createdAt,value
2018-10-05T00:01:02.909Z,57.37
2018-10-05T00:03:30.794Z,60.33
2018-10-05T00:05:58.569Z,58.26
2018-10-05T00:08:26.525Z,61.52
2018-10-05T00:10:54.333Z,62.13
2018-10-05T00:13:22.102Z,62.62
2018-10-05T00:15:49.860Z,62.49
2018-10-05T00:18:17.605Z,62.22
2018-10-05T00:20:45.406Z,62.80
2018-10-05T00:23:13.219Z,62.50
2018-10-05T00:25:41.017Z,62.49
2018-10-05T00:28:08.797Z,63.09
2018-10-05T00:30:36.570Z,62.21
2018-10-05T00:33:04.374Z,64.18
2018-10-05T00:35:32.121Z,63.81
2018-10-05T00:37:59.952Z,63.75
2018-10-05T00:40:27.753Z,64.54
2018-10-05T00:42:55.507Z,63.36
2018-10-05T00:45:23.242Z,63.61
2018-10-05T00:47:51.078Z,62.77
2018-10-05T00:50:18.846Z,63.34
2018-10-05T00:52:46.607Z,63.76
2018-10-05T00:55:14.377Z,63.78
2018-10-05T00:57:42.153Z,63.24
2018-10-05T01:00:10.005Z,63.99
2018-10-05T01:02:37.770Z,64.50
2018-10-05T01:05:05.665Z,65.02
2018-10-05T01:07:33.434Z,64.59
2018-10-05T01:10:01.314Z,65.55
2018-10-05T01:12:29.057Z,65.75
2018-10-05T01:14:56.833Z,65.61
2018-10-05T01:17:24.687Z,65.17
2018-10-05T01:19:52.457Z,64.51
2018-10-05T01:22:20.250Z,65.33
2018-10-05T01:24:48.077Z,66.48
2018-10-05T01:27:15.818Z,66.11
2018-10-05T01:29:43.577Z,66.19
2018-10-05T01:32:11.377Z,67.07
2018-10-05T01:34:39.094Z,66.37
2018-10-05T01:37:06.885Z,65.53
2018-10-05T01:39:34.650Z,65.32
2018-10-05T01:42:02.506Z,65.70
2018-10-05T01:44:30.300Z,65.05
2018-10-05T01:46:58.107Z,65.07
2018-10-05T01:49:25.865Z,65.15
2018-10-05T01:51:53.706Z,65.91
2018-10-05T01:54:21.750Z,66.52
2018-10-05T01:56:49.449Z,66.23
2018-10-05T01:59:17.239Z,65.93
2018-10-05T02:01:45.001Z,65.98
2018-10-05T02:04:12.726Z,66.18
2018-10-05T02:06:40.493Z,66.66
2018-10-05T02:09:08.294Z,66.64
2018-10-05T02:11:36.009Z,65.76
2018-10-05T02:14:03.791Z,65.01
2018-10-05T02:16:31.626Z,64.97
2018-10-05T02:18:59.382Z,65.19
2018-10-05T02:21:27.138Z,65.56
2018-10-05T02:23:54.902Z,65.51
2018-10-05T02:26:22.634Z,66.99
2018-10-05T02:28:50.391Z,67.04
2018-10-05T02:31:18.193Z,67.69
2018-10-05T02:33:45.974Z,67.64
2018-10-05T02:36:13.778Z,68.66
2018-10-05T02:38:41.602Z,69.00
2018-10-05T02:41:09.355Z,68.04
2018-10-05T02:43:37.129Z,69.78
2018-10-05T02:46:04.972Z,69.58
2018-10-05T02:48:32.725Z,69.99
2018-10-05T02:51:00.516Z,69.50
2018-10-05T02:53:28.305Z,69.64
2018-10-05T02:55:56.058Z,69.48
2018-10-05T02:58:23.918Z,70.12
2018-10-05T03:01:02.926Z,69.88
2018-10-05T03:03:30.669Z,69.67
2018-10-05T03:05:58.465Z,69.72
2018-10-05T03:08:26.181Z,70.51
2018-10-05T03:10:53.973Z,70.63
2018-10-05T03:13:21.874Z,70.44
2018-10-05T03:15:49.766Z,69.13
2018-10-05T03:18:17.578Z,67.29
2018-10-05T03:20:45.373Z,64.81
2018-10-05T03:23:13.193Z,63.34
2018-10-05T03:25:40.965Z,62.48
2018-10-05T03:28:08.762Z,63.99
2018-10-05T03:30:36.526Z,63.91
2018-10-05T03:33:04.305Z,64.05
2018-10-05T03:35:32.113Z,65.23
2018-10-05T03:37:59.932Z,65.56
2018-10-05T03:40:27.658Z,66.80
2018-10-05T03:42:55.386Z,67.31
2018-10-05T03:45:23.207Z,67.97
2018-10-05T03:47:50.933Z,68.17
2018-10-05T03:50:18.760Z,69.28
2018-10-05T03:52:46.538Z,69.83
2018-10-05T03:55:14.270Z,69.85
2018-10-05T03:57:42.134Z,69.40
2018-10-05T04:00:09.984Z,70.40
2018-10-05T04:02:37.754Z,70.47
2018-10-05T04:05:05.586Z,70.34
2018-10-05T04:07:33.345Z,70.21
2018-10-05T04:10:01.110Z,70.55
2018-10-05T04:12:28.873Z,68.88
2018-10-05T04:14:56.699Z,65.64
2018-10-05T04:17:24.386Z,63.65
2018-10-05T04:19:52.103Z,61.62
2018-10-05T04:22:23.502Z,60.84
2018-10-05T04:24:51.219Z,60.09
2018-10-05T04:27:19.060Z,61.36
2018-10-05T04:29:46.797Z,61.44
2018-10-05T04:32:14.585Z,60.36
2018-10-05T04:34:42.383Z,60.02
2018-10-05T04:37:10.177Z,60.12
2018-10-05T04:39:37.895Z,58.76
2018-10-05T04:42:05.633Z,58.66
2018-10-05T04:44:33.429Z,58.55
2018-10-05T04:47:01.206Z,57.59
2018-10-05T04:49:29.014Z,57.44
2018-10-05T04:51:56.918Z,59.11
2018-10-05T04:54:24.655Z,55.72
2018-10-05T04:56:52.482Z,52.79
2018-10-05T04:59:20.241Z,49.85
2018-10-05T05:01:47.999Z,48.55
2018-10-05T05:04:15.798Z,47.18
2018-10-05T05:06:43.578Z,46.34
2018-10-05T05:09:11.362Z,47.25
2018-10-05T05:11:39.091Z,47.61
2018-10-05T05:14:07.111Z,47.48
2018-10-05T05:16:34.797Z,46.31
2018-10-05T05:19:02.573Z,44.43
2018-10-05T05:21:30.585Z,42.71
2018-10-05T05:23:58.317Z,46.00
2018-10-05T05:26:26.426Z,47.81
2018-10-05T05:28:54.333Z,49.37
2018-10-05T05:31:22.370Z,53.15
2018-10-05T05:33:50.188Z,51.48
2018-10-05T05:36:18.010Z,49.78
2018-10-05T05:38:45.757Z,48.11
2018-10-05T05:41:13.558Z,47.39
2018-10-05T05:43:41.289Z,46.65
2018-10-05T05:46:09.042Z,46.99
2018-10-05T05:48:36.815Z,46.63
2018-10-05T05:51:04.730Z,45.58
2018-10-05T05:53:32.509Z,45.29
2018-10-05T05:56:00.392Z,45.39
2018-10-05T05:58:28.232Z,45.27
2018-10-05T06:00:56.002Z,45.78
2018-10-05T06:03:23.766Z,45.08
2018-10-05T06:05:52.466Z,46.11
2018-10-05T06:08:20.291Z,45.79
2018-10-05T06:10:48.129Z,47.22
2018-10-05T06:13:15.897Z,47.36
2018-10-05T06:15:43.721Z,47.17
2018-10-05T06:18:11.508Z,48.37
2018-10-05T06:20:39.322Z,49.07
2018-10-05T06:23:07.166Z,49.90
2018-10-05T06:25:34.929Z,50.26
2018-10-05T06:28:02.685Z,49.32
2018-10-05T06:30:30.407Z,48.52
2018-10-05T06:32:58.195Z,47.53
2018-10-05T06:35:26.017Z,48.19
2018-10-05T06:37:53.860Z,48.67
2018-10-05T06:40:21.622Z,47.32
2018-10-05T06:42:49.402Z,48.29
2018-10-05T06:45:17.136Z,47.54
2018-10-05T06:47:44.893Z,46.92
2018-10-05T06:50:12.690Z,48.04
2018-10-05T06:52:40.495Z,47.43
2018-10-05T06:55:08.373Z,45.94
2018-10-05T06:57:36.141Z,45.47
2018-10-05T07:00:04.283Z,45.46
2018-10-05T07:02:32.077Z,46.05
2018-10-05T07:04:59.903Z,46.31
2018-10-05T07:07:27.677Z,44.53
2018-10-05T07:09:55.493Z,44.03
2018-10-05T07:12:23.315Z,43.90
2018-10-05T07:14:51.022Z,43.28
2018-10-05T07:17:18.867Z,43.42
2018-10-05T07:19:46.615Z,42.64
2018-10-05T07:22:14.451Z,40.93
2018-10-05T07:24:42.243Z,42.65
2018-10-05T07:27:10.046Z,42.98
2018-10-05T07:29:37.816Z,41.61
2018-10-05T07:32:05.869Z,42.05
2018-10-05T07:34:33.712Z,41.35
2018-10-05T07:37:01.575Z,40.71
2018-10-05T07:39:29.251Z,41.16
2018-10-05T07:41:57.042Z,41.32
2018-10-05T07:44:24.830Z,41.41
2018-10-05T07:46:52.602Z,40.35
2018-10-05T07:49:20.445Z,39.86
2018-10-05T07:51:48.260Z,40.89
2018-10-05T07:54:15.971Z,40.67
2018-10-05T07:56:43.832Z,40.46
2018-10-05T07:59:11.590Z,40.20
2018-10-05T08:01:39.342Z,42.30
2018-10-05T08:04:07.173Z,44.07
2018-10-05T08:06:34.949Z,43.45
2018-10-05T08:09:02.876Z,41.22
2018-10-05T08:11:30.694Z,39.58
2018-10-05T08:13:58.426Z,39.13
2018-10-05T08:16:26.225Z,39.91
2018-10-05T08:18:53.964Z,40.12
2018-10-05T08:21:21.718Z,39.03
2018-10-05T08:23:49.914Z,40.28
2018-10-05T08:26:17.817Z,41.89
2018-10-05T08:28:45.594Z,42.14
2018-10-05T08:31:13.378Z,41.99
2018-10-05T08:33:41.261Z,42.04
2018-10-05T08:36:09.030Z,42.06
2018-10-05T08:38:36.853Z,42.11
2018-10-05T08:41:04.822Z,41.12
2018-10-05T08:43:32.730Z,40.40
2018-10-05T08:46:00.603Z,40.87
2018-10-05T08:48:28.461Z,41.30
2018-10-05T08:50:56.241Z,40.62
2018-10-05T08:53:24.010Z,42.08
2018-10-05T08:55:52.014Z,40.57
2018-10-05T08:58:19.825Z,38.64
2018-10-05T09:00:47.682Z,37.17
2018-10-05T09:03:15.517Z,36.70
2018-10-05T09:05:43.397Z,35.54
2018-10-05T09:08:11.086Z,35.91
2018-10-05T09:10:38.890Z,34.23
2018-10-05T09:13:06.681Z,34.61
2018-10-05T09:15:34.469Z,34.96
2018-10-05T09:18:02.239Z,31.69
2018-10-05T09:20:29.989Z,31.01
2018-10-05T09:22:57.887Z,31.47
2018-10-05T09:25:25.690Z,33.46
2018-10-05T09:27:53.437Z,32.90
2018-10-05T09:30:21.211Z,33.43
2018-10-05T09:32:48.985Z,33.05
2018-10-05T09:35:16.785Z,31.04
2018-10-05T09:37:44.577Z,28.97
2018-10-05T09:40:12.439Z,29.54
2018-10-05T09:42:40.266Z,29.96
2018-10-05T09:45:08.074Z,31.10
2018-10-05T09:47:35.903Z,29.90
2018-10-05T09:50:03.746Z,28.81
2018-10-05T09:52:31.583Z,29.18
2018-10-05T09:54:59.456Z,29.44
2018-10-05T09:57:27.319Z,29.34
2018-10-05T09:59:55.136Z,29.10
2018-10-05T10:02:28.249Z,28.55
2018-10-05T10:04:56.055Z,27.64
2018-10-05T10:07:23.871Z,26.57
2018-10-05T10:09:51.766Z,26.13
2018-10-05T10:12:19.549Z,26.27
2018-10-05T10:14:47.343Z,26.78
2018-10-05T10:17:15.154Z,26.42
2018-10-05T10:19:43.062Z,24.86
2018-10-05T10:22:10.837Z,23.04
2018-10-05T10:24:38.613Z,24.37
2018-10-05T10:27:06.375Z,23.96
2018-10-05T10:29:34.194Z,24.64
2018-10-05T10:32:02.026Z,24.56
2018-10-05T10:34:29.903Z,24.37
2018-10-05T10:36:57.602Z,23.87
2018-10-05T10:39:25.425Z,23.07
2018-10-05T10:41:53.214Z,23.72
2018-10-05T10:44:20.946Z,23.73
2018-10-05T10:46:48.798Z,24.54
2018-10-05T10:49:16.579Z,23.47
2018-10-05T10:51:44.334Z,22.95
2018-10-05T10:54:12.165Z,24.50
2018-10-05T10:56:39.906Z,24.95
2018-10-05T10:59:07.711Z,24.68
2018-10-05T11:01:35.562Z,24.33
2018-10-05T11:04:03.390Z,24.75
2018-10-05T11:06:31.144Z,23.29
2018-10-05T11:08:59.054Z,23.11
2018-10-05T11:11:26.850Z,23.17
2018-10-05T11:13:54.674Z,23.08
2018-10-05T11:16:22.457Z,22.98
2018-10-05T11:18:50.162Z,22.56
2018-10-05T11:21:17.912Z,22.24
2018-10-05T11:23:45.677Z,22.76
2018-10-05T11:26:13.365Z,21.97
2018-10-05T11:28:41.089Z,21.99
2018-10-05T11:31:08.947Z,21.45
2018-10-05T11:33:36.721Z,22.09
2018-10-05T11:36:04.468Z,23.35
2018-10-05T11:38:32.222Z,23.68
2018-10-05T11:40:59.926Z,23.49
2018-10-05T11:43:27.620Z,24.28
2018-10-05T11:45:55.538Z,23.63
2018-10-05T11:48:23.322Z,23.08
2018-10-05T11:50:51.131Z,23.06
2018-10-05T11:53:18.999Z,22.76
2018-10-05T11:55:46.795Z,23.48
2018-10-05T11:58:14.542Z,22.55
2018-10-05T12:00:42.367Z,22.59
2018-10-05T12:03:10.148Z,23.34
2018-10-05T12:05:37.874Z,21.74
2018-10-05T12:08:05.688Z,21.01
2018-10-05T12:10:33.441Z,20.69
2018-10-05T12:13:01.166Z,20.13
2018-10-05T12:15:28.995Z,21.68
2018-10-05T12:17:56.718Z,20.83
2018-10-05T12:20:24.505Z,19.66
2018-10-05T12:22:52.474Z,20.32
2018-10-05T12:25:20.241Z,20.43
2018-10-05T12:27:47.953Z,20.76
2018-10-05T12:30:15.891Z,21.20
2018-10-05T12:32:43.613Z,21.17
2018-10-05T12:35:11.313Z,20.36
2018-10-05T12:37:39.145Z,20.90
2018-10-05T12:40:06.907Z,22.15
2018-10-05T12:42:34.682Z,22.82
2018-10-05T12:45:02.542Z,22.07
2018-10-05T12:47:30.262Z,22.67
2018-10-05T12:49:58.030Z,22.43
2018-10-05T12:52:25.854Z,21.72
2018-10-05T12:54:53.649Z,23.67
2018-10-05T12:57:21.378Z,22.86
2018-10-05T12:59:49.150Z,22.33
2018-10-05T13:02:16.893Z,22.12
2018-10-05T13:04:44.721Z,21.64
2018-10-05T13:07:12.575Z,21.50
2018-10-05T13:09:40.315Z,21.40
2018-10-05T13:12:08.069Z,22.87
2018-10-05T13:14:35.866Z,22.56
2018-10-05T13:17:03.703Z,23.03
2018-10-05T13:19:31.446Z,22.25
2018-10-05T13:21:59.314Z,21.88
2018-10-05T13:24:27.038Z,22.59
2018-10-05T13:27:00.423Z,22.19
2018-10-05T13:29:28.219Z,22.34
2018-10-05T13:31:55.987Z,23.13
2018-10-05T13:34:23.787Z,23.23
2018-10-05T13:36:51.530Z,23.97
2018-10-05T13:39:19.303Z,23.74
2018-10-05T13:41:47.108Z,24.09
2018-10-05T13:44:14.881Z,23.55
2018-10-05T13:46:42.641Z,23.25
2018-10-05T13:49:10.454Z,23.77
2018-10-05T13:51:38.212Z,23.03
2018-10-05T13:54:06.300Z,24.04
2018-10-05T13:56:34.582Z,24.44
2018-10-05T13:59:02.431Z,25.11
2018-10-05T14:01:30.109Z,24.94
2018-10-05T14:03:57.919Z,25.37
2018-10-05T14:06:25.630Z,24.36
2018-10-05T14:08:53.378Z,24.21
2018-10-05T14:11:21.141Z,24.12
2018-10-05T14:13:48.855Z,23.89
2018-10-05T14:16:16.554Z,25.08
2018-10-05T14:18:44.334Z,23.97
2018-10-05T14:21:12.082Z,24.07
2018-10-05T14:23:39.829Z,24.55
2018-10-05T14:26:07.642Z,25.29
2018-10-05T14:28:35.357Z,24.89
2018-10-05T14:31:03.116Z,25.03
2018-10-05T14:33:30.945Z,25.59
2018-10-05T14:35:58.742Z,25.87
2018-10-05T14:38:26.474Z,25.41
2018-10-05T14:40:54.299Z,26.45
2018-10-05T14:43:22.034Z,26.63
2018-10-05T14:45:49.906Z,26.22
2018-10-05T14:48:17.608Z,25.63
2018-10-05T14:50:45.330Z,26.40
2018-10-05T14:53:13.077Z,26.16
2018-10-05T14:55:40.886Z,26.08
2018-10-05T14:58:08.638Z,26.09
2018-10-05T15:00:36.390Z,27.10
2018-10-05T15:03:04.178Z,27.06
2018-10-05T15:05:31.904Z,28.16
2018-10-05T15:07:59.635Z,28.53
2018-10-05T15:10:27.409Z,28.54
2018-10-05T15:12:55.193Z,28.68
2018-10-05T15:15:22.925Z,28.07
2018-10-05T15:17:50.717Z,29.15
2018-10-05T15:20:18.505Z,29.62
2018-10-05T15:22:46.246Z,30.51
2018-10-05T15:25:14.029Z,34.33
2018-10-05T15:27:41.783Z,34.95
2018-10-05T15:30:09.566Z,35.41
2018-10-05T15:32:37.668Z,36.42
2018-10-05T15:35:05.479Z,37.86
2018-10-05T15:37:33.215Z,39.00
2018-10-05T15:40:00.971Z,39.12
2018-10-05T15:42:28.722Z,39.61
2018-10-05T15:44:56.466Z,42.87
2018-10-05T15:47:24.315Z,41.67
2018-10-05T15:49:52.070Z,42.76
2018-10-05T15:52:19.782Z,43.08
2018-10-05T15:54:47.501Z,43.29
2018-10-05T15:57:15.281Z,44.78
2018-10-05T15:59:43.054Z,45.13
2018-10-05T16:02:10.858Z,44.77
2018-10-05T16:04:38.695Z,45.30
2018-10-05T16:07:06.523Z,45.30
2018-10-05T16:09:34.302Z,46.08
2018-10-05T16:12:02.045Z,46.60
2018-10-05T16:14:29.876Z,47.20
2018-10-05T16:16:57.694Z,48.07
2018-10-05T16:19:26.920Z,48.91
2018-10-05T16:21:54.662Z,48.69
2018-10-05T16:24:55.920Z,48.61
2018-10-05T16:27:23.591Z,49.08
2018-10-05T16:29:51.338Z,49.68
2018-10-05T16:32:19.134Z,48.48
2018-10-05T16:34:46.977Z,48.39
2018-10-05T16:37:14.872Z,48.54
2018-10-05T16:39:42.725Z,49.33
2018-10-05T16:42:10.545Z,49.34
2018-10-05T16:44:38.313Z,48.96
2018-10-05T16:47:06.102Z,50.27
2018-10-05T16:49:33.798Z,49.38
2018-10-05T16:52:01.594Z,49.21
2018-10-05T16:54:29.370Z,48.36
2018-10-05T16:56:57.102Z,45.84
2018-10-05T16:59:24.901Z,44.92
2018-10-05T17:01:52.706Z,42.74
2018-10-05T17:04:20.574Z,41.79
2018-10-05T17:06:48.371Z,41.21
2018-10-05T17:09:16.251Z,39.89
2018-10-05T17:11:45.021Z,39.91
2018-10-05T17:14:12.818Z,39.17
2018-10-05T17:16:40.717Z,39.06
2018-10-05T17:19:08.474Z,39.36
2018-10-05T17:21:36.269Z,39.40
2018-10-05T17:24:04.156Z,40.00
2018-10-05T17:26:31.958Z,39.65
2018-10-05T17:28:59.818Z,39.49
2018-10-05T17:31:27.673Z,40.46
2018-10-05T17:33:55.502Z,40.35
2018-10-05T17:36:23.325Z,40.62
2018-10-05T17:38:51.082Z,40.47
2018-10-05T17:41:18.862Z,41.32
2018-10-05T17:43:46.697Z,41.52
2018-10-05T17:46:14.577Z,41.29
2018-10-05T17:48:42.314Z,41.46
2018-10-05T17:51:10.158Z,42.03
2018-10-05T17:53:38.104Z,41.89
2018-10-05T17:56:06.245Z,42.72
2018-10-05T17:58:34.628Z,42.27
2018-10-05T18:01:02.872Z,42.92
2018-10-05T18:03:30.903Z,42.67
2018-10-05T18:05:58.726Z,42.49
2018-10-05T18:08:27.781Z,43.05
2018-10-05T18:10:56.418Z,43.05
2018-10-05T18:13:26.180Z,43.09
2018-10-05T18:15:56.304Z,43.83
2018-10-05T18:18:25.910Z,43.42
2018-10-05T18:20:54.713Z,44.06
2018-10-05T18:23:23.460Z,43.80
2018-10-05T18:25:52.690Z,44.47
2018-10-05T18:28:23.155Z,44.49
2018-10-05T18:30:53.172Z,44.32
2018-10-05T18:33:22.892Z,45.19
2018-10-05T18:35:51.670Z,45.11
2018-10-05T18:38:21.474Z,45.35
2018-10-05T18:40:51.319Z,45.43
2018-10-05T18:43:20.779Z,45.29
2018-10-05T18:45:50.592Z,45.48
2018-10-05T18:48:19.673Z,45.68
2018-10-05T18:50:49.215Z,46.03
2018-10-05T18:53:19.664Z,46.25
2018-10-05T18:55:50.196Z,45.78
2018-10-05T18:58:18.624Z,46.66
2018-10-05T19:00:48.131Z,46.12
2018-10-05T19:03:18.808Z,47.17
2018-10-05T19:05:48.626Z,47.65
2018-10-05T19:08:17.426Z,47.29
2018-10-05T19:10:46.638Z,47.69
2018-10-05T19:13:16.360Z,47.10
2018-10-05T19:15:45.489Z,47.89
2018-10-05T19:18:15.759Z,48.08
2018-10-05T19:20:45.016Z,50.17
2018-10-05T19:23:14.720Z,49.64
2018-10-05T19:25:44.002Z,48.63
2018-10-05T19:28:13.318Z,48.57
2018-10-05T19:30:42.077Z,47.89
2018-10-05T19:33:09.891Z,48.33
2018-10-05T19:35:37.687Z,46.96
2018-10-05T19:38:05.490Z,46.99
2018-10-05T19:40:33.554Z,47.07
2018-10-05T19:43:01.532Z,45.79
2018-10-05T19:45:29.393Z,46.63
2018-10-05T19:47:57.207Z,47.06
2018-10-05T19:50:25.019Z,48.74
2018-10-05T19:52:52.764Z,49.58
2018-10-05T19:55:20.759Z,49.27
2018-10-05T19:57:48.559Z,50.36
2018-10-05T20:00:16.418Z,50.95
2018-10-05T20:02:44.501Z,51.79
2018-10-05T20:05:12.254Z,51.74
2018-10-05T20:07:39.974Z,52.76
2018-10-05T20:10:07.841Z,52.99
2018-10-05T20:12:35.622Z,54.31
2018-10-05T20:15:03.441Z,54.41
2018-10-05T20:17:31.270Z,54.04
2018-10-05T20:19:59.060Z,55.12
2018-10-05T20:22:26.758Z,56.26
2018-10-05T20:24:54.522Z,56.78
2018-10-05T20:27:22.278Z,56.57
2018-10-05T20:29:50.023Z,57.38
2018-10-05T20:32:17.795Z,57.37
2018-10-05T20:34:45.523Z,56.39
2018-10-05T20:37:13.375Z,56.95
2018-10-05T20:39:41.062Z,57.83
2018-10-05T20:42:08.831Z,58.61
2018-10-05T20:44:36.624Z,60.32
2018-10-05T20:47:04.442Z,58.52
2018-10-05T20:49:32.218Z,58.51
2018-10-05T20:51:59.953Z,59.32
2018-10-05T20:54:27.699Z,59.42
2018-10-05T20:56:55.522Z,59.40
2018-10-05T20:59:23.245Z,59.38
2018-10-05T21:01:51.192Z,59.33
2018-10-05T21:04:19.009Z,58.88
2018-10-05T21:06:46.898Z,58.32
2018-10-05T21:09:14.644Z,58.99
2018-10-05T21:11:42.418Z,59.23
2018-10-05T21:14:10.250Z,59.22
2018-10-05T21:16:38.039Z,59.24
2018-10-05T21:19:06.173Z,58.57
2018-10-05T21:21:33.915Z,59.41
2018-10-05T21:24:01.757Z,59.34
2018-10-05T21:26:29.539Z,59.67
2018-10-05T21:28:57.605Z,59.49
2018-10-05T21:31:25.447Z,59.66
2018-10-05T21:33:53.223Z,60.69
2018-10-05T21:36:21.026Z,60.13
2018-10-05T21:38:48.971Z,61.75
2018-10-05T21:41:16.674Z,60.86
2018-10-05T21:43:44.436Z,60.88
2018-10-05T21:46:12.278Z,60.79
2018-10-05T21:48:40.007Z,60.74
2018-10-05T21:51:07.713Z,61.17
2018-10-05T21:53:35.826Z,61.38
2018-10-05T21:56:03.600Z,62.14
2018-10-05T21:58:31.426Z,61.89
2018-10-05T22:00:59.270Z,60.78
2018-10-05T22:03:29.847Z,59.60
2018-10-05T22:05:57.658Z,59.63
2018-10-05T22:08:25.466Z,57.24
2018-10-05T22:10:53.222Z,56.38
2018-10-05T22:13:21.018Z,56.21
2018-10-05T22:15:48.837Z,58.01
2018-10-05T22:18:16.614Z,60.50
2018-10-05T22:20:44.379Z,59.45
2018-10-05T22:23:12.216Z,60.86
2018-10-05T22:25:40.007Z,60.21
2018-10-05T22:28:07.834Z,60.24
2018-10-05T22:30:35.710Z,59.90
2018-10-05T22:33:03.538Z,60.73
2018-10-05T22:35:31.469Z,60.49
2018-10-05T22:37:59.341Z,59.27
2018-10-05T22:40:27.162Z,58.12
2018-10-05T22:42:54.989Z,57.40
2018-10-05T22:45:22.902Z,55.92
2018-10-05T22:47:50.715Z,55.54
2018-10-05T22:50:18.537Z,54.88
2018-10-05T22:52:46.406Z,55.21
2018-10-05T22:55:14.226Z,54.98
2018-10-05T22:57:42.042Z,54.66
2018-10-05T23:00:09.985Z,55.44
2018-10-05T23:02:37.841Z,55.66
2018-10-05T23:05:05.731Z,56.32
2018-10-05T23:07:33.622Z,56.59
2018-10-05T23:10:01.469Z,56.51
2018-10-05T23:12:29.293Z,56.80
2018-10-05T23:14:57.170Z,56.23
2018-10-05T23:17:25.009Z,56.93
2018-10-05T23:19:52.825Z,56.96
2018-10-05T23:22:20.680Z,56.94
2018-10-05T23:24:48.497Z,57.41
2018-10-05T23:27:17.266Z,57.88
2018-10-05T23:29:45.133Z,57.10
2018-10-05T23:32:12.957Z,56.57
2018-10-05T23:34:40.778Z,57.03
2018-10-05T23:37:08.654Z,57.67
2018-10-05T23:39:36.474Z,57.25
2018-10-05T23:42:04.297Z,57.63
2018-10-05T23:44:32.169Z,58.07
2018-10-05T23:46:59.990Z,57.97
2018-10-05T23:49:27.843Z,58.75
2018-10-05T23:51:55.804Z,58.75
2018-10-05T23:54:23.615Z,59.25
2018-10-05T23:56:51.421Z,58.34
2018-10-05T23:59:19.302Z,58.59
