createdAt,value
2018-11-13T00:00:21.173Z,8.58
2018-11-13T00:02:50.943Z,8.49
2018-11-13T00:05:20.111Z,8.47
2018-11-13T00:07:49.048Z,8.43
2018-11-13T00:10:17.909Z,8.48
2018-11-13T00:12:46.773Z,8.49
2018-11-13T00:15:15.657Z,8.43
2018-11-13T00:17:44.470Z,8.44
2018-11-13T00:20:14.510Z,8.33
2018-11-13T00:22:43.898Z,8.29
2018-11-13T00:25:14.022Z,8.35
2018-11-13T00:27:43.410Z,8.44
2018-11-13T00:30:14.906Z,8.43
2018-11-13T00:32:44.091Z,8.37
2018-11-13T00:35:13.791Z,8.34
2018-11-13T00:37:42.756Z,8.43
2018-11-13T00:40:12.452Z,8.47
2018-11-13T00:42:42.308Z,8.50
2018-11-13T00:45:11.150Z,8.38
2018-11-13T00:47:40.053Z,8.29
2018-11-13T00:50:11.234Z,8.31
2018-11-13T00:52:40.454Z,8.19
2018-11-13T00:55:09.409Z,8.19
2018-11-13T00:57:38.513Z,8.13
2018-11-13T01:00:09.885Z,8.04
2018-11-13T01:02:38.731Z,8.03
2018-11-13T01:05:09.451Z,7.98
2018-11-13T01:07:38.360Z,7.98
2018-11-13T01:10:08.495Z,7.89
2018-11-13T01:12:37.375Z,7.89
2018-11-13T01:15:07.059Z,7.90
2018-11-13T01:17:35.789Z,7.87
2018-11-13T01:20:04.790Z,7.79
2018-11-13T01:22:34.088Z,7.92
2018-11-13T01:25:02.569Z,7.92
2018-11-13T01:27:31.481Z,7.97
2018-11-13T01:30:00.317Z,7.99
2018-11-13T01:32:29.957Z,7.93
2018-11-13T01:34:58.842Z,7.79
2018-11-13T01:37:27.660Z,7.76
2018-11-13T01:39:56.522Z,7.72
2018-11-13T01:42:25.442Z,7.69
2018-11-13T01:44:54.274Z,7.72
2018-11-13T01:47:23.068Z,7.75
2018-11-13T01:49:52.030Z,7.71
2018-11-13T01:52:20.848Z,7.81
2018-11-13T01:54:49.702Z,7.85
2018-11-13T01:57:18.554Z,7.87
2018-11-13T01:59:47.417Z,7.88
2018-11-13T02:02:16.238Z,7.93
2018-11-13T02:04:45.056Z,7.83
2018-11-13T02:07:14.011Z,7.92
2018-11-13T02:09:42.920Z,7.74
2018-11-13T02:12:11.856Z,7.82
2018-11-13T02:14:40.697Z,7.80
2018-11-13T02:17:09.622Z,7.79
2018-11-13T02:19:38.529Z,7.76
2018-11-13T02:22:07.380Z,7.76
2018-11-13T02:24:36.236Z,7.71
2018-11-13T02:27:05.182Z,7.59
2018-11-13T02:29:34.126Z,7.54
2018-11-13T02:32:02.992Z,7.52
2018-11-13T02:34:31.849Z,7.43
2018-11-13T02:37:00.673Z,7.45
2018-11-13T02:39:29.554Z,7.45
2018-11-13T02:41:58.439Z,7.39
2018-11-13T02:44:27.259Z,7.47
2018-11-13T02:46:56.242Z,7.54
2018-11-13T02:49:28.147Z,7.54
2018-11-13T02:51:57.271Z,7.37
2018-11-13T02:54:26.101Z,7.35
2018-11-13T02:56:54.956Z,7.41
2018-11-13T02:59:23.795Z,7.35
2018-11-13T03:01:52.644Z,7.37
2018-11-13T03:04:21.469Z,7.23
2018-11-13T03:06:50.495Z,7.25
2018-11-13T03:09:19.450Z,7.20
2018-11-13T03:11:48.431Z,7.30
2018-11-13T03:14:17.256Z,7.97
2018-11-13T03:16:46.123Z,8.85
2018-11-13T03:19:15.011Z,8.89
2018-11-13T03:21:43.997Z,8.86
2018-11-13T03:24:12.992Z,8.61
2018-11-13T03:26:42.001Z,8.50
2018-11-13T03:29:10.807Z,8.28
2018-11-13T03:31:39.743Z,8.11
2018-11-13T03:34:08.515Z,8.01
2018-11-13T03:36:37.655Z,7.88
2018-11-13T03:39:08.497Z,7.62
2018-11-13T03:41:37.838Z,7.51
2018-11-13T03:44:07.731Z,7.44
2018-11-13T03:46:36.619Z,7.42
2018-11-13T03:49:06.075Z,7.47
2018-11-13T03:51:34.941Z,7.40
2018-11-13T03:54:03.852Z,7.43
2018-11-13T03:56:32.749Z,7.46
2018-11-13T03:59:01.585Z,7.42
2018-11-13T04:01:30.484Z,7.40
2018-11-13T04:03:59.463Z,7.31
2018-11-13T04:06:28.322Z,7.20
2018-11-13T04:08:57.155Z,7.28
2018-11-13T04:11:26.063Z,7.27
2018-11-13T04:14:01.108Z,7.16
2018-11-13T04:16:30.010Z,7.17
2018-11-13T04:18:58.869Z,7.17
2018-11-13T04:21:27.702Z,7.06
2018-11-13T04:23:56.554Z,7.06
2018-11-13T04:26:25.647Z,7.13
2018-11-13T04:28:54.497Z,7.01
2018-11-13T04:31:23.336Z,7.03
2018-11-13T04:33:52.443Z,6.98
2018-11-13T04:36:21.307Z,6.99
2018-11-13T04:38:50.258Z,7.16
2018-11-13T04:41:19.193Z,7.10
2018-11-13T04:43:48.103Z,7.13
2018-11-13T04:46:17.747Z,7.12
2018-11-13T04:48:46.717Z,7.13
2018-11-13T04:51:15.554Z,7.10
2018-11-13T04:53:44.467Z,7.14
2018-11-13T04:56:13.610Z,7.08
2018-11-13T04:58:42.469Z,7.08
2018-11-13T05:01:11.295Z,7.05
2018-11-13T05:03:40.114Z,7.03
2018-11-13T05:06:09.148Z,7.09
2018-11-13T05:08:37.995Z,7.18
2018-11-13T05:11:07.079Z,7.12
2018-11-13T05:13:36.009Z,7.15
2018-11-13T05:16:05.257Z,7.05
2018-11-13T05:18:34.141Z,7.05
2018-11-13T05:21:02.996Z,6.98
2018-11-13T05:23:31.797Z,6.97
2018-11-13T05:26:00.625Z,6.93
2018-11-13T05:28:29.460Z,6.89
2018-11-13T05:31:04.504Z,6.82
2018-11-13T05:33:33.329Z,6.79
2018-11-13T05:36:02.202Z,6.86
2018-11-13T05:38:31.035Z,6.93
2018-11-13T05:40:59.865Z,6.98
2018-11-13T05:43:28.943Z,7.01
2018-11-13T05:45:57.993Z,6.97
2018-11-13T05:48:26.861Z,7.04
2018-11-13T05:50:55.794Z,7.09
2018-11-13T05:53:24.619Z,7.13
2018-11-13T05:55:53.444Z,7.06
2018-11-13T05:58:22.324Z,7.06
2018-11-13T06:00:51.149Z,7.13
2018-11-13T06:03:19.993Z,7.20
2018-11-13T06:05:48.846Z,7.17
2018-11-13T06:08:18.605Z,7.29
2018-11-13T06:10:48.182Z,7.27
2018-11-13T06:13:17.021Z,7.31
2018-11-13T06:15:45.956Z,7.34
2018-11-13T06:18:14.829Z,7.37
2018-11-13T06:20:43.651Z,7.45
2018-11-13T06:23:12.561Z,7.54
2018-11-13T06:25:41.329Z,7.54
2018-11-13T06:28:10.274Z,7.61
2018-11-13T06:30:39.151Z,7.62
2018-11-13T06:33:08.033Z,7.74
2018-11-13T06:35:36.912Z,7.78
2018-11-13T06:38:05.890Z,7.86
2018-11-13T06:40:34.773Z,7.94
2018-11-13T06:43:03.636Z,8.00
2018-11-13T06:45:32.465Z,8.06
2018-11-13T06:48:01.292Z,8.02
2018-11-13T06:50:30.164Z,8.10
2018-11-13T06:52:59.025Z,8.15
2018-11-13T06:55:35.034Z,8.16
2018-11-13T06:58:04.505Z,8.25
2018-11-13T07:00:33.409Z,8.22
2018-11-13T07:03:02.409Z,8.21
2018-11-13T07:05:31.230Z,8.27
2018-11-13T07:08:00.169Z,8.20
2018-11-13T07:10:29.774Z,8.25
2018-11-13T07:12:59.164Z,8.28
2018-11-13T07:15:29.288Z,8.33
2018-11-13T07:18:02.390Z,8.21
2018-11-13T07:20:32.569Z,8.27
2018-11-13T07:23:01.492Z,8.39
2018-11-13T07:25:30.429Z,8.41
2018-11-13T07:27:59.367Z,8.48
2018-11-13T07:30:28.675Z,8.56
2018-11-13T07:32:57.508Z,8.68
2018-11-13T07:35:26.366Z,8.65
2018-11-13T07:37:57.407Z,8.64
2018-11-13T07:40:26.453Z,8.82
2018-11-13T07:42:55.489Z,8.91
2018-11-13T07:45:24.386Z,8.85
2018-11-13T07:47:53.730Z,8.96
2018-11-13T07:50:22.544Z,8.92
2018-11-13T07:52:51.394Z,9.09
2018-11-13T07:55:20.236Z,9.24
2018-11-13T07:57:49.074Z,9.32
2018-11-13T08:00:20.000Z,9.47
2018-11-13T08:02:50.221Z,9.58
2018-11-13T08:05:19.113Z,9.62
2018-11-13T08:07:47.956Z,9.72
2018-11-13T08:10:16.944Z,9.69
2018-11-13T08:12:46.197Z,9.82
2018-11-13T08:15:16.309Z,9.87
2018-11-13T08:17:45.153Z,10.02
2018-11-13T08:20:15.168Z,10.06
2018-11-13T08:22:44.524Z,10.20
2018-11-13T08:25:13.522Z,10.28
2018-11-13T08:27:45.774Z,10.25
2018-11-13T08:30:16.017Z,10.45
2018-11-13T08:32:45.616Z,10.45
2018-11-13T08:35:14.722Z,10.58
2018-11-13T08:37:43.682Z,10.61
2018-11-13T08:40:14.125Z,10.77
2018-11-13T08:42:43.683Z,10.76
2018-11-13T08:45:13.527Z,10.85
2018-11-13T08:47:42.737Z,11.00
2018-11-13T08:50:12.156Z,11.06
2018-11-13T08:52:41.745Z,11.18
2018-11-13T08:55:11.169Z,11.19
2018-11-13T08:57:40.090Z,11.35
2018-11-13T09:00:11.018Z,11.44
2018-11-13T09:02:40.274Z,11.39
2018-11-13T09:05:09.797Z,11.47
2018-11-13T09:07:38.762Z,11.55
2018-11-13T09:10:10.360Z,11.60
2018-11-13T09:12:39.742Z,11.70
2018-11-13T09:15:10.700Z,11.67
2018-11-13T09:17:39.601Z,11.76
2018-11-13T09:20:10.664Z,11.82
2018-11-13T09:22:39.557Z,11.77
2018-11-13T09:25:10.633Z,11.91
2018-11-13T09:27:40.477Z,11.92
2018-11-13T09:30:11.973Z,12.03
2018-11-13T09:32:41.352Z,12.06
2018-11-13T09:35:11.579Z,12.00
2018-11-13T09:37:40.332Z,12.03
2018-11-13T09:40:11.863Z,12.11
2018-11-13T09:42:41.382Z,12.03
2018-11-13T09:45:10.988Z,11.91
2018-11-13T09:47:40.255Z,12.05
2018-11-13T09:50:13.572Z,11.92
2018-11-13T09:52:43.631Z,12.01
2018-11-13T09:55:13.943Z,11.97
2018-11-13T09:57:42.781Z,12.04
2018-11-13T10:00:17.075Z,12.07
2018-11-13T10:02:54.081Z,12.23
2018-11-13T10:05:23.056Z,12.30
2018-11-13T10:07:52.407Z,12.31
2018-11-13T10:10:21.293Z,12.32
2018-11-13T10:12:50.243Z,12.35
2018-11-13T10:15:23.414Z,12.42
2018-11-13T10:17:52.379Z,12.51
2018-11-13T10:20:21.193Z,12.50
2018-11-13T10:22:51.504Z,12.62
2018-11-13T10:25:20.391Z,12.76
2018-11-13T10:27:49.374Z,12.80
2018-11-13T10:30:19.386Z,12.83
2018-11-13T10:32:48.788Z,12.84
2018-11-13T10:35:19.019Z,12.85
2018-11-13T10:37:47.947Z,12.87
2018-11-13T10:40:18.177Z,12.95
2018-11-13T10:42:47.055Z,12.96
2018-11-13T10:45:18.297Z,12.97
2018-11-13T10:47:47.115Z,12.94
2018-11-13T10:50:17.734Z,12.97
2018-11-13T10:52:46.667Z,12.92
2018-11-13T10:55:15.486Z,12.94
2018-11-13T10:57:44.634Z,12.99
2018-11-13T11:00:20.546Z,13.06
2018-11-13T11:02:54.728Z,13.02
2018-11-13T11:05:25.491Z,13.14
2018-11-13T11:07:54.631Z,13.19
2018-11-13T11:10:23.468Z,13.18
2018-11-13T11:12:52.376Z,13.22
2018-11-13T11:15:21.232Z,13.17
2018-11-13T11:17:50.090Z,13.34
2018-11-13T11:20:18.957Z,13.34
2018-11-13T11:22:47.952Z,13.31
2018-11-13T11:25:16.736Z,13.37
2018-11-13T11:27:45.580Z,13.41
2018-11-13T11:30:15.384Z,13.38
2018-11-13T11:32:44.284Z,13.34
2018-11-13T11:35:13.181Z,13.31
2018-11-13T11:37:42.348Z,13.29
2018-11-13T11:40:12.183Z,13.32
2018-11-13T11:42:41.052Z,13.37
2018-11-13T11:45:12.154Z,13.36
2018-11-13T11:47:41.084Z,13.50
2018-11-13T11:50:11.080Z,13.61
2018-11-13T11:52:40.035Z,13.70
2018-11-13T11:55:09.497Z,13.65
2018-11-13T11:57:38.348Z,13.66
2018-11-13T12:00:10.336Z,13.62
2018-11-13T12:02:39.206Z,13.75
2018-11-13T12:05:08.713Z,13.88
2018-11-13T12:07:37.922Z,13.85
2018-11-13T12:10:08.801Z,13.90
2018-11-13T12:12:37.653Z,13.96
2018-11-13T12:15:08.213Z,14.01
2018-11-13T12:17:37.124Z,13.91
2018-11-13T12:20:06.860Z,13.84
2018-11-13T12:22:35.718Z,13.87
2018-11-13T12:25:04.771Z,13.86
2018-11-13T12:27:33.606Z,13.87
2018-11-13T12:30:02.449Z,13.63
2018-11-13T12:32:31.324Z,13.55
2018-11-13T12:35:00.182Z,13.69
2018-11-13T12:37:29.004Z,13.75
2018-11-13T12:39:57.920Z,13.80
2018-11-13T12:42:26.779Z,13.82
2018-11-13T12:44:55.619Z,13.85
2018-11-13T12:47:24.532Z,13.93
2018-11-13T12:49:53.393Z,14.03
2018-11-13T12:52:23.973Z,14.11
2018-11-13T12:54:51.108Z,14.13
2018-11-13T12:57:19.920Z,14.06
2018-11-13T12:59:48.867Z,14.11
2018-11-13T13:02:17.746Z,14.15
2018-11-13T13:04:46.574Z,14.26
2018-11-13T13:07:15.446Z,14.29
2018-11-13T13:09:44.270Z,14.26
2018-11-13T13:12:13.186Z,14.36
2018-11-13T13:14:42.089Z,14.38
2018-11-13T13:17:11.037Z,14.42
2018-11-13T13:19:39.878Z,14.37
2018-11-13T13:22:08.784Z,14.39
2018-11-13T13:24:37.606Z,14.40
2018-11-13T13:27:06.519Z,14.42
2018-11-13T13:29:35.448Z,14.39
2018-11-13T13:32:04.310Z,14.41
2018-11-13T13:34:33.189Z,14.41
2018-11-13T13:37:02.029Z,14.41
2018-11-13T13:39:30.877Z,14.44
2018-11-13T13:41:59.708Z,14.40
2018-11-13T13:44:28.569Z,14.33
2018-11-13T13:46:57.386Z,14.31
2018-11-13T13:49:26.249Z,14.31
2018-11-13T13:51:55.090Z,14.33
2018-11-13T13:54:24.042Z,14.41
2018-11-13T13:56:52.882Z,14.41
2018-11-13T13:59:21.842Z,14.47
2018-11-13T14:01:50.703Z,14.51
2018-11-13T14:04:19.574Z,14.55
2018-11-13T14:06:48.415Z,14.54
2018-11-13T14:09:17.306Z,14.46
2018-11-13T14:11:46.127Z,14.51
2018-11-13T14:14:14.973Z,14.45
2018-11-13T14:16:43.789Z,14.49
2018-11-13T14:19:12.718Z,14.51
2018-11-13T14:21:41.573Z,14.55
2018-11-13T14:24:10.411Z,14.57
2018-11-13T14:26:39.297Z,14.51
2018-11-13T14:29:08.319Z,14.52
2018-11-13T14:31:37.120Z,14.47
2018-11-13T14:34:06.199Z,14.40
2018-11-13T14:36:35.074Z,14.45
2018-11-13T14:39:04.719Z,14.42
2018-11-13T14:41:33.648Z,14.43
2018-11-13T14:44:02.478Z,14.40
2018-11-13T14:46:31.417Z,14.42
2018-11-13T14:49:00.222Z,14.45
2018-11-13T14:51:29.042Z,14.46
2018-11-13T14:53:57.909Z,14.48
2018-11-13T14:56:26.777Z,14.49
2018-11-13T14:58:55.673Z,14.49
2018-11-13T15:01:24.555Z,14.46
2018-11-13T15:03:53.476Z,14.45
2018-11-13T15:06:22.453Z,14.40
2018-11-13T15:08:51.335Z,14.38
2018-11-13T15:14:18.256Z,14.33
2018-11-13T15:16:47.108Z,14.31
2018-11-13T15:19:15.948Z,14.26
2018-11-13T15:21:44.852Z,14.26
2018-11-13T15:24:13.769Z,14.27
2018-11-13T15:26:42.664Z,14.23
2018-11-13T15:29:11.533Z,14.23
2018-11-13T15:31:40.452Z,14.02
2018-11-13T15:34:09.307Z,14.09
2018-11-13T15:36:38.271Z,14.10
2018-11-13T15:39:10.767Z,14.09
2018-11-13T15:41:39.616Z,13.99
2018-11-13T15:44:08.605Z,14.04
2018-11-13T15:46:37.478Z,13.98
2018-11-13T15:49:06.315Z,13.95
2018-11-13T15:51:35.341Z,13.95
2018-11-13T15:54:04.108Z,13.93
2018-11-13T15:56:32.962Z,13.92
2018-11-13T15:59:01.812Z,13.95
2018-11-13T16:01:30.720Z,13.93
2018-11-13T16:03:59.546Z,13.91
2018-11-13T16:06:28.588Z,13.89
2018-11-13T16:08:57.396Z,13.90
2018-11-13T16:11:26.347Z,13.90
2018-11-13T16:13:55.240Z,13.89
2018-11-13T16:16:24.146Z,13.90
2018-11-13T16:18:52.977Z,13.90
2018-11-13T16:21:21.896Z,13.87
2018-11-13T16:23:51.598Z,13.85
2018-11-13T16:26:20.447Z,13.70
2018-11-13T16:28:49.548Z,13.69
2018-11-13T16:31:18.465Z,13.69
2018-11-13T16:33:47.347Z,13.61
2018-11-13T16:36:16.282Z,13.57
2018-11-13T16:38:45.749Z,13.48
2018-11-13T16:41:14.708Z,13.43
2018-11-13T16:43:43.518Z,13.43
2018-11-13T16:46:12.486Z,13.42
2018-11-13T16:48:41.349Z,13.36
2018-11-13T16:51:10.293Z,13.28
2018-11-13T16:53:44.430Z,13.29
2018-11-13T16:56:13.258Z,13.32
2018-11-13T16:58:42.189Z,13.34
2018-11-13T17:01:11.272Z,13.37
2018-11-13T17:03:40.177Z,13.32
2018-11-13T17:06:09.134Z,13.30
2018-11-13T17:08:38.019Z,13.35
2018-11-13T17:11:06.897Z,13.33
2018-11-13T17:13:35.804Z,13.31
2018-11-13T17:16:04.686Z,13.28
2018-11-13T17:18:33.553Z,13.26
2018-11-13T17:21:02.426Z,13.23
2018-11-13T17:23:31.319Z,13.21
2018-11-13T17:26:00.225Z,13.13
2018-11-13T17:28:29.114Z,13.16
2018-11-13T17:30:58.038Z,13.12
2018-11-13T17:33:26.879Z,12.99
2018-11-13T17:35:55.739Z,12.89
2018-11-13T17:38:24.602Z,12.74
2018-11-13T17:40:53.455Z,12.71
2018-11-13T17:43:22.330Z,12.76
2018-11-13T17:45:51.169Z,12.77
2018-11-13T17:48:20.056Z,12.76
2018-11-13T17:50:48.890Z,12.72
2018-11-13T17:53:17.804Z,12.70
2018-11-13T17:55:46.681Z,12.65
2018-11-13T17:58:15.898Z,12.64
2018-11-13T18:00:46.309Z,12.62
2018-11-13T18:03:16.039Z,12.65
2018-11-13T18:05:45.561Z,12.52
2018-11-13T18:08:14.581Z,12.51
2018-11-13T18:10:44.805Z,12.54
2018-11-13T18:13:14.401Z,12.47
2018-11-13T18:15:43.280Z,12.33
2018-11-13T18:18:12.758Z,12.25
2018-11-13T18:20:42.301Z,12.17
2018-11-13T18:23:11.377Z,12.12
2018-11-13T18:25:40.374Z,12.01
2018-11-13T18:28:09.487Z,11.99
2018-11-13T18:30:39.074Z,12.02
2018-11-13T18:33:08.568Z,12.04
2018-11-13T18:35:38.475Z,11.92
2018-11-13T18:38:09.514Z,11.92
2018-11-13T18:40:38.441Z,11.90
2018-11-13T18:43:07.654Z,11.92
2018-11-13T18:45:38.240Z,11.86
2018-11-13T18:48:07.120Z,11.91
2018-11-13T18:50:37.569Z,11.89
2018-11-13T18:53:06.650Z,11.95
2018-11-13T18:55:35.525Z,11.77
2018-11-13T18:58:04.808Z,11.83
2018-11-13T19:00:35.074Z,11.80
2018-11-13T19:03:05.530Z,11.88
2018-11-13T19:05:34.550Z,11.92
2018-11-13T19:08:03.462Z,11.93
2018-11-13T19:10:38.008Z,11.93
2018-11-13T19:13:09.189Z,11.94
2018-11-13T19:15:39.545Z,11.97
2018-11-13T19:18:09.140Z,11.99
2018-11-13T19:20:38.059Z,11.97
2018-11-13T19:23:07.144Z,11.92
2018-11-13T19:25:36.606Z,11.86
2018-11-13T19:28:05.652Z,11.78
2018-11-13T19:30:34.544Z,11.68
2018-11-13T19:33:03.459Z,11.58
2018-11-13T19:35:32.481Z,11.45
2018-11-13T19:38:01.263Z,11.32
2018-11-13T19:40:31.807Z,11.08
2018-11-13T19:43:02.133Z,10.98
2018-11-13T19:45:30.979Z,10.87
2018-11-13T19:48:00.026Z,10.76
2018-11-13T19:50:30.191Z,10.73
2018-11-13T19:53:01.663Z,10.71
2018-11-13T19:55:31.269Z,10.71
2018-11-13T19:58:00.243Z,10.62
2018-11-13T20:00:34.471Z,10.58
2018-11-13T20:03:04.683Z,10.50
2018-11-13T20:05:33.844Z,10.46
2018-11-13T20:08:02.842Z,10.29
2018-11-13T20:10:33.256Z,10.20
2018-11-13T20:13:03.214Z,10.16
2018-11-13T20:15:33.051Z,10.03
2018-11-13T20:18:01.986Z,9.99
2018-11-13T20:20:31.950Z,9.92
2018-11-13T20:23:02.049Z,9.84
2018-11-13T20:25:32.168Z,9.81
2018-11-13T20:28:01.180Z,9.76
2018-11-13T20:30:31.748Z,9.60
2018-11-13T20:33:00.627Z,9.56
2018-11-13T20:35:29.578Z,9.50
2018-11-13T20:37:59.073Z,9.51
2018-11-13T20:40:29.348Z,9.50
2018-11-13T20:42:59.463Z,9.49
2018-11-13T20:45:28.342Z,9.50
2018-11-13T20:47:57.315Z,9.39
2018-11-13T20:50:28.498Z,9.40
2018-11-13T20:52:57.474Z,9.46
2018-11-13T20:55:26.467Z,9.50
2018-11-13T20:57:55.341Z,9.58
2018-11-13T21:00:38.553Z,9.52
2018-11-13T21:03:07.869Z,9.49
2018-11-13T21:05:36.736Z,9.44
2018-11-13T21:08:05.737Z,9.40
2018-11-13T21:10:36.322Z,9.39
2018-11-13T21:13:05.538Z,9.30
2018-11-13T21:15:34.380Z,9.24
2018-11-13T21:18:03.263Z,9.18
2018-11-13T21:20:32.104Z,9.13
2018-11-13T21:23:01.065Z,9.11
2018-11-13T21:25:29.919Z,9.06
2018-11-13T21:28:00.714Z,9.11
2018-11-13T21:30:29.668Z,9.22
2018-11-13T21:32:58.548Z,9.24
2018-11-13T21:35:27.383Z,9.18
2018-11-13T21:37:57.264Z,9.31
2018-11-13T21:40:27.199Z,9.34
2018-11-13T21:42:56.672Z,9.28
2018-11-13T21:45:26.510Z,9.25
2018-11-13T21:47:55.389Z,9.22
2018-11-13T21:50:26.679Z,9.20
2018-11-13T21:52:55.557Z,9.22
2018-11-13T21:55:25.625Z,9.20
2018-11-13T21:57:54.458Z,9.16
2018-11-13T22:00:27.428Z,9.11
2018-11-13T22:03:00.517Z,9.06
2018-11-13T22:05:30.143Z,9.04
2018-11-13T22:07:59.056Z,8.93
2018-11-13T22:10:27.980Z,8.85
2018-11-13T22:12:56.884Z,8.76
2018-11-13T22:15:26.988Z,8.73
2018-11-13T22:17:55.927Z,8.67
2018-11-13T22:20:25.442Z,8.79
2018-11-13T22:22:55.581Z,8.84
2018-11-13T22:25:25.366Z,8.78
2018-11-13T22:27:55.674Z,8.76
2018-11-13T22:30:28.913Z,8.78
2018-11-13T22:32:57.772Z,8.86
2018-11-13T22:35:26.637Z,8.93
2018-11-13T22:40:25.595Z,9.06
2018-11-13T22:42:54.631Z,9.10
2018-11-13T22:45:25.617Z,8.91
2018-11-13T22:47:54.820Z,8.92
2018-11-13T22:50:26.040Z,8.91
2018-11-13T22:52:55.371Z,8.85
2018-11-13T22:55:24.298Z,8.89
2018-11-13T22:57:54.784Z,8.90
2018-11-13T23:00:30.158Z,8.90
2018-11-13T23:02:59.034Z,8.89
2018-11-13T23:05:27.861Z,8.88
2018-11-13T23:07:56.734Z,8.90
2018-11-13T23:10:25.578Z,8.82
2018-11-13T23:12:54.409Z,8.91
2018-11-13T23:15:23.331Z,8.97
2018-11-13T23:17:52.161Z,9.02
2018-11-13T23:20:21.708Z,9.02
2018-11-13T23:22:50.606Z,8.97
2018-11-13T23:25:20.292Z,8.92
2018-11-13T23:27:50.370Z,8.96
2018-11-13T23:30:21.617Z,8.84
2018-11-13T23:32:50.772Z,8.86
2018-11-13T23:35:19.919Z,8.85
2018-11-13T23:37:50.164Z,8.86
2018-11-13T23:40:20.299Z,8.88
2018-11-13T23:42:49.554Z,8.87
2018-11-13T23:45:19.351Z,8.89
2018-11-13T23:47:48.694Z,8.91
2018-11-13T23:50:17.627Z,8.85
2018-11-13T23:52:47.378Z,8.85
2018-11-13T23:55:16.611Z,8.84
2018-11-13T23:57:45.990Z,8.85
