createdAt,value
2023-07-25T00:01:43.180Z,12.26
2023-07-25T00:04:15.612Z,12.24
2023-07-25T00:06:47.958Z,12.23
2023-07-25T00:09:20.503Z,12.23
2023-07-25T00:11:52.850Z,12.22
2023-07-25T00:14:27.819Z,12.21
2023-07-25T00:17:00.170Z,12.19
2023-07-25T00:19:33.019Z,12.16
2023-07-25T00:22:05.824Z,12.13
2023-07-25T00:24:38.360Z,12.10
2023-07-25T00:27:11.028Z,12.07
2023-07-25T00:29:46.100Z,12.04
2023-07-25T00:32:18.529Z,11.94
2023-07-25T00:34:50.845Z,11.96
2023-07-25T00:37:23.400Z,11.96
2023-07-25T00:39:59.596Z,11.95
2023-07-25T00:42:32.037Z,11.93
2023-07-25T00:45:07.068Z,11.93
2023-07-25T00:47:39.778Z,11.92
2023-07-25T00:50:13.940Z,11.91
2023-07-25T00:52:46.935Z,11.89
2023-07-25T00:55:19.579Z,11.86
2023-07-25T00:57:52.961Z,11.84
2023-07-25T01:00:27.959Z,11.82
2023-07-25T01:03:00.643Z,11.81
2023-07-25T01:05:37.786Z,11.80
2023-07-25T01:08:11.728Z,11.79
2023-07-25T01:10:44.000Z,11.78
2023-07-25T01:13:16.312Z,11.78
2023-07-25T01:15:52.097Z,11.76
2023-07-25T01:18:26.318Z,11.75
2023-07-25T01:20:58.967Z,11.73
2023-07-25T01:23:34.276Z,11.71
2023-07-25T01:26:09.177Z,11.70
2023-07-25T01:28:41.684Z,11.68
2023-07-25T01:31:14.149Z,11.67
2023-07-25T01:33:46.485Z,11.64
2023-07-25T01:36:18.806Z,11.61
2023-07-25T01:38:51.169Z,11.58
2023-07-25T01:41:25.955Z,11.54
2023-07-25T01:43:58.313Z,11.52
2023-07-25T01:46:30.731Z,11.50
2023-07-25T01:49:03.205Z,11.47
2023-07-25T01:51:35.601Z,11.45
2023-07-25T01:54:08.105Z,11.43
2023-07-25T01:56:42.954Z,11.40
2023-07-25T01:59:15.830Z,11.37
2023-07-25T02:01:48.185Z,11.35
2023-07-25T02:04:20.576Z,11.33
2023-07-25T02:06:52.863Z,11.31
2023-07-25T02:09:26.222Z,11.27
2023-07-25T02:12:01.457Z,11.24
2023-07-25T02:14:33.717Z,11.20
2023-07-25T02:17:06.776Z,11.16
2023-07-25T02:19:39.486Z,11.12
2023-07-25T02:22:11.853Z,11.07
2023-07-25T02:24:44.134Z,11.01
2023-07-25T02:27:19.216Z,10.98
2023-07-25T02:29:51.643Z,10.93
2023-07-25T02:32:23.880Z,10.80
2023-07-25T02:34:56.276Z,10.77
2023-07-25T02:37:29.731Z,10.76
2023-07-25T02:40:01.969Z,10.74
2023-07-25T02:42:36.865Z,10.72
2023-07-25T02:45:10.093Z,10.71
2023-07-25T02:47:43.598Z,10.69
2023-07-25T02:50:16.099Z,10.68
2023-07-25T02:52:48.375Z,10.66
2023-07-25T02:55:20.850Z,10.65
2023-07-25T02:57:55.771Z,10.63
2023-07-25T03:00:28.253Z,10.62
2023-07-25T03:03:00.678Z,10.61
2023-07-25T03:05:35.439Z,10.61
2023-07-25T03:08:08.260Z,10.61
2023-07-25T03:10:40.559Z,10.62
2023-07-25T03:13:15.742Z,10.64
2023-07-25T03:15:48.150Z,10.65
2023-07-25T03:18:21.592Z,10.67
2023-07-25T03:20:53.864Z,10.70
2023-07-25T03:23:26.292Z,10.72
2023-07-25T03:25:58.656Z,10.75
2023-07-25T03:28:33.858Z,10.77
2023-07-25T03:31:06.397Z,10.79
2023-07-25T03:33:38.779Z,10.81
2023-07-25T03:36:11.425Z,10.83
2023-07-25T03:38:43.889Z,10.85
2023-07-25T03:41:16.217Z,10.88
2023-07-25T03:43:51.097Z,10.91
2023-07-25T03:46:23.387Z,10.95
2023-07-25T03:48:55.809Z,10.98
2023-07-25T03:51:28.116Z,11.02
2023-07-25T03:54:00.386Z,11.06
2023-07-25T03:56:32.636Z,11.10
2023-07-25T03:59:07.770Z,11.15
2023-07-25T04:01:40.213Z,11.16
2023-07-25T04:04:13.786Z,11.17
2023-07-25T04:06:46.158Z,11.17
2023-07-25T04:09:18.668Z,11.19
2023-07-25T04:11:51.015Z,11.22
2023-07-25T04:14:25.947Z,11.28
2023-07-25T04:16:58.234Z,11.33
2023-07-25T04:19:30.628Z,11.38
2023-07-25T04:22:02.998Z,11.44
2023-07-25T04:24:35.386Z,11.49
2023-07-25T04:27:08.079Z,11.53
2023-07-25T04:29:43.026Z,11.57
2023-07-25T04:32:15.315Z,11.54
2023-07-25T04:34:47.686Z,11.57
2023-07-25T04:37:20.140Z,11.61
2023-07-25T04:39:52.548Z,11.68
2023-07-25T04:42:24.936Z,11.73
2023-07-25T04:44:59.846Z,11.77
2023-07-25T04:47:33.424Z,11.84
2023-07-25T04:50:06.032Z,11.91
2023-07-25T04:52:38.504Z,11.94
2023-07-25T04:55:12.149Z,11.97
2023-07-25T04:57:44.640Z,12.02
2023-07-25T05:00:20.110Z,12.09
2023-07-25T05:02:52.851Z,12.17
2023-07-25T05:05:25.269Z,12.23
2023-07-25T05:07:57.566Z,12.30
2023-07-25T05:10:29.828Z,12.37
2023-07-25T05:13:02.117Z,12.45
2023-07-25T05:15:38.753Z,12.52
2023-07-25T05:18:11.172Z,12.58
2023-07-25T05:20:43.747Z,12.63
2023-07-25T05:23:16.204Z,12.68
2023-07-25T05:25:50.417Z,12.74
2023-07-25T05:28:23.861Z,12.79
2023-07-25T05:30:58.818Z,12.86
2023-07-25T05:33:31.127Z,12.92
2023-07-25T05:36:07.030Z,12.99
2023-07-25T05:38:39.409Z,13.08
2023-07-25T05:41:11.891Z,13.20
2023-07-25T05:43:44.275Z,13.32
2023-07-25T05:46:21.454Z,13.46
2023-07-25T05:48:56.468Z,13.59
2023-07-25T05:51:28.832Z,13.73
2023-07-25T05:54:01.995Z,13.84
2023-07-25T05:56:34.370Z,13.94
2023-07-25T05:59:06.935Z,14.05
2023-07-25T06:01:43.609Z,14.15
2023-07-25T06:04:16.777Z,14.26
2023-07-25T06:06:49.111Z,14.38
2023-07-25T06:09:21.539Z,14.48
2023-07-25T06:11:54.644Z,14.63
2023-07-25T06:14:27.039Z,14.76
2023-07-25T06:17:01.936Z,14.92
2023-07-25T06:19:34.389Z,15.07
2023-07-25T06:22:06.895Z,15.22
2023-07-25T06:24:40.096Z,15.37
2023-07-25T06:27:12.885Z,15.49
2023-07-25T06:29:45.163Z,15.60
2023-07-25T06:32:20.237Z,15.70
2023-07-25T06:34:52.619Z,15.89
2023-07-25T06:37:25.031Z,16.15
2023-07-25T06:39:57.494Z,16.40
2023-07-25T06:42:29.798Z,16.60
2023-07-25T06:45:04.072Z,16.76
2023-07-25T06:47:39.121Z,16.90
2023-07-25T06:50:12.398Z,17.01
2023-07-25T06:52:44.768Z,17.11
2023-07-25T06:55:20.605Z,17.16
2023-07-25T06:57:53.294Z,17.16
2023-07-25T07:00:25.781Z,17.05
2023-07-25T07:03:00.814Z,16.88
2023-07-25T07:05:35.886Z,16.76
2023-07-25T07:08:10.046Z,16.71
2023-07-25T07:10:42.376Z,16.68
2023-07-25T07:13:14.749Z,16.67
2023-07-25T07:15:50.480Z,16.67
2023-07-25T07:18:26.532Z,16.71
2023-07-25T07:20:58.801Z,16.74
2023-07-25T07:23:31.108Z,16.74
2023-07-25T07:26:03.414Z,16.71
2023-07-25T07:28:35.810Z,16.67
2023-07-25T07:31:10.532Z,16.65
2023-07-25T07:33:45.523Z,16.62
2023-07-25T07:36:17.794Z,16.58
2023-07-25T07:38:50.190Z,16.54
2023-07-25T07:41:22.435Z,16.52
2023-07-25T07:43:54.940Z,16.52
2023-07-25T07:46:27.399Z,16.55
2023-07-25T07:49:03.038Z,16.63
2023-07-25T07:51:35.463Z,16.74
2023-07-25T07:54:07.941Z,16.84
2023-07-25T07:56:40.330Z,16.90
2023-07-25T07:59:13.103Z,16.92
2023-07-25T08:01:45.812Z,16.90
2023-07-25T08:04:20.763Z,16.88
2023-07-25T08:06:53.360Z,16.88
2023-07-25T08:09:26.082Z,16.90
2023-07-25T08:11:58.436Z,16.93
2023-07-25T08:14:30.930Z,17.00
2023-07-25T08:17:03.252Z,17.09
2023-07-25T08:19:38.104Z,17.17
2023-07-25T08:22:11.482Z,17.25
2023-07-25T08:24:44.501Z,17.34
2023-07-25T08:27:18.287Z,17.45
2023-07-25T08:29:50.825Z,17.56
2023-07-25T08:32:23.251Z,17.60
2023-07-25T08:34:58.331Z,17.67
2023-07-25T08:37:31.065Z,17.72
2023-07-25T08:40:03.582Z,17.81
2023-07-25T08:42:39.166Z,17.91
2023-07-25T08:45:12.613Z,18.02
2023-07-25T08:47:46.425Z,18.08
2023-07-25T08:50:22.802Z,18.13
2023-07-25T08:53:01.244Z,18.17
2023-07-25T08:55:33.614Z,18.15
2023-07-25T08:58:07.965Z,18.12
2023-07-25T09:00:41.336Z,18.15
2023-07-25T09:03:15.824Z,18.23
2023-07-25T09:05:51.160Z,18.34
2023-07-25T09:08:23.694Z,18.53
2023-07-25T09:10:58.185Z,18.77
2023-07-25T09:13:31.266Z,18.96
2023-07-25T09:16:03.655Z,19.14
2023-07-25T09:18:36.625Z,19.42
2023-07-25T09:21:13.327Z,19.57
2023-07-25T09:23:55.661Z,19.67
2023-07-25T09:26:30.504Z,19.69
2023-07-25T09:29:04.781Z,19.70
2023-07-25T09:31:48.130Z,19.76
2023-07-25T09:34:21.740Z,19.81
2023-07-25T09:36:57.024Z,19.91
2023-07-25T09:39:29.486Z,20.02
2023-07-25T09:42:01.945Z,20.09
2023-07-25T09:44:38.090Z,20.15
2023-07-25T09:47:13.322Z,20.23
2023-07-25T09:49:52.854Z,20.31
2023-07-25T09:52:28.232Z,20.38
2023-07-25T09:55:00.519Z,20.43
2023-07-25T09:57:33.770Z,20.46
2023-07-25T10:00:10.875Z,20.48
2023-07-25T10:02:43.543Z,20.49
2023-07-25T10:05:16.485Z,20.49
2023-07-25T10:07:55.451Z,20.54
2023-07-25T10:10:31.512Z,20.60
2023-07-25T10:13:04.255Z,20.65
2023-07-25T10:15:37.665Z,20.70
2023-07-25T10:18:23.624Z,20.76
2023-07-25T10:20:58.075Z,20.81
2023-07-25T10:23:39.330Z,20.82
2023-07-25T10:26:15.775Z,20.81
2023-07-25T10:28:49.258Z,20.84
2023-07-25T10:31:28.995Z,20.90
2023-07-25T10:34:05.550Z,20.99
2023-07-25T10:36:37.953Z,21.07
2023-07-25T10:39:29.542Z,21.09
2023-07-25T10:42:04.505Z,21.07
2023-07-25T10:44:41.926Z,21.01
2023-07-25T10:47:52.697Z,20.92
2023-07-25T10:50:30.221Z,21.01
2023-07-25T10:53:02.588Z,21.22
2023-07-25T10:55:37.768Z,21.40
2023-07-25T10:58:14.104Z,21.46
2023-07-25T11:00:47.043Z,21.48
2023-07-25T11:03:32.953Z,21.46
2023-07-25T11:06:35.167Z,21.37
2023-07-25T11:09:19.265Z,21.23
2023-07-25T11:11:57.659Z,21.12
2023-07-25T11:14:30.689Z,21.07
2023-07-25T11:17:02.953Z,21.07
2023-07-25T11:19:35.338Z,21.13
2023-07-25T11:22:13.933Z,21.31
2023-07-25T11:24:47.016Z,21.37
2023-07-25T11:27:23.818Z,21.42
2023-07-25T11:29:56.165Z,21.47
2023-07-25T11:32:33.240Z,21.53
2023-07-25T11:35:06.135Z,21.59
2023-07-25T11:37:38.845Z,21.61
2023-07-25T11:40:19.115Z,21.55
2023-07-25T11:42:55.246Z,21.47
2023-07-25T11:45:28.283Z,21.32
2023-07-25T11:48:01.872Z,21.10
2023-07-25T11:50:34.923Z,20.91
2023-07-25T11:53:08.982Z,20.79
2023-07-25T11:55:43.619Z,20.73
2023-07-25T11:58:24.036Z,20.69
2023-07-25T12:00:57.801Z,20.64
2023-07-25T12:03:32.103Z,20.61
2023-07-25T12:06:06.353Z,20.62
2023-07-25T12:08:40.915Z,20.70
2023-07-25T12:11:15.217Z,20.90
2023-07-25T12:13:52.641Z,21.05
2023-07-25T12:16:35.967Z,21.13
2023-07-25T12:19:10.902Z,21.17
2023-07-25T12:21:45.862Z,21.11
2023-07-25T12:24:21.194Z,20.97
2023-07-25T12:26:56.889Z,20.84
2023-07-25T12:29:32.157Z,20.76
2023-07-25T12:32:04.922Z,20.61
2023-07-25T12:34:37.198Z,20.50
2023-07-25T12:37:10.417Z,20.60
2023-07-25T12:39:43.056Z,20.91
2023-07-25T12:42:15.412Z,21.26
2023-07-25T12:44:50.302Z,21.51
2023-07-25T12:47:22.958Z,21.74
2023-07-25T12:49:55.189Z,21.84
2023-07-25T12:52:27.623Z,21.97
2023-07-25T12:54:59.865Z,22.03
2023-07-25T12:57:32.461Z,22.04
2023-07-25T13:00:09.304Z,21.83
2023-07-25T13:02:41.732Z,21.65
2023-07-25T13:05:14.425Z,21.58
2023-07-25T13:07:47.158Z,21.61
2023-07-25T13:10:19.537Z,21.92
2023-07-25T13:12:51.777Z,22.25
2023-07-25T13:15:26.773Z,22.70
2023-07-25T13:17:59.330Z,22.77
2023-07-25T13:20:31.941Z,22.86
2023-07-25T13:23:04.367Z,23.00
2023-07-25T13:25:36.794Z,23.05
2023-07-25T13:28:09.823Z,22.99
2023-07-25T13:30:45.732Z,22.86
2023-07-25T13:33:21.120Z,22.82
2023-07-25T13:35:53.455Z,23.32
2023-07-25T13:38:25.901Z,24.41
2023-07-25T13:40:58.622Z,24.50
2023-07-25T13:43:32.938Z,24.75
2023-07-25T13:46:09.061Z,25.47
2023-07-25T13:48:41.535Z,26.44
2023-07-25T13:51:13.926Z,26.72
2023-07-25T13:53:46.279Z,26.69
2023-07-25T13:56:18.645Z,26.38
2023-07-25T13:58:51.055Z,25.59
2023-07-25T14:01:26.029Z,24.31
2023-07-25T14:03:58.416Z,23.53
2023-07-25T14:06:30.815Z,22.94
2023-07-25T14:09:03.177Z,22.52
2023-07-25T14:11:35.733Z,22.12
2023-07-25T14:14:08.150Z,21.78
2023-07-25T14:16:43.046Z,21.90
2023-07-25T14:19:15.772Z,24.70
2023-07-25T14:21:48.665Z,26.53
2023-07-25T14:24:21.169Z,26.34
2023-07-25T14:26:53.577Z,26.03
2023-07-25T14:29:25.984Z,25.35
2023-07-25T14:32:00.911Z,23.92
2023-07-25T14:34:33.270Z,22.51
2023-07-25T14:37:05.607Z,22.51
2023-07-25T14:39:38.020Z,22.51
2023-07-25T14:42:10.792Z,22.54
2023-07-25T14:44:43.029Z,23.08
2023-07-25T14:47:18.189Z,26.01
2023-07-25T14:49:50.530Z,27.49
2023-07-25T14:52:22.983Z,28.30
2023-07-25T14:54:55.252Z,27.93
2023-07-25T14:57:27.727Z,26.92
2023-07-25T15:00:01.102Z,25.13
2023-07-25T15:02:36.117Z,24.21
2023-07-25T15:05:09.121Z,24.31
2023-07-25T15:07:42.601Z,24.49
2023-07-25T15:10:15.689Z,24.43
2023-07-25T15:12:48.180Z,25.00
2023-07-25T15:15:20.553Z,27.58
2023-07-25T15:17:56.552Z,30.35
2023-07-25T15:20:29.284Z,32.15
2023-07-25T15:23:01.682Z,33.08
2023-07-25T15:25:34.006Z,34.20
2023-07-25T15:28:06.602Z,34.50
2023-07-25T15:30:39.326Z,34.96
2023-07-25T15:33:14.749Z,34.73
2023-07-25T15:35:47.064Z,34.11
2023-07-25T15:38:19.472Z,30.20
2023-07-25T15:40:51.767Z,27.68
2023-07-25T15:43:25.342Z,25.94
2023-07-25T15:45:57.693Z,24.52
2023-07-25T15:48:32.664Z,24.19
2023-07-25T15:51:05.059Z,24.65
2023-07-25T15:53:37.343Z,26.08
2023-07-25T15:56:09.884Z,26.41
2023-07-25T15:58:43.235Z,26.02
2023-07-25T16:01:15.631Z,24.81
2023-07-25T16:03:51.562Z,23.83
2023-07-25T16:06:26.474Z,23.31
2023-07-25T16:09:00.012Z,22.81
2023-07-25T16:11:32.820Z,22.66
2023-07-25T16:14:05.857Z,22.76
2023-07-25T16:16:38.331Z,22.73
2023-07-25T16:19:13.427Z,22.40
2023-07-25T16:21:45.832Z,21.96
2023-07-25T16:24:18.197Z,21.66
2023-07-25T16:26:50.639Z,21.46
2023-07-25T16:29:23.395Z,21.32
2023-07-25T16:31:58.962Z,21.19
2023-07-25T16:34:34.804Z,20.99
2023-07-25T16:37:07.085Z,20.93
2023-07-25T16:39:39.379Z,20.85
2023-07-25T16:42:13.413Z,20.74
2023-07-25T16:44:45.709Z,20.94
2023-07-25T16:47:18.256Z,22.34
2023-07-25T16:49:53.091Z,22.67
2023-07-25T16:52:25.443Z,23.10
2023-07-25T16:54:57.781Z,24.88
2023-07-25T16:57:30.143Z,27.72
2023-07-25T17:00:02.621Z,29.19
2023-07-25T17:02:35.037Z,30.16
2023-07-25T17:05:10.583Z,30.98
2023-07-25T17:07:44.155Z,31.21
2023-07-25T17:10:19.094Z,31.23
2023-07-25T17:12:51.389Z,31.17
2023-07-25T17:15:23.835Z,31.23
2023-07-25T17:17:57.790Z,31.35
2023-07-25T17:20:32.814Z,31.41
2023-07-25T17:23:05.857Z,31.44
2023-07-25T17:25:39.855Z,31.31
2023-07-25T17:28:14.891Z,30.39
2023-07-25T17:30:47.494Z,29.43
2023-07-25T17:33:19.831Z,28.96
2023-07-25T17:35:54.654Z,28.96
2023-07-25T17:38:27.236Z,28.99
2023-07-25T17:40:59.718Z,28.97
2023-07-25T17:43:32.102Z,28.93
2023-07-25T17:46:04.390Z,28.95
2023-07-25T17:48:36.879Z,28.96
2023-07-25T17:51:11.757Z,28.69
2023-07-25T17:53:44.055Z,26.64
2023-07-25T17:56:16.498Z,24.72
2023-07-25T17:58:48.984Z,23.06
2023-07-25T18:01:21.312Z,22.41
2023-07-25T18:03:53.768Z,21.73
2023-07-25T18:06:28.661Z,21.32
2023-07-25T18:09:01.177Z,21.11
2023-07-25T18:11:33.872Z,20.83
2023-07-25T18:14:06.521Z,20.58
2023-07-25T18:16:38.930Z,20.32
2023-07-25T18:19:11.559Z,20.02
2023-07-25T18:21:46.400Z,19.80
2023-07-25T18:24:18.763Z,19.68
2023-07-25T18:26:51.216Z,19.58
2023-07-25T18:29:24.653Z,19.50
2023-07-25T18:31:57.034Z,19.32
2023-07-25T18:34:29.327Z,18.90
2023-07-25T18:37:04.186Z,18.74
2023-07-25T18:39:38.717Z,18.60
2023-07-25T18:42:11.737Z,18.45
2023-07-25T18:44:44.051Z,18.30
2023-07-25T18:47:28.557Z,18.14
2023-07-25T18:50:06.436Z,17.97
2023-07-25T18:52:41.434Z,17.83
2023-07-25T18:55:14.360Z,17.68
2023-07-25T18:57:47.721Z,17.54
2023-07-25T19:00:20.446Z,17.42
2023-07-25T19:02:52.937Z,17.32
2023-07-25T19:05:25.313Z,17.20
2023-07-25T19:08:01.102Z,17.08
2023-07-25T19:10:33.593Z,16.97
2023-07-25T19:13:05.940Z,16.89
2023-07-25T19:15:38.213Z,16.84
2023-07-25T19:18:10.720Z,16.79
2023-07-25T19:20:43.095Z,16.76
2023-07-25T19:23:26.126Z,16.73
2023-07-25T19:26:04.222Z,16.70
2023-07-25T19:28:36.804Z,16.69
2023-07-25T19:31:09.741Z,16.66
2023-07-25T19:33:42.109Z,16.60
2023-07-25T19:36:14.499Z,16.57
2023-07-25T19:38:49.660Z,16.54
2023-07-25T19:41:22.807Z,16.50
2023-07-25T19:43:55.388Z,16.45
2023-07-25T19:46:27.723Z,16.41
2023-07-25T19:49:00.341Z,16.36
2023-07-25T19:51:32.653Z,16.32
2023-07-25T19:54:07.880Z,16.29
2023-07-25T19:56:41.736Z,16.27
2023-07-25T19:59:14.227Z,16.24
2023-07-25T20:01:46.801Z,16.21
2023-07-25T20:04:19.312Z,16.20
2023-07-25T20:06:52.112Z,16.18
2023-07-25T20:09:27.312Z,16.17
2023-07-25T20:11:59.565Z,16.16
2023-07-25T20:14:31.837Z,16.16
2023-07-25T20:17:04.924Z,16.16
2023-07-25T20:19:37.402Z,16.16
2023-07-25T20:22:10.414Z,16.16
2023-07-25T20:24:45.367Z,16.16
2023-07-25T20:27:18.366Z,16.16
2023-07-25T20:29:50.659Z,16.16
2023-07-25T20:32:23.061Z,16.13
2023-07-25T20:34:55.424Z,16.04
2023-07-25T20:37:29.193Z,16.05
2023-07-25T20:40:07.160Z,16.03
2023-07-25T20:42:40.910Z,16.01
2023-07-25T20:45:15.623Z,16.01
2023-07-25T20:47:48.897Z,16.00
2023-07-25T20:50:21.480Z,15.98
2023-07-25T20:52:55.235Z,15.94
2023-07-25T20:55:30.513Z,15.92
2023-07-25T20:58:02.921Z,15.90
2023-07-25T21:00:35.222Z,15.89
2023-07-25T21:03:07.663Z,15.88
2023-07-25T21:05:43.553Z,15.85
2023-07-25T21:08:16.895Z,15.83
2023-07-25T21:10:53.179Z,15.80
2023-07-25T21:13:25.491Z,15.77
2023-07-25T21:15:58.032Z,15.75
2023-07-25T21:18:31.537Z,15.74
2023-07-25T21:21:04.003Z,15.73
2023-07-25T21:23:37.413Z,15.73
2023-07-25T21:26:12.586Z,15.74
2023-07-25T21:28:44.961Z,15.73
2023-07-25T21:31:17.363Z,15.70
2023-07-25T21:33:49.615Z,15.67
2023-07-25T21:36:21.947Z,15.64
2023-07-25T21:38:56.034Z,15.63
2023-07-25T21:41:31.127Z,15.59
2023-07-25T21:44:03.895Z,15.56
2023-07-25T21:46:38.361Z,15.54
2023-07-25T21:49:15.190Z,15.52
2023-07-25T21:51:47.453Z,15.51
2023-07-25T21:54:19.864Z,15.49
2023-07-25T21:56:54.849Z,15.47
2023-07-25T21:59:27.307Z,15.44
2023-07-25T22:01:59.632Z,15.40
2023-07-25T22:04:32.044Z,15.37
2023-07-25T22:07:05.339Z,15.34
2023-07-25T22:09:37.621Z,15.31
2023-07-25T22:12:14.164Z,15.27
2023-07-25T22:14:46.422Z,15.24
2023-07-25T22:17:18.970Z,15.19
2023-07-25T22:19:51.418Z,15.14
2023-07-25T22:22:23.756Z,15.11
2023-07-25T22:24:59.135Z,15.07
2023-07-25T22:27:34.289Z,15.03
2023-07-25T22:30:06.872Z,15.00
2023-07-25T22:32:39.367Z,14.90
2023-07-25T22:35:12.604Z,14.76
2023-07-25T22:37:46.273Z,14.74
2023-07-25T22:40:18.534Z,14.71
2023-07-25T22:42:53.461Z,14.67
2023-07-25T22:45:26.463Z,14.63
2023-07-25T22:47:59.082Z,14.59
2023-07-25T22:50:31.445Z,14.56
2023-07-25T22:53:03.770Z,14.53
2023-07-25T22:55:37.245Z,14.50
2023-07-25T22:58:12.996Z,14.47
2023-07-25T23:00:45.429Z,14.45
2023-07-25T23:03:18.203Z,14.43
2023-07-25T23:05:51.253Z,14.40
2023-07-25T23:08:23.759Z,14.38
2023-07-25T23:10:58.618Z,14.37
2023-07-25T23:13:33.633Z,14.35
2023-07-25T23:16:06.047Z,14.34
2023-07-25T23:18:38.549Z,14.34
2023-07-25T23:21:10.910Z,14.34
2023-07-25T23:23:43.736Z,14.36
2023-07-25T23:26:16.907Z,14.37
2023-07-25T23:28:51.889Z,14.38
2023-07-25T23:31:24.267Z,14.39
2023-07-25T23:33:56.571Z,14.38
2023-07-25T23:36:28.957Z,14.37
2023-07-25T23:39:01.472Z,14.34
2023-07-25T23:41:35.541Z,14.32
2023-07-25T23:44:11.069Z,14.31
2023-07-25T23:46:43.725Z,14.31
2023-07-25T23:49:16.321Z,14.31
2023-07-25T23:51:48.667Z,14.31
2023-07-25T23:54:21.001Z,14.31
2023-07-25T23:56:54.126Z,14.32
2023-07-25T23:59:29.273Z,14.32
