createdAt,value
2019-06-07T00:02:24.332Z,98816.36
2019-06-07T00:04:56.245Z,98819.42
2019-06-07T00:07:26.587Z,98818.84
2019-06-07T00:09:56.960Z,98808.31
2019-06-07T00:12:27.080Z,98809.61
2019-06-07T00:14:57.337Z,98802.13
2019-06-07T00:17:27.801Z,98792.73
2019-06-07T00:19:58.496Z,98793.16
2019-06-07T00:22:33.145Z,98796.13
2019-06-07T00:25:00.705Z,98796.25
2019-06-07T00:27:30.926Z,98790.84
2019-06-07T00:30:29.831Z,98787.59
2019-06-07T00:32:32.855Z,98785.52
2019-06-07T00:35:02.970Z,98785.58
2019-06-07T00:37:33.212Z,98791.64
2019-06-07T00:40:14.057Z,98788.20
2019-06-07T00:42:35.014Z,98783.92
2019-06-07T00:45:06.814Z,98784.31
2019-06-07T00:47:37.207Z,98780.49
2019-06-07T00:50:08.172Z,98782.70
2019-06-07T00:55:14.330Z,98784.19
2019-06-07T00:57:46.667Z,98790.50
2019-06-07T01:00:22.317Z,98784.87
2019-06-07T01:02:49.792Z,98775.70
2019-06-07T01:05:28.979Z,98776.75
2019-06-07T01:07:52.099Z,98780.57
2019-06-07T01:10:50.178Z,98775.59
2019-06-07T01:12:54.352Z,98769.75
2019-06-07T01:15:28.823Z,98770.14
2019-06-07T01:18:33.739Z,98759.00
2019-06-07T01:20:29.399Z,98750.73
2019-06-07T01:22:59.682Z,98748.90
2019-06-07T01:25:29.775Z,98749.06
2019-06-07T01:27:59.741Z,98744.41
2019-06-07T01:30:30.246Z,98744.95
2019-06-07T01:33:00.489Z,98736.50
2019-06-07T01:35:30.891Z,98734.45
2019-06-07T01:38:01.096Z,98735.08
2019-06-07T01:40:32.976Z,98734.09
2019-06-07T01:43:06.381Z,98736.91
2019-06-07T01:45:36.521Z,98740.77
2019-06-07T01:48:06.861Z,98733.48
2019-06-07T01:50:37.224Z,98727.89
2019-06-07T01:53:07.232Z,98728.02
2019-06-07T01:55:37.475Z,98722.13
2019-06-07T01:58:07.709Z,98718.49
2019-06-07T02:00:37.952Z,98715.84
2019-06-07T02:03:08.313Z,98717.33
2019-06-07T02:05:38.557Z,98718.30
2019-06-07T02:08:11.433Z,98707.39
2019-06-07T02:10:41.435Z,98708.37
2019-06-07T02:13:11.443Z,98705.05
2019-06-07T02:15:41.441Z,98702.48
2019-06-07T02:18:11.499Z,98699.05
2019-06-07T02:20:41.561Z,98701.00
2019-06-07T02:23:11.567Z,98698.30
2019-06-07T02:25:48.597Z,98690.34
2019-06-07T02:28:27.245Z,98694.88
2019-06-07T02:30:58.343Z,98683.30
2019-06-07T02:33:17.378Z,98677.77
2019-06-07T02:35:47.485Z,98676.91
2019-06-07T02:38:17.697Z,98671.68
2019-06-07T02:40:47.813Z,98667.83
2019-06-07T02:43:17.952Z,98662.72
2019-06-07T02:45:48.324Z,98654.14
2019-06-07T02:48:18.429Z,98644.89
2019-06-07T02:50:53.122Z,98657.53
2019-06-07T02:53:25.161Z,98650.09
2019-06-07T02:56:35.027Z,98645.19
2019-06-07T02:58:31.923Z,98638.20
2019-06-07T03:01:07.406Z,98639.34
2019-06-07T03:03:33.723Z,98639.48
2019-06-07T03:06:03.914Z,98640.59
2019-06-07T03:08:36.727Z,98635.86
2019-06-07T03:11:08.820Z,98625.81
2019-06-07T03:13:41.262Z,98617.16
2019-06-07T03:16:14.032Z,98610.96
2019-06-07T03:18:57.787Z,98618.95
2019-06-07T03:21:33.880Z,98615.55
2019-06-07T03:24:05.396Z,98612.63
2019-06-07T03:27:30.403Z,98607.15
2019-06-07T03:29:09.229Z,98605.73
2019-06-07T03:31:46.658Z,98597.11
2019-06-07T03:34:12.469Z,98588.53
2019-06-07T03:36:43.872Z,98584.84
2019-06-07T03:39:14.712Z,98580.11
2019-06-07T03:42:04.567Z,98578.10
2019-06-07T03:44:17.976Z,98583.86
2019-06-07T03:46:48.677Z,98576.76
2019-06-07T03:49:19.642Z,98575.64
2019-06-07T03:51:50.855Z,98572.45
2019-06-07T03:54:21.924Z,98565.91
2019-06-07T03:56:52.647Z,98568.24
2019-06-07T03:59:23.653Z,98570.94
2019-06-07T04:01:54.696Z,98565.16
2019-06-07T04:04:26.010Z,98568.42
2019-06-07T04:06:56.972Z,98563.59
2019-06-07T04:09:28.871Z,98574.84
2019-06-07T04:12:00.454Z,98565.17
2019-06-07T04:14:32.841Z,98564.12
2019-06-07T04:17:03.916Z,98564.78
2019-06-07T04:19:39.476Z,98553.42
2019-06-07T04:22:07.834Z,98548.54
2019-06-07T04:24:41.841Z,98550.38
2019-06-07T04:27:11.409Z,98548.74
2019-06-07T04:30:05.363Z,98540.98
2019-06-07T04:32:15.118Z,98537.92
2019-06-07T04:34:46.313Z,98534.97
2019-06-07T04:37:17.428Z,98537.90
2019-06-07T04:39:48.474Z,98531.32
2019-06-07T04:42:21.162Z,98533.16
2019-06-07T04:44:55.336Z,98529.02
2019-06-07T04:47:29.650Z,98525.22
2019-06-07T04:50:01.837Z,98521.78
2019-06-07T04:52:36.015Z,98514.08
2019-06-07T04:55:07.449Z,98508.39
2019-06-07T04:57:42.295Z,98508.01
2019-06-07T05:00:46.326Z,98508.13
2019-06-07T05:39:20.915Z,98467.38
2019-06-07T05:41:51.545Z,98469.08
2019-06-07T05:44:22.120Z,98469.59
2019-06-07T05:46:52.728Z,98468.42
2019-06-07T05:49:23.440Z,98465.70
2019-06-07T05:51:53.967Z,98464.34
2019-06-07T05:54:24.525Z,98461.09
2019-06-07T05:56:55.303Z,98453.81
2019-06-07T05:59:25.669Z,98448.67
2019-06-07T06:02:03.056Z,98443.94
2019-06-07T06:04:28.375Z,98443.91
2019-06-07T06:07:05.122Z,98434.92
2019-06-07T06:09:36.461Z,98432.70
2019-06-07T06:12:07.617Z,98428.47
2019-06-07T06:14:40.957Z,98431.01
2019-06-07T06:17:10.917Z,98428.63
2019-06-07T06:19:47.443Z,98429.66
2019-06-07T06:22:13.870Z,98421.16
2019-06-07T06:25:16.661Z,98418.98
2019-06-07T06:28:02.185Z,98415.25
2019-06-07T06:29:50.291Z,98405.94
2019-06-07T06:34:55.671Z,98398.78
2019-06-07T06:37:25.913Z,98395.06
2019-06-07T06:39:56.476Z,98396.75
2019-06-07T06:42:27.440Z,98391.16
2019-06-07T06:44:57.936Z,98388.58
2019-06-07T06:47:28.401Z,98385.66
2019-06-07T06:49:59.363Z,98386.36
2019-06-07T06:52:29.725Z,98375.61
2019-06-07T06:55:01.242Z,98372.19
2019-06-07T06:57:32.128Z,98375.02
2019-06-07T07:00:02.613Z,98376.86
2019-06-07T07:02:33.456Z,98370.75
2019-06-07T07:05:05.738Z,98366.13
2019-06-07T07:07:37.068Z,98370.36
2019-06-07T07:10:09.389Z,98368.32
2019-06-07T07:12:40.615Z,98364.89
2019-06-07T07:15:18.880Z,98362.54
2019-06-07T07:18:03.724Z,98358.26
2019-06-07T07:20:21.854Z,98358.73
2019-06-07T07:22:56.450Z,98360.98
2019-06-07T07:25:24.709Z,98355.56
2019-06-07T07:27:55.490Z,98356.55
2019-06-07T07:30:43.142Z,98348.24
2019-06-07T07:33:14.395Z,98348.36
2019-06-07T07:36:09.514Z,98338.38
2019-06-07T07:38:17.976Z,98342.84
2019-06-07T07:41:07.668Z,98345.09
2019-06-07T07:43:21.768Z,98334.55
2019-06-07T07:45:59.141Z,98341.36
2019-06-07T07:48:24.891Z,98327.67
2019-06-07T07:51:00.392Z,98320.62
2019-06-07T07:53:45.431Z,98315.61
2019-06-07T07:56:00.725Z,98329.56
2019-06-07T07:58:31.385Z,98309.70
2019-06-07T08:01:10.152Z,98317.04
2019-06-07T08:03:33.982Z,98312.72
2019-06-07T08:06:04.818Z,98310.97
2019-06-07T08:08:35.236Z,98309.48
2019-06-07T08:11:05.686Z,98302.19
2019-06-07T08:13:37.411Z,98298.48
2019-06-07T08:16:14.983Z,98296.55
2019-06-07T08:18:40.638Z,98297.20
2019-06-07T08:21:24.384Z,98284.84
2019-06-07T08:23:43.590Z,98280.09
2019-06-07T08:26:14.120Z,98283.12
2019-06-07T08:28:44.828Z,98275.36
2019-06-07T08:31:15.393Z,98281.36
2019-06-07T08:33:45.681Z,98276.55
2019-06-07T08:36:25.235Z,98266.02
2019-06-07T08:38:54.318Z,98269.55
2019-06-07T08:41:20.923Z,98257.00
2019-06-07T08:43:53.222Z,98259.40
2019-06-07T08:46:23.454Z,98259.64
2019-06-07T08:48:55.981Z,98260.17
2019-06-07T08:51:26.243Z,98247.91
2019-06-07T08:54:18.772Z,98247.91
2019-06-07T08:56:28.971Z,98243.97
2019-06-07T08:59:02.995Z,98250.31
2019-06-07T09:01:31.737Z,98241.20
2019-06-07T09:04:07.746Z,98245.64
2019-06-07T09:07:02.644Z,98257.38
2019-06-07T09:09:09.536Z,98248.49
2019-06-07T09:11:40.030Z,98249.91
2019-06-07T09:14:10.795Z,98259.40
2019-06-07T09:16:41.386Z,98253.69
2019-06-07T09:19:11.708Z,98266.77
2019-06-07T09:21:42.129Z,98256.85
2019-06-07T09:24:12.927Z,98264.40
2019-06-07T09:26:43.697Z,98257.44
2019-06-07T09:29:15.002Z,98272.21
2019-06-07T09:31:53.830Z,98257.09
2019-06-07T09:34:18.086Z,98269.27
2019-06-07T09:36:48.491Z,98254.02
2019-06-07T09:39:19.162Z,98268.84
2019-06-07T09:41:50.522Z,98253.33
2019-06-07T09:44:26.011Z,98253.43
2019-06-07T09:47:14.227Z,98254.50
2019-06-07T09:49:32.044Z,98252.55
2019-06-07T09:51:59.740Z,98260.90
2019-06-07T09:55:03.933Z,98261.63
2019-06-07T09:57:04.661Z,98260.63
2019-06-07T09:59:34.105Z,98268.45
2019-06-07T10:02:08.222Z,98270.15
2019-06-07T10:04:36.838Z,98263.23
2019-06-07T10:07:17.408Z,98260.95
2019-06-07T10:10:09.909Z,98255.61
2019-06-07T10:12:12.016Z,98248.34
2019-06-07T10:14:45.129Z,98242.91
2019-06-07T10:17:15.012Z,98246.25
2019-06-07T10:19:45.713Z,98247.87
2019-06-07T10:22:16.233Z,98247.69
2019-06-07T10:24:47.157Z,98246.23
2019-06-07T10:27:17.996Z,98252.47
2019-06-07T10:29:48.480Z,98246.97
2019-06-07T10:32:19.198Z,98243.00
2019-06-07T10:34:49.933Z,98239.61
2019-06-07T10:37:20.787Z,98246.42
2019-06-07T10:39:51.410Z,98242.83
2019-06-07T10:42:22.333Z,98245.58
2019-06-07T10:44:52.814Z,98248.20
2019-06-07T10:47:23.888Z,98246.52
2019-06-07T10:49:54.304Z,98249.33
2019-06-07T10:52:25.091Z,98247.28
2019-06-07T10:54:56.420Z,98241.54
2019-06-07T10:57:26.932Z,98239.23
2019-06-07T10:59:57.616Z,98246.13
2019-06-07T11:02:28.100Z,98244.12
2019-06-07T11:04:59.066Z,98238.54
2019-06-07T11:07:29.953Z,98232.27
2019-06-07T11:10:07.104Z,98227.30
2019-06-07T11:12:32.785Z,98221.75
2019-06-07T11:15:04.493Z,98211.29
2019-06-07T11:17:34.849Z,98204.63
2019-06-07T11:20:08.467Z,98207.97
2019-06-07T11:22:39.326Z,98207.48
2019-06-07T11:25:11.203Z,98193.97
2019-06-07T11:27:42.394Z,98198.36
2019-06-07T11:30:14.566Z,98208.82
2019-06-07T11:32:45.039Z,98214.24
2019-06-07T11:35:16.739Z,98213.64
2019-06-07T11:37:47.240Z,98203.67
2019-06-07T11:40:34.421Z,98209.45
2019-06-07T11:42:52.744Z,98204.59
2019-06-07T11:45:23.139Z,98205.52
2019-06-07T11:47:54.166Z,98201.12
2019-06-07T11:50:24.935Z,98189.50
2019-06-07T11:52:55.894Z,98189.46
2019-06-07T11:55:26.574Z,98194.87
2019-06-07T11:57:57.057Z,98186.39
2019-06-07T12:00:27.899Z,98169.46
2019-06-07T12:02:58.429Z,98180.13
2019-06-07T12:05:29.112Z,98176.56
2019-06-07T12:08:00.066Z,98186.56
2019-06-07T12:10:42.038Z,98201.91
2019-06-07T12:13:03.071Z,98192.94
2019-06-07T12:15:33.785Z,98191.83
2019-06-07T12:18:04.390Z,98190.70
2019-06-07T12:20:34.890Z,98198.59
2019-06-07T12:23:05.860Z,98188.48
2019-06-07T12:25:36.240Z,98193.02
2019-06-07T12:28:06.917Z,98199.41
2019-06-07T12:30:37.333Z,98191.89
2019-06-07T12:33:07.636Z,98181.67
2019-06-07T12:35:38.180Z,98177.27
2019-06-07T12:38:08.601Z,98165.78
2019-06-07T12:40:39.804Z,98156.22
2019-06-07T12:43:10.533Z,98148.94
2019-06-07T12:45:45.228Z,98174.97
2019-06-07T12:48:17.623Z,98183.77
2019-06-07T12:50:46.096Z,98183.30
2019-06-07T12:53:17.855Z,98189.46
2019-06-07T12:55:48.699Z,98189.75
2019-06-07T12:58:27.202Z,98188.92
2019-06-07T13:00:51.341Z,98204.22
2019-06-07T13:03:22.603Z,98192.22
2019-06-07T13:05:53.263Z,98189.53
2019-06-07T13:08:24.002Z,98199.19
2019-06-07T13:10:54.723Z,98195.63
2019-06-07T13:13:25.548Z,98206.40
2019-06-07T13:15:56.036Z,98205.59
2019-06-07T13:18:26.662Z,98203.61
2019-06-07T13:20:57.720Z,98199.09
2019-06-07T13:23:28.975Z,98201.87
2019-06-07T13:25:59.691Z,98215.78
2019-06-07T13:28:30.356Z,98217.97
2019-06-07T13:31:00.721Z,98227.06
2019-06-07T13:33:37.405Z,98252.61
2019-06-07T13:36:03.856Z,98286.25
2019-06-07T13:38:34.809Z,98328.39
2019-06-07T13:41:05.411Z,98379.21
2019-06-07T13:43:35.942Z,98396.06
2019-06-07T13:46:06.852Z,98420.12
2019-06-07T13:48:37.826Z,98450.33
2019-06-07T13:51:08.535Z,98442.37
2019-06-07T13:53:39.152Z,98444.06
2019-06-07T13:56:10.094Z,98425.69
2019-06-07T13:58:40.620Z,98455.57
2019-06-07T14:01:11.547Z,98470.92
2019-06-07T14:03:42.064Z,98462.95
2019-06-07T14:06:12.631Z,98477.69
2019-06-07T14:08:43.390Z,98483.44
2019-06-07T14:11:14.108Z,98498.05
2019-06-07T14:13:44.426Z,98503.19
2019-06-07T14:16:15.427Z,98496.17
2019-06-07T14:18:45.829Z,98516.25
2019-06-07T14:21:16.591Z,98533.03
2019-06-07T14:23:49.293Z,98526.09
2019-06-07T14:26:19.245Z,98533.97
2019-06-07T14:28:49.837Z,98526.42
2019-06-07T14:31:22.079Z,98527.19
2019-06-07T14:33:52.604Z,98570.48
2019-06-07T14:36:24.685Z,98542.64
2019-06-07T14:38:55.384Z,98539.61
2019-06-07T14:41:27.103Z,98545.20
2019-06-07T14:43:57.945Z,98568.24
2019-06-07T14:46:30.151Z,98572.62
2019-06-07T14:49:00.772Z,98580.73
2019-06-07T14:51:33.321Z,98595.80
2019-06-07T14:54:03.433Z,98628.65
2019-06-07T14:56:35.303Z,98574.56
2019-06-07T14:59:06.235Z,98585.13
2019-06-07T15:01:36.903Z,98618.45
2019-06-07T15:04:07.675Z,98588.70
2019-06-07T15:06:38.972Z,98585.41
2019-06-07T15:09:10.310Z,98585.63
2019-06-07T15:11:41.280Z,98601.29
2019-06-07T15:14:12.128Z,98594.83
2019-06-07T15:16:42.790Z,98591.72
2019-06-07T15:19:13.395Z,98612.80
2019-06-07T15:21:43.996Z,98619.80
2019-06-07T15:24:14.599Z,98635.29
2019-06-07T15:26:45.113Z,98639.85
2019-06-07T15:29:15.801Z,98610.80
2019-06-07T15:31:46.520Z,98616.03
2019-06-07T15:34:17.263Z,98639.44
2019-06-07T15:36:47.964Z,98649.98
2019-06-07T15:39:18.726Z,98640.69
2019-06-07T15:41:49.534Z,98637.94
2019-06-07T15:44:20.371Z,98624.55
2019-06-07T15:46:51.124Z,98639.15
2019-06-07T15:49:22.170Z,98622.00
2019-06-07T15:51:52.543Z,98601.80
2019-06-07T15:54:23.146Z,98621.14
2019-06-07T15:56:53.672Z,98632.88
2019-06-07T15:59:24.146Z,98644.10
2019-06-07T16:01:54.832Z,98650.75
2019-06-07T16:04:25.068Z,98663.16
2019-06-07T16:06:55.665Z,98669.77
2019-06-07T16:09:26.321Z,98667.02
2019-06-07T16:11:56.875Z,98681.50
2019-06-07T16:14:27.497Z,98685.89
2019-06-07T16:16:58.440Z,98705.63
2019-06-07T16:19:29.284Z,98703.72
2019-06-07T16:22:00.119Z,98717.31
2019-06-07T16:24:30.537Z,98713.86
2019-06-07T16:27:01.203Z,98721.91
2019-06-07T16:29:31.572Z,98694.70
2019-06-07T16:32:02.044Z,98692.67
2019-06-07T16:34:32.700Z,98653.34
2019-06-07T16:37:03.618Z,98620.55
2019-06-07T16:39:34.206Z,98640.02
2019-06-07T16:42:05.049Z,98655.95
2019-06-07T16:44:36.430Z,98636.00
2019-06-07T16:47:07.332Z,98624.02
2019-06-07T16:49:38.713Z,98645.56
2019-06-07T16:52:09.375Z,98651.23
2019-06-07T16:54:41.476Z,98617.59
2019-06-07T16:57:12.057Z,98616.43
2019-06-07T16:59:44.377Z,98603.36
2019-06-07T17:02:14.459Z,98583.50
2019-06-07T17:04:45.663Z,98535.44
2019-06-07T17:07:16.613Z,98595.22
2019-06-07T17:09:47.740Z,98603.06
2019-06-07T17:12:19.107Z,98605.13
2019-06-07T17:14:49.589Z,98616.69
2019-06-07T17:17:20.557Z,98629.31
2019-06-07T17:19:51.165Z,98622.59
2019-06-07T17:22:21.820Z,98635.36
2019-06-07T17:24:52.356Z,98587.80
2019-06-07T17:27:23.082Z,98568.59
2019-06-07T17:29:53.610Z,98636.72
2019-06-07T17:32:23.974Z,98632.13
2019-06-07T17:34:54.770Z,98626.16
2019-06-07T17:37:25.369Z,98607.14
2019-06-07T17:39:56.092Z,98630.77
2019-06-07T17:42:27.075Z,98602.78
2019-06-07T17:44:57.774Z,98552.82
2019-06-07T17:47:28.428Z,98539.25
2019-06-07T17:49:59.337Z,98557.69
2019-06-07T17:52:30.298Z,98571.00
2019-06-07T17:55:00.659Z,98578.12
2019-06-07T17:57:31.150Z,98584.95
2019-06-07T18:00:27.164Z,98604.67
2019-06-07T18:02:34.294Z,98624.70
2019-06-07T18:05:05.586Z,98625.66
2019-06-07T18:07:37.279Z,98615.20
2019-06-07T18:10:11.229Z,98625.59
2019-06-07T18:12:41.712Z,98633.75
2019-06-07T18:15:14.153Z,98655.64
2019-06-07T18:17:44.756Z,98658.69
2019-06-07T18:20:15.599Z,98661.53
2019-06-07T18:22:47.048Z,98662.48
2019-06-07T18:25:18.132Z,98648.80
2019-06-07T18:27:48.572Z,98657.17
2019-06-07T18:30:19.403Z,98655.87
2019-06-07T18:32:50.808Z,98645.89
2019-06-07T18:35:21.330Z,98642.38
2019-06-07T18:37:53.084Z,98633.04
2019-06-07T18:40:23.848Z,98646.31
2019-06-07T18:42:55.241Z,98638.83
2019-06-07T18:45:26.251Z,98638.67
2019-06-07T18:47:57.758Z,98614.87
2019-06-07T18:50:28.578Z,98620.98
2019-06-07T18:52:59.113Z,98612.66
2019-06-07T18:55:29.980Z,98627.98
2019-06-07T18:58:00.539Z,98632.56
2019-06-07T19:00:31.424Z,98649.94
2019-06-07T19:03:02.145Z,98649.91
2019-06-07T19:05:32.431Z,98643.44
2019-06-07T19:08:03.129Z,98659.74
2019-06-07T19:10:33.830Z,98657.40
2019-06-07T19:13:04.368Z,98643.30
2019-06-07T19:15:35.035Z,98636.15
2019-06-07T19:18:05.637Z,98632.20
2019-06-07T19:20:36.355Z,98629.14
2019-06-07T19:23:07.234Z,98638.52
2019-06-07T19:25:37.589Z,98654.98
2019-06-07T19:28:08.284Z,98644.96
2019-06-07T19:30:39.129Z,98633.91
2019-06-07T19:33:09.881Z,98645.99
2019-06-07T19:35:40.376Z,98639.35
2019-06-07T19:38:11.108Z,98645.81
2019-06-07T19:40:41.922Z,98650.91
2019-06-07T19:43:12.617Z,98647.66
2019-06-07T19:45:43.093Z,98658.36
2019-06-07T19:48:13.142Z,98665.18
2019-06-07T19:50:43.102Z,98657.02
2019-06-07T19:53:13.263Z,98672.83
2019-06-07T19:55:43.361Z,98671.12
2019-06-07T19:58:13.821Z,98683.19
2019-06-07T20:00:44.089Z,98681.65
2019-06-07T20:03:14.213Z,98678.59
2019-06-07T20:05:44.092Z,98678.59
2019-06-07T20:08:14.221Z,98695.78
2019-06-07T20:10:44.573Z,98706.66
2019-06-07T20:13:14.578Z,98708.02
2019-06-07T20:15:44.456Z,98707.85
2019-06-07T20:18:14.579Z,98716.49
2019-06-07T20:20:44.461Z,98708.87
2019-06-07T20:23:14.592Z,98714.78
2019-06-07T20:25:44.604Z,98734.17
2019-06-07T20:28:14.611Z,98733.85
2019-06-07T20:30:44.708Z,98741.31
2019-06-07T20:33:14.586Z,98734.17
2019-06-07T20:35:44.592Z,98729.09
2019-06-07T20:38:14.602Z,98739.48
2019-06-07T20:40:44.602Z,98741.34
2019-06-07T20:43:14.714Z,98728.59
2019-06-07T20:45:44.734Z,98747.64
2019-06-07T20:48:14.601Z,98759.72
2019-06-07T20:50:44.607Z,98746.80
2019-06-07T20:53:14.607Z,98754.12
2019-06-07T20:55:44.608Z,98758.38
2019-06-07T20:58:14.617Z,98777.59
2019-06-07T21:00:44.739Z,98771.45
2019-06-07T21:03:14.741Z,98777.94
2019-06-07T21:05:45.429Z,98785.23
2019-06-07T21:08:15.343Z,98785.56
2019-06-07T21:10:47.735Z,98794.61
2019-06-07T21:13:17.986Z,98785.88
2019-06-07T21:15:49.408Z,98794.58
2019-06-07T21:18:20.227Z,98790.46
2019-06-07T21:20:50.161Z,98785.56
2019-06-07T21:23:20.267Z,98788.90
2019-06-07T21:25:50.163Z,98781.91
2019-06-07T21:28:20.241Z,98791.77
2019-06-07T21:30:50.267Z,98795.66
2019-06-07T21:33:20.273Z,98805.37
2019-06-07T21:35:50.391Z,98810.41
2019-06-07T21:38:20.271Z,98812.63
2019-06-07T21:40:50.257Z,98818.26
2019-06-07T21:43:20.160Z,98826.92
2019-06-07T21:46:04.451Z,98818.61
2019-06-07T21:48:21.840Z,98827.78
2019-06-07T21:50:52.079Z,98821.48
2019-06-07T21:53:22.092Z,98828.78
2019-06-07T21:55:52.122Z,98838.64
2019-06-07T21:58:22.795Z,98844.59
2019-06-07T22:01:04.354Z,98851.74
2019-06-07T22:03:34.209Z,98858.19
2019-06-07T22:06:05.567Z,98843.39
2019-06-07T22:08:35.538Z,98853.45
2019-06-07T22:11:06.148Z,98859.85
2019-06-07T22:13:36.257Z,98863.27
2019-06-07T22:16:21.276Z,98865.64
2019-06-07T22:18:37.939Z,98871.58
2019-06-07T22:21:08.588Z,98872.08
2019-06-07T22:23:38.548Z,98872.87
2019-06-07T22:26:09.020Z,98883.22
2019-06-07T22:28:39.156Z,98875.66
2019-06-07T22:31:09.133Z,98888.39
2019-06-07T22:33:39.184Z,98893.16
2019-06-07T22:36:09.172Z,98894.44
2019-06-07T22:38:39.169Z,98898.14
2019-06-07T22:41:09.485Z,98897.05
2019-06-07T22:43:39.423Z,98902.72
2019-06-07T22:46:09.287Z,98901.16
2019-06-07T22:48:39.177Z,98907.16
2019-06-07T22:51:11.297Z,98902.73
2019-06-07T22:53:44.563Z,98902.86
2019-06-07T22:56:24.781Z,98897.08
2019-06-07T22:58:54.649Z,98897.39
2019-06-07T23:01:24.650Z,98908.04
2019-06-07T23:03:54.652Z,98907.81
2019-06-07T23:06:24.533Z,98919.05
2019-06-07T23:08:58.855Z,98916.31
2019-06-07T23:11:28.860Z,98926.58
2019-06-07T23:13:58.746Z,98932.13
2019-06-07T23:16:28.746Z,98930.21
2019-06-07T23:18:58.634Z,98938.62
2019-06-07T23:21:28.635Z,98938.78
2019-06-07T23:23:58.641Z,98946.81
2019-06-07T23:26:28.630Z,98943.95
2019-06-07T23:28:58.512Z,98948.67
2019-06-07T23:31:28.515Z,98946.88
2019-06-07T23:33:58.527Z,98958.37
2019-06-07T23:36:28.516Z,98957.27
2019-06-07T23:38:58.534Z,98958.41
2019-06-07T23:41:28.535Z,98965.27
2019-06-07T23:43:58.733Z,98973.84
2019-06-07T23:46:28.768Z,98972.16
2019-06-07T23:48:58.764Z,98981.73
2019-06-07T23:51:28.644Z,98980.09
2019-06-07T23:53:58.531Z,98971.06
2019-06-07T23:56:28.530Z,98976.42
2019-06-07T23:58:58.423Z,98988.21
