createdAt,value
2023-01-30T00:01:37.105Z,-0.40
2023-01-30T00:04:04.108Z,-0.40
2023-01-30T00:06:31.091Z,-0.40
2023-01-30T00:08:58.482Z,-0.50
2023-01-30T00:11:26.368Z,-0.50
2023-01-30T00:13:53.379Z,-0.50
2023-01-30T00:16:20.531Z,-0.60
2023-01-30T00:18:47.679Z,-0.60
2023-01-30T00:21:15.173Z,-0.80
2023-01-30T00:23:42.411Z,-0.60
2023-01-30T00:26:11.753Z,-0.60
2023-01-30T00:28:39.890Z,-0.60
2023-01-30T00:31:07.479Z,-0.60
2023-01-30T00:33:36.139Z,-0.60
2023-01-30T00:36:03.373Z,-0.70
2023-01-30T00:38:30.359Z,-0.70
2023-01-30T00:40:57.414Z,-0.80
2023-01-30T00:43:43.665Z,-0.30
2023-01-30T00:46:45.264Z,-0.80
2023-01-30T00:49:12.371Z,-0.70
2023-01-30T00:51:39.408Z,-0.80
2023-01-30T00:54:07.494Z,-0.80
2023-01-30T00:56:34.480Z,-0.80
2023-01-30T00:59:01.523Z,-0.80
2023-01-30T01:01:28.592Z,-0.80
2023-01-30T01:03:55.577Z,-0.80
2023-01-30T01:06:22.583Z,-0.80
2023-01-30T01:08:49.725Z,-0.90
2023-01-30T01:11:24.726Z,-1.00
2023-01-30T01:13:53.157Z,-1.00
2023-01-30T01:16:20.639Z,-0.90
2023-01-30T01:18:47.804Z,-1.00
2023-01-30T01:21:14.923Z,-1.00
2023-01-30T01:23:41.992Z,-1.00
2023-01-30T01:26:08.914Z,-0.90
2023-01-30T01:28:37.568Z,-0.90
2023-01-30T01:31:08.187Z,-0.90
2023-01-30T01:33:36.680Z,-0.90
2023-01-30T01:36:04.839Z,-0.90
2023-01-30T01:38:32.104Z,-0.80
2023-01-30T01:41:02.237Z,-0.80
2023-01-30T01:43:33.805Z,-0.70
2023-01-30T01:46:21.753Z,-0.70
2023-01-30T01:48:52.050Z,-0.70
2023-01-30T01:51:31.109Z,-0.70
2023-01-30T01:54:05.658Z,-0.70
2023-01-30T01:56:34.492Z,-0.70
2023-01-30T01:59:08.194Z,-0.60
2023-01-30T02:01:35.257Z,-0.50
2023-01-30T02:04:04.175Z,-0.60
2023-01-30T02:06:31.531Z,-0.60
2023-01-30T02:09:04.238Z,-0.60
2023-01-30T02:11:31.272Z,-0.50
2023-01-30T02:13:59.928Z,-0.50
2023-01-30T02:16:26.897Z,-0.50
2023-01-30T02:18:54.259Z,-0.50
2023-01-30T02:21:21.192Z,-0.40
2023-01-30T02:23:48.109Z,-0.40
2023-01-30T02:26:18.648Z,-0.40
2023-01-30T02:29:04.254Z,-0.40
2023-01-30T02:31:54.661Z,-0.40
2023-01-30T02:34:31.016Z,-0.40
2023-01-30T02:37:21.137Z,-0.40
2023-01-30T02:40:07.070Z,-0.30
2023-01-30T02:42:34.086Z,-0.40
2023-01-30T02:45:19.943Z,-0.30
2023-01-30T02:47:47.358Z,-0.40
2023-01-30T02:50:19.314Z,-0.30
2023-01-30T02:52:47.517Z,-0.30
2023-01-30T02:55:25.334Z,-0.30
2023-01-30T02:57:52.929Z,-0.30
2023-01-30T03:00:34.288Z,-0.30
2023-01-30T03:03:10.104Z,-0.30
2023-01-30T03:05:41.820Z,-0.30
2023-01-30T03:08:18.365Z,-0.30
2023-01-30T03:11:05.319Z,-0.30
2023-01-30T03:13:51.619Z,-0.20
2023-01-30T03:16:25.736Z,-0.20
2023-01-30T03:18:53.326Z,-0.20
2023-01-30T03:21:20.351Z,-0.20
2023-01-30T03:23:47.490Z,-0.20
2023-01-30T03:26:19.114Z,-0.20
2023-01-30T03:28:48.695Z,-0.10
2023-01-30T03:31:16.176Z,-0.20
2023-01-30T03:33:43.538Z,-0.20
2023-01-30T03:36:11.196Z,-0.30
2023-01-30T03:38:38.408Z,-0.20
2023-01-30T03:41:05.535Z,-0.20
2023-01-30T03:43:33.872Z,-0.20
2023-01-30T03:46:03.228Z,-0.10
2023-01-30T03:48:30.555Z,-0.10
2023-01-30T03:50:57.518Z,-0.20
2023-01-30T03:53:24.533Z,-0.20
2023-01-30T03:55:51.640Z,-0.20
2023-01-30T03:58:24.628Z,-0.20
2023-01-30T04:00:52.137Z,-0.10
2023-01-30T04:03:19.123Z,-0.10
2023-01-30T04:05:46.480Z,-0.10
2023-01-30T04:08:14.026Z,-0.20
2023-01-30T04:10:41.903Z,-0.20
2023-01-30T04:13:10.169Z,-0.10
2023-01-30T04:15:37.534Z,-0.20
2023-01-30T04:18:20.191Z,-0.20
2023-01-30T04:20:54.110Z,-0.20
2023-01-30T04:23:28.875Z,-0.20
2023-01-30T04:25:56.957Z,-0.20
2023-01-30T04:28:26.087Z,-0.20
2023-01-30T04:30:54.240Z,-0.20
2023-01-30T04:33:36.753Z,-0.20
2023-01-30T04:36:06.535Z,-0.10
2023-01-30T04:38:34.534Z,-0.10
2023-01-30T04:41:02.289Z,-0.10
2023-01-30T04:43:32.667Z,-0.10
2023-01-30T04:46:02.658Z,-0.10
2023-01-30T04:48:30.000Z,-0.10
2023-01-30T04:50:59.772Z,-0.10
2023-01-30T04:53:26.991Z,-0.10
2023-01-30T04:55:54.125Z,0.00
2023-01-30T04:58:21.751Z,0.50
2023-01-30T05:00:49.074Z,0.00
2023-01-30T05:03:16.591Z,0.10
2023-01-30T05:05:46.185Z,0.00
2023-01-30T05:08:13.314Z,0.00
2023-01-30T05:10:41.800Z,0.00
2023-01-30T05:13:08.745Z,0.00
2023-01-30T05:15:35.719Z,0.00
2023-01-30T05:18:02.808Z,0.00
2023-01-30T05:20:29.864Z,0.00
2023-01-30T05:22:56.909Z,0.00
2023-01-30T05:25:23.840Z,0.00
2023-01-30T05:27:50.900Z,0.30
2023-01-30T05:30:18.186Z,0.00
2023-01-30T05:32:45.171Z,-0.10
2023-01-30T05:35:12.127Z,-0.10
2023-01-30T05:37:39.682Z,-0.20
2023-01-30T05:40:07.260Z,-0.30
2023-01-30T05:42:35.318Z,-0.20
2023-01-30T05:45:02.310Z,-0.60
2023-01-30T05:47:29.289Z,-0.10
2023-01-30T05:49:56.261Z,-0.10
2023-01-30T05:52:23.235Z,0.00
2023-01-30T05:54:50.251Z,-0.40
2023-01-30T05:57:17.278Z,0.00
2023-01-30T05:59:44.336Z,0.00
2023-01-30T06:02:12.138Z,0.30
2023-01-30T06:04:39.169Z,0.10
2023-01-30T06:07:06.209Z,0.00
2023-01-30T06:09:33.182Z,-0.40
2023-01-30T06:12:00.211Z,0.10
2023-01-30T06:14:27.223Z,0.00
2023-01-30T06:16:54.227Z,0.10
2023-01-30T06:19:21.355Z,0.10
2023-01-30T06:21:48.339Z,0.10
2023-01-30T06:24:15.417Z,0.10
2023-01-30T06:26:42.417Z,0.10
2023-01-30T06:29:09.457Z,0.20
2023-01-30T06:31:36.390Z,0.20
2023-01-30T06:34:03.448Z,0.30
2023-01-30T06:36:30.411Z,0.20
2023-01-30T06:38:57.358Z,0.30
2023-01-30T06:41:24.358Z,0.30
2023-01-30T06:43:51.420Z,0.30
2023-01-30T06:46:18.430Z,0.30
2023-01-30T06:48:45.732Z,0.30
2023-01-30T06:51:12.679Z,0.30
2023-01-30T06:53:40.039Z,0.30
2023-01-30T06:56:07.240Z,0.30
2023-01-30T06:58:34.182Z,0.30
2023-01-30T07:01:02.258Z,0.40
2023-01-30T07:03:29.158Z,0.40
2023-01-30T07:05:56.157Z,0.40
2023-01-30T07:08:24.326Z,0.40
2023-01-30T07:10:51.484Z,0.40
2023-01-30T07:13:18.455Z,0.40
2023-01-30T07:15:45.736Z,0.50
2023-01-30T07:18:13.037Z,0.50
2023-01-30T07:20:41.561Z,0.30
2023-01-30T07:23:08.569Z,0.60
2023-01-30T07:25:35.544Z,0.50
2023-01-30T07:28:03.048Z,0.60
2023-01-30T07:30:31.398Z,0.60
2023-01-30T07:32:59.144Z,0.60
2023-01-30T07:35:27.446Z,0.50
2023-01-30T07:37:54.386Z,0.50
2023-01-30T07:40:21.812Z,0.50
2023-01-30T07:43:01.141Z,0.50
2023-01-30T07:45:30.082Z,0.50
2023-01-30T07:47:57.004Z,0.40
2023-01-30T07:50:24.017Z,0.40
2023-01-30T07:52:51.018Z,0.40
2023-01-30T07:55:18.292Z,0.30
2023-01-30T07:57:45.497Z,0.30
2023-01-30T08:00:14.052Z,0.30
2023-01-30T08:02:40.970Z,0.40
2023-01-30T08:05:08.158Z,0.40
2023-01-30T08:07:35.148Z,0.50
2023-01-30T08:10:02.282Z,0.40
2023-01-30T08:12:29.384Z,0.50
2023-01-30T08:14:56.350Z,0.50
2023-01-30T08:17:23.483Z,0.90
2023-01-30T08:19:50.405Z,0.50
2023-01-30T08:22:17.461Z,0.50
2023-01-30T08:24:44.404Z,0.60
2023-01-30T08:27:11.357Z,0.60
2023-01-30T08:29:38.297Z,0.70
2023-01-30T08:32:05.349Z,0.70
2023-01-30T08:34:32.926Z,0.70
2023-01-30T08:36:59.866Z,0.80
2023-01-30T08:39:26.865Z,0.80
2023-01-30T08:41:53.834Z,1.00
2023-01-30T08:44:20.796Z,0.90
2023-01-30T08:46:47.824Z,0.90
2023-01-30T08:49:14.924Z,1.00
2023-01-30T08:51:41.863Z,1.00
2023-01-30T08:54:09.010Z,1.00
2023-01-30T08:56:35.941Z,0.90
2023-01-30T08:59:02.959Z,1.00
2023-01-30T09:01:29.965Z,1.00
2023-01-30T09:03:57.201Z,1.00
2023-01-30T09:06:26.150Z,1.10
2023-01-30T09:08:53.346Z,1.00
2023-01-30T09:11:20.323Z,1.10
2023-01-30T09:13:48.902Z,1.10
2023-01-30T09:16:16.981Z,1.10
2023-01-30T09:18:44.664Z,1.00
2023-01-30T09:21:12.075Z,0.90
2023-01-30T09:23:38.990Z,1.00
2023-01-30T09:26:06.787Z,1.00
2023-01-30T09:28:33.964Z,1.10
2023-01-30T09:31:01.378Z,1.20
2023-01-30T09:33:28.631Z,1.20
2023-01-30T09:35:55.839Z,1.20
2023-01-30T09:38:22.975Z,1.30
2023-01-30T09:40:49.881Z,1.20
2023-01-30T09:43:25.967Z,1.20
2023-01-30T09:46:05.051Z,1.20
2023-01-30T09:48:50.982Z,1.20
2023-01-30T09:51:36.821Z,1.20
2023-01-30T09:54:30.315Z,1.20
2023-01-30T09:57:21.484Z,1.20
2023-01-30T09:59:58.514Z,1.10
2023-01-30T10:02:37.127Z,1.20
2023-01-30T10:05:04.632Z,1.20
2023-01-30T10:07:43.888Z,1.10
2023-01-30T10:10:14.577Z,1.10
2023-01-30T10:12:44.704Z,1.00
2023-01-30T10:15:28.458Z,1.00
2023-01-30T10:17:58.381Z,1.00
2023-01-30T10:20:31.579Z,1.00
2023-01-30T10:23:12.215Z,1.00
2023-01-30T10:25:47.271Z,1.00
2023-01-30T10:28:52.456Z,0.80
2023-01-30T10:31:28.347Z,1.00
2023-01-30T10:34:01.431Z,1.00
2023-01-30T10:36:33.733Z,1.00
2023-01-30T10:39:02.879Z,1.00
2023-01-30T10:41:29.791Z,0.90
2023-01-30T10:43:56.669Z,0.90
2023-01-30T10:46:32.506Z,0.90
2023-01-30T10:49:02.599Z,1.00
2023-01-30T10:51:32.852Z,1.10
2023-01-30T10:54:26.131Z,1.10
2023-01-30T10:57:04.278Z,1.10
2023-01-30T10:59:43.243Z,1.20
2023-01-30T11:02:29.007Z,1.20
2023-01-30T11:05:00.104Z,1.20
2023-01-30T11:07:29.934Z,1.30
2023-01-30T11:09:57.457Z,1.30
2023-01-30T11:12:24.405Z,1.40
2023-01-30T11:14:53.252Z,1.40
2023-01-30T11:17:29.873Z,1.40
2023-01-30T11:19:58.020Z,1.50
2023-01-30T11:22:28.976Z,1.50
2023-01-30T11:25:06.676Z,1.50
2023-01-30T11:27:34.707Z,1.60
2023-01-30T11:30:04.731Z,1.60
2023-01-30T11:32:31.750Z,1.60
2023-01-30T11:35:22.379Z,1.70
2023-01-30T11:37:51.867Z,1.70
2023-01-30T11:40:19.521Z,1.80
2023-01-30T11:42:49.066Z,1.80
2023-01-30T11:45:18.515Z,1.90
2023-01-30T11:47:57.676Z,1.90
2023-01-30T11:50:30.829Z,1.90
2023-01-30T11:53:01.966Z,1.90
2023-01-30T11:55:33.772Z,1.90
2023-01-30T11:58:01.625Z,1.90
2023-01-30T12:00:38.669Z,1.90
2023-01-30T12:03:06.832Z,2.00
2023-01-30T12:05:34.821Z,2.00
2023-01-30T12:08:14.713Z,2.00
2023-01-30T12:10:42.959Z,2.00
2023-01-30T12:13:22.622Z,2.00
2023-01-30T12:15:58.074Z,2.20
2023-01-30T12:18:37.258Z,2.40
2023-01-30T12:21:21.022Z,2.50
2023-01-30T12:23:58.316Z,2.60
2023-01-30T12:26:34.402Z,2.60
2023-01-30T12:29:04.184Z,2.70
2023-01-30T12:31:36.705Z,2.70
2023-01-30T12:34:04.189Z,2.70
2023-01-30T12:36:44.117Z,2.80
2023-01-30T12:39:28.703Z,2.80
2023-01-30T12:42:08.880Z,2.80
2023-01-30T12:44:42.091Z,2.90
2023-01-30T12:47:29.717Z,3.00
2023-01-30T12:50:15.495Z,3.00
2023-01-30T12:52:42.717Z,3.00
2023-01-30T12:57:47.194Z,3.10
2023-01-30T13:00:17.440Z,3.10
2023-01-30T13:02:59.941Z,3.20
2023-01-30T13:05:45.436Z,3.20
2023-01-30T13:08:12.455Z,3.20
2023-01-30T13:10:41.808Z,3.20
2023-01-30T13:13:14.841Z,3.20
2023-01-30T13:15:45.352Z,3.20
2023-01-30T13:18:15.359Z,3.20
2023-01-30T13:20:49.343Z,3.30
2023-01-30T13:23:19.008Z,3.20
2023-01-30T13:25:58.883Z,3.30
2023-01-30T13:28:27.901Z,3.30
2023-01-30T13:30:55.827Z,3.30
2023-01-30T13:33:24.476Z,3.30
2023-01-30T13:35:53.851Z,3.30
2023-01-30T13:38:22.604Z,3.30
2023-01-30T13:40:51.657Z,3.40
2023-01-30T13:43:21.836Z,3.50
2023-01-30T13:45:49.993Z,3.50
2023-01-30T13:48:26.951Z,3.60
2023-01-30T13:51:06.051Z,3.60
2023-01-30T13:53:35.048Z,3.60
2023-01-30T13:56:06.642Z,3.60
2023-01-30T13:58:55.885Z,3.60
2023-01-30T14:01:23.260Z,3.60
2023-01-30T14:03:50.808Z,3.70
2023-01-30T14:06:31.817Z,3.70
2023-01-30T14:09:01.622Z,3.70
2023-01-30T14:11:36.614Z,3.80
2023-01-30T14:14:05.477Z,3.80
2023-01-30T14:16:46.193Z,3.90
2023-01-30T14:19:31.035Z,3.90
2023-01-30T14:21:58.730Z,3.90
2023-01-30T14:24:27.629Z,4.00
2023-01-30T14:26:54.566Z,3.90
2023-01-30T14:29:42.694Z,3.80
2023-01-30T14:32:13.118Z,3.70
2023-01-30T14:34:41.480Z,3.70
2023-01-30T14:37:27.290Z,3.70
2023-01-30T14:39:55.755Z,3.70
2023-01-30T14:42:25.473Z,3.70
2023-01-30T14:45:03.112Z,3.70
2023-01-30T14:47:33.361Z,3.70
2023-01-30T14:50:16.989Z,3.70
2023-01-30T14:52:44.196Z,3.70
2023-01-30T14:55:19.482Z,3.70
2023-01-30T14:57:51.690Z,3.90
2023-01-30T15:00:19.856Z,3.60
2023-01-30T15:02:49.547Z,3.60
2023-01-30T15:05:21.610Z,3.60
2023-01-30T15:07:51.694Z,3.40
2023-01-30T15:10:33.909Z,3.60
2023-01-30T15:13:00.888Z,3.70
2023-01-30T15:15:39.964Z,3.70
2023-01-30T15:18:08.598Z,3.60
2023-01-30T15:20:47.400Z,3.60
2023-01-30T15:23:14.400Z,3.60
2023-01-30T15:25:53.551Z,3.50
2023-01-30T15:28:23.479Z,3.50
2023-01-30T15:31:11.194Z,3.50
2023-01-30T15:33:45.598Z,3.50
2023-01-30T15:36:19.097Z,3.50
2023-01-30T15:38:46.091Z,3.50
2023-01-30T15:41:13.067Z,3.50
2023-01-30T15:44:15.602Z,3.00
2023-01-30T15:46:45.590Z,3.40
2023-01-30T15:49:22.294Z,3.40
2023-01-30T15:51:49.326Z,3.50
2023-01-30T15:54:18.265Z,3.40
2023-01-30T15:56:48.678Z,3.40
2023-01-30T15:59:34.971Z,3.40
2023-01-30T16:02:04.146Z,3.40
2023-01-30T16:04:32.222Z,3.40
2023-01-30T16:06:59.424Z,3.40
2023-01-30T16:09:26.417Z,3.40
2023-01-30T16:11:53.384Z,3.40
2023-01-30T16:14:21.341Z,3.50
2023-01-30T16:16:48.308Z,3.50
2023-01-30T16:19:21.403Z,3.50
2023-01-30T16:21:48.399Z,3.50
2023-01-30T16:24:21.256Z,3.50
2023-01-30T16:26:49.542Z,3.50
2023-01-30T16:29:17.935Z,3.50
2023-01-30T16:31:46.001Z,3.50
2023-01-30T16:34:42.484Z,3.60
2023-01-30T16:37:18.530Z,3.10
2023-01-30T16:39:46.551Z,3.60
2023-01-30T16:42:31.625Z,3.60
2023-01-30T16:45:10.838Z,3.60
2023-01-30T16:47:38.303Z,3.60
2023-01-30T16:50:10.460Z,3.60
2023-01-30T16:52:45.573Z,3.60
2023-01-30T16:55:20.579Z,3.60
2023-01-30T16:57:54.530Z,3.60
2023-01-30T17:00:23.743Z,3.60
2023-01-30T17:02:53.665Z,3.60
2023-01-30T17:05:20.715Z,3.50
2023-01-30T17:07:48.379Z,3.50
2023-01-30T17:10:36.764Z,3.50
2023-01-30T17:13:03.986Z,3.60
2023-01-30T17:15:35.422Z,3.60
2023-01-30T17:18:02.460Z,3.60
2023-01-30T17:20:33.606Z,3.30
2023-01-30T17:23:03.392Z,3.70
2023-01-30T17:25:33.012Z,3.80
2023-01-30T17:28:00.031Z,3.80
2023-01-30T17:30:27.107Z,3.80
2023-01-30T17:32:54.090Z,3.70
2023-01-30T17:35:21.619Z,3.60
2023-01-30T17:37:59.600Z,3.50
2023-01-30T17:40:35.844Z,3.40
2023-01-30T17:43:02.837Z,3.30
2023-01-30T17:45:29.796Z,3.30
2023-01-30T17:47:56.805Z,3.20
2023-01-30T17:50:23.780Z,3.20
2023-01-30T17:52:50.705Z,3.20
2023-01-30T17:55:18.369Z,3.20
2023-01-30T17:57:47.102Z,3.20
2023-01-30T18:00:18.880Z,3.20
2023-01-30T18:02:46.414Z,3.20
2023-01-30T18:05:13.576Z,3.20
2023-01-30T18:07:41.073Z,3.20
2023-01-30T18:10:11.736Z,3.10
2023-01-30T18:12:38.690Z,3.10
2023-01-30T18:15:05.893Z,3.10
2023-01-30T18:17:32.967Z,3.00
2023-01-30T18:20:01.209Z,3.00
2023-01-30T18:22:28.677Z,3.00
2023-01-30T18:24:55.612Z,3.00
2023-01-30T18:27:22.759Z,2.90
2023-01-30T18:29:49.727Z,2.90
2023-01-30T18:32:16.717Z,2.90
2023-01-30T18:34:43.659Z,2.90
2023-01-30T18:37:10.646Z,2.90
2023-01-30T18:39:38.464Z,2.90
2023-01-30T18:42:05.436Z,2.90
2023-01-30T18:44:32.647Z,2.70
2023-01-30T18:47:00.897Z,2.80
2023-01-30T18:49:27.924Z,2.80
2023-01-30T18:51:54.960Z,2.80
2023-01-30T18:54:21.905Z,2.70
2023-01-30T18:56:48.863Z,2.70
2023-01-30T18:59:15.803Z,2.80
2023-01-30T19:01:42.876Z,2.80
2023-01-30T19:04:10.832Z,2.70
2023-01-30T19:06:42.297Z,2.80
2023-01-30T19:09:12.745Z,2.70
2023-01-30T19:11:58.458Z,2.80
2023-01-30T19:14:25.660Z,2.80
2023-01-30T19:16:52.624Z,2.90
2023-01-30T19:19:19.592Z,2.90
2023-01-30T19:21:46.988Z,2.90
2023-01-30T19:24:15.174Z,2.90
2023-01-30T19:26:42.170Z,2.90
2023-01-30T19:29:09.329Z,2.90
2023-01-30T19:31:36.361Z,3.00
2023-01-30T19:34:06.714Z,3.00
2023-01-30T19:36:34.814Z,3.00
2023-01-30T19:39:03.717Z,3.00
2023-01-30T19:41:31.983Z,2.90
2023-01-30T19:44:01.844Z,2.90
2023-01-30T19:46:29.416Z,2.90
2023-01-30T19:48:56.767Z,2.90
2023-01-30T19:51:24.955Z,3.00
2023-01-30T19:53:56.324Z,3.00
2023-01-30T19:56:25.385Z,3.00
2023-01-30T19:58:53.117Z,3.00
2023-01-30T20:01:21.126Z,3.00
2023-01-30T20:03:48.260Z,3.00
2023-01-30T20:06:18.444Z,2.90
2023-01-30T20:08:46.258Z,2.90
2023-01-30T20:11:14.133Z,2.70
2023-01-30T20:13:41.939Z,2.80
2023-01-30T20:16:10.291Z,2.70
2023-01-30T20:18:40.351Z,2.70
2023-01-30T20:21:07.415Z,2.70
2023-01-30T20:23:34.905Z,2.70
2023-01-30T20:26:06.049Z,2.60
2023-01-30T20:28:33.500Z,2.60
2023-01-30T20:31:00.907Z,2.60
2023-01-30T20:33:30.740Z,2.60
2023-01-30T20:36:01.232Z,2.60
2023-01-30T20:38:31.947Z,2.50
2023-01-30T20:41:06.203Z,2.50
2023-01-30T20:43:33.726Z,2.50
2023-01-30T20:46:08.248Z,2.50
2023-01-30T20:48:35.909Z,2.60
2023-01-30T20:51:04.251Z,2.60
2023-01-30T20:53:31.289Z,2.60
2023-01-30T20:55:59.003Z,2.60
2023-01-30T20:58:26.655Z,2.60
2023-01-30T21:00:53.706Z,2.70
2023-01-30T21:03:22.960Z,2.70
2023-01-30T21:05:59.481Z,2.70
2023-01-30T21:08:26.954Z,2.70
2023-01-30T21:10:54.493Z,2.70
2023-01-30T21:13:21.804Z,2.80
2023-01-30T21:15:48.714Z,2.70
2023-01-30T21:18:15.663Z,2.80
2023-01-30T21:20:48.322Z,2.60
2023-01-30T21:23:15.277Z,2.80
2023-01-30T21:25:42.261Z,2.80
2023-01-30T21:28:09.199Z,2.80
2023-01-30T21:30:36.925Z,2.80
2023-01-30T21:33:04.000Z,2.80
2023-01-30T21:35:32.027Z,2.80
2023-01-30T21:38:17.855Z,2.90
2023-01-30T21:41:12.526Z,2.90
2023-01-30T21:43:40.084Z,2.90
2023-01-30T21:46:07.349Z,2.90
2023-01-30T21:48:34.373Z,2.90
2023-01-30T21:51:08.600Z,2.90
2023-01-30T21:53:35.524Z,2.90
2023-01-30T21:56:02.586Z,2.90
2023-01-30T21:58:31.388Z,2.90
2023-01-30T22:01:06.775Z,2.90
2023-01-30T22:03:34.855Z,3.00
2023-01-30T22:06:01.839Z,3.00
2023-01-30T22:08:29.089Z,3.00
2023-01-30T22:11:08.294Z,3.00
2023-01-30T22:13:36.507Z,3.00
2023-01-30T22:16:04.691Z,3.00
2023-01-30T22:18:32.154Z,2.90
2023-01-30T22:21:03.634Z,2.90
2023-01-30T22:23:31.483Z,2.90
2023-01-30T22:25:58.618Z,2.80
2023-01-30T22:28:27.558Z,2.80
2023-01-30T22:31:01.157Z,2.70
2023-01-30T22:33:28.709Z,2.70
2023-01-30T22:35:55.784Z,2.80
2023-01-30T22:38:23.410Z,2.80
2023-01-30T22:40:50.631Z,2.80
2023-01-30T22:43:17.588Z,2.80
2023-01-30T22:45:44.532Z,2.80
2023-01-30T22:48:11.453Z,2.80
2023-01-30T22:50:38.362Z,2.80
2023-01-30T22:53:05.318Z,2.90
2023-01-30T22:55:32.648Z,2.80
2023-01-30T22:57:59.566Z,2.80
2023-01-30T23:00:26.542Z,2.80
2023-01-30T23:02:53.486Z,2.90
2023-01-30T23:05:20.747Z,2.90
2023-01-30T23:07:47.999Z,2.90
2023-01-30T23:10:14.959Z,2.90
2023-01-30T23:13:00.610Z,2.90
2023-01-30T23:15:27.671Z,2.90
2023-01-30T23:18:13.532Z,3.00
2023-01-30T23:20:40.458Z,3.00
2023-01-30T23:23:07.379Z,3.10
2023-01-30T23:25:34.350Z,3.00
2023-01-30T23:28:01.452Z,3.10
2023-01-30T23:30:28.484Z,3.10
2023-01-30T23:32:55.448Z,3.10
2023-01-30T23:35:22.422Z,3.10
2023-01-30T23:38:09.017Z,3.10
2023-01-30T23:40:36.381Z,3.20
2023-01-30T23:43:03.489Z,3.10
2023-01-30T23:45:30.479Z,3.20
2023-01-30T23:47:57.411Z,3.20
2023-01-30T23:50:24.341Z,3.20
2023-01-30T23:52:51.320Z,3.20
2023-01-30T23:55:18.608Z,3.20
2023-01-30T23:57:45.684Z,3.20
