createdAt,value
2023-04-01T00:01:21.496Z,99813.14
2023-04-01T00:03:50.700Z,99804.40
2023-04-01T00:06:20.164Z,99802.79
2023-04-01T00:08:49.049Z,99793.42
2023-04-01T00:11:20.518Z,99792.86
2023-04-01T00:13:49.969Z,99785.95
2023-04-01T00:16:22.342Z,99779.09
2023-04-01T00:18:52.469Z,99764.24
2023-04-01T00:21:22.195Z,99767.54
2023-04-01T00:23:52.183Z,99771.33
2023-04-01T00:26:22.247Z,99772.19
2023-04-01T00:28:52.247Z,99771.17
2023-04-01T00:31:21.441Z,99769.19
2023-04-01T00:33:51.127Z,99771.55
2023-04-01T00:36:22.343Z,99769.37
2023-04-01T00:38:52.114Z,99767.56
2023-04-01T00:41:21.854Z,99770.98
2023-04-01T00:43:52.307Z,99772.27
2023-04-01T00:46:21.627Z,99764.29
2023-04-01T00:48:53.672Z,99762.31
2023-04-01T00:51:27.990Z,99756.25
2023-04-01T00:54:02.087Z,99755.73
2023-04-01T00:56:34.903Z,99754.71
2023-04-01T00:59:08.820Z,99753.21
2023-04-01T01:01:37.899Z,99747.76
2023-04-01T01:04:07.417Z,99742.28
2023-04-01T01:06:48.125Z,99741.59
2023-04-01T01:09:29.854Z,99738.41
2023-04-01T01:12:06.868Z,99734.79
2023-04-01T01:14:50.504Z,99741.59
2023-04-01T01:17:30.197Z,99746.01
2023-04-01T01:20:34.933Z,99740.80
2023-04-01T01:23:49.036Z,99736.75
2023-04-01T01:26:47.462Z,99728.45
2023-04-01T01:29:35.589Z,99725.13
2023-04-01T01:32:11.905Z,99721.77
2023-04-01T01:34:46.487Z,99718.77
2023-04-01T01:37:17.305Z,99713.70
2023-04-01T01:39:50.661Z,99709.88
2023-04-01T01:42:21.957Z,99704.36
2023-04-01T01:44:53.216Z,99698.67
2023-04-01T01:47:24.536Z,99701.20
2023-04-01T01:49:55.933Z,99701.00
2023-04-01T01:52:25.627Z,99708.23
2023-04-01T01:54:56.011Z,99711.99
2023-04-01T01:57:27.072Z,99713.64
2023-04-01T02:00:01.798Z,99720.39
2023-04-01T02:02:32.513Z,99718.28
2023-04-01T02:05:02.614Z,99714.27
2023-04-01T02:07:36.607Z,99699.36
2023-04-01T02:10:07.871Z,99707.02
2023-04-01T02:12:38.913Z,99704.53
2023-04-01T02:15:12.459Z,99701.83
2023-04-01T02:17:44.799Z,99695.70
2023-04-01T02:20:18.017Z,99695.16
2023-04-01T02:22:50.762Z,99693.10
2023-04-01T02:25:23.804Z,99693.70
2023-04-01T02:27:55.858Z,99686.56
2023-04-01T02:30:27.352Z,99683.48
2023-04-01T02:32:57.900Z,99674.85
2023-04-01T02:35:28.201Z,99663.98
2023-04-01T02:37:57.408Z,99663.32
2023-04-01T02:40:26.361Z,99664.89
2023-04-01T02:42:55.521Z,99661.44
2023-04-01T02:45:24.706Z,99661.16
2023-04-01T02:47:53.819Z,99661.14
2023-04-01T02:50:22.977Z,99661.13
2023-04-01T02:52:52.016Z,99654.53
2023-04-01T02:55:21.209Z,99651.77
2023-04-01T02:57:50.127Z,99654.92
2023-04-01T03:00:20.152Z,99650.64
2023-04-01T03:02:49.239Z,99651.64
2023-04-01T03:05:18.452Z,99652.58
2023-04-01T03:07:47.488Z,99652.84
2023-04-01T03:10:17.092Z,99647.95
2023-04-01T03:12:45.940Z,99645.36
2023-04-01T03:15:15.723Z,99642.52
2023-04-01T03:17:45.337Z,99640.21
2023-04-01T03:20:15.365Z,99637.25
2023-04-01T03:22:45.038Z,99637.89
2023-04-01T03:25:14.209Z,99638.37
2023-04-01T03:27:43.139Z,99632.58
2023-04-01T03:30:12.916Z,99627.36
2023-04-01T03:32:41.807Z,99623.77
2023-04-01T03:35:12.032Z,99617.57
2023-04-01T03:37:41.607Z,99615.39
2023-04-01T03:40:12.683Z,99620.40
2023-04-01T03:42:41.727Z,99623.80
2023-04-01T03:45:12.784Z,99622.73
2023-04-01T03:47:41.996Z,99622.59
2023-04-01T03:50:12.085Z,99620.80
2023-04-01T03:52:41.356Z,99619.45
2023-04-01T03:55:10.570Z,99616.13
2023-04-01T03:57:39.609Z,99610.61
2023-04-01T04:00:11.297Z,99604.98
2023-04-01T04:02:40.293Z,99596.08
2023-04-01T04:05:10.131Z,99590.92
2023-04-01T04:07:40.017Z,99586.16
2023-04-01T04:10:10.739Z,99583.90
2023-04-01T04:12:40.872Z,99578.61
2023-04-01T04:15:11.713Z,99573.51
2023-04-01T04:17:40.788Z,99573.91
2023-04-01T04:20:11.032Z,99566.60
2023-04-01T04:22:40.064Z,99562.80
2023-04-01T04:25:10.438Z,99563.41
2023-04-01T04:27:39.678Z,99562.85
2023-04-01T04:30:11.145Z,99562.73
2023-04-01T04:32:41.129Z,99559.13
2023-04-01T04:35:10.844Z,99564.17
2023-04-01T04:37:40.126Z,99563.94
2023-04-01T04:40:10.891Z,99572.84
2023-04-01T04:42:39.899Z,99572.48
2023-04-01T04:45:10.174Z,99574.19
2023-04-01T04:47:39.064Z,99576.06
2023-04-01T04:50:10.239Z,99580.65
2023-04-01T04:52:39.163Z,99579.20
2023-04-01T04:55:09.610Z,99586.16
2023-04-01T04:57:38.580Z,99587.48
2023-04-01T05:00:10.853Z,99592.09
2023-04-01T05:02:39.862Z,99592.38
2023-04-01T05:05:10.903Z,99593.84
2023-04-01T05:07:39.895Z,99593.42
2023-04-01T05:10:10.755Z,99590.91
2023-04-01T05:12:39.827Z,99590.74
2023-04-01T05:15:10.637Z,99592.54
2023-04-01T05:17:39.767Z,99579.02
2023-04-01T05:20:10.530Z,99577.77
2023-04-01T05:22:39.386Z,99580.95
2023-04-01T05:25:09.169Z,99576.98
2023-04-01T05:27:38.285Z,99569.13
2023-04-01T05:30:09.645Z,99570.16
2023-04-01T05:32:38.733Z,99568.66
2023-04-01T05:35:09.639Z,99561.27
2023-04-01T05:37:39.073Z,99555.23
2023-04-01T05:40:11.063Z,99549.00
2023-04-01T05:42:40.010Z,99545.13
2023-04-01T05:45:10.985Z,99554.17
2023-04-01T05:47:39.956Z,99546.66
2023-04-01T05:50:11.300Z,99540.73
2023-04-01T05:52:40.730Z,99544.44
2023-04-01T05:55:10.730Z,99537.30
2023-04-01T05:57:39.780Z,99527.20
2023-04-01T06:00:11.633Z,99524.05
2023-04-01T06:02:42.447Z,99519.80
2023-04-01T06:05:18.654Z,99518.63
2023-04-01T06:07:48.581Z,99522.27
2023-04-01T06:10:20.088Z,99525.80
2023-04-01T06:13:07.178Z,99523.17
2023-04-01T06:15:41.620Z,99519.30
2023-04-01T06:18:47.593Z,99521.05
2023-04-01T06:21:41.496Z,99518.13
2023-04-01T06:24:38.490Z,99523.31
2023-04-01T06:27:17.694Z,99522.10
2023-04-01T06:29:55.974Z,99517.49
2023-04-01T06:32:47.024Z,99517.02
2023-04-01T06:35:30.535Z,99517.56
2023-04-01T06:38:26.004Z,99519.70
2023-04-01T06:41:11.019Z,99517.38
2023-04-01T06:43:48.137Z,99511.08
2023-04-01T06:46:24.010Z,99507.80
2023-04-01T06:49:14.164Z,99501.64
2023-04-01T06:51:52.014Z,99496.64
2023-04-01T06:54:28.369Z,99490.27
2023-04-01T06:57:06.049Z,99488.41
2023-04-01T06:59:38.334Z,99495.93
2023-04-01T07:02:20.947Z,99502.33
2023-04-01T07:04:55.570Z,99514.98
2023-04-01T07:07:34.303Z,99515.95
2023-04-01T07:10:11.685Z,99513.91
2023-04-01T07:12:48.006Z,99509.02
2023-04-01T07:15:21.996Z,99509.06
2023-04-01T07:17:56.688Z,99508.20
2023-04-01T07:20:30.416Z,99513.93
2023-04-01T07:23:01.863Z,99509.31
2023-04-01T07:25:35.856Z,99512.36
2023-04-01T07:28:07.365Z,99505.30
2023-04-01T07:30:49.481Z,99502.23
2023-04-01T07:33:25.736Z,99500.58
2023-04-01T07:36:01.255Z,99500.24
2023-04-01T07:38:42.179Z,99496.31
2023-04-01T07:41:19.675Z,99494.34
2023-04-01T07:44:00.276Z,99491.76
2023-04-01T07:46:56.920Z,99495.89
2023-04-01T07:49:30.307Z,99495.52
2023-04-01T07:52:07.303Z,99495.65
2023-04-01T07:54:42.851Z,99492.50
2023-04-01T07:57:18.040Z,99487.66
2023-04-01T07:59:56.769Z,99487.69
2023-04-01T08:02:38.222Z,99494.32
2023-04-01T08:05:19.849Z,99494.67
2023-04-01T08:07:58.637Z,99483.18
2023-04-01T08:10:34.669Z,99482.82
2023-04-01T08:13:12.201Z,99475.70
2023-04-01T08:15:50.764Z,99480.04
2023-04-01T08:18:32.902Z,99472.52
2023-04-01T08:21:04.929Z,99469.58
2023-04-01T08:23:38.531Z,99467.48
2023-04-01T08:26:13.760Z,99466.54
2023-04-01T08:28:45.801Z,99464.42
2023-04-01T08:31:19.777Z,99469.77
2023-04-01T08:33:50.168Z,99469.00
2023-04-01T08:36:23.546Z,99466.98
2023-04-01T08:38:55.655Z,99467.02
2023-04-01T08:41:54.020Z,99464.24
2023-04-01T08:45:00.494Z,99465.81
2023-04-01T08:47:46.161Z,99459.27
2023-04-01T08:50:35.530Z,99465.25
2023-04-01T08:53:12.532Z,99470.83
2023-04-01T08:55:52.536Z,99473.50
2023-04-01T08:58:50.291Z,99469.26
2023-04-01T09:01:38.609Z,99468.93
2023-04-01T09:04:18.972Z,99468.02
2023-04-01T09:06:58.489Z,99469.59
2023-04-01T09:09:49.155Z,99467.52
2023-04-01T09:13:01.025Z,99468.27
2023-04-01T09:15:55.408Z,99472.06
2023-04-01T09:18:51.813Z,99465.27
2023-04-01T09:21:59.779Z,99471.66
2023-04-01T09:24:45.173Z,99473.12
2023-04-01T09:27:27.688Z,99466.83
2023-04-01T09:30:32.461Z,99457.52
2023-04-01T09:34:02.558Z,99458.61
2023-04-01T09:36:46.646Z,99461.85
2023-04-01T09:39:35.462Z,99462.07
2023-04-01T09:42:23.980Z,99455.44
2023-04-01T09:45:00.776Z,99453.05
2023-04-01T09:47:52.751Z,99454.00
2023-04-01T09:50:38.193Z,99455.36
2023-04-01T09:53:22.242Z,99456.17
2023-04-01T09:56:35.343Z,99455.80
2023-04-01T09:59:47.639Z,99463.99
2023-04-01T10:02:58.437Z,99459.50
2023-04-01T10:06:08.564Z,99449.45
2023-04-01T10:09:15.676Z,99454.70
2023-04-01T10:12:20.201Z,99456.67
2023-04-01T10:15:26.234Z,99450.45
2023-04-01T10:18:26.625Z,99455.69
2023-04-01T10:21:19.327Z,99445.42
2023-04-01T10:24:15.662Z,99434.39
2023-04-01T10:27:18.679Z,99425.77
2023-04-01T10:30:24.352Z,99429.79
2023-04-01T10:33:45.818Z,99423.87
2023-04-01T10:36:39.140Z,99430.66
2023-04-01T10:39:35.730Z,99429.63
2023-04-01T10:42:12.927Z,99420.17
2023-04-01T10:45:12.775Z,99402.77
2023-04-01T10:48:23.920Z,99386.59
2023-04-01T10:51:16.050Z,99392.36
2023-04-01T10:54:18.369Z,99405.60
2023-04-01T10:56:56.381Z,99399.86
2023-04-01T11:00:05.174Z,99399.84
2023-04-01T11:03:07.585Z,99397.67
2023-04-01T11:06:05.137Z,99392.29
2023-04-01T11:09:13.729Z,99382.21
2023-04-01T11:12:14.582Z,99371.89
2023-04-01T11:15:09.511Z,99364.77
2023-04-01T11:18:06.522Z,99364.31
2023-04-01T11:21:16.279Z,99371.89
2023-04-01T11:24:05.722Z,99375.43
2023-04-01T11:26:52.441Z,99369.12
2023-04-01T11:30:00.099Z,99366.44
2023-04-01T11:32:43.319Z,99363.02
2023-04-01T11:35:45.244Z,99351.41
2023-04-01T11:38:29.132Z,99349.67
2023-04-01T11:41:08.845Z,99343.08
2023-04-01T11:43:45.048Z,99344.61
2023-04-01T11:46:20.363Z,99334.48
2023-04-01T11:49:04.951Z,99328.01
2023-04-01T11:51:55.785Z,99324.00
2023-04-01T11:54:44.751Z,99315.52
2023-04-01T11:57:35.307Z,99308.05
2023-04-01T12:00:39.929Z,99304.81
2023-04-01T12:03:34.061Z,99306.70
2023-04-01T12:06:12.514Z,99301.12
2023-04-01T12:08:53.937Z,99297.54
2023-04-01T12:11:31.219Z,99292.95
2023-04-01T12:14:10.284Z,99300.15
2023-04-01T12:16:50.320Z,99294.90
2023-04-01T12:19:30.025Z,99293.27
2023-04-01T12:22:11.480Z,99290.98
2023-04-01T12:24:48.693Z,99294.75
2023-04-01T12:27:40.080Z,99297.73
2023-04-01T12:30:33.309Z,99297.60
2023-04-01T12:33:30.793Z,99301.75
2023-04-01T12:36:11.474Z,99309.14
2023-04-01T12:38:49.329Z,99313.94
2023-04-01T12:41:31.104Z,99312.86
2023-04-01T12:44:36.470Z,99326.45
2023-04-01T12:47:46.435Z,99339.95
2023-04-01T12:50:39.429Z,99331.02
2023-04-01T12:53:34.608Z,99317.88
2023-04-01T12:56:09.343Z,99310.27
2023-04-01T12:59:10.120Z,99313.19
2023-04-01T13:02:01.452Z,99311.41
2023-04-01T13:04:55.336Z,99311.56
2023-04-01T13:07:51.619Z,99317.55
2023-04-01T13:10:38.351Z,99319.27
2023-04-01T13:13:26.548Z,99320.47
2023-04-01T13:15:59.583Z,99326.84
2023-04-01T13:18:40.620Z,99331.04
2023-04-01T13:21:20.035Z,99333.34
2023-04-01T13:24:01.313Z,99329.92
2023-04-01T13:26:38.181Z,99327.60
2023-04-01T13:29:15.458Z,99319.84
2023-04-01T13:32:01.556Z,99321.11
2023-04-01T13:34:48.862Z,99319.67
2023-04-01T13:37:43.251Z,99316.88
2023-04-01T13:40:35.896Z,99314.68
2023-04-01T13:43:11.262Z,99318.13
2023-04-01T13:45:56.178Z,99315.20
2023-04-01T13:49:00.857Z,99316.89
2023-04-01T13:51:50.731Z,99317.01
2023-04-01T13:54:46.910Z,99311.98
2023-04-01T13:57:32.396Z,99315.27
2023-04-01T14:00:34.240Z,99316.05
2023-04-01T14:03:25.972Z,99323.54
2023-04-01T14:06:05.421Z,99321.21
2023-04-01T14:08:52.492Z,99326.20
2023-04-01T14:11:33.376Z,99327.98
2023-04-01T14:14:12.690Z,99327.80
2023-04-01T14:17:04.430Z,99327.36
2023-04-01T14:19:47.017Z,99321.21
2023-04-01T14:22:26.413Z,99323.26
2023-04-01T14:25:24.220Z,99327.96
2023-04-01T14:28:01.233Z,99326.31
2023-04-01T14:30:44.842Z,99318.70
2023-04-01T14:33:31.416Z,99311.05
2023-04-01T14:36:26.833Z,99304.52
2023-04-01T14:39:08.848Z,99303.07
2023-04-01T14:41:48.641Z,99300.59
2023-04-01T14:44:44.657Z,99302.89
2023-04-01T14:47:29.019Z,99305.17
2023-04-01T14:50:08.091Z,99307.15
2023-04-01T14:52:41.234Z,99309.05
2023-04-01T14:55:34.010Z,99307.98
2023-04-01T14:58:11.749Z,99309.60
2023-04-01T15:01:02.901Z,99310.77
2023-04-01T15:03:37.770Z,99312.75
2023-04-01T15:06:49.828Z,99314.89
2023-04-01T15:09:31.941Z,99314.38
2023-04-01T15:12:16.519Z,99317.01
2023-04-01T15:15:08.299Z,99317.05
2023-04-01T15:17:58.785Z,99312.95
2023-04-01T15:20:54.171Z,99310.70
2023-04-01T15:23:34.465Z,99308.34
2023-04-01T15:26:32.798Z,99305.20
2023-04-01T15:29:24.469Z,99292.90
2023-04-01T15:32:01.278Z,99283.45
2023-04-01T15:34:38.194Z,99281.11
2023-04-01T15:37:15.856Z,99271.99
2023-04-01T15:39:56.067Z,99270.74
2023-04-01T15:42:40.513Z,99267.88
2023-04-01T15:45:24.398Z,99262.27
2023-04-01T15:48:02.437Z,99266.23
2023-04-01T15:50:56.868Z,99256.58
2023-04-01T15:54:06.781Z,99250.88
2023-04-01T15:56:56.726Z,99243.67
2023-04-01T15:59:43.689Z,99244.11
2023-04-01T16:02:22.759Z,99249.42
2023-04-01T16:04:59.742Z,99248.68
2023-04-01T16:07:56.458Z,99241.46
2023-04-01T16:10:53.190Z,99240.01
2023-04-01T16:13:34.483Z,99235.55
2023-04-01T16:16:14.167Z,99234.29
2023-04-01T16:19:08.575Z,99231.14
2023-04-01T16:21:44.539Z,99230.69
2023-04-01T16:24:23.254Z,99224.13
2023-04-01T16:26:57.367Z,99221.05
2023-04-01T16:29:33.929Z,99214.30
2023-04-01T16:32:20.044Z,99211.71
2023-04-01T16:35:04.059Z,99211.23
2023-04-01T16:37:40.739Z,99210.06
2023-04-01T16:40:24.122Z,99207.68
2023-04-01T16:42:57.103Z,99201.86
2023-04-01T16:45:34.896Z,99206.69
2023-04-01T16:48:12.780Z,99213.88
2023-04-01T16:50:59.433Z,99210.27
2023-04-01T16:53:42.388Z,99223.30
2023-04-01T16:56:16.886Z,99231.79
2023-04-01T16:59:05.065Z,99245.52
2023-04-01T17:01:45.781Z,99252.61
2023-04-01T17:04:22.775Z,99261.55
2023-04-01T17:06:58.670Z,99263.00
2023-04-01T17:09:36.035Z,99260.05
2023-04-01T17:12:14.210Z,99268.67
2023-04-01T17:14:50.326Z,99271.86
2023-04-01T17:17:44.872Z,99270.31
2023-04-01T17:20:44.851Z,99269.38
2023-04-01T17:23:24.273Z,99276.73
2023-04-01T17:26:22.877Z,99277.67
2023-04-01T17:28:58.552Z,99279.71
2023-04-01T17:31:38.612Z,99278.70
2023-04-01T17:34:22.433Z,99280.61
2023-04-01T17:37:09.707Z,99284.22
2023-04-01T17:39:50.599Z,99291.95
2023-04-01T17:42:34.132Z,99292.26
2023-04-01T17:45:11.618Z,99283.39
2023-04-01T17:47:57.722Z,99278.60
2023-04-01T17:50:37.599Z,99282.75
2023-04-01T17:53:24.463Z,99284.73
2023-04-01T17:56:04.154Z,99287.95
2023-04-01T17:58:45.209Z,99291.75
2023-04-01T18:01:27.332Z,99291.36
2023-04-01T18:04:07.858Z,99294.02
2023-04-01T18:06:46.340Z,99297.56
2023-04-01T18:09:29.342Z,99291.91
2023-04-01T18:12:07.491Z,99297.44
2023-04-01T18:14:58.625Z,99304.21
2023-04-01T18:17:38.416Z,99309.23
2023-04-01T18:20:29.576Z,99313.58
2023-04-01T18:23:04.382Z,99312.35
2023-04-01T18:25:38.435Z,99309.64
2023-04-01T18:28:23.406Z,99300.31
2023-04-01T18:30:58.713Z,99299.76
2023-04-01T18:33:37.904Z,99301.63
2023-04-01T18:36:19.556Z,99297.69
2023-04-01T18:38:54.214Z,99302.68
2023-04-01T18:41:33.801Z,99303.35
2023-04-01T18:44:19.658Z,99303.73
2023-04-01T18:46:55.940Z,99300.83
2023-04-01T18:49:31.402Z,99303.99
2023-04-01T18:52:08.909Z,99303.42
2023-04-01T18:54:46.783Z,99306.76
2023-04-01T18:57:17.444Z,99305.13
2023-04-01T18:59:52.493Z,99307.06
2023-04-01T19:02:32.216Z,99310.41
2023-04-01T19:05:10.248Z,99318.34
2023-04-01T19:07:45.150Z,99322.02
2023-04-01T19:10:24.391Z,99327.61
2023-04-01T19:13:18.408Z,99330.84
2023-04-01T19:15:53.907Z,99333.15
2023-04-01T19:18:36.270Z,99335.19
2023-04-01T19:21:12.574Z,99332.95
2023-04-01T19:24:02.871Z,99347.45
2023-04-01T19:26:40.071Z,99346.74
2023-04-01T19:29:32.232Z,99345.23
2023-04-01T19:32:16.038Z,99350.45
2023-04-01T19:34:55.700Z,99355.15
2023-04-01T19:37:34.282Z,99349.30
2023-04-01T19:40:19.487Z,99350.56
2023-04-01T19:42:58.710Z,99352.80
2023-04-01T19:45:39.489Z,99351.44
2023-04-01T19:48:22.944Z,99358.27
2023-04-01T19:50:59.208Z,99360.94
2023-04-01T19:53:36.155Z,99367.89
2023-04-01T19:56:14.860Z,99369.23
2023-04-01T19:58:50.796Z,99363.92
2023-04-01T20:01:41.547Z,99364.33
2023-04-01T20:04:17.239Z,99370.64
2023-04-01T20:06:56.253Z,99368.79
2023-04-01T20:09:53.478Z,99368.09
2023-04-01T20:12:41.112Z,99369.77
2023-04-01T20:15:28.298Z,99368.38
2023-04-01T20:18:01.136Z,99365.00
2023-04-01T20:20:32.333Z,99365.98
2023-04-01T20:23:26.650Z,99357.52
2023-04-01T20:26:00.206Z,99361.34
2023-04-01T20:28:37.318Z,99357.31
2023-04-01T20:31:25.075Z,99353.44
2023-04-01T20:34:26.241Z,99351.39
2023-04-01T20:37:15.573Z,99349.04
2023-04-01T20:40:03.633Z,99351.02
2023-04-01T20:42:49.908Z,99346.42
2023-04-01T20:45:39.161Z,99346.69
2023-04-01T20:48:31.880Z,99347.15
2023-04-01T20:51:06.651Z,99348.52
2023-04-01T20:53:43.058Z,99348.70
2023-04-01T20:56:31.065Z,99341.25
2023-04-01T20:59:15.697Z,99345.34
2023-04-01T21:01:54.472Z,99350.80
2023-04-01T21:04:35.811Z,99351.48
2023-04-01T21:07:15.793Z,99351.50
2023-04-01T21:10:02.570Z,99349.65
2023-04-01T21:12:41.312Z,99349.02
2023-04-01T21:15:32.505Z,99349.62
2023-04-01T21:18:15.543Z,99342.54
2023-04-01T21:21:04.612Z,99341.34
2023-04-01T21:23:47.178Z,99345.78
2023-04-01T21:26:34.014Z,99346.88
2023-04-01T21:29:27.427Z,99342.17
2023-04-01T21:32:12.922Z,99345.39
2023-04-01T21:34:50.728Z,99344.60
2023-04-01T21:37:51.575Z,99340.27
2023-04-01T21:40:51.990Z,99338.08
2023-04-01T21:43:34.225Z,99338.21
2023-04-01T21:46:35.003Z,99335.30
2023-04-01T21:49:29.113Z,99333.77
2023-04-01T21:52:33.601Z,99330.02
2023-04-01T21:55:27.526Z,99327.35
2023-04-01T21:58:31.305Z,99326.73
2023-04-01T22:01:15.089Z,99321.73
2023-04-01T22:04:18.260Z,99315.66
2023-04-01T22:06:54.435Z,99319.30
2023-04-01T22:09:30.502Z,99320.82
2023-04-01T22:12:05.251Z,99320.69
2023-04-01T22:14:45.206Z,99318.85
2023-04-01T22:17:24.572Z,99316.71
2023-04-01T22:20:09.700Z,99315.46
2023-04-01T22:22:57.433Z,99313.61
2023-04-01T22:25:31.146Z,99310.19
2023-04-01T22:28:07.596Z,99315.05
2023-04-01T22:30:42.762Z,99313.98
2023-04-01T22:33:19.081Z,99312.23
2023-04-01T22:35:54.264Z,99313.04
2023-04-01T22:38:41.367Z,99316.38
2023-04-01T22:41:21.340Z,99315.73
2023-04-01T22:43:52.190Z,99318.77
2023-04-01T22:46:45.697Z,99319.20
2023-04-01T22:49:22.929Z,99320.04
2023-04-01T22:51:58.075Z,99323.40
2023-04-01T22:54:33.196Z,99322.75
2023-04-01T22:57:05.962Z,99323.01
2023-04-01T22:59:42.976Z,99323.52
2023-04-01T23:02:15.883Z,99320.16
2023-04-01T23:04:49.943Z,99317.39
2023-04-01T23:07:37.507Z,99315.73
2023-04-01T23:10:16.367Z,99315.64
2023-04-01T23:12:47.598Z,99319.95
2023-04-01T23:15:17.731Z,99323.54
2023-04-01T23:18:20.619Z,99323.16
2023-04-01T23:21:11.385Z,99325.33
2023-04-01T23:23:56.562Z,99324.11
2023-04-01T23:26:33.010Z,99326.69
2023-04-01T23:29:04.110Z,99326.48
2023-04-01T23:31:39.400Z,99327.71
2023-04-01T23:34:25.369Z,99324.59
2023-04-01T23:36:57.418Z,99328.36
2023-04-01T23:39:30.733Z,99328.86
2023-04-01T23:42:04.792Z,99329.30
2023-04-01T23:44:36.335Z,99328.38
2023-04-01T23:47:07.333Z,99326.53
2023-04-01T23:49:41.298Z,99324.86
2023-04-01T23:52:18.193Z,99325.65
2023-04-01T23:54:53.080Z,99327.82
2023-04-01T23:57:25.315Z,99324.95
