createdAt,value
2019-04-10T00:02:15.410Z,27.50
2019-04-10T00:04:43.282Z,30.70
2019-04-10T00:07:15.121Z,24.73
2019-04-10T00:09:41.827Z,27.03
2019-04-10T00:12:09.893Z,26.20
2019-04-10T00:14:38.691Z,27.43
2019-04-10T00:17:06.977Z,28.70
2019-04-10T00:19:35.919Z,26.03
2019-04-10T00:22:04.276Z,27.47
2019-04-10T00:24:32.713Z,26.10
2019-04-10T00:27:01.830Z,33.97
2019-04-10T00:29:30.107Z,27.37
2019-04-10T00:32:01.338Z,27.67
2019-04-10T00:34:27.637Z,28.90
2019-04-10T00:36:55.454Z,29.13
2019-04-10T00:39:24.472Z,28.67
2019-04-10T00:41:52.621Z,25.53
2019-04-10T00:44:21.586Z,33.47
2019-04-10T00:46:50.580Z,28.07
2019-04-10T00:49:19.757Z,27.60
2019-04-10T00:51:47.854Z,31.43
2019-04-10T00:54:16.102Z,27.07
2019-04-10T00:56:45.264Z,28.37
2019-04-10T00:59:13.363Z,29.40
2019-04-10T01:01:41.613Z,27.10
2019-04-10T01:04:10.569Z,30.73
2019-04-10T01:06:39.886Z,28.60
2019-04-10T01:09:09.805Z,29.40
2019-04-10T01:11:37.812Z,31.33
2019-04-10T01:14:05.519Z,31.37
2019-04-10T01:16:33.541Z,27.90
2019-04-10T01:19:01.811Z,29.33
2019-04-10T01:21:30.487Z,27.33
2019-04-10T01:23:59.449Z,34.60
2019-04-10T01:26:28.251Z,30.13
2019-04-10T01:28:57.481Z,29.67
2019-04-10T01:31:26.757Z,30.67
2019-04-10T01:33:55.511Z,28.90
2019-04-10T01:36:23.420Z,29.03
2019-04-10T01:38:51.764Z,31.63
2019-04-10T01:41:19.828Z,32.50
2019-04-10T01:43:48.799Z,31.33
2019-04-10T01:46:17.796Z,32.97
2019-04-10T01:48:46.133Z,30.63
2019-04-10T01:51:15.165Z,32.27
2019-04-10T01:53:44.180Z,32.83
2019-04-10T01:56:22.900Z,30.40
2019-04-10T01:58:43.706Z,33.33
2019-04-10T02:01:20.972Z,31.17
2019-04-10T02:03:48.754Z,31.80
2019-04-10T02:06:16.894Z,31.40
2019-04-10T02:08:45.709Z,34.67
2019-04-10T02:11:13.495Z,31.20
2019-04-10T02:13:41.436Z,29.60
2019-04-10T02:16:09.148Z,28.50
2019-04-10T02:18:37.347Z,34.17
2019-04-10T02:21:05.447Z,29.60
2019-04-10T02:23:34.334Z,28.40
2019-04-10T02:26:03.413Z,31.37
2019-04-10T02:28:31.213Z,29.50
2019-04-10T02:31:00.587Z,34.67
2019-04-10T02:33:29.374Z,31.00
2019-04-10T02:35:58.967Z,30.43
2019-04-10T02:38:47.902Z,34.33
2019-04-10T02:40:57.522Z,31.30
2019-04-10T02:43:27.221Z,33.73
2019-04-10T02:45:55.678Z,33.40
2019-04-10T02:48:25.204Z,32.37
2019-04-10T02:50:53.450Z,32.07
2019-04-10T02:53:21.728Z,32.30
2019-04-10T02:55:51.604Z,30.97
2019-04-10T02:58:20.561Z,29.97
2019-04-10T03:00:48.754Z,30.47
2019-04-10T03:03:18.008Z,33.33
2019-04-10T03:05:46.648Z,29.30
2019-04-10T03:08:15.849Z,31.57
2019-04-10T03:10:49.560Z,31.03
2019-04-10T03:13:14.335Z,29.27
2019-04-10T03:15:43.459Z,30.03
2019-04-10T03:18:12.602Z,29.73
2019-04-10T03:20:40.728Z,26.93
2019-04-10T03:23:09.368Z,31.03
2019-04-10T03:25:37.908Z,32.10
2019-04-10T03:28:07.015Z,28.57
2019-04-10T03:30:36.932Z,28.03
2019-04-10T03:33:21.752Z,28.50
2019-04-10T03:35:51.303Z,29.27
2019-04-10T03:38:19.140Z,32.60
2019-04-10T03:40:48.025Z,30.43
2019-04-10T03:43:15.849Z,28.23
2019-04-10T03:45:44.469Z,28.50
2019-04-10T03:48:13.801Z,26.83
2019-04-10T03:50:41.692Z,27.67
2019-04-10T03:53:09.747Z,27.73
2019-04-10T03:55:37.573Z,27.63
2019-04-10T03:58:05.891Z,27.53
2019-04-10T04:00:34.315Z,28.30
2019-04-10T04:03:02.532Z,31.23
2019-04-10T04:05:30.866Z,29.83
2019-04-10T04:07:59.316Z,29.87
2019-04-10T04:10:27.259Z,33.30
2019-04-10T04:12:55.516Z,31.20
2019-04-10T04:15:24.046Z,30.10
2019-04-10T04:17:52.651Z,27.20
2019-04-10T04:20:21.184Z,27.23
2019-04-10T04:22:49.462Z,26.70
2019-04-10T04:25:17.570Z,26.67
2019-04-10T04:27:46.254Z,23.53
2019-04-10T04:30:14.681Z,28.00
2019-04-10T04:32:42.820Z,27.57
2019-04-10T04:35:11.234Z,25.40
2019-04-10T04:37:39.400Z,26.60
2019-04-10T04:40:07.541Z,27.13
2019-04-10T04:42:35.827Z,31.53
2019-04-10T04:45:03.773Z,23.53
2019-04-10T04:47:31.428Z,23.73
2019-04-10T04:49:59.367Z,27.63
2019-04-10T04:52:27.914Z,24.27
2019-04-10T04:54:56.081Z,24.13
2019-04-10T04:57:24.554Z,29.63
2019-04-10T04:59:52.979Z,26.70
2019-04-10T05:02:21.839Z,27.40
2019-04-10T05:04:49.947Z,23.73
2019-04-10T05:07:17.940Z,25.00
2019-04-10T05:09:46.016Z,23.50
2019-04-10T05:12:13.655Z,23.10
2019-04-10T05:14:42.320Z,24.30
2019-04-10T05:17:10.217Z,23.23
2019-04-10T05:19:38.385Z,23.20
2019-04-10T05:22:06.400Z,26.53
2019-04-10T05:24:34.475Z,21.40
2019-04-10T05:27:02.858Z,22.47
2019-04-10T05:29:31.336Z,22.13
2019-04-10T05:31:59.064Z,21.50
2019-04-10T05:34:27.575Z,21.90
2019-04-10T05:36:56.765Z,23.87
2019-04-10T05:39:24.861Z,21.63
2019-04-10T05:41:54.616Z,20.20
2019-04-10T05:44:23.554Z,20.73
2019-04-10T05:46:51.263Z,25.13
2019-04-10T05:49:20.660Z,20.20
2019-04-10T05:51:50.089Z,24.53
2019-04-10T05:54:17.859Z,24.70
2019-04-10T05:56:46.760Z,19.97
2019-04-10T05:59:16.376Z,21.37
2019-04-10T06:01:45.675Z,30.30
2019-04-10T06:04:14.037Z,22.83
2019-04-10T06:06:41.984Z,20.70
2019-04-10T06:09:09.728Z,19.50
2019-04-10T06:11:39.313Z,19.67
2019-04-10T06:14:08.202Z,19.50
2019-04-10T06:16:37.103Z,20.30
2019-04-10T06:19:04.907Z,19.60
2019-04-10T06:21:32.944Z,20.97
2019-04-10T06:24:00.960Z,19.13
2019-04-10T06:26:30.017Z,19.37
2019-04-10T06:28:58.932Z,20.07
2019-04-10T06:31:28.396Z,20.77
2019-04-10T06:33:58.398Z,21.93
2019-04-10T06:36:27.210Z,18.73
2019-04-10T06:38:55.225Z,20.40
2019-04-10T06:41:34.804Z,26.57
2019-04-10T06:43:58.289Z,18.43
2019-04-10T06:46:26.446Z,18.10
2019-04-10T06:48:56.335Z,19.00
2019-04-10T06:51:25.069Z,18.83
2019-04-10T06:54:00.827Z,20.80
2019-04-10T06:56:23.517Z,23.77
2019-04-10T06:58:51.992Z,22.57
2019-04-10T07:01:22.369Z,20.50
2019-04-10T07:04:01.718Z,19.60
2019-04-10T07:06:22.808Z,21.00
2019-04-10T07:08:53.270Z,21.70
2019-04-10T07:11:23.547Z,20.30
2019-04-10T07:13:51.239Z,26.43
2019-04-10T07:16:20.325Z,22.87
2019-04-10T07:18:49.439Z,18.70
2019-04-10T07:21:18.224Z,22.63
2019-04-10T07:23:46.928Z,20.80
2019-04-10T07:26:21.759Z,18.93
2019-04-10T07:28:46.388Z,21.63
2019-04-10T07:31:14.308Z,20.20
2019-04-10T07:33:47.139Z,21.30
2019-04-10T07:36:14.118Z,19.43
2019-04-10T07:38:44.864Z,21.40
2019-04-10T07:41:20.056Z,22.20
2019-04-10T07:43:44.676Z,19.63
2019-04-10T07:46:13.481Z,20.90
2019-04-10T07:48:41.512Z,20.40
2019-04-10T07:51:09.438Z,22.73
2019-04-10T07:53:37.762Z,20.03
2019-04-10T07:56:09.136Z,26.33
2019-04-10T07:58:35.537Z,24.70
2019-04-10T08:01:03.328Z,19.37
2019-04-10T08:03:33.089Z,22.50
2019-04-10T08:06:02.306Z,23.23
2019-04-10T08:08:30.449Z,20.53
2019-04-10T08:10:59.378Z,22.27
2019-04-10T08:13:28.883Z,28.37
2019-04-10T08:15:57.157Z,23.23
2019-04-10T08:18:25.552Z,20.37
2019-04-10T08:20:53.878Z,21.23
2019-04-10T08:23:21.798Z,23.80
2019-04-10T08:25:49.787Z,21.03
2019-04-10T08:28:17.817Z,20.10
2019-04-10T08:30:46.417Z,24.60
2019-04-10T08:33:14.323Z,20.97
2019-04-10T08:35:42.475Z,21.30
2019-04-10T08:38:10.109Z,20.00
2019-04-10T08:40:38.328Z,20.80
2019-04-10T08:43:06.343Z,25.60
2019-04-10T08:45:44.187Z,23.43
2019-04-10T08:48:03.698Z,22.30
2019-04-10T08:50:32.293Z,22.83
2019-04-10T08:53:00.558Z,25.97
2019-04-10T08:55:28.286Z,25.67
2019-04-10T08:57:56.566Z,23.60
2019-04-10T09:00:25.140Z,21.07
2019-04-10T09:02:53.181Z,22.63
2019-04-10T09:05:21.712Z,22.97
2019-04-10T09:07:50.645Z,19.73
2019-04-10T09:10:18.745Z,25.53
2019-04-10T09:12:47.287Z,20.50
2019-04-10T09:15:16.054Z,23.43
2019-04-10T09:17:43.882Z,20.23
2019-04-10T09:20:11.862Z,20.80
2019-04-10T09:23:04.218Z,20.37
2019-04-10T09:25:09.283Z,21.03
2019-04-10T09:27:37.911Z,21.40
2019-04-10T09:30:06.679Z,20.40
2019-04-10T09:32:34.787Z,21.53
2019-04-10T09:35:02.944Z,20.10
2019-04-10T09:37:32.519Z,18.83
2019-04-10T09:40:00.342Z,24.10
2019-04-10T09:42:28.100Z,19.90
2019-04-10T09:44:56.927Z,20.70
2019-04-10T09:47:25.521Z,22.30
2019-04-10T09:49:53.722Z,20.23
2019-04-10T09:52:21.779Z,21.83
2019-04-10T09:54:50.897Z,17.97
2019-04-10T09:57:19.974Z,20.20
2019-04-10T09:59:48.956Z,18.93
2019-04-10T10:02:17.676Z,21.90
2019-04-10T10:04:46.674Z,19.00
2019-04-10T10:07:14.445Z,20.67
2019-04-10T10:09:43.159Z,24.10
2019-04-10T10:12:11.684Z,18.73
2019-04-10T10:14:40.107Z,18.50
2019-04-10T10:17:08.569Z,20.70
2019-04-10T10:19:39.184Z,21.50
2019-04-10T10:22:07.622Z,20.27
2019-04-10T10:24:35.813Z,26.93
2019-04-10T10:27:03.712Z,20.50
2019-04-10T10:29:31.637Z,18.90
2019-04-10T10:32:00.364Z,19.50
2019-04-10T10:34:28.322Z,22.57
2019-04-10T10:36:57.869Z,19.87
2019-04-10T10:39:26.532Z,23.80
2019-04-10T10:41:54.581Z,18.47
2019-04-10T10:44:23.756Z,18.47
2019-04-10T10:46:51.637Z,20.87
2019-04-10T10:49:20.138Z,22.93
2019-04-10T10:51:48.574Z,20.13
2019-04-10T10:54:17.030Z,16.83
2019-04-10T10:56:44.987Z,20.83
2019-04-10T10:59:13.421Z,18.63
2019-04-10T11:01:42.149Z,20.30
2019-04-10T11:04:10.859Z,28.10
2019-04-10T11:06:49.519Z,18.20
2019-04-10T11:09:10.759Z,21.80
2019-04-10T11:11:38.699Z,19.70
2019-04-10T11:14:07.396Z,16.53
2019-04-10T11:16:36.589Z,19.53
2019-04-10T11:19:06.812Z,22.50
2019-04-10T11:21:35.085Z,19.03
2019-04-10T11:24:03.068Z,19.93
2019-04-10T11:26:31.133Z,20.23
2019-04-10T11:28:59.319Z,16.77
2019-04-10T11:31:27.053Z,15.73
2019-04-10T11:33:56.346Z,20.07
2019-04-10T11:36:26.014Z,18.27
2019-04-10T11:38:55.330Z,16.83
2019-04-10T11:41:23.462Z,17.30
2019-04-10T11:43:52.668Z,17.00
2019-04-10T11:46:22.746Z,19.13
2019-04-10T11:48:52.482Z,16.30
2019-04-10T11:51:23.301Z,14.40
2019-04-10T11:53:55.870Z,18.17
2019-04-10T11:56:21.197Z,17.07
2019-04-10T11:58:55.484Z,19.40
2019-04-10T12:01:22.234Z,13.77
2019-04-10T12:06:20.778Z,15.13
2019-04-10T12:09:08.455Z,14.73
2019-04-10T12:11:19.924Z,15.37
2019-04-10T12:13:46.949Z,16.13
2019-04-10T12:16:15.429Z,15.60
2019-04-10T12:18:43.640Z,16.03
2019-04-10T12:21:11.613Z,13.80
2019-04-10T12:23:39.531Z,14.30
2019-04-10T12:26:07.584Z,15.67
2019-04-10T12:28:36.180Z,22.50
2019-04-10T12:31:03.891Z,15.20
2019-04-10T12:33:32.016Z,15.87
2019-04-10T12:36:00.388Z,15.73
2019-04-10T12:38:29.764Z,14.77
2019-04-10T12:40:59.199Z,16.77
2019-04-10T12:43:27.577Z,14.27
2019-04-10T12:45:55.219Z,11.03
2019-04-10T12:48:23.514Z,17.10
2019-04-10T12:50:51.404Z,14.40
2019-04-10T12:53:19.672Z,12.03
2019-04-10T12:55:47.308Z,14.93
2019-04-10T12:58:17.513Z,12.77
2019-04-10T13:00:44.703Z,12.70
2019-04-10T13:03:13.028Z,12.23
2019-04-10T13:05:41.191Z,10.63
2019-04-10T13:08:19.024Z,10.23
2019-04-10T13:10:39.881Z,13.33
2019-04-10T13:13:07.829Z,12.70
2019-04-10T13:15:35.710Z,12.33
2019-04-10T13:18:03.873Z,16.87
2019-04-10T13:20:32.131Z,13.77
2019-04-10T13:23:00.561Z,14.67
2019-04-10T13:25:28.597Z,9.93
2019-04-10T13:27:57.259Z,14.13
2019-04-10T13:30:25.564Z,10.17
2019-04-10T13:32:53.211Z,13.37
2019-04-10T13:35:22.000Z,13.20
2019-04-10T13:37:50.637Z,11.83
2019-04-10T13:40:19.453Z,11.73
2019-04-10T13:42:47.991Z,13.43
2019-04-10T13:45:17.789Z,14.80
2019-04-10T13:47:48.058Z,13.80
2019-04-10T13:50:16.749Z,13.23
2019-04-10T13:52:50.480Z,13.30
2019-04-10T13:55:17.268Z,12.87
2019-04-10T13:57:46.550Z,16.43
2019-04-10T14:00:28.054Z,14.83
2019-04-10T14:02:56.334Z,16.00
2019-04-10T14:05:24.762Z,15.83
2019-04-10T14:07:53.431Z,15.27
2019-04-10T14:10:22.851Z,15.83
2019-04-10T14:12:51.387Z,16.60
2019-04-10T14:15:20.232Z,14.97
2019-04-10T14:17:50.026Z,13.63
2019-04-10T14:20:20.158Z,18.60
2019-04-10T14:22:54.407Z,16.60
2019-04-10T14:25:29.690Z,18.53
2019-04-10T14:27:57.656Z,15.40
2019-04-10T14:30:33.495Z,15.60
2019-04-10T14:33:01.251Z,15.27
2019-04-10T14:35:29.799Z,15.20
2019-04-10T14:37:58.773Z,16.23
2019-04-10T14:40:28.994Z,16.90
2019-04-10T14:42:57.711Z,20.47
2019-04-10T14:45:27.658Z,17.60
2019-04-10T14:47:57.180Z,18.13
2019-04-10T14:50:26.094Z,15.40
2019-04-10T14:52:54.214Z,15.70
2019-04-10T14:55:22.249Z,15.73
2019-04-10T14:57:50.904Z,18.17
2019-04-10T15:00:42.235Z,20.17
2019-04-10T15:03:09.940Z,19.30
2019-04-10T15:05:45.438Z,16.50
2019-04-10T15:08:07.813Z,14.07
2019-04-10T15:10:35.701Z,18.50
2019-04-10T15:13:10.222Z,18.60
2019-04-10T15:15:34.304Z,17.80
2019-04-10T15:18:02.469Z,15.53
2019-04-10T15:20:31.360Z,13.50
2019-04-10T15:22:59.445Z,17.83
2019-04-10T15:25:27.974Z,16.10
2019-04-10T15:27:56.156Z,18.73
2019-04-10T15:30:23.872Z,17.20
2019-04-10T15:32:52.016Z,15.20
2019-04-10T15:35:20.098Z,15.93
2019-04-10T15:37:49.260Z,16.70
2019-04-10T15:40:20.911Z,14.47
2019-04-10T15:42:48.203Z,19.43
2019-04-10T15:45:16.560Z,17.23
2019-04-10T15:47:51.652Z,15.43
2019-04-10T15:50:15.898Z,14.23
2019-04-10T15:52:43.680Z,15.83
2019-04-10T15:55:11.916Z,15.63
2019-04-10T15:57:47.705Z,14.60
2019-04-10T16:00:10.743Z,15.13
2019-04-10T16:02:38.924Z,20.10
2019-04-10T16:05:07.352Z,17.40
2019-04-10T16:07:36.297Z,19.27
2019-04-10T16:10:21.053Z,18.07
2019-04-10T16:12:49.878Z,20.83
2019-04-10T16:15:19.335Z,17.17
2019-04-10T16:17:54.615Z,16.57
2019-04-10T16:20:30.430Z,17.27
2019-04-10T16:23:14.185Z,16.80
2019-04-10T16:25:48.600Z,19.80
2019-04-10T16:28:17.840Z,14.90
2019-04-10T16:30:46.627Z,13.93
2019-04-10T16:33:14.920Z,17.67
2019-04-10T16:35:42.633Z,20.77
2019-04-10T16:38:12.057Z,16.23
2019-04-10T16:40:40.512Z,16.83
2019-04-10T16:43:08.774Z,16.40
2019-04-10T16:45:36.728Z,14.53
2019-04-10T16:48:04.628Z,15.03
2019-04-10T16:50:32.803Z,17.17
2019-04-10T16:53:01.599Z,16.50
2019-04-10T16:55:30.157Z,17.07
2019-04-10T16:57:59.095Z,14.97
2019-04-10T17:00:27.588Z,15.10
2019-04-10T17:02:56.639Z,17.40
2019-04-10T17:05:24.844Z,15.70
2019-04-10T17:07:53.477Z,16.70
2019-04-10T17:10:24.401Z,18.03
2019-04-10T17:12:51.979Z,15.37
2019-04-10T17:15:19.815Z,14.83
2019-04-10T17:17:52.710Z,15.40
2019-04-10T17:20:22.430Z,16.00
2019-04-10T17:22:50.190Z,17.80
2019-04-10T17:25:18.248Z,14.83
2019-04-10T17:27:48.036Z,16.20
2019-04-10T17:30:15.762Z,13.93
2019-04-10T17:32:46.868Z,16.80
2019-04-10T17:35:15.862Z,15.50
2019-04-10T17:37:47.773Z,15.40
2019-04-10T17:40:29.767Z,14.80
2019-04-10T17:42:52.579Z,14.53
2019-04-10T17:45:20.980Z,11.93
2019-04-10T17:47:56.399Z,13.53
2019-04-10T17:50:22.567Z,13.40
2019-04-10T17:52:56.677Z,13.13
2019-04-10T17:55:25.320Z,12.40
2019-04-10T17:57:56.067Z,13.43
2019-04-10T18:00:41.011Z,13.93
2019-04-10T18:03:08.672Z,15.60
2019-04-10T18:05:39.731Z,13.03
2019-04-10T18:08:08.378Z,16.30
2019-04-10T18:10:46.548Z,14.87
2019-04-10T18:13:06.431Z,13.33
2019-04-10T18:15:35.725Z,12.20
2019-04-10T18:18:05.169Z,13.40
2019-04-10T18:20:33.809Z,13.03
2019-04-10T18:23:02.909Z,13.97
2019-04-10T18:25:31.285Z,14.77
2019-04-10T18:27:59.528Z,13.97
2019-04-10T18:30:28.164Z,15.77
2019-04-10T18:32:56.134Z,15.07
2019-04-10T18:35:24.898Z,19.03
2019-04-10T18:37:53.576Z,14.70
2019-04-10T18:40:21.603Z,12.43
2019-04-10T18:42:50.054Z,13.43
2019-04-10T18:45:19.469Z,13.10
2019-04-10T18:47:47.733Z,13.03
2019-04-10T18:50:16.166Z,13.60
2019-04-10T18:52:44.264Z,14.87
2019-04-10T18:55:12.481Z,14.17
2019-04-10T18:57:41.061Z,13.83
2019-04-10T19:00:44.309Z,12.70
2019-04-10T19:03:45.181Z,12.33
2019-04-10T19:06:06.457Z,12.43
2019-04-10T19:08:35.591Z,16.27
2019-04-10T19:11:14.807Z,13.30
2019-04-10T19:13:34.747Z,14.80
2019-04-10T19:16:03.511Z,14.53
2019-04-10T19:18:32.145Z,13.50
2019-04-10T19:21:00.344Z,12.63
2019-04-10T19:23:29.108Z,14.47
2019-04-10T19:25:58.765Z,15.07
2019-04-10T19:28:30.103Z,16.43
2019-04-10T19:31:08.681Z,12.30
2019-04-10T19:33:31.211Z,12.33
2019-04-10T19:35:59.464Z,19.17
2019-04-10T19:38:27.570Z,13.23
2019-04-10T19:40:56.320Z,11.57
2019-04-10T19:43:28.902Z,12.63
2019-04-10T19:45:56.797Z,12.43
2019-04-10T19:48:25.495Z,11.20
2019-04-10T19:50:53.894Z,25.87
2019-04-10T19:53:22.192Z,12.20
2019-04-10T19:55:50.199Z,12.50
2019-04-10T19:58:19.626Z,12.90
2019-04-10T20:00:48.978Z,11.50
2019-04-10T20:03:17.438Z,11.43
2019-04-10T20:05:46.202Z,13.40
2019-04-10T20:08:15.462Z,12.53
2019-04-10T20:10:43.645Z,12.27
2019-04-10T20:13:11.813Z,15.87
2019-04-10T20:15:39.806Z,13.30
2019-04-10T20:18:08.566Z,13.97
2019-04-10T20:20:37.466Z,13.70
2019-04-10T20:23:06.674Z,15.07
2019-04-10T20:25:35.004Z,13.57
2019-04-10T20:28:02.925Z,14.00
2019-04-10T20:30:32.856Z,11.90
2019-04-10T20:33:00.960Z,11.20
2019-04-10T20:35:28.723Z,13.37
2019-04-10T20:37:57.240Z,11.10
2019-04-10T20:40:25.629Z,11.30
2019-04-10T20:42:54.244Z,11.50
2019-04-10T20:45:23.254Z,11.10
2019-04-10T20:47:51.910Z,11.53
2019-04-10T20:50:20.173Z,11.73
2019-04-10T20:52:48.339Z,12.57
2019-04-10T20:55:16.022Z,14.70
2019-04-10T20:57:44.098Z,11.67
2019-04-10T21:00:18.204Z,11.87
2019-04-10T21:02:46.817Z,12.47
2019-04-10T21:05:16.470Z,13.03
2019-04-10T21:07:45.909Z,11.07
2019-04-10T21:10:15.016Z,14.30
2019-04-10T21:12:44.123Z,15.10
2019-04-10T21:15:13.167Z,14.23
2019-04-10T21:17:42.356Z,10.20
2019-04-10T21:20:12.841Z,13.23
2019-04-10T21:22:40.422Z,11.27
2019-04-10T21:25:08.330Z,13.77
2019-04-10T21:27:36.310Z,12.57
2019-04-10T21:30:33.989Z,11.17
2019-04-10T21:33:12.138Z,12.83
2019-04-10T21:35:41.584Z,11.23
2019-04-10T21:38:09.587Z,12.67
2019-04-10T21:40:37.550Z,13.37
2019-04-10T21:43:06.057Z,13.47
2019-04-10T21:45:35.038Z,10.87
2019-04-10T21:48:03.070Z,11.50
2019-04-10T21:50:31.509Z,12.47
2019-04-10T21:52:59.929Z,12.60
2019-04-10T21:55:29.039Z,10.00
2019-04-10T21:57:57.594Z,10.33
2019-04-10T22:00:39.181Z,10.13
2019-04-10T22:03:07.222Z,13.20
2019-04-10T22:05:37.075Z,13.23
2019-04-10T22:08:29.570Z,13.07
2019-04-10T22:10:58.778Z,13.60
2019-04-10T22:13:28.126Z,15.63
2019-04-10T22:15:57.514Z,11.40
2019-04-10T22:18:27.404Z,10.00
2019-04-10T22:20:57.080Z,9.57
2019-04-10T22:23:25.152Z,10.33
2019-04-10T22:25:54.202Z,10.63
2019-04-10T22:28:23.177Z,11.20
2019-04-10T22:30:52.673Z,12.73
2019-04-10T22:33:20.946Z,11.93
2019-04-10T22:35:48.853Z,10.90
2019-04-10T22:38:17.367Z,14.50
2019-04-10T22:40:46.245Z,12.93
2019-04-10T22:43:14.337Z,11.57
2019-04-10T22:45:42.399Z,13.67
2019-04-10T22:48:10.404Z,11.50
2019-04-10T22:50:38.601Z,11.47
2019-04-10T22:53:06.949Z,12.70
2019-04-10T22:55:35.733Z,11.50
2019-04-10T22:58:04.512Z,13.50
2019-04-10T23:00:32.954Z,10.27
2019-04-10T23:03:00.989Z,11.20
2019-04-10T23:05:29.188Z,11.13
2019-04-10T23:07:57.148Z,11.93
2019-04-10T23:10:26.741Z,10.63
2019-04-10T23:12:59.864Z,12.87
2019-04-10T23:15:25.258Z,11.57
2019-04-10T23:17:53.346Z,10.97
2019-04-10T23:20:21.309Z,10.93
2019-04-10T23:22:49.121Z,13.17
2019-04-10T23:25:18.294Z,11.90
2019-04-10T23:27:48.020Z,11.27
2019-04-10T23:30:18.702Z,10.47
2019-04-10T23:32:48.060Z,13.13
2019-04-10T23:35:17.015Z,11.17
2019-04-10T23:37:45.208Z,11.77
2019-04-10T23:40:12.912Z,11.23
2019-04-10T23:42:41.096Z,11.37
2019-04-10T23:45:09.301Z,12.70
2019-04-10T23:47:37.007Z,11.70
2019-04-10T23:50:06.048Z,10.80
2019-04-10T23:52:34.439Z,10.40
2019-04-10T23:55:02.344Z,11.30
2019-04-10T23:57:31.520Z,11.03
2019-04-10T23:59:59.336Z,12.93
