createdAt,value
2022-09-13T00:00:27.542Z,99.99
2022-09-13T00:01:27.617Z,99.99
2022-09-13T00:02:27.685Z,99.99
2022-09-13T00:03:27.697Z,99.99
2022-09-13T00:04:27.731Z,99.99
2022-09-13T00:05:27.781Z,99.99
2022-09-13T00:06:27.833Z,99.99
2022-09-13T00:07:27.904Z,99.99
2022-09-13T00:08:27.932Z,99.99
2022-09-13T00:09:27.981Z,99.99
2022-09-13T00:10:28.064Z,99.99
2022-09-13T00:11:28.113Z,99.99
2022-09-13T00:12:28.159Z,99.99
2022-09-13T00:13:28.179Z,99.99
2022-09-13T00:14:28.227Z,99.99
2022-09-13T00:15:28.280Z,99.99
2022-09-13T00:16:28.353Z,99.99
2022-09-13T00:17:28.409Z,99.99
2022-09-13T00:18:28.431Z,99.99
2022-09-13T00:19:28.476Z,99.99
2022-09-13T00:20:28.528Z,99.99
2022-09-13T00:21:28.574Z,99.99
2022-09-13T00:22:28.654Z,99.99
2022-09-13T00:23:28.703Z,99.99
2022-09-13T00:24:28.734Z,99.99
2022-09-13T00:25:28.776Z,99.99
2022-09-13T00:26:28.829Z,99.99
2022-09-13T00:27:28.875Z,99.99
2022-09-13T00:28:28.954Z,99.99
2022-09-13T00:29:28.997Z,99.99
2022-09-13T00:30:29.027Z,99.99
2022-09-13T00:31:29.155Z,99.99
2022-09-13T00:32:29.124Z,99.99
2022-09-13T00:33:29.173Z,99.99
2022-09-13T00:34:29.254Z,99.99
2022-09-13T00:35:29.297Z,99.99
2022-09-13T00:36:29.323Z,99.99
2022-09-13T00:37:29.368Z,99.99
2022-09-13T00:38:29.422Z,99.99
2022-09-13T00:39:29.475Z,99.99
2022-09-13T00:40:29.618Z,99.99
2022-09-13T00:41:29.571Z,99.99
2022-09-13T00:42:29.643Z,99.99
2022-09-13T00:43:29.667Z,99.99
2022-09-13T00:44:29.742Z,99.99
2022-09-13T00:45:29.780Z,99.99
2022-09-13T00:46:29.820Z,99.99
2022-09-13T00:47:29.868Z,99.99
2022-09-13T00:48:29.945Z,99.99
2022-09-13T00:49:29.965Z,99.99
2022-09-13T00:50:30.021Z,99.99
2022-09-13T00:51:30.066Z,99.99
2022-09-13T00:52:30.140Z,99.99
2022-09-13T00:53:30.194Z,99.99
2022-09-13T00:54:30.213Z,99.99
2022-09-13T00:55:30.386Z,99.99
2022-09-13T00:56:30.315Z,99.99
2022-09-13T00:57:30.361Z,99.99
2022-09-13T00:58:30.437Z,99.99
2022-09-13T00:59:30.467Z,99.99
2022-09-13T01:00:30.516Z,99.99
2022-09-13T01:01:30.565Z,99.99
2022-09-13T01:02:30.640Z,99.99
2022-09-13T01:03:30.695Z,99.99
2022-09-13T01:04:30.712Z,99.99
2022-09-13T01:05:30.759Z,99.99
2022-09-13T01:06:30.814Z,99.99
2022-09-13T01:07:30.861Z,99.99
2022-09-13T01:08:30.933Z,99.99
2022-09-13T01:09:30.956Z,99.99
2022-09-13T01:10:31.015Z,99.99
2022-09-13T01:11:31.056Z,99.99
2022-09-13T01:12:31.133Z,99.99
2022-09-13T01:13:31.154Z,99.99
2022-09-13T01:14:31.228Z,99.99
2022-09-13T01:15:31.287Z,99.99
2022-09-13T01:16:31.336Z,99.99
2022-09-13T01:17:31.358Z,99.99
2022-09-13T01:18:31.403Z,99.99
2022-09-13T01:19:31.456Z,99.99
2022-09-13T01:20:31.531Z,99.99
2022-09-13T01:21:31.577Z,99.99
2022-09-13T01:22:31.601Z,99.99
2022-09-13T01:23:31.648Z,99.99
2022-09-13T01:24:31.721Z,99.99
2022-09-13T01:25:31.755Z,99.99
2022-09-13T01:26:31.830Z,99.99
2022-09-13T01:27:31.850Z,99.99
2022-09-13T01:28:31.902Z,99.99
2022-09-13T01:29:31.950Z,99.99
2022-09-13T01:30:31.997Z,99.99
2022-09-13T01:31:32.124Z,99.99
2022-09-13T01:32:32.100Z,99.99
2022-09-13T01:33:32.146Z,99.99
2022-09-13T01:34:32.203Z,99.99
2022-09-13T01:35:32.268Z,99.99
2022-09-13T01:36:53.322Z,99.99
2022-09-13T01:37:32.351Z,99.99
2022-09-13T01:38:32.394Z,99.99
2022-09-13T01:39:32.443Z,99.99
2022-09-13T01:40:32.531Z,99.99
2022-09-13T01:41:32.543Z,99.99
2022-09-13T01:42:32.604Z,99.99
2022-09-13T01:43:32.640Z,99.99
2022-09-13T01:44:32.689Z,99.99
2022-09-13T01:45:32.824Z,99.99
2022-09-13T01:46:32.789Z,99.99
2022-09-13T01:47:32.843Z,99.99
2022-09-13T01:48:32.887Z,99.99
2022-09-13T01:49:32.939Z,99.99
2022-09-13T01:50:33.008Z,99.99
2022-09-13T01:51:33.072Z,99.99
2022-09-13T01:52:33.088Z,99.99
2022-09-13T01:53:33.140Z,99.99
2022-09-13T01:54:33.184Z,99.99
2022-09-13T01:55:33.237Z,99.99
2022-09-13T01:56:33.305Z,99.99
2022-09-13T01:57:33.331Z,99.99
2022-09-13T01:58:33.406Z,99.99
2022-09-13T01:59:33.435Z,99.99
2022-09-13T02:00:33.483Z,99.99
2022-09-13T02:01:33.588Z,99.99
2022-09-13T02:02:33.644Z,99.99
2022-09-13T02:03:33.626Z,99.99
2022-09-13T02:04:33.674Z,99.99
2022-09-13T02:05:33.723Z,99.99
2022-09-13T02:06:33.772Z,99.99
2022-09-13T02:07:33.853Z,99.99
2022-09-13T02:08:33.872Z,99.99
2022-09-13T02:09:33.922Z,99.99
2022-09-13T02:10:33.995Z,99.99
2022-09-13T02:11:34.024Z,99.99
2022-09-13T02:12:34.073Z,99.99
2022-09-13T02:13:34.149Z,99.99
2022-09-13T02:14:34.168Z,99.99
2022-09-13T02:15:34.219Z,99.99
2022-09-13T02:16:34.333Z,99.99
2022-09-13T02:17:34.314Z,99.99
2022-09-13T02:18:34.400Z,99.99
2022-09-13T02:19:34.416Z,99.99
2022-09-13T02:20:34.477Z,99.99
2022-09-13T02:21:34.523Z,99.99
2022-09-13T02:22:34.593Z,99.99
2022-09-13T02:23:34.615Z,99.99
2022-09-13T02:24:34.666Z,99.99
2022-09-13T02:25:34.711Z,99.99
2022-09-13T02:26:34.786Z,99.99
2022-09-13T02:27:34.813Z,99.99
2022-09-13T02:28:34.861Z,99.99
2022-09-13T02:29:34.912Z,99.99
2022-09-13T02:30:34.989Z,99.99
2022-09-13T02:31:35.049Z,99.99
2022-09-13T02:32:35.058Z,99.99
2022-09-13T02:33:35.106Z,99.99
2022-09-13T02:34:35.160Z,99.99
2022-09-13T02:35:35.230Z,99.99
2022-09-13T02:36:35.256Z,99.99
2022-09-13T02:37:35.310Z,99.99
2022-09-13T02:38:35.378Z,99.99
2022-09-13T02:39:35.402Z,99.99
2022-09-13T02:40:35.450Z,99.99
2022-09-13T02:41:35.502Z,99.99
2022-09-13T02:42:35.544Z,99.99
2022-09-13T02:43:35.623Z,99.99
2022-09-13T02:44:35.649Z,99.99
2022-09-13T02:45:35.736Z,99.99
2022-09-13T02:46:35.747Z,99.99
2022-09-13T02:47:35.825Z,99.99
2022-09-13T02:48:37.484Z,99.99
2022-09-13T02:49:35.892Z,99.99
2022-09-13T02:50:35.962Z,99.99
2022-09-13T02:51:35.990Z,99.99
2022-09-13T02:52:36.064Z,99.99
2022-09-13T02:53:36.088Z,99.99
2022-09-13T02:54:36.139Z,99.99
2022-09-13T02:55:36.213Z,99.99
2022-09-13T02:56:36.237Z,99.99
2022-09-13T02:57:36.285Z,99.99
2022-09-13T02:58:36.333Z,99.99
2022-09-13T02:59:36.385Z,99.99
2022-09-13T03:00:36.460Z,99.99
2022-09-13T03:01:36.557Z,99.99
2022-09-13T03:02:36.592Z,99.99
2022-09-13T03:03:36.579Z,99.99
2022-09-13T03:04:36.639Z,99.99
2022-09-13T03:05:36.702Z,99.99
2022-09-13T03:06:36.750Z,99.99
2022-09-13T03:07:36.778Z,99.99
2022-09-13T03:08:36.905Z,99.99
2022-09-13T03:09:36.872Z,99.99
2022-09-13T03:10:36.925Z,99.99
2022-09-13T03:11:36.999Z,99.99
2022-09-13T03:12:37.046Z,99.99
2022-09-13T03:13:37.078Z,99.99
2022-09-13T03:14:37.145Z,99.99
2022-09-13T03:15:37.179Z,99.99
2022-09-13T03:16:37.277Z,99.99
2022-09-13T03:17:37.291Z,99.99
2022-09-13T03:18:37.341Z,99.99
2022-09-13T03:19:37.370Z,99.99
2022-09-13T03:20:37.414Z,99.99
2022-09-13T03:21:37.468Z,99.99
2022-09-13T03:22:37.550Z,99.99
2022-09-13T03:23:37.565Z,99.99
2022-09-13T03:24:37.613Z,99.99
2022-09-13T03:25:37.665Z,99.99
2022-09-13T03:26:37.712Z,99.99
2022-09-13T03:27:37.789Z,99.99
2022-09-13T03:28:37.895Z,99.99
2022-09-13T03:29:37.856Z,99.99
2022-09-13T03:30:37.907Z,99.99
2022-09-13T03:31:37.980Z,99.99
2022-09-13T03:32:38.045Z,99.99
2022-09-13T03:33:38.051Z,99.99
2022-09-13T03:34:38.103Z,99.99
2022-09-13T03:35:38.156Z,99.99
2022-09-13T03:36:38.206Z,99.99
2022-09-13T03:37:38.270Z,99.99
2022-09-13T03:38:38.325Z,99.99
2022-09-13T03:39:38.375Z,99.99
2022-09-13T03:40:38.397Z,99.99
2022-09-13T03:41:38.444Z,99.99
2022-09-13T03:42:38.530Z,99.99
2022-09-13T03:43:38.543Z,99.99
2022-09-13T03:44:38.591Z,99.99
2022-09-13T03:45:38.641Z,99.99
2022-09-13T03:46:59.719Z,99.99
2022-09-13T03:47:38.764Z,99.99
2022-09-13T03:48:38.793Z,99.99
2022-09-13T03:49:38.843Z,99.99
2022-09-13T03:50:38.882Z,99.99
2022-09-13T03:51:38.939Z,99.99
2022-09-13T03:52:41.276Z,99.99
2022-09-13T03:53:39.035Z,99.99
2022-09-13T03:54:39.083Z,99.99
2022-09-13T03:55:39.139Z,99.99
2022-09-13T03:56:39.181Z,99.99
2022-09-13T03:57:39.258Z,99.99
2022-09-13T03:58:39.277Z,99.99
2022-09-13T03:59:39.325Z,99.99
2022-09-13T04:00:39.380Z,99.99
2022-09-13T04:01:39.452Z,99.99
2022-09-13T04:02:39.478Z,99.99
2022-09-13T04:03:39.561Z,99.99
2022-09-13T04:04:39.568Z,99.99
2022-09-13T04:06:00.677Z,99.99
2022-09-13T04:06:39.669Z,99.99
2022-09-13T04:07:39.718Z,99.99
2022-09-13T04:08:39.774Z,99.99
2022-09-13T04:09:39.818Z,99.99
2022-09-13T04:10:39.892Z,99.99
2022-09-13T04:11:39.916Z,99.99
2022-09-13T04:12:39.966Z,99.99
2022-09-13T04:13:40.034Z,99.99
2022-09-13T04:14:40.057Z,99.99
2022-09-13T04:15:40.115Z,99.99
2022-09-13T04:16:40.211Z,99.99
2022-09-13T04:17:40.224Z,99.99
2022-09-13T04:18:40.289Z,99.99
2022-09-13T04:19:40.303Z,99.99
2022-09-13T04:20:40.377Z,99.99
2022-09-13T04:21:40.403Z,99.99
2022-09-13T04:22:40.476Z,99.99
2022-09-13T04:23:40.502Z,99.99
2022-09-13T04:24:40.557Z,99.99
2022-09-13T04:25:40.627Z,99.99
2022-09-13T04:26:40.652Z,99.99
2022-09-13T04:27:40.693Z,99.99
2022-09-13T04:28:40.742Z,99.99
2022-09-13T04:29:40.791Z,99.99
2022-09-13T04:30:42.721Z,99.99
2022-09-13T04:31:40.945Z,99.99
2022-09-13T04:32:40.941Z,99.99
2022-09-13T04:33:40.994Z,99.99
2022-09-13T04:34:41.069Z,99.99
2022-09-13T04:35:41.095Z,99.99
2022-09-13T04:36:41.169Z,99.99
2022-09-13T04:37:42.124Z,99.99
2022-09-13T04:38:41.233Z,99.99
2022-09-13T04:39:41.317Z,99.99
2022-09-13T04:40:41.328Z,99.99
2022-09-13T04:41:41.380Z,99.99
2022-09-13T04:42:41.454Z,99.99
2022-09-13T04:43:41.495Z,99.99
2022-09-13T04:44:41.525Z,99.99
2022-09-13T04:45:41.579Z,99.99
2022-09-13T04:46:41.625Z,99.99
2022-09-13T04:47:42.159Z,99.99
2022-09-13T04:48:41.753Z,99.99
2022-09-13T04:49:41.765Z,99.99
2022-09-13T04:50:41.817Z,99.99
2022-09-13T04:51:41.872Z,99.99
2022-09-13T04:52:41.944Z,99.99
2022-09-13T04:53:41.965Z,99.99
2022-09-13T04:54:42.012Z,99.99
2022-09-13T04:55:42.062Z,99.99
2022-09-13T04:56:42.113Z,99.99
2022-09-13T04:57:42.191Z,99.99
2022-09-13T04:58:42.289Z,99.99
2022-09-13T04:59:42.253Z,99.99
2022-09-13T05:00:42.374Z,99.99
2022-09-13T05:01:42.442Z,99.99
2022-09-13T05:02:42.426Z,99.99
2022-09-13T05:03:42.452Z,99.99
2022-09-13T05:04:42.503Z,99.99
2022-09-13T05:05:42.552Z,99.99
2022-09-13T05:06:42.596Z,99.99
2022-09-13T05:07:42.675Z,99.99
2022-09-13T05:08:42.756Z,99.99
2022-09-13T05:09:42.742Z,99.99
2022-09-13T05:10:42.791Z,99.99
2022-09-13T05:11:42.843Z,99.99
2022-09-13T05:12:42.923Z,99.99
2022-09-13T05:13:42.936Z,99.99
2022-09-13T05:14:42.989Z,99.99
2022-09-13T05:15:43.105Z,99.99
2022-09-13T05:16:43.081Z,99.99
2022-09-13T05:17:43.165Z,99.99
2022-09-13T05:18:49.634Z,99.99
2022-09-13T05:19:43.229Z,99.99
2022-09-13T05:20:43.281Z,99.99
2022-09-13T05:21:43.343Z,99.99
2022-09-13T05:22:43.412Z,99.99
2022-09-13T05:23:43.432Z,99.99
2022-09-13T05:24:43.473Z,99.99
2022-09-13T05:25:43.526Z,99.99
2022-09-13T05:26:43.596Z,99.99
2022-09-13T05:27:43.624Z,99.99
2022-09-13T05:28:43.671Z,99.99
2022-09-13T05:29:43.727Z,99.99
2022-09-13T05:30:43.769Z,99.99
2022-09-13T05:31:43.837Z,99.99
2022-09-13T05:32:43.865Z,99.99
2022-09-13T05:33:43.919Z,99.99
2022-09-13T05:34:43.961Z,99.99
2022-09-13T05:35:44.018Z,99.99
2022-09-13T05:36:44.086Z,99.99
2022-09-13T05:37:44.144Z,99.99
2022-09-13T05:38:44.158Z,99.99
2022-09-13T05:40:07.742Z,99.99
2022-09-13T05:40:44.303Z,99.99
2022-09-13T05:41:44.307Z,99.99
2022-09-13T05:42:44.392Z,99.99
2022-09-13T05:43:44.401Z,99.99
2022-09-13T05:44:44.460Z,99.99
2022-09-13T05:45:44.503Z,99.99
2022-09-13T05:46:44.548Z,99.99
2022-09-13T05:47:44.625Z,99.99
2022-09-13T05:48:44.645Z,99.99
2022-09-13T05:50:08.413Z,99.99
2022-09-13T05:50:57.649Z,99.99
2022-09-13T05:51:44.844Z,99.99
2022-09-13T05:52:44.844Z,99.99
2022-09-13T05:53:44.924Z,99.99
2022-09-13T05:54:44.941Z,99.99
2022-09-13T05:55:44.993Z,99.99
2022-09-13T05:56:45.035Z,99.99
2022-09-13T05:57:45.091Z,99.99
2022-09-13T05:58:45.258Z,99.99
2022-09-13T05:59:45.184Z,99.99
2022-09-13T06:00:45.231Z,99.99
2022-09-13T06:01:45.351Z,99.99
2022-09-13T06:02:45.368Z,99.99
2022-09-13T06:03:45.411Z,99.99
2022-09-13T06:04:45.456Z,99.99
2022-09-13T06:05:45.480Z,99.99
2022-09-13T06:06:45.528Z,99.99
2022-09-13T06:07:45.574Z,99.99
2022-09-13T06:08:45.690Z,99.99
2022-09-13T06:09:45.700Z,99.99
2022-09-13T06:10:45.727Z,99.99
2022-09-13T06:11:45.773Z,99.99
2022-09-13T06:12:45.821Z,99.99
2022-09-13T06:13:45.867Z,99.99
2022-09-13T06:14:45.947Z,99.99
2022-09-13T06:15:45.970Z,99.99
2022-09-13T06:16:46.016Z,99.99
2022-09-13T06:17:46.065Z,99.99
2022-09-13T06:18:46.171Z,99.99
2022-09-13T06:19:46.187Z,99.99
2022-09-13T06:20:46.248Z,99.99
2022-09-13T06:21:46.261Z,99.99
2022-09-13T06:22:46.312Z,99.99
2022-09-13T06:23:46.361Z,99.99
2022-09-13T06:24:46.416Z,99.99
2022-09-13T06:25:46.483Z,99.99
2022-09-13T06:26:46.516Z,99.99
2022-09-13T06:27:46.585Z,99.99
2022-09-13T06:28:46.612Z,99.99
2022-09-13T06:29:46.663Z,99.99
2022-09-13T06:30:46.709Z,99.99
2022-09-13T06:31:46.778Z,99.99
2022-09-13T06:32:46.828Z,99.99
2022-09-13T06:33:46.857Z,99.99
2022-09-13T06:34:46.903Z,99.99
2022-09-13T06:35:46.955Z,99.99
2022-09-13T06:36:47.035Z,99.99
2022-09-13T06:37:47.053Z,99.99
2022-09-13T06:38:47.108Z,99.99
2022-09-13T06:39:47.181Z,99.99
2022-09-13T06:40:47.204Z,99.99
2022-09-13T06:41:50.696Z,99.99
2022-09-13T06:42:47.305Z,99.99
2022-09-13T06:43:48.180Z,99.99
2022-09-13T06:44:47.706Z,99.99
2022-09-13T06:45:47.507Z,99.99
2022-09-13T06:46:47.552Z,99.99
2022-09-13T06:47:47.576Z,99.99
2022-09-13T06:48:47.601Z,99.99
2022-09-13T06:49:47.651Z,99.99
2022-09-13T06:50:47.706Z,99.99
2022-09-13T06:51:47.751Z,99.99
2022-09-13T06:52:47.825Z,99.99
2022-09-13T06:53:47.847Z,99.99
2022-09-13T06:54:47.922Z,99.99
2022-09-13T06:55:47.954Z,99.99
2022-09-13T06:56:48.001Z,99.99
2022-09-13T06:57:48.048Z,99.99
2022-09-13T06:58:48.108Z,99.99
2022-09-13T06:59:48.179Z,99.99
2022-09-13T07:00:49.400Z,99.99
2022-09-13T07:01:48.356Z,99.99
2022-09-13T07:02:48.316Z,99.99
2022-09-13T07:03:48.356Z,99.99
2022-09-13T07:04:48.418Z,99.98
2022-09-13T07:05:48.494Z,98.49
2022-09-13T07:06:48.512Z,99.69
2022-09-13T07:07:48.571Z,99.99
2022-09-13T07:08:48.754Z,99.99
2022-09-13T07:09:48.690Z,99.60
2022-09-13T07:10:48.718Z,98.54
2022-09-13T07:11:48.812Z,98.92
2022-09-13T07:12:48.823Z,97.47
2022-09-13T07:13:48.879Z,99.11
2022-09-13T07:14:48.930Z,97.33
2022-09-13T07:15:49.022Z,96.31
2022-09-13T07:16:49.076Z,96.75
2022-09-13T07:17:49.090Z,96.70
2022-09-13T07:18:50.723Z,97.19
2022-09-13T07:20:10.250Z,97.42
2022-09-13T07:21:11.177Z,94.53
2022-09-13T07:21:50.163Z,94.62
2022-09-13T07:22:58.018Z,95.73
2022-09-13T07:23:49.409Z,94.19
2022-09-13T07:24:49.489Z,91.09
2022-09-13T07:25:49.522Z,91.87
2022-09-13T07:26:49.583Z,89.98
2022-09-13T07:27:49.634Z,90.27
2022-09-13T07:28:56.668Z,89.98
2022-09-13T07:38:42.694Z,92.20
2022-09-13T07:39:42.729Z,86.59
2022-09-13T07:40:42.699Z,86.74
2022-09-13T07:41:42.754Z,87.36
2022-09-13T07:42:42.805Z,85.52
2022-09-13T07:43:45.910Z,82.78
2022-09-13T07:44:42.944Z,85.48
2022-09-13T07:45:42.993Z,85.10
2022-09-13T07:46:43.024Z,84.57
2022-09-13T07:47:43.096Z,84.77
2022-09-13T07:48:43.125Z,87.27
2022-09-13T07:49:43.227Z,87.37
2022-09-13T07:50:43.276Z,87.51
2022-09-13T07:51:43.310Z,86.25
2022-09-13T07:52:43.346Z,88.13
2022-09-13T07:53:43.407Z,85.66
2022-09-13T07:54:43.459Z,84.41
2022-09-13T07:55:43.542Z,85.08
2022-09-13T07:56:43.625Z,82.18
2022-09-13T07:57:43.626Z,83.34
2022-09-13T07:58:43.681Z,81.65
2022-09-13T07:59:43.735Z,84.66
2022-09-13T08:00:43.792Z,83.74
2022-09-13T08:01:44.102Z,82.97
2022-09-13T08:02:43.983Z,82.58
2022-09-13T08:03:43.958Z,85.10
2022-09-13T08:04:44.019Z,85.82
2022-09-13T08:05:44.076Z,87.60
2022-09-13T08:06:44.156Z,86.48
2022-09-13T08:07:44.227Z,86.82
2022-09-13T08:08:44.264Z,84.88
2022-09-13T08:09:44.296Z,84.78
2022-09-13T08:10:47.569Z,81.39
2022-09-13T08:11:44.407Z,82.55
2022-09-13T08:12:44.484Z,83.13
2022-09-13T08:13:44.521Z,81.25
2022-09-13T08:14:44.612Z,84.68
2022-09-13T08:15:44.741Z,82.60
2022-09-13T08:16:44.721Z,80.47
2022-09-13T08:17:44.751Z,84.49
2022-09-13T08:18:44.811Z,84.49
2022-09-13T08:19:44.952Z,85.11
2022-09-13T08:20:44.921Z,79.70
2022-09-13T08:21:44.984Z,82.03
2022-09-13T08:22:45.025Z,86.38
2022-09-13T08:23:45.101Z,85.27
2022-09-13T08:24:45.168Z,84.68
2022-09-13T08:25:45.230Z,84.00
2022-09-13T08:26:47.165Z,81.87
2022-09-13T08:27:45.325Z,80.09
2022-09-13T08:28:45.388Z,80.67
2022-09-13T08:29:45.495Z,81.40
2022-09-13T08:30:45.599Z,82.28
2022-09-13T08:31:45.587Z,84.64
2022-09-13T08:32:45.769Z,82.18
2022-09-13T08:33:46.717Z,87.74
2022-09-13T08:34:45.803Z,83.81
2022-09-13T08:35:45.842Z,86.47
2022-09-13T08:36:45.886Z,85.11
2022-09-13T08:37:46.074Z,82.69
2022-09-13T08:38:46.009Z,85.21
2022-09-13T08:39:46.098Z,86.90
2022-09-13T08:40:46.056Z,84.03
2022-09-13T08:41:46.116Z,82.05
2022-09-13T08:42:46.679Z,84.67
2022-09-13T08:43:46.278Z,84.12
2022-09-13T08:44:46.285Z,83.15
2022-09-13T08:45:46.343Z,80.50
2022-09-13T08:46:46.401Z,83.12
2022-09-13T08:47:46.459Z,81.39
2022-09-13T08:48:46.544Z,85.99
2022-09-13T08:49:46.607Z,83.27
2022-09-13T08:50:46.629Z,86.71
2022-09-13T08:51:46.739Z,83.07
2022-09-13T08:52:46.790Z,83.95
2022-09-13T08:53:46.807Z,84.38
2022-09-13T08:54:46.972Z,83.02
2022-09-13T08:55:46.950Z,83.94
2022-09-13T08:56:47.016Z,87.13
2022-09-13T08:57:47.075Z,82.34
2022-09-13T08:58:47.182Z,81.48
2022-09-13T08:59:47.218Z,82.65
2022-09-13T09:00:47.241Z,83.23
2022-09-13T09:01:47.294Z,85.85
2022-09-13T09:02:47.486Z,87.20
2022-09-13T09:03:47.525Z,88.60
2022-09-13T09:04:47.455Z,84.64
2022-09-13T09:05:47.620Z,87.35
2022-09-13T09:06:47.628Z,85.57
2022-09-13T09:07:47.656Z,87.93
2022-09-13T09:08:47.689Z,87.16
2022-09-13T09:09:47.780Z,86.48
2022-09-13T09:10:47.903Z,86.58
2022-09-13T09:11:47.879Z,87.68
2022-09-13T09:12:47.975Z,85.94
2022-09-13T09:13:48.166Z,86.18
2022-09-13T09:14:48.099Z,85.02
2022-09-13T09:15:48.127Z,85.11
2022-09-13T09:16:48.253Z,87.48
2022-09-13T09:17:48.224Z,84.86
2022-09-13T09:18:48.252Z,83.99
2022-09-13T09:19:48.339Z,81.95
2022-09-13T09:20:48.511Z,85.10
2022-09-13T09:21:48.470Z,85.10
2022-09-13T09:22:48.544Z,83.88
2022-09-13T09:23:48.767Z,81.80
2022-09-13T09:24:48.630Z,82.05
2022-09-13T09:25:48.784Z,82.63
2022-09-13T09:26:48.758Z,83.89
2022-09-13T09:27:48.820Z,84.05
2022-09-13T09:28:48.876Z,82.30
2022-09-13T09:29:48.997Z,85.64
2022-09-13T09:30:48.998Z,83.31
2022-09-13T09:31:49.062Z,84.22
2022-09-13T09:32:49.120Z,82.57
2022-09-13T09:33:49.262Z,81.35
2022-09-13T09:34:49.330Z,80.38
2022-09-13T09:35:49.250Z,82.81
2022-09-13T09:36:49.369Z,83.10
2022-09-13T09:37:49.428Z,81.26
2022-09-13T09:38:49.469Z,82.27
2022-09-13T09:39:49.700Z,81.01
2022-09-13T09:40:49.690Z,81.53
2022-09-13T09:41:49.634Z,82.02
2022-09-13T09:42:49.673Z,81.04
2022-09-13T09:43:49.828Z,80.32
2022-09-13T09:44:49.757Z,82.56
2022-09-13T09:45:49.992Z,81.68
2022-09-13T09:46:49.929Z,80.04
2022-09-13T09:47:49.992Z,82.62
2022-09-13T09:48:50.120Z,83.35
2022-09-13T09:49:50.120Z,88.24
2022-09-13T09:50:50.169Z,86.65
2022-09-13T09:51:50.171Z,87.82
2022-09-13T09:52:50.378Z,89.13
2022-09-13T09:53:50.395Z,87.92
2022-09-13T09:54:50.382Z,87.98
2022-09-13T09:55:50.459Z,90.74
2022-09-13T09:56:50.538Z,92.10
2022-09-13T09:57:50.589Z,91.66
2022-09-13T09:58:50.612Z,92.00
2022-09-13T09:59:50.678Z,92.87
2022-09-13T10:00:52.743Z,93.84
2022-09-13T10:01:51.804Z,93.89
2022-09-13T10:02:50.866Z,94.67
2022-09-13T10:03:50.948Z,95.25
2022-09-13T10:04:51.054Z,94.76
2022-09-13T10:05:51.068Z,94.67
2022-09-13T10:06:51.120Z,94.57
2022-09-13T10:07:53.768Z,93.02
2022-09-13T10:08:57.750Z,95.15
2022-09-13T10:09:51.294Z,96.80
2022-09-13T10:10:51.313Z,97.57
2022-09-13T10:11:51.322Z,97.28
2022-09-13T10:12:51.377Z,98.44
2022-09-13T10:13:51.433Z,98.44
2022-09-13T10:14:52.184Z,99.99
2022-09-13T10:15:52.238Z,99.99
2022-09-13T10:16:52.247Z,99.99
2022-09-13T10:17:52.253Z,99.99
2022-09-13T10:18:57.417Z,99.99
2022-09-13T10:19:51.778Z,99.99
2022-09-13T10:20:52.299Z,99.99
2022-09-13T10:21:51.889Z,99.99
2022-09-13T10:22:51.939Z,99.99
2022-09-13T10:23:52.023Z,99.99
2022-09-13T10:24:52.179Z,99.99
2022-09-13T10:25:52.186Z,99.99
2022-09-13T10:27:10.361Z,99.99
2022-09-13T10:27:52.254Z,99.55
2022-09-13T10:28:52.426Z,97.96
2022-09-13T10:29:52.384Z,95.19
2022-09-13T10:30:52.513Z,97.18
2022-09-13T10:31:52.509Z,99.26
2022-09-13T10:32:52.575Z,99.99
2022-09-13T10:33:52.570Z,99.99
2022-09-13T10:34:55.237Z,99.99
2022-09-13T10:35:53.571Z,99.99
2022-09-13T10:36:53.600Z,99.99
2022-09-13T10:37:52.834Z,99.99
2022-09-13T10:38:52.910Z,99.99
2022-09-13T10:39:52.981Z,99.99
2022-09-13T10:40:52.953Z,99.99
2022-09-13T10:41:53.049Z,99.99
2022-09-13T10:42:53.121Z,99.99
2022-09-13T10:43:57.728Z,99.99
2022-09-13T10:44:53.180Z,99.99
2022-09-13T10:45:53.257Z,99.99
2022-09-13T10:46:53.296Z,99.99
2022-09-13T10:47:56.786Z,99.99
2022-09-13T10:48:53.436Z,99.99
2022-09-13T10:49:53.476Z,99.99
2022-09-13T10:50:56.208Z,99.99
2022-09-13T10:51:53.593Z,97.91
2022-09-13T10:52:53.657Z,97.08
2022-09-13T10:53:53.730Z,99.94
2022-09-13T10:54:53.788Z,99.99
2022-09-13T10:55:53.851Z,99.99
2022-09-13T10:56:53.925Z,99.99
2022-09-13T10:57:53.941Z,99.99
2022-09-13T10:58:53.993Z,98.49
2022-09-13T10:59:54.080Z,99.94
2022-09-13T11:00:54.181Z,99.99
2022-09-13T11:02:08.721Z,99.99
2022-09-13T11:02:54.259Z,99.99
2022-09-13T11:03:54.295Z,98.78
2022-09-13T11:04:54.331Z,95.92
2022-09-13T11:05:54.432Z,98.15
2022-09-13T11:06:57.325Z,97.33
2022-09-13T11:07:54.521Z,99.41
2022-09-13T11:08:54.567Z,99.41
2022-09-13T11:09:54.634Z,99.41
2022-09-13T11:10:54.705Z,99.99
2022-09-13T11:11:54.767Z,99.99
2022-09-13T11:12:54.818Z,99.99
2022-09-13T11:13:54.850Z,98.30
2022-09-13T11:14:54.916Z,98.93
2022-09-13T11:15:54.983Z,99.31
2022-09-13T11:16:55.134Z,97.91
2022-09-13T11:17:55.093Z,97.03
2022-09-13T11:18:55.187Z,95.97
2022-09-13T11:19:57.044Z,95.39
2022-09-13T11:20:55.273Z,95.92
2022-09-13T11:21:55.441Z,97.03
2022-09-13T11:22:55.468Z,96.06
2022-09-13T11:23:55.651Z,96.36
2022-09-13T11:24:55.608Z,95.83
2022-09-13T11:25:56.187Z,96.60
2022-09-13T11:26:55.674Z,97.33
2022-09-13T11:27:55.753Z,97.03
2022-09-13T11:28:55.923Z,98.39
2022-09-13T11:29:55.863Z,99.51
2022-09-13T11:30:55.922Z,97.71
2022-09-13T11:31:56.015Z,95.82
2022-09-13T11:32:56.031Z,94.76
2022-09-13T11:33:56.077Z,95.87
2022-09-13T11:34:56.150Z,94.37
2022-09-13T11:35:56.203Z,95.82
2022-09-13T11:36:56.241Z,96.06
2022-09-13T11:37:56.269Z,96.55
2022-09-13T11:38:56.338Z,94.71
2022-09-13T11:39:56.430Z,95.34
2022-09-13T11:40:56.480Z,98.63
2022-09-13T11:41:57.636Z,99.02
2022-09-13T11:42:56.569Z,96.50
2022-09-13T11:43:56.628Z,97.47
2022-09-13T11:44:56.685Z,97.96
2022-09-13T11:45:56.816Z,98.83
2022-09-13T11:46:56.808Z,97.81
2022-09-13T11:47:56.868Z,97.13
2022-09-13T11:48:56.924Z,98.49
2022-09-13T11:49:56.990Z,98.49
2022-09-13T11:50:57.074Z,98.78
2022-09-13T11:51:57.105Z,98.35
2022-09-13T11:52:57.181Z,97.91
2022-09-13T11:53:57.235Z,98.49
2022-09-13T11:54:57.314Z,98.35
2022-09-13T11:55:57.338Z,99.99
2022-09-13T11:56:57.397Z,99.99
2022-09-13T11:57:57.491Z,99.75
2022-09-13T11:58:57.511Z,99.99
2022-09-13T11:59:57.597Z,99.65
2022-09-13T12:00:57.627Z,99.31
2022-09-13T12:01:57.803Z,98.44
2022-09-13T12:02:57.919Z,97.96
2022-09-13T12:03:57.804Z,97.23
2022-09-13T12:05:18.401Z,98.00
2022-09-13T12:05:57.952Z,97.86
2022-09-13T12:06:57.980Z,97.86
2022-09-13T12:07:58.043Z,96.65
2022-09-13T12:08:58.097Z,97.81
2022-09-13T12:09:58.182Z,99.07
2022-09-13T12:10:58.237Z,99.99
2022-09-13T12:11:58.277Z,99.12
2022-09-13T12:12:58.350Z,98.10
2022-09-13T12:13:58.396Z,97.08
2022-09-13T12:14:58.464Z,96.02
2022-09-13T12:15:58.588Z,96.80
2022-09-13T12:16:58.648Z,96.50
2022-09-13T12:17:58.632Z,96.99
2022-09-13T12:18:58.690Z,99.41
2022-09-13T12:19:58.764Z,99.26
2022-09-13T12:20:58.846Z,98.20
2022-09-13T12:21:58.868Z,98.00
2022-09-13T12:22:58.929Z,97.86
2022-09-13T12:23:59.021Z,96.75
2022-09-13T12:24:59.854Z,96.02
2022-09-13T12:25:59.110Z,96.17
2022-09-13T12:26:59.194Z,97.18
2022-09-13T12:27:59.259Z,96.84
2022-09-13T12:28:59.290Z,98.39
2022-09-13T12:29:59.345Z,98.88
2022-09-13T12:30:59.428Z,99.99
2022-09-13T12:31:59.515Z,99.12
2022-09-13T12:32:59.555Z,99.99
2022-09-13T12:33:59.584Z,99.99
2022-09-13T12:34:59.666Z,99.99
2022-09-13T12:35:59.698Z,99.99
2022-09-13T12:36:59.758Z,99.99
2022-09-13T12:37:59.856Z,99.99
2022-09-13T12:38:59.873Z,99.99
2022-09-13T12:39:59.950Z,99.99
2022-09-13T12:40:59.989Z,99.99
2022-09-13T12:42:00.088Z,97.33
2022-09-13T12:43:00.114Z,97.91
2022-09-13T12:44:00.187Z,98.97
2022-09-13T12:45:00.225Z,96.89
2022-09-13T12:46:00.333Z,96.50
2022-09-13T12:47:00.362Z,96.41
2022-09-13T12:48:00.408Z,97.86
2022-09-13T12:49:00.532Z,97.81
2022-09-13T12:50:21.406Z,98.25
2022-09-13T12:51:00.653Z,95.53
2022-09-13T12:52:00.723Z,95.24
2022-09-13T12:53:00.752Z,94.95
2022-09-13T12:54:00.922Z,93.29
2022-09-13T12:55:00.898Z,94.85
2022-09-13T12:56:01.033Z,93.29
2022-09-13T12:57:01.091Z,91.78
2022-09-13T12:58:01.066Z,93.63
2022-09-13T12:59:01.260Z,94.02
2022-09-13T13:00:01.126Z,92.47
2022-09-13T13:01:01.302Z,93.34
2022-09-13T13:02:01.313Z,93.19