createdAt,value
2022-11-21T00:09:20.647Z,6.54
2022-11-21T00:19:21.823Z,6.59
2022-11-21T00:29:22.954Z,6.60
2022-11-21T00:39:24.074Z,6.62
2022-11-21T00:49:25.210Z,6.45
2022-11-21T00:59:26.360Z,6.37
2022-11-21T01:09:28.487Z,6.33
2022-11-21T01:19:29.692Z,6.31
2022-11-21T01:29:31.002Z,6.29
2022-11-21T01:39:32.270Z,6.26
2022-11-21T01:49:33.476Z,6.20
2022-11-21T01:59:34.606Z,6.15
2022-11-21T02:09:35.806Z,6.14
2022-11-21T02:19:36.943Z,6.02
2022-11-21T02:29:38.140Z,5.88
2022-11-21T02:39:39.349Z,5.80
2022-11-21T02:49:40.506Z,5.62
2022-11-21T02:59:41.695Z,5.56
2022-11-21T03:09:42.944Z,5.60
2022-11-21T03:19:44.121Z,5.58
2022-11-21T03:29:45.250Z,5.54
2022-11-21T03:39:46.420Z,5.40
2022-11-21T03:49:47.542Z,5.40
2022-11-21T03:59:48.709Z,5.44
2022-11-21T04:09:49.872Z,5.33
2022-11-21T04:19:51.041Z,5.28
2022-11-21T04:29:52.213Z,5.22
2022-11-21T04:39:53.378Z,5.30
2022-11-21T04:49:54.531Z,5.38
2022-11-21T04:59:55.733Z,5.35
2022-11-21T05:09:56.912Z,5.42
2022-11-21T05:19:58.067Z,5.39
2022-11-21T05:29:59.251Z,5.40
2022-11-21T05:40:00.547Z,5.30
2022-11-21T05:50:01.705Z,5.21
2022-11-21T06:00:02.919Z,5.21
2022-11-21T06:10:04.099Z,5.15
2022-11-21T06:20:05.227Z,5.21
2022-11-21T06:30:07.124Z,5.36
2022-11-21T06:40:08.287Z,5.38
2022-11-21T06:50:09.517Z,5.55
2022-11-21T07:00:11.013Z,5.55
2022-11-21T07:10:12.245Z,5.58
2022-11-21T07:20:13.549Z,5.67
2022-11-21T07:30:14.671Z,5.68
2022-11-21T07:40:15.986Z,5.74
2022-11-21T07:50:17.154Z,5.83
2022-11-21T08:00:18.312Z,5.90
2022-11-21T08:10:19.469Z,5.91
2022-11-21T08:20:20.634Z,6.04
2022-11-21T08:30:21.846Z,6.10
2022-11-21T08:40:23.003Z,6.06
2022-11-21T08:50:24.377Z,6.11
2022-11-21T09:00:25.627Z,6.11
2022-11-21T09:10:26.872Z,6.21
2022-11-21T09:20:28.103Z,6.27
2022-11-21T09:30:29.339Z,6.36
2022-11-21T09:40:30.968Z,6.66
2022-11-21T09:50:32.166Z,7.05
2022-11-21T10:00:33.452Z,7.18
2022-11-21T10:10:34.859Z,7.26
2022-11-21T10:20:36.162Z,8.09
2022-11-21T10:30:37.400Z,7.91
2022-11-21T10:40:38.653Z,7.70
2022-11-21T10:50:39.854Z,7.79
2022-11-21T11:00:41.097Z,8.13
2022-11-21T11:10:42.410Z,8.02
2022-11-21T11:20:43.857Z,8.05
2022-11-21T11:30:45.008Z,7.95
2022-11-21T11:40:46.333Z,8.27
2022-11-21T11:50:47.573Z,8.41
2022-11-21T12:00:48.814Z,8.35
2022-11-21T12:11:08.650Z,8.22
2022-11-21T12:21:09.924Z,8.42
2022-11-21T12:31:11.057Z,8.42
2022-11-21T12:41:32.205Z,8.47
2022-11-21T12:51:52.113Z,8.29
2022-11-21T13:01:53.307Z,8.13
2022-11-21T13:12:00.418Z,7.91
2022-11-21T13:22:01.609Z,7.94
2022-11-21T13:32:02.747Z,8.00
2022-11-21T13:42:22.713Z,7.98
2022-11-21T13:52:23.905Z,7.84
2022-11-21T14:02:25.101Z,7.78
2022-11-21T14:12:32.681Z,7.69
2022-11-21T14:22:37.044Z,7.55
2022-11-21T14:32:41.402Z,7.30
2022-11-21T14:42:42.590Z,7.06
2022-11-21T14:52:43.778Z,6.82
2022-11-21T15:02:44.976Z,6.49
2022-11-21T15:12:46.261Z,6.22
2022-11-21T15:22:48.135Z,6.06
2022-11-21T15:32:49.362Z,5.89
2022-11-21T15:42:50.498Z,5.76
2022-11-21T15:52:51.766Z,5.67
2022-11-21T16:02:53.024Z,5.65
2022-11-21T16:12:54.163Z,5.66
2022-11-21T16:22:55.386Z,5.70
2022-11-21T16:32:56.601Z,5.72
2022-11-21T16:42:57.771Z,5.72
2022-11-21T16:52:58.974Z,5.73
2022-11-21T17:03:00.209Z,5.71
2022-11-21T17:13:01.391Z,5.74
2022-11-21T17:23:03.169Z,5.72
2022-11-21T17:28:20.862Z,5.71
2022-11-21T17:33:22.079Z,5.70
2022-11-21T17:38:23.602Z,5.68
2022-11-21T17:43:24.751Z,5.66
2022-11-21T17:48:25.876Z,5.64
2022-11-21T17:53:26.994Z,5.59
2022-11-21T17:58:28.140Z,5.55
2022-11-21T18:03:29.748Z,5.49
2022-11-21T18:08:30.993Z,5.44
2022-11-21T18:13:32.232Z,5.44
2022-11-21T18:18:33.408Z,5.44
2022-11-21T18:23:34.576Z,5.48
2022-11-21T18:28:35.776Z,5.50
2022-11-21T18:33:36.967Z,5.55
2022-11-21T18:38:49.230Z,5.58
2022-11-21T18:43:52.546Z,5.60
2022-11-21T18:49:04.692Z,5.64
2022-11-21T18:54:08.040Z,5.64
2022-11-21T18:59:09.731Z,5.66
2022-11-21T19:04:11.052Z,5.68
2022-11-21T19:09:12.309Z,5.72
2022-11-21T19:14:13.600Z,5.71
2022-11-21T19:24:36.605Z,5.76
2022-11-21T19:29:39.420Z,5.75
2022-11-21T19:34:40.628Z,5.76
2022-11-21T19:39:41.909Z,5.77
2022-11-21T19:44:43.117Z,5.77
2022-11-21T19:49:44.272Z,5.80
2022-11-21T19:54:45.558Z,5.82
2022-11-21T19:59:47.133Z,5.87
2022-11-21T20:04:48.579Z,5.89
2022-11-21T20:09:49.802Z,5.90
2022-11-21T20:14:53.537Z,5.92
2022-11-21T20:19:54.737Z,5.93
2022-11-21T20:24:56.025Z,5.96
2022-11-21T20:29:57.237Z,5.99
2022-11-21T20:40:17.486Z,5.98
2022-11-21T20:46:07.204Z,5.98
2022-11-21T20:51:39.580Z,5.96
2022-11-21T20:56:01.230Z,5.98
2022-11-21T21:01:02.413Z,6.00
2022-11-21T21:06:06.937Z,6.03
2022-11-21T21:11:20.728Z,6.05
2022-11-21T21:16:30.394Z,6.04
2022-11-21T21:21:31.633Z,6.05
2022-11-21T21:26:35.827Z,6.05
2022-11-21T21:31:43.916Z,6.02
2022-11-21T21:36:48.301Z,5.97
2022-11-21T21:41:49.597Z,5.94
2022-11-21T21:46:50.870Z,5.92
2022-11-21T21:51:51.990Z,5.92
2022-11-21T21:56:53.181Z,5.93
2022-11-21T22:01:54.383Z,5.95
2022-11-21T22:06:55.595Z,6.00
2022-11-21T22:11:56.748Z,6.05
2022-11-21T22:16:57.907Z,6.09
2022-11-21T22:21:59.083Z,6.11
2022-11-21T22:27:00.290Z,6.12
2022-11-21T22:32:01.560Z,6.09
2022-11-21T22:37:02.766Z,6.07
2022-11-21T22:42:03.935Z,6.05
2022-11-21T22:47:05.149Z,6.06
2022-11-21T22:52:06.390Z,6.07
2022-11-21T22:57:07.574Z,6.02
2022-11-21T23:02:08.885Z,5.99
2022-11-21T23:07:10.177Z,5.97
2022-11-21T23:12:11.372Z,5.97
2022-11-21T23:17:12.557Z,5.97
2022-11-21T23:22:13.726Z,5.95
2022-11-21T23:27:14.952Z,5.96
2022-11-21T23:32:17.025Z,5.95
2022-11-21T23:37:18.209Z,5.93
2022-11-21T23:42:19.372Z,5.89
2022-11-21T23:47:20.489Z,5.86
2022-11-21T23:52:21.637Z,5.83
2022-11-21T23:57:22.772Z,5.82
