createdAt,value
2022-08-10T00:01:52.357Z,65.72
2022-08-10T00:04:24.017Z,66.16
2022-08-10T00:06:55.199Z,65.77
2022-08-10T00:09:24.983Z,65.74
2022-08-10T00:11:51.931Z,65.74
2022-08-10T00:14:21.719Z,67.14
2022-08-10T00:16:48.649Z,67.15
2022-08-10T00:19:16.472Z,67.27
2022-08-10T00:21:44.504Z,66.81
2022-08-10T00:24:11.363Z,66.49
2022-08-10T00:27:52.661Z,67.03
2022-08-10T00:32:38.955Z,67.75
2022-08-10T00:35:06.502Z,67.17
2022-08-10T00:37:35.890Z,67.20
2022-08-10T00:40:05.927Z,68.28
2022-08-10T00:42:33.064Z,67.89
2022-08-10T00:45:03.105Z,67.88
2022-08-10T00:47:36.776Z,67.83
2022-08-10T00:50:09.171Z,68.22
2022-08-10T00:52:40.174Z,68.18
2022-08-10T00:55:07.867Z,68.09
2022-08-10T00:57:40.948Z,68.51
2022-08-10T01:00:09.551Z,68.69
2022-08-10T01:02:40.704Z,68.83
2022-08-10T01:05:14.672Z,69.26
2022-08-10T01:08:03.995Z,69.08
2022-08-10T01:10:55.696Z,68.97
2022-08-10T01:14:02.904Z,69.77
2022-08-10T01:16:50.818Z,69.97
2022-08-10T01:19:40.525Z,70.47
2022-08-10T01:22:38.829Z,70.29
2022-08-10T01:25:34.640Z,69.88
2022-08-10T01:29:11.049Z,70.50
2022-08-10T01:31:50.367Z,70.61
2022-08-10T01:34:25.569Z,70.80
2022-08-10T01:37:03.816Z,70.62
2022-08-10T01:39:38.219Z,71.30
2022-08-10T01:42:06.548Z,71.37
2022-08-10T01:44:45.464Z,71.99
2022-08-10T01:47:36.909Z,71.77
2022-08-10T01:50:14.138Z,71.03
2022-08-10T01:52:43.394Z,71.18
2022-08-10T01:55:16.281Z,71.35
2022-08-10T01:57:46.827Z,71.36
2022-08-10T02:00:14.559Z,71.42
2022-08-10T02:02:45.464Z,71.53
2022-08-10T02:05:13.355Z,71.64
2022-08-10T02:07:46.282Z,72.21
2022-08-10T02:10:19.221Z,72.43
2022-08-10T02:12:47.364Z,71.94
2022-08-10T02:15:19.541Z,72.22
2022-08-10T02:18:02.086Z,72.35
2022-08-10T02:20:41.435Z,71.98
2022-08-10T02:23:18.137Z,71.83
2022-08-10T02:25:46.174Z,72.76
2022-08-10T02:28:27.239Z,72.38
2022-08-10T02:31:23.468Z,72.76
2022-08-10T02:33:59.540Z,73.29
2022-08-10T02:36:30.004Z,73.16
2022-08-10T02:39:01.475Z,73.71
2022-08-10T02:45:15.102Z,73.32
2022-08-10T02:45:20.984Z,74.01
2022-08-10T02:47:46.725Z,73.92
2022-08-10T02:50:39.654Z,73.73
2022-08-10T02:53:54.355Z,74.03
2022-08-10T02:56:39.143Z,73.54
2022-08-10T02:59:17.372Z,73.96
2022-08-10T03:01:49.210Z,74.16
2022-08-10T03:04:55.462Z,73.46
2022-08-10T03:07:17.141Z,73.52
2022-08-10T03:09:47.700Z,74.03
2022-08-10T03:12:38.335Z,73.92
2022-08-10T03:15:05.312Z,84.81
2022-08-10T03:17:35.866Z,83.51
2022-08-10T03:20:38.312Z,81.60
2022-08-10T03:22:58.150Z,81.03
2022-08-10T03:25:26.468Z,80.12
2022-08-10T03:27:56.029Z,79.88
2022-08-10T03:30:33.007Z,77.31
2022-08-10T03:33:03.453Z,75.02
2022-08-10T03:35:30.546Z,74.07
2022-08-10T03:37:59.151Z,74.46
2022-08-10T03:40:45.326Z,74.45
2022-08-10T03:43:21.555Z,75.26
2022-08-10T03:46:00.633Z,75.50
2022-08-10T03:48:44.695Z,75.25
2022-08-10T03:51:19.164Z,75.13
2022-08-10T03:54:05.459Z,75.19
2022-08-10T03:56:37.783Z,75.65
2022-08-10T03:59:08.103Z,75.72
2022-08-10T04:02:46.316Z,76.10
2022-08-10T04:04:27.205Z,75.71
2022-08-10T04:06:57.583Z,76.00
2022-08-10T04:09:53.964Z,75.83
2022-08-10T04:12:21.269Z,75.39
2022-08-10T04:14:51.098Z,75.43
2022-08-10T04:17:59.296Z,75.65
2022-08-10T04:20:50.217Z,75.06
2022-08-10T04:23:23.933Z,73.78
2022-08-10T04:25:52.181Z,74.56
2022-08-10T04:28:19.754Z,73.83
2022-08-10T04:30:48.329Z,74.17
2022-08-10T04:33:19.068Z,73.84
2022-08-10T04:35:46.699Z,73.71
2022-08-10T04:38:18.247Z,74.12
2022-08-10T04:40:46.340Z,74.31
2022-08-10T04:43:13.763Z,73.48
2022-08-10T04:45:48.536Z,73.50
2022-08-10T04:48:42.057Z,73.27
2022-08-10T04:51:10.578Z,73.69
2022-08-10T04:54:05.772Z,72.54
2022-08-10T04:56:34.230Z,72.91
2022-08-10T04:59:06.475Z,72.38
2022-08-10T05:02:30.712Z,72.21
2022-08-10T05:04:35.982Z,71.76
2022-08-10T05:07:16.280Z,71.68
2022-08-10T05:10:03.847Z,71.41
2022-08-10T05:12:38.495Z,72.08
2022-08-10T05:15:08.621Z,72.17
2022-08-10T05:18:03.265Z,72.03
2022-08-10T05:20:31.525Z,72.18
2022-08-10T05:22:58.508Z,71.56
2022-08-10T05:25:25.360Z,72.01
2022-08-10T05:27:57.463Z,71.27
2022-08-10T05:30:24.607Z,70.87
2022-08-10T05:32:57.444Z,70.53
2022-08-10T05:35:56.546Z,71.21
2022-08-10T05:38:20.712Z,71.31
2022-08-10T05:40:49.562Z,70.84
2022-08-10T05:43:24.356Z,70.73
2022-08-10T05:46:17.900Z,70.66
2022-08-10T05:48:59.012Z,70.24
2022-08-10T05:51:32.539Z,69.91
2022-08-10T05:54:05.654Z,70.23
2022-08-10T05:56:54.798Z,69.26
2022-08-10T06:00:11.146Z,68.46
2022-08-10T06:02:35.732Z,68.69
2022-08-10T06:05:19.534Z,68.22
2022-08-10T06:08:16.757Z,67.52
2022-08-10T06:12:24.048Z,67.02
2022-08-10T06:14:12.677Z,67.02
2022-08-10T06:16:45.978Z,66.34
2022-08-10T06:19:15.683Z,66.24
2022-08-10T06:21:55.019Z,65.62
2022-08-10T06:24:36.350Z,64.57
2022-08-10T06:27:04.079Z,64.50
2022-08-10T06:29:34.546Z,64.44
2022-08-10T06:32:05.058Z,63.32
2022-08-10T06:34:48.708Z,62.36
2022-08-10T06:37:21.032Z,62.45
2022-08-10T06:39:49.072Z,61.93
2022-08-10T06:42:40.529Z,61.86
2022-08-10T06:45:15.850Z,60.03
2022-08-10T06:48:22.693Z,59.81
2022-08-10T06:50:59.050Z,59.71
2022-08-10T06:53:53.574Z,59.15
2022-08-10T06:56:37.708Z,58.53
2022-08-10T06:59:40.393Z,57.63
2022-08-10T07:02:13.924Z,57.67
2022-08-10T07:04:50.507Z,57.68
2022-08-10T07:07:24.952Z,57.11
2022-08-10T07:09:55.045Z,56.35
2022-08-10T07:12:23.301Z,55.91
2022-08-10T07:14:54.701Z,55.36
2022-08-10T07:17:26.886Z,55.32
2022-08-10T07:19:56.883Z,55.35
2022-08-10T07:23:50.615Z,55.03
2022-08-10T07:25:21.796Z,54.59
2022-08-10T07:28:00.060Z,53.55
2022-08-10T07:30:38.609Z,52.91
2022-08-10T07:33:07.844Z,52.99
2022-08-10T07:35:42.648Z,52.02
2022-08-10T07:38:24.519Z,51.38
2022-08-10T07:40:53.393Z,50.96
2022-08-10T07:43:25.887Z,50.62
2022-08-10T07:45:53.157Z,50.02
2022-08-10T07:48:31.180Z,49.67
2022-08-10T07:51:01.964Z,48.62
2022-08-10T07:53:35.719Z,48.60
2022-08-10T07:56:16.864Z,47.51
2022-08-10T07:59:07.672Z,46.76
2022-08-10T08:01:42.918Z,46.19
2022-08-10T08:04:14.620Z,46.34
2022-08-10T08:06:46.575Z,45.33
2022-08-10T08:09:15.729Z,45.22
2022-08-10T08:11:45.006Z,44.92
2022-08-10T08:14:14.198Z,45.33
2022-08-10T08:16:48.809Z,44.37
2022-08-10T08:19:37.990Z,43.62
2022-08-10T08:24:07.233Z,42.82
2022-08-10T08:24:57.351Z,42.74
2022-08-10T08:27:26.482Z,41.58
2022-08-10T08:29:56.803Z,42.97
2022-08-10T08:32:26.796Z,41.97
2022-08-10T08:35:12.610Z,41.85
2022-08-10T08:38:29.547Z,40.83
2022-08-10T08:40:39.887Z,40.84
2022-08-10T08:43:39.770Z,39.79
2022-08-10T08:46:59.168Z,40.59
2022-08-10T08:50:07.472Z,40.28
2022-08-10T08:53:22.410Z,39.25
2022-08-10T08:56:49.575Z,38.76
2022-08-10T08:59:23.261Z,38.26
2022-08-10T09:02:24.242Z,38.41
2022-08-10T09:05:59.448Z,37.87
2022-08-10T09:09:08.516Z,37.52
2022-08-10T09:12:12.637Z,36.21
2022-08-10T09:15:03.254Z,36.10
2022-08-10T09:17:54.523Z,34.92
2022-08-10T09:20:44.615Z,35.21
2022-08-10T09:24:04.857Z,34.87
2022-08-10T09:26:50.328Z,34.24
2022-08-10T09:29:31.797Z,33.88
2022-08-10T09:36:20.167Z,34.04
2022-08-10T09:36:23.867Z,33.61
2022-08-10T09:38:46.854Z,32.89
2022-08-10T09:41:53.766Z,32.67
2022-08-10T09:44:57.439Z,32.37
2022-08-10T09:47:58.698Z,31.58
2022-08-10T09:51:28.467Z,31.28
2022-08-10T09:53:56.261Z,31.32
2022-08-10T09:56:46.548Z,30.90
2022-08-10T10:00:00.568Z,31.10
2022-08-10T10:02:39.134Z,30.83
2022-08-10T10:05:33.587Z,30.77
2022-08-10T10:08:18.009Z,30.14
2022-08-10T10:10:53.110Z,29.95
2022-08-10T10:14:03.121Z,30.03
2022-08-10T10:16:48.285Z,29.53
2022-08-10T10:19:45.431Z,29.48
2022-08-10T10:22:41.739Z,29.18
2022-08-10T10:25:23.955Z,29.96
2022-08-10T10:28:25.697Z,31.25
2022-08-10T10:31:27.871Z,29.85
2022-08-10T10:34:16.092Z,29.69
2022-08-10T10:36:45.187Z,30.29
2022-08-10T10:39:24.116Z,30.17
2022-08-10T10:42:44.230Z,29.58
2022-08-10T10:45:50.092Z,29.16
2022-08-10T10:48:41.536Z,28.59
2022-08-10T10:51:18.921Z,28.49
2022-08-10T10:54:00.599Z,28.04
2022-08-10T10:56:36.655Z,27.30
2022-08-10T10:59:54.936Z,27.32
2022-08-10T11:02:40.864Z,27.61
2022-08-10T11:05:29.424Z,28.53
2022-08-10T11:08:28.639Z,28.98
2022-08-10T11:11:01.824Z,29.92
2022-08-10T11:14:26.091Z,29.33
2022-08-10T11:16:52.910Z,29.17
2022-08-10T11:20:12.455Z,27.77
2022-08-10T11:23:09.487Z,27.63
2022-08-10T11:25:48.447Z,27.39
2022-08-10T11:28:48.739Z,27.02
2022-08-10T11:31:15.570Z,26.88
2022-08-10T11:34:47.091Z,26.45
2022-08-10T11:37:05.505Z,26.75
2022-08-10T11:39:48.726Z,26.78
2022-08-10T11:42:36.628Z,26.67
2022-08-10T11:45:20.557Z,26.19
2022-08-10T11:47:57.445Z,26.17
2022-08-10T11:50:33.530Z,26.49
2022-08-10T11:54:00.038Z,26.97
2022-08-10T11:56:57.271Z,25.90
2022-08-10T11:59:57.931Z,26.64
2022-08-10T12:02:41.127Z,26.13
2022-08-10T12:05:21.775Z,26.36
2022-08-10T12:10:07.578Z,26.38
2022-08-10T12:10:47.366Z,26.05
2022-08-10T12:13:24.851Z,25.69
2022-08-10T12:16:05.915Z,26.07
2022-08-10T12:18:46.214Z,26.48
2022-08-10T12:21:45.703Z,25.80
2022-08-10T12:24:44.725Z,26.09
2022-08-10T12:27:21.202Z,25.69
2022-08-10T12:30:01.270Z,25.63
2022-08-10T12:32:49.464Z,26.12
2022-08-10T12:36:14.783Z,26.18
2022-08-10T12:38:58.227Z,26.47
2022-08-10T12:41:48.401Z,26.35
2022-08-10T12:44:41.439Z,25.35
2022-08-10T12:47:19.527Z,25.81
2022-08-10T12:50:30.008Z,25.32
2022-08-10T12:53:54.248Z,25.07
2022-08-10T12:56:39.411Z,25.53
2022-08-10T12:59:13.412Z,25.09
2022-08-10T13:02:07.454Z,25.11
2022-08-10T13:04:42.339Z,25.75
2022-08-10T13:07:10.236Z,25.66
2022-08-10T13:10:04.441Z,25.92
2022-08-10T13:12:40.271Z,26.46
2022-08-10T13:15:43.237Z,26.16
2022-08-10T13:18:19.859Z,26.00
2022-08-10T13:20:54.988Z,27.58
2022-08-10T13:23:27.862Z,27.80
2022-08-10T13:26:03.797Z,26.09
2022-08-10T13:28:47.389Z,25.76
2022-08-10T13:32:03.289Z,25.35
2022-08-10T13:34:42.897Z,26.46
2022-08-10T13:37:20.687Z,27.33
2022-08-10T13:39:59.339Z,26.79
2022-08-10T13:42:36.964Z,26.16
2022-08-10T13:45:14.649Z,26.17
2022-08-10T13:47:48.784Z,25.66
2022-08-10T13:50:32.027Z,25.55
2022-08-10T13:53:03.858Z,25.62
2022-08-10T13:55:54.439Z,25.56
2022-08-10T13:58:37.521Z,26.28
2022-08-10T14:01:21.949Z,26.53
2022-08-10T14:03:55.662Z,26.38
2022-08-10T14:06:29.570Z,26.22
2022-08-10T14:09:06.566Z,25.76
2022-08-10T14:11:37.399Z,25.59
2022-08-10T14:14:07.868Z,26.19
2022-08-10T14:16:38.372Z,26.81
2022-08-10T14:19:14.736Z,26.95
2022-08-10T14:21:42.842Z,26.20
2022-08-10T14:24:28.696Z,27.50
2022-08-10T14:27:04.546Z,27.16
2022-08-10T14:29:51.132Z,27.35
2022-08-10T14:32:22.813Z,27.72
2022-08-10T14:36:16.406Z,27.34
2022-08-10T14:37:49.812Z,27.13
2022-08-10T14:40:22.822Z,26.39
2022-08-10T14:43:05.118Z,26.45
2022-08-10T14:45:42.690Z,26.53
2022-08-10T14:48:31.005Z,27.04
2022-08-10T14:51:03.256Z,27.71
2022-08-10T14:53:36.050Z,27.66
2022-08-10T14:56:09.582Z,27.83
2022-08-10T14:58:58.798Z,28.15
2022-08-10T15:01:59.818Z,27.23
2022-08-10T15:04:31.093Z,27.52
2022-08-10T15:07:20.438Z,27.51
2022-08-10T15:10:00.449Z,27.52
2022-08-10T15:12:37.105Z,27.25
2022-08-10T15:15:16.428Z,27.44
2022-08-10T15:17:54.078Z,27.38
2022-08-10T15:20:29.772Z,27.55
2022-08-10T15:23:30.616Z,28.02
2022-08-10T15:26:10.977Z,28.34
2022-08-10T15:29:21.957Z,28.20
2022-08-10T15:31:34.872Z,28.01
2022-08-10T15:34:29.364Z,27.27
2022-08-10T15:37:39.302Z,28.18
2022-08-10T15:40:26.001Z,27.95
2022-08-10T15:43:25.377Z,28.06
2022-08-10T15:46:15.579Z,28.73
2022-08-10T15:48:53.463Z,28.45
2022-08-10T15:51:33.753Z,28.52
2022-08-10T15:54:18.562Z,28.30
2022-08-10T15:57:10.152Z,28.95
2022-08-10T15:59:56.231Z,29.40
2022-08-10T16:02:31.781Z,29.00
2022-08-10T16:06:00.392Z,29.14
2022-08-10T16:08:17.196Z,28.87
2022-08-10T16:11:15.461Z,29.21
2022-08-10T16:13:59.431Z,28.89
2022-08-10T16:16:37.915Z,28.57
2022-08-10T16:19:13.504Z,28.53
2022-08-10T16:22:02.352Z,29.19
2022-08-10T16:24:41.475Z,27.83
2022-08-10T16:27:13.712Z,28.54
2022-08-10T16:29:54.466Z,28.60
2022-08-10T16:32:25.062Z,29.20
2022-08-10T16:34:55.103Z,29.14
2022-08-10T16:37:23.069Z,28.99
2022-08-10T16:40:01.145Z,28.85
2022-08-10T16:42:42.994Z,29.15
2022-08-10T16:45:22.376Z,29.30
2022-08-10T16:47:55.940Z,29.17
2022-08-10T16:50:36.580Z,29.30
2022-08-10T16:53:11.721Z,28.55
2022-08-10T16:55:48.227Z,28.70
2022-08-10T16:58:25.477Z,28.85
2022-08-10T17:01:04.873Z,28.05
2022-08-10T17:04:07.170Z,28.91
2022-08-10T17:06:42.748Z,28.58
2022-08-10T17:09:18.292Z,28.72
2022-08-10T17:11:52.806Z,28.91
2022-08-10T17:14:29.597Z,29.31
2022-08-10T17:17:02.832Z,29.95
2022-08-10T17:19:38.001Z,30.33
2022-08-10T17:22:14.232Z,30.03
2022-08-10T17:24:47.119Z,30.06
2022-08-10T17:28:03.888Z,30.55
2022-08-10T17:30:13.813Z,29.85
2022-08-10T17:32:55.153Z,30.47
2022-08-10T17:35:26.678Z,30.23
2022-08-10T17:38:15.643Z,30.54
2022-08-10T17:41:03.702Z,30.19
2022-08-10T17:43:46.638Z,30.50
2022-08-10T17:46:30.068Z,30.31
2022-08-10T17:48:59.959Z,30.46
2022-08-10T17:51:30.917Z,30.58
2022-08-10T17:54:00.485Z,31.34
2022-08-10T17:56:37.870Z,31.18
2022-08-10T17:59:17.020Z,31.16
2022-08-10T18:02:01.842Z,31.83
2022-08-10T18:04:41.401Z,31.55
2022-08-10T18:07:11.316Z,32.24
2022-08-10T18:09:49.910Z,32.40
2022-08-10T18:12:32.110Z,32.42
2022-08-10T18:15:12.448Z,32.41
2022-08-10T18:17:51.045Z,32.98
2022-08-10T18:20:28.111Z,32.87
2022-08-10T18:22:57.224Z,32.74
2022-08-10T18:25:32.989Z,32.96
2022-08-10T18:28:04.903Z,33.54
2022-08-10T18:30:45.813Z,33.70
2022-08-10T18:33:14.701Z,34.33
2022-08-10T18:35:44.255Z,33.85
2022-08-10T18:38:12.862Z,34.03
2022-08-10T18:40:45.017Z,34.28
2022-08-10T18:44:07.590Z,34.26
2022-08-10T18:46:14.603Z,34.65
2022-08-10T18:48:50.127Z,34.94
2022-08-10T18:51:25.396Z,35.15
2022-08-10T18:54:39.101Z,35.47
2022-08-10T18:57:29.820Z,35.48
2022-08-10T19:00:03.599Z,36.04
2022-08-10T19:02:47.449Z,35.69
2022-08-10T19:05:30.058Z,36.17
2022-08-10T19:08:48.719Z,36.99
2022-08-10T19:11:57.093Z,37.35
2022-08-10T19:14:58.124Z,38.59
2022-08-10T19:18:05.999Z,39.02
2022-08-10T19:21:08.471Z,39.98
2022-08-10T19:24:05.101Z,40.41
2022-08-10T19:27:02.070Z,41.92
2022-08-10T19:30:12.482Z,42.21
2022-08-10T19:32:50.593Z,42.84
2022-08-10T19:35:33.088Z,42.98
2022-08-10T19:38:32.075Z,43.57
2022-08-10T19:41:44.334Z,44.51
2022-08-10T19:45:08.465Z,45.14
2022-08-10T19:48:11.064Z,45.62
2022-08-10T19:50:45.099Z,45.38
2022-08-10T19:53:26.531Z,45.79
2022-08-10T19:56:34.992Z,45.85
2022-08-10T20:00:18.735Z,46.60
2022-08-10T20:03:27.220Z,47.39
2022-08-10T20:06:20.601Z,47.42
2022-08-10T20:09:08.386Z,47.60
2022-08-10T20:11:46.253Z,47.92
2022-08-10T20:14:26.088Z,47.69
2022-08-10T20:17:01.572Z,48.13
2022-08-10T20:20:06.777Z,48.51
2022-08-10T20:22:51.425Z,48.96
2022-08-10T20:25:31.602Z,49.24
2022-08-10T20:28:28.335Z,48.92
2022-08-10T20:31:26.736Z,49.21
2022-08-10T20:34:01.513Z,48.66
2022-08-10T20:36:42.061Z,49.52
2022-08-10T20:39:37.444Z,48.86
2022-08-10T20:42:18.778Z,49.76
2022-08-10T20:45:26.318Z,49.90
2022-08-10T20:48:07.444Z,49.89
2022-08-10T20:50:41.217Z,49.86
2022-08-10T20:53:17.323Z,50.13
2022-08-10T20:55:54.924Z,50.36
2022-08-10T20:58:40.540Z,50.51
2022-08-10T21:01:17.802Z,50.85
2022-08-10T21:04:31.517Z,51.02
2022-08-10T21:07:28.370Z,50.58
2022-08-10T21:10:33.733Z,51.10
2022-08-10T21:13:47.249Z,51.51
2022-08-10T21:16:36.845Z,52.00
2022-08-10T21:19:53.748Z,52.32
2022-08-10T21:22:37.684Z,52.39
2022-08-10T21:25:19.802Z,52.57
2022-08-10T21:28:30.565Z,52.65
2022-08-10T21:31:23.401Z,52.18
2022-08-10T21:34:12.640Z,52.82
2022-08-10T21:37:00.228Z,51.90
2022-08-10T21:40:04.671Z,52.25
2022-08-10T21:43:14.175Z,53.32
2022-08-10T21:46:23.343Z,51.93
2022-08-10T21:49:37.369Z,51.82
2022-08-10T21:52:37.083Z,51.45
2022-08-10T21:55:56.253Z,51.41
2022-08-10T21:59:11.252Z,51.91
2022-08-10T22:02:12.417Z,52.15
2022-08-10T22:04:58.879Z,51.54
2022-08-10T22:07:48.323Z,51.42
2022-08-10T22:10:37.615Z,52.43
2022-08-10T22:13:25.465Z,51.82
2022-08-10T22:16:17.724Z,51.49
2022-08-10T22:19:14.612Z,51.77
2022-08-10T22:22:27.443Z,51.57
2022-08-10T22:25:36.475Z,51.97
2022-08-10T22:28:21.959Z,51.61
2022-08-10T22:31:50.199Z,52.12
2022-08-10T22:35:04.060Z,51.83
2022-08-10T22:38:11.256Z,52.05
2022-08-10T22:41:04.053Z,52.21
2022-08-10T22:43:53.244Z,52.91
2022-08-10T22:46:47.758Z,53.19
2022-08-10T22:49:24.265Z,53.89
2022-08-10T22:52:11.337Z,54.19
2022-08-10T22:55:24.285Z,54.73
2022-08-10T22:58:09.921Z,55.10
2022-08-10T23:00:37.682Z,55.23
2022-08-10T23:03:22.682Z,55.50
2022-08-10T23:06:14.768Z,56.44
2022-08-10T23:08:51.655Z,56.07
2022-08-10T23:11:35.945Z,56.61
2022-08-10T23:14:07.063Z,56.50
2022-08-10T23:17:06.899Z,56.60
2022-08-10T23:19:58.071Z,55.97
2022-08-10T23:22:36.240Z,55.71
2022-08-10T23:25:29.952Z,55.85
2022-08-10T23:28:03.109Z,55.94
2022-08-10T23:30:45.181Z,55.90
2022-08-10T23:33:37.690Z,55.45
2022-08-10T23:36:34.426Z,54.69
2022-08-10T23:39:25.417Z,54.77
2022-08-10T23:42:03.054Z,55.36
2022-08-10T23:44:44.629Z,55.51
2022-08-10T23:47:16.604Z,55.47
2022-08-10T23:49:45.690Z,56.49
2022-08-10T23:52:18.608Z,56.31
2022-08-10T23:54:50.711Z,57.16
2022-08-10T23:57:21.920Z,57.31
2022-08-10T23:59:55.560Z,57.74
