createdAt,value
2018-06-22T00:00:37.239Z,13.20
2018-06-22T00:03:04.629Z,13.20
2018-06-22T00:05:31.928Z,13.10
2018-06-22T00:07:59.225Z,13.20
2018-06-22T00:10:26.636Z,13.10
2018-06-22T00:12:54.367Z,13.20
2018-06-22T00:15:22.515Z,13.40
2018-06-22T00:17:52.573Z,13.00
2018-06-22T00:20:19.913Z,13.10
2018-06-22T00:22:47.191Z,13.00
2018-06-22T00:25:14.547Z,12.90
2018-06-22T00:27:43.187Z,13.00
2018-06-22T00:30:10.492Z,13.10
2018-06-22T00:32:37.851Z,13.10
2018-06-22T00:35:05.407Z,13.00
2018-06-22T00:37:32.678Z,13.00
2018-06-22T00:40:00.134Z,13.00
2018-06-22T00:42:27.417Z,13.10
2018-06-22T00:44:54.771Z,13.10
2018-06-22T00:47:22.085Z,13.10
2018-06-22T00:49:49.382Z,13.20
2018-06-22T00:52:16.663Z,13.10
2018-06-22T00:54:43.956Z,13.40
2018-06-22T00:57:11.261Z,13.00
2018-06-22T00:59:38.687Z,13.30
2018-06-22T01:02:05.996Z,13.20
2018-06-22T01:04:33.287Z,12.90
2018-06-22T01:07:00.553Z,12.90
2018-06-22T01:09:27.970Z,12.90
2018-06-22T01:11:55.811Z,12.90
2018-06-22T01:14:23.463Z,12.80
2018-06-22T01:16:50.753Z,12.80
2018-06-22T01:19:18.145Z,13.20
2018-06-22T01:21:46.422Z,12.90
2018-06-22T01:24:13.808Z,12.70
2018-06-22T01:26:41.171Z,12.70
2018-06-22T01:29:14.112Z,12.70
2018-06-22T01:31:41.370Z,12.70
2018-06-22T01:34:08.667Z,12.70
2018-06-22T01:36:35.942Z,12.70
2018-06-22T01:39:05.120Z,12.70
2018-06-22T01:41:32.462Z,12.80
2018-06-22T01:43:59.854Z,12.90
2018-06-22T01:46:27.167Z,12.80
2018-06-22T01:48:54.538Z,12.90
2018-06-22T01:51:21.803Z,12.80
2018-06-22T01:53:49.054Z,13.20
2018-06-22T01:56:16.303Z,12.90
2018-06-22T01:58:43.557Z,13.00
2018-06-22T02:01:10.837Z,12.80
2018-06-22T02:03:38.360Z,13.00
2018-06-22T02:06:06.472Z,12.90
2018-06-22T02:08:33.944Z,12.80
2018-06-22T02:11:01.445Z,12.80
2018-06-22T02:13:28.915Z,12.80
2018-06-22T02:15:56.367Z,12.90
2018-06-22T02:18:23.618Z,12.90
2018-06-22T02:20:51.174Z,12.90
2018-06-22T02:23:18.455Z,12.90
2018-06-22T02:25:46.059Z,12.90
2018-06-22T02:28:13.501Z,13.00
2018-06-22T02:30:40.919Z,12.70
2018-06-22T02:33:08.282Z,13.00
2018-06-22T02:35:35.530Z,12.90
2018-06-22T02:38:02.818Z,13.00
2018-06-22T02:40:30.079Z,13.00
2018-06-22T02:42:57.512Z,13.10
2018-06-22T02:45:24.808Z,13.10
2018-06-22T02:52:47.220Z,12.90
2018-06-22T02:55:14.710Z,12.90
2018-06-22T02:57:42.015Z,13.00
2018-06-22T03:00:09.630Z,13.10
2018-06-22T03:02:37.102Z,13.00
2018-06-22T03:05:04.663Z,13.00
2018-06-22T03:07:31.993Z,13.00
2018-06-22T03:10:02.048Z,12.90
2018-06-22T03:12:29.279Z,13.00
2018-06-22T03:14:56.601Z,13.00
2018-06-22T03:17:24.074Z,13.00
2018-06-22T03:19:51.341Z,13.00
2018-06-22T03:22:18.597Z,12.90
2018-06-22T03:24:45.863Z,13.00
2018-06-22T03:27:13.315Z,12.90
2018-06-22T03:29:40.560Z,12.90
2018-06-22T03:32:08.206Z,13.20
2018-06-22T03:34:35.407Z,12.90
2018-06-22T03:37:02.788Z,13.00
2018-06-22T03:39:30.171Z,13.00
2018-06-22T03:41:58.366Z,13.10
2018-06-22T03:44:25.712Z,13.10
2018-06-22T03:46:53.072Z,13.10
2018-06-22T03:49:20.334Z,13.00
2018-06-22T03:51:48.118Z,13.00
2018-06-22T03:54:15.467Z,13.00
2018-06-22T03:56:43.052Z,13.00
2018-06-22T03:59:10.329Z,13.00
2018-06-22T04:01:37.635Z,13.00
2018-06-22T04:04:05.010Z,12.90
2018-06-22T04:06:32.286Z,12.90
2018-06-22T04:08:59.638Z,12.90
2018-06-22T04:11:26.888Z,13.20
2018-06-22T04:13:54.402Z,12.90
2018-06-22T04:16:21.727Z,13.30
2018-06-22T04:18:49.011Z,13.00
2018-06-22T04:21:16.333Z,12.90
2018-06-22T04:23:43.636Z,13.00
2018-06-22T04:26:10.934Z,12.90
2018-06-22T04:28:38.230Z,12.90
2018-06-22T04:31:05.619Z,12.90
2018-06-22T04:33:32.911Z,12.90
2018-06-22T04:36:01.079Z,13.00
2018-06-22T04:38:28.522Z,13.00
2018-06-22T04:40:55.787Z,12.90
2018-06-22T04:43:23.080Z,13.40
2018-06-22T04:45:50.543Z,13.30
2018-06-22T04:48:17.871Z,13.10
2018-06-22T04:50:45.198Z,13.10
2018-06-22T04:53:12.643Z,13.10
2018-06-22T04:55:40.011Z,13.10
2018-06-22T04:58:07.327Z,13.20
2018-06-22T05:00:34.619Z,13.10
2018-06-22T05:03:01.891Z,13.00
2018-06-22T05:05:29.218Z,13.20
2018-06-22T05:07:56.497Z,13.30
2018-06-22T05:10:23.794Z,13.10
2018-06-22T05:12:51.074Z,13.20
2018-06-22T05:15:18.676Z,13.40
2018-06-22T05:17:46.011Z,13.20
2018-06-22T05:20:13.432Z,13.20
2018-06-22T05:22:40.782Z,13.30
2018-06-22T05:25:08.049Z,13.30
2018-06-22T05:27:36.147Z,13.30
2018-06-22T05:30:03.727Z,13.30
2018-06-22T05:32:31.041Z,13.30
2018-06-22T05:34:58.611Z,13.30
2018-06-22T05:37:26.162Z,13.30
2018-06-22T05:39:57.945Z,13.30
2018-06-22T05:42:25.447Z,13.20
2018-06-22T05:44:52.916Z,13.20
2018-06-22T05:47:20.406Z,13.30
2018-06-22T05:49:47.882Z,13.40
2018-06-22T05:52:15.429Z,13.50
2018-06-22T05:54:42.929Z,13.20
2018-06-22T05:57:10.369Z,13.30
2018-06-22T05:59:37.932Z,13.40
2018-06-22T06:02:05.742Z,13.40
2018-06-22T06:04:33.095Z,13.50
2018-06-22T06:07:00.408Z,13.40
2018-06-22T06:09:27.802Z,13.40
2018-06-22T06:11:55.069Z,13.40
2018-06-22T06:14:22.529Z,13.30
2018-06-22T06:16:50.300Z,13.40
2018-06-22T06:19:17.526Z,13.40
2018-06-22T06:21:45.577Z,13.40
2018-06-22T06:24:12.772Z,13.40
2018-06-22T06:26:40.070Z,13.40
2018-06-22T06:31:35.105Z,13.40
2018-06-22T06:34:02.288Z,13.60
2018-06-22T06:36:30.116Z,13.60
2018-06-22T06:38:58.991Z,13.50
2018-06-22T06:41:28.558Z,13.40
2018-06-22T06:43:55.737Z,13.40
2018-06-22T06:46:22.910Z,13.30
2018-06-22T06:48:50.116Z,13.20
2018-06-22T06:51:17.298Z,13.10
2018-06-22T06:53:44.631Z,13.10
2018-06-22T06:56:13.234Z,13.00
2018-06-22T06:58:41.847Z,12.90
2018-06-22T07:01:09.039Z,13.00
2018-06-22T07:03:36.484Z,12.90
2018-06-22T07:06:03.736Z,12.80
2018-06-22T07:08:34.169Z,13.20
2018-06-22T07:11:02.313Z,13.50
2018-06-22T07:13:29.650Z,13.10
2018-06-22T07:15:56.872Z,13.00
2018-06-22T07:18:25.487Z,13.00
2018-06-22T07:20:52.848Z,13.20
2018-06-22T07:23:20.091Z,13.50
2018-06-22T07:25:47.244Z,13.30
2018-06-22T07:28:18.032Z,13.40
2018-06-22T07:30:45.333Z,13.40
2018-06-22T07:33:12.481Z,13.20
2018-06-22T07:35:39.744Z,13.10
2018-06-22T07:38:06.920Z,13.10
2018-06-22T07:40:34.118Z,13.20
2018-06-22T07:43:01.306Z,13.10
2018-06-22T07:45:30.227Z,13.10
2018-06-22T07:48:00.405Z,13.50
2018-06-22T07:50:27.957Z,13.20
2018-06-22T07:52:55.128Z,13.40
2018-06-22T07:55:22.356Z,13.40
2018-06-22T07:57:52.930Z,13.40
2018-06-22T08:00:20.605Z,13.50
2018-06-22T08:02:47.800Z,13.90
2018-06-22T08:05:15.020Z,13.80
2018-06-22T08:07:42.205Z,13.50
2018-06-22T08:10:09.372Z,13.50
2018-06-22T08:12:36.588Z,13.60
2018-06-22T08:17:31.079Z,13.50
2018-06-22T08:19:58.243Z,13.50
2018-06-22T08:22:25.402Z,13.50
2018-06-22T08:24:52.696Z,13.60
2018-06-22T08:27:19.877Z,13.70
2018-06-22T08:29:47.084Z,13.60
2018-06-22T08:32:14.316Z,13.60
2018-06-22T08:34:41.604Z,13.70
2018-06-22T08:37:08.800Z,13.70
2018-06-22T08:39:35.960Z,13.70
2018-06-22T08:42:03.732Z,13.60
2018-06-22T08:44:30.893Z,13.70
2018-06-22T08:46:58.272Z,13.70
2018-06-22T08:49:25.614Z,13.80
2018-06-22T08:51:52.960Z,14.00
2018-06-22T08:54:20.291Z,14.20
2018-06-22T08:56:47.637Z,14.40
2018-06-22T08:59:15.029Z,14.60
2018-06-22T09:01:42.485Z,14.80
2018-06-22T09:04:09.816Z,15.50
2018-06-22T09:06:37.187Z,15.00
2018-06-22T09:09:06.430Z,15.20
2018-06-22T09:11:33.806Z,15.50
2018-06-22T09:14:01.185Z,15.20
2018-06-22T09:16:28.553Z,15.10
2018-06-22T09:18:56.001Z,15.20
2018-06-22T09:21:23.385Z,15.40
2018-06-22T09:23:50.701Z,15.50
2018-06-22T09:26:18.049Z,15.60
2018-06-22T09:28:45.390Z,15.80
2018-06-22T09:31:12.847Z,15.70
2018-06-22T09:33:40.243Z,16.30
2018-06-22T09:36:07.599Z,15.50
2018-06-22T09:38:34.960Z,15.50
2018-06-22T09:41:02.437Z,15.30
2018-06-22T09:43:29.831Z,15.10
2018-06-22T09:45:57.844Z,15.10
2018-06-22T09:48:25.342Z,15.00
2018-06-22T09:50:52.666Z,15.00
2018-06-22T09:53:20.045Z,15.10
2018-06-22T09:55:47.485Z,15.10
2018-06-22T09:58:14.871Z,15.20
2018-06-22T10:00:46.840Z,15.40
2018-06-22T10:03:14.300Z,15.60
2018-06-22T10:05:41.662Z,16.00
2018-06-22T10:08:09.009Z,15.30
2018-06-22T10:10:36.442Z,15.20
2018-06-22T10:13:04.105Z,14.80
2018-06-22T10:15:31.577Z,14.70
2018-06-22T10:17:59.117Z,14.90
2018-06-22T10:20:26.586Z,14.90
2018-06-22T10:22:53.983Z,15.00
2018-06-22T10:25:21.388Z,15.20
2018-06-22T10:27:48.757Z,15.20
2018-06-22T10:30:16.135Z,15.50
2018-06-22T10:32:43.592Z,15.20
2018-06-22T10:35:11.603Z,15.30
2018-06-22T10:37:42.430Z,15.70
2018-06-22T10:40:09.836Z,15.60
2018-06-22T10:42:37.209Z,16.10
2018-06-22T10:45:04.768Z,15.80
2018-06-22T10:47:32.204Z,16.00
2018-06-22T10:49:59.826Z,16.40
2018-06-22T10:52:27.381Z,16.10
2018-06-22T10:54:54.773Z,16.30
2018-06-22T10:57:22.200Z,16.40
2018-06-22T10:59:49.747Z,16.70
2018-06-22T11:02:17.124Z,16.50
2018-06-22T11:04:44.501Z,16.70
2018-06-22T11:07:12.401Z,16.70
2018-06-22T11:09:39.799Z,16.70
2018-06-22T11:12:07.209Z,16.80
2018-06-22T11:14:34.644Z,16.90
2018-06-22T11:17:02.095Z,17.20
2018-06-22T11:21:57.017Z,16.90
2018-06-22T11:24:24.998Z,16.90
2018-06-22T11:26:52.399Z,17.00
2018-06-22T11:29:19.802Z,16.90
2018-06-22T11:31:47.212Z,16.90
2018-06-22T11:34:14.611Z,17.00
2018-06-22T11:36:42.013Z,16.50
2018-06-22T11:39:10.330Z,16.30
2018-06-22T11:41:38.508Z,16.50
2018-06-22T11:46:33.470Z,16.00
2018-06-22T11:49:00.888Z,16.10
2018-06-22T11:51:28.394Z,16.60
2018-06-22T11:53:55.884Z,16.30
2018-06-22T11:56:23.295Z,16.70
2018-06-22T11:58:51.108Z,16.90
2018-06-22T12:03:45.976Z,16.90
2018-06-22T12:06:13.988Z,16.80
2018-06-22T12:08:41.452Z,16.90
2018-06-22T12:11:08.860Z,16.80
2018-06-22T12:13:36.315Z,16.80
2018-06-22T12:16:03.732Z,16.40
2018-06-22T12:18:31.173Z,16.60
2018-06-22T12:20:58.637Z,16.80
2018-06-22T12:23:26.088Z,16.60
2018-06-22T12:25:53.445Z,16.50
2018-06-22T12:28:20.946Z,16.70
2018-06-22T12:30:48.328Z,16.70
2018-06-22T12:33:16.218Z,16.80
2018-06-22T12:35:44.317Z,16.70
2018-06-22T12:38:12.216Z,17.00
2018-06-22T12:40:39.621Z,17.00
2018-06-22T12:43:07.234Z,17.00
2018-06-22T12:45:34.656Z,17.10
2018-06-22T12:48:02.260Z,17.20
2018-06-22T12:50:29.682Z,17.30
2018-06-22T12:52:57.095Z,17.30
2018-06-22T12:55:24.481Z,17.50
2018-06-22T12:57:51.934Z,17.80
2018-06-22T13:00:19.344Z,17.50
2018-06-22T13:02:46.722Z,17.30
2018-06-22T13:05:14.372Z,17.10
2018-06-22T13:07:41.834Z,17.10
2018-06-22T13:10:09.335Z,17.40
2018-06-22T13:12:36.736Z,17.10
2018-06-22T13:15:04.324Z,17.20
2018-06-22T13:17:31.812Z,17.30
2018-06-22T13:19:59.372Z,17.30
2018-06-22T13:22:26.767Z,17.70
2018-06-22T13:24:54.172Z,17.40
2018-06-22T13:27:21.537Z,17.40
2018-06-22T13:29:48.909Z,17.40
2018-06-22T13:32:16.244Z,17.40
2018-06-22T13:34:43.667Z,17.30
2018-06-22T13:37:11.044Z,17.20
2018-06-22T13:39:38.404Z,17.10
2018-06-22T13:42:05.790Z,17.20
2018-06-22T13:44:33.372Z,17.20
2018-06-22T13:47:00.849Z,17.20
2018-06-22T13:49:28.269Z,17.30
2018-06-22T13:51:55.677Z,17.20
2018-06-22T13:54:23.307Z,17.20
2018-06-22T13:56:50.740Z,17.30
2018-06-22T13:59:18.140Z,17.40
2018-06-22T14:01:45.529Z,17.50
2018-06-22T14:04:18.564Z,17.50
2018-06-22T14:06:50.371Z,17.60
2018-06-22T14:09:17.836Z,17.60
2018-06-22T14:11:45.244Z,17.80
2018-06-22T14:14:14.250Z,17.70
2018-06-22T14:16:41.973Z,18.40
2018-06-22T14:19:09.486Z,18.20
2018-06-22T14:21:37.054Z,17.70
2018-06-22T14:24:05.221Z,17.70
2018-06-22T14:26:32.652Z,17.70
2018-06-22T14:29:00.212Z,17.80
2018-06-22T14:31:28.688Z,17.80
2018-06-22T14:33:56.564Z,17.90
2018-06-22T14:36:24.308Z,17.70
2018-06-22T14:38:51.772Z,17.80
2018-06-22T14:41:19.372Z,17.70
2018-06-22T14:43:46.849Z,17.70
2018-06-22T14:46:14.349Z,17.70
2018-06-22T14:48:41.829Z,17.80
2018-06-22T14:51:09.249Z,17.80
2018-06-22T14:53:42.428Z,18.00
2018-06-22T14:56:15.610Z,17.90
2018-06-22T14:58:48.764Z,18.00
2018-06-22T15:01:21.898Z,18.00
2018-06-22T15:03:55.085Z,18.10
2018-06-22T15:06:28.224Z,18.30
2018-06-22T15:08:55.748Z,17.90
2018-06-22T15:11:23.236Z,17.90
2018-06-22T15:13:50.707Z,17.90
2018-06-22T15:16:18.164Z,18.20
2018-06-22T15:18:47.072Z,17.90
2018-06-22T15:21:14.512Z,17.60
2018-06-22T15:23:45.782Z,18.10
2018-06-22T15:26:13.197Z,18.10
2018-06-22T15:28:40.884Z,18.70
2018-06-22T15:31:08.420Z,18.30
2018-06-22T15:33:41.584Z,18.40
2018-06-22T15:36:14.649Z,18.30
2018-06-22T15:38:47.657Z,18.80
2018-06-22T15:41:20.783Z,18.20
2018-06-22T15:43:53.759Z,18.50
2018-06-22T15:46:26.900Z,18.50
2018-06-22T15:48:59.992Z,18.80
2018-06-22T15:53:41.501Z,18.60
2018-06-22T15:56:09.988Z,18.40
2018-06-22T15:58:37.197Z,18.30
2018-06-22T16:01:04.465Z,18.40
2018-06-22T16:04:38.028Z,18.30
2018-06-22T16:07:05.568Z,18.30
2018-06-22T16:09:38.479Z,18.40
2018-06-22T16:12:11.659Z,18.40
2018-06-22T16:14:44.863Z,18.40
2018-06-22T16:17:18.107Z,18.50
2018-06-22T16:19:51.171Z,18.50
2018-06-22T16:22:27.584Z,19.10
2018-06-22T16:25:00.620Z,18.50
2018-06-22T16:27:28.070Z,18.40
2018-06-22T16:29:55.492Z,18.40
2018-06-22T16:32:22.895Z,18.70
2018-06-22T16:34:50.292Z,18.20
2018-06-22T16:37:17.679Z,18.10
2018-06-22T16:39:45.162Z,18.10
2018-06-22T16:42:12.707Z,18.20
2018-06-22T16:44:40.160Z,18.00
2018-06-22T16:47:07.519Z,18.40
2018-06-22T16:49:34.884Z,18.00
2018-06-22T16:52:02.250Z,18.10
2018-06-22T16:54:29.671Z,18.00
2018-06-22T16:56:57.240Z,18.00
2018-06-22T16:59:24.619Z,17.80
2018-06-22T17:01:52.063Z,18.30
2018-06-22T17:04:19.457Z,17.70
2018-06-22T17:06:52.537Z,17.70
2018-06-22T17:09:25.580Z,17.80
2018-06-22T17:11:58.820Z,17.80
2018-06-22T17:14:32.113Z,17.80
2018-06-22T17:18:04.864Z,17.80
2018-06-22T17:20:32.169Z,18.10
2018-06-22T17:22:59.388Z,17.80
2018-06-22T17:25:29.216Z,18.10
2018-06-22T17:27:56.627Z,17.80
2018-06-22T17:30:23.877Z,17.80
2018-06-22T17:32:51.052Z,17.70
2018-06-22T17:35:18.308Z,18.00
2018-06-22T17:37:45.548Z,17.70
2018-06-22T17:40:12.844Z,18.10
2018-06-22T17:42:40.125Z,17.80
2018-06-22T17:45:07.380Z,17.70
2018-06-22T17:47:34.709Z,17.70
2018-06-22T17:50:07.414Z,17.90
2018-06-22T17:52:34.688Z,17.90
2018-06-22T17:55:01.986Z,17.70
2018-06-22T17:57:29.216Z,17.60
2018-06-22T18:00:02.289Z,17.20
2018-06-22T18:02:35.199Z,17.30
2018-06-22T18:05:08.092Z,17.20
2018-06-22T18:07:40.132Z,17.20
2018-06-22T18:10:13.078Z,17.10
2018-06-22T18:12:46.760Z,17.00
2018-06-22T18:15:14.135Z,17.00
2018-06-22T18:17:41.344Z,17.10
2018-06-22T18:20:08.617Z,17.00
2018-06-22T18:22:35.817Z,17.00
2018-06-22T18:25:03.045Z,17.10
2018-06-22T18:27:30.376Z,17.00
2018-06-22T18:29:57.677Z,16.60
2018-06-22T18:32:24.900Z,16.90
2018-06-22T18:34:52.101Z,16.90
2018-06-22T18:37:19.334Z,16.80
2018-06-22T18:39:46.546Z,16.80
2018-06-22T18:42:13.872Z,16.80
2018-06-22T18:44:41.268Z,16.40
2018-06-22T18:47:08.648Z,16.90
2018-06-22T18:49:36.081Z,16.80
2018-06-22T18:52:09.181Z,16.50
2018-06-22T18:54:42.203Z,16.80
2018-06-22T18:57:15.220Z,17.20
2018-06-22T18:59:47.084Z,16.70
2018-06-22T19:02:20.752Z,16.80
2018-06-22T19:04:47.948Z,16.50
2018-06-22T19:07:15.265Z,16.70
2018-06-22T19:09:42.476Z,16.70
2018-06-22T19:12:09.668Z,16.70
2018-06-22T19:14:36.859Z,16.60
2018-06-22T19:17:04.388Z,16.90
2018-06-22T19:19:31.643Z,16.60
2018-06-22T19:21:59.231Z,16.60
2018-06-22T19:24:26.792Z,16.50
2018-06-22T19:26:54.009Z,16.40
2018-06-22T19:29:21.385Z,16.40
2018-06-22T19:31:48.582Z,16.30
2018-06-22T19:34:19.200Z,16.30
2018-06-22T19:36:46.602Z,16.70
2018-06-22T19:39:13.996Z,16.40
2018-06-22T19:41:41.384Z,16.20
2018-06-22T19:44:14.361Z,16.10
2018-06-22T19:48:53.410Z,16.30
2018-06-22T19:51:26.681Z,16.00
2018-06-22T19:53:57.306Z,15.80
2018-06-22T19:56:24.746Z,15.80
2018-06-22T19:58:52.210Z,15.90
2018-06-22T20:01:20.184Z,15.80
2018-06-22T20:03:47.632Z,15.70
2018-06-22T20:06:15.158Z,15.70
2018-06-22T20:08:42.611Z,15.70
2018-06-22T20:11:10.589Z,15.80
2018-06-22T20:13:38.260Z,16.20
2018-06-22T20:16:05.816Z,15.80
2018-06-22T20:18:33.159Z,15.80
2018-06-22T20:21:00.545Z,15.70
2018-06-22T20:23:28.036Z,15.60
2018-06-22T20:25:55.445Z,15.60
2018-06-22T20:28:22.835Z,15.50
2018-06-22T20:30:53.528Z,15.50
2018-06-22T20:33:21.284Z,15.50
2018-06-22T20:35:54.599Z,15.50
2018-06-22T20:41:00.697Z,15.40
2018-06-22T20:43:50.965Z,15.40
2018-06-22T20:46:24.693Z,15.30
2018-06-22T20:48:58.380Z,15.20
2018-06-22T20:51:30.502Z,15.20
2018-06-22T20:53:57.961Z,15.30
2018-06-22T20:58:52.972Z,15.20
2018-06-22T21:01:20.392Z,15.50
2018-06-22T21:03:47.961Z,15.00
2018-06-22T21:06:15.608Z,15.30
2018-06-22T21:08:43.201Z,14.80
2018-06-22T21:11:10.828Z,14.90
2018-06-22T21:13:38.268Z,14.90
2018-06-22T21:16:06.325Z,14.80
2018-06-22T21:18:33.876Z,14.90
2018-06-22T21:21:07.253Z,14.70
2018-06-22T21:23:34.760Z,14.70
2018-06-22T21:26:02.272Z,14.90
2018-06-22T21:30:41.216Z,14.70
2018-06-22T21:33:14.148Z,14.60
2018-06-22T21:35:47.272Z,14.50
2018-06-22T21:38:20.181Z,14.50
2018-06-22T21:40:47.506Z,14.50
2018-06-22T21:43:14.808Z,14.40
2018-06-22T21:45:42.131Z,14.40
2018-06-22T21:48:09.600Z,14.30
2018-06-22T21:50:36.886Z,14.30
2018-06-22T21:53:04.178Z,14.30
2018-06-22T21:55:32.057Z,14.30
2018-06-22T21:57:59.360Z,14.40
2018-06-22T22:00:30.414Z,14.60
2018-06-22T22:02:59.424Z,14.30
2018-06-22T22:05:27.864Z,14.20
2018-06-22T22:07:55.246Z,14.20
2018-06-22T22:10:28.160Z,14.20
2018-06-22T22:12:55.777Z,14.30
2018-06-22T22:15:23.219Z,14.60
2018-06-22T22:17:50.535Z,14.40
2018-06-22T22:20:17.863Z,14.30
2018-06-22T22:22:45.183Z,14.60
2018-06-22T22:25:12.420Z,14.40
2018-06-22T22:27:39.714Z,14.30
2018-06-22T22:30:07.144Z,14.30
2018-06-22T22:32:34.370Z,14.30
2018-06-22T22:35:01.707Z,14.30
2018-06-22T22:37:28.972Z,14.70
2018-06-22T22:39:56.228Z,14.30
2018-06-22T22:42:23.454Z,14.30
2018-06-22T22:44:50.792Z,14.30
2018-06-22T22:47:18.052Z,14.10
2018-06-22T22:49:45.233Z,14.40
2018-06-22T22:52:12.453Z,14.00
2018-06-22T22:54:39.697Z,14.40
2018-06-22T22:57:06.962Z,14.30
2018-06-22T22:59:34.213Z,14.30
2018-06-22T23:02:01.458Z,14.40
2018-06-22T23:04:28.764Z,14.40
2018-06-22T23:06:55.965Z,14.30
2018-06-22T23:09:23.256Z,14.40
2018-06-22T23:11:51.560Z,14.30
2018-06-22T23:14:18.884Z,14.30
2018-06-22T23:16:46.181Z,14.40
2018-06-22T23:19:13.446Z,14.70
2018-06-22T23:21:40.861Z,14.60
2018-06-22T23:24:08.247Z,14.40
2018-06-22T23:26:35.564Z,14.40
2018-06-22T23:29:02.957Z,14.50
2018-06-22T23:31:30.330Z,14.30
2018-06-22T23:33:57.578Z,14.30
2018-06-22T23:36:24.883Z,14.30
2018-06-22T23:38:53.164Z,14.30
2018-06-22T23:41:20.381Z,14.30
2018-06-22T23:46:14.944Z,14.30
2018-06-22T23:48:42.161Z,14.40
2018-06-22T23:51:09.396Z,14.30
2018-06-22T23:53:36.735Z,14.30
2018-06-22T23:56:04.023Z,14.90
2018-06-22T23:58:31.384Z,14.30
