createdAt,value
2018-05-01T00:00:11.707Z,91.50
2018-05-01T00:02:39.973Z,91.80
2018-05-01T00:05:07.558Z,91.80
2018-05-01T00:07:35.046Z,91.60
2018-05-01T00:10:02.567Z,92.30
2018-05-01T00:12:30.082Z,92.30
2018-05-01T00:14:58.367Z,91.80
2018-05-01T00:17:26.660Z,92.10
2018-05-01T00:19:54.199Z,92.10
2018-05-01T00:22:22.469Z,91.90
2018-05-01T00:24:50.784Z,91.90
2018-05-01T00:27:18.278Z,91.90
2018-05-01T00:29:45.801Z,91.90
2018-05-01T00:32:13.303Z,91.80
2018-05-01T00:34:40.826Z,91.30
2018-05-01T00:37:09.104Z,90.50
2018-05-01T00:39:36.621Z,90.40
2018-05-01T00:42:04.887Z,89.70
2018-05-01T00:44:32.421Z,89.70
2018-05-01T00:46:59.925Z,90.00
2018-05-01T00:49:27.450Z,90.00
2018-05-01T00:51:54.943Z,90.10
2018-05-01T00:54:22.460Z,90.10
2018-05-01T00:56:49.979Z,90.30
2018-05-01T00:59:17.478Z,89.50
2018-05-01T01:01:44.991Z,89.40
2018-05-01T01:04:12.519Z,89.70
2018-05-01T01:06:40.157Z,89.40
2018-05-01T01:09:07.649Z,90.10
2018-05-01T01:11:35.907Z,90.00
2018-05-01T01:14:04.197Z,90.20
2018-05-01T01:16:31.749Z,90.10
2018-05-01T01:19:00.037Z,90.30
2018-05-01T01:21:28.330Z,90.40
2018-05-01T01:23:55.825Z,90.40
2018-05-01T01:26:23.354Z,90.40
2018-05-01T01:28:51.641Z,91.00
2018-05-01T01:31:19.169Z,91.00
2018-05-01T01:33:46.710Z,91.00
2018-05-01T01:36:13.745Z,90.80
2018-05-01T01:38:41.553Z,91.10
2018-05-01T01:41:08.549Z,91.10
2018-05-01T01:43:35.574Z,90.80
2018-05-01T01:46:02.625Z,90.90
2018-05-01T01:48:29.665Z,90.60
2018-05-01T01:50:56.734Z,90.60
2018-05-01T01:53:23.786Z,90.80
2018-05-01T01:55:50.898Z,90.70
2018-05-01T01:58:17.934Z,90.10
2018-05-01T02:00:44.969Z,90.50
2018-05-01T02:03:12.029Z,90.10
2018-05-01T02:05:39.065Z,90.30
2018-05-01T02:08:06.880Z,90.20
2018-05-01T02:10:33.925Z,90.20
2018-05-01T02:13:00.971Z,90.30
2018-05-01T02:15:27.997Z,90.10
2018-05-01T02:17:55.031Z,89.50
2018-05-01T02:20:22.116Z,89.00
2018-05-01T02:22:49.189Z,88.10
2018-05-01T02:25:16.989Z,88.60
2018-05-01T02:27:44.032Z,88.60
2018-05-01T02:30:11.085Z,87.40
2018-05-01T02:32:38.125Z,87.70
2018-05-01T02:35:05.167Z,88.00
2018-05-01T02:37:32.227Z,88.30
2018-05-01T02:39:59.317Z,88.30
2018-05-01T02:42:26.364Z,87.50
2018-05-01T02:44:53.401Z,87.20
2018-05-01T02:47:20.489Z,87.60
2018-05-01T02:49:48.323Z,87.30
2018-05-01T02:52:15.391Z,87.30
2018-05-01T02:54:42.417Z,87.30
2018-05-01T02:57:09.462Z,86.80
2018-05-01T02:59:36.473Z,87.40
2018-05-01T03:02:03.484Z,88.00
2018-05-01T03:04:31.306Z,88.40
2018-05-01T03:06:58.357Z,88.40
2018-05-01T03:09:25.402Z,87.60
2018-05-01T03:11:52.448Z,88.00
2018-05-01T03:14:20.246Z,88.60
2018-05-01T03:16:47.326Z,88.60
2018-05-01T03:19:15.132Z,88.60
2018-05-01T03:21:42.304Z,88.60
2018-05-01T03:24:09.337Z,88.80
2018-05-01T03:26:36.364Z,88.50
2018-05-01T03:29:03.430Z,89.00
2018-05-01T03:31:30.446Z,89.30
2018-05-01T03:33:57.521Z,88.70
2018-05-01T03:36:24.580Z,89.00
2018-05-01T03:38:51.644Z,88.90
2018-05-01T03:41:18.647Z,89.50
2018-05-01T03:43:45.730Z,89.60
2018-05-01T03:46:12.744Z,90.10
2018-05-01T03:48:39.754Z,89.80
2018-05-01T03:51:06.844Z,90.20
2018-05-01T03:53:33.885Z,90.00
2018-05-01T03:56:01.012Z,90.10
2018-05-01T03:58:27.961Z,90.30
2018-05-01T04:00:55.016Z,90.10
2018-05-01T04:03:22.038Z,90.30
2018-05-01T04:05:49.949Z,90.20
2018-05-01T04:08:16.986Z,90.70
2018-05-01T04:10:43.997Z,90.70
2018-05-01T04:13:11.824Z,90.40
2018-05-01T04:15:38.857Z,90.40
2018-05-01T04:18:05.917Z,91.10
2018-05-01T04:20:32.955Z,90.60
2018-05-01T04:22:59.965Z,90.70
2018-05-01T04:25:27.058Z,90.70
2018-05-01T04:27:54.034Z,90.60
2018-05-01T04:30:21.068Z,90.40
2018-05-01T04:32:48.089Z,90.40
2018-05-01T04:35:15.118Z,90.00
2018-05-01T04:37:42.137Z,90.00
2018-05-01T04:40:09.940Z,90.30
2018-05-01T04:42:36.998Z,90.30
2018-05-01T04:45:04.044Z,90.20
2018-05-01T04:47:31.061Z,90.20
2018-05-01T04:49:58.073Z,90.30
2018-05-01T04:52:25.897Z,91.00
2018-05-01T04:54:52.926Z,90.80
2018-05-01T04:57:19.982Z,90.90
2018-05-01T04:59:47.010Z,90.90
2018-05-01T05:02:14.113Z,91.10
2018-05-01T05:04:41.130Z,90.80
2018-05-01T05:07:08.182Z,91.00
2018-05-01T05:09:35.308Z,91.30
2018-05-01T05:12:02.282Z,91.00
2018-05-01T05:14:29.310Z,91.20
2018-05-01T05:16:56.337Z,91.30
2018-05-01T05:19:23.376Z,91.50
2018-05-01T05:21:51.153Z,91.70
2018-05-01T05:24:18.210Z,91.60
2018-05-01T05:26:45.254Z,91.50
2018-05-01T05:29:12.307Z,91.80
2018-05-01T05:31:39.326Z,92.20
2018-05-01T05:34:07.114Z,92.20
2018-05-01T05:36:34.168Z,92.20
2018-05-01T05:39:01.230Z,92.20
2018-05-01T05:41:28.285Z,92.20
2018-05-01T05:43:55.303Z,92.20
2018-05-01T05:46:22.344Z,92.50
2018-05-01T05:48:49.456Z,92.70
2018-05-01T05:51:16.488Z,93.00
2018-05-01T05:53:43.521Z,93.10
2018-05-01T05:56:11.507Z,92.70
2018-05-01T05:58:38.530Z,93.00
2018-05-01T06:01:05.583Z,92.70
2018-05-01T06:03:32.611Z,92.80
2018-05-01T06:05:59.634Z,92.50
2018-05-01T06:08:27.461Z,92.20
2018-05-01T06:10:54.485Z,92.20
2018-05-01T06:13:21.517Z,92.40
2018-05-01T06:15:48.561Z,92.40
2018-05-01T06:18:15.573Z,92.40
2018-05-01T06:20:42.634Z,92.00
2018-05-01T06:23:10.445Z,92.10
2018-05-01T06:25:37.500Z,92.00
2018-05-01T06:28:04.562Z,92.00
2018-05-01T06:30:31.581Z,92.30
2018-05-01T06:32:58.629Z,92.70
2018-05-01T06:35:25.639Z,92.80
2018-05-01T06:37:53.436Z,92.30
2018-05-01T06:40:20.495Z,92.30
2018-05-01T06:42:47.525Z,91.80
2018-05-01T06:45:14.554Z,91.90
2018-05-01T06:47:42.338Z,91.90
2018-05-01T06:50:09.408Z,91.90
2018-05-01T06:52:36.437Z,91.50
2018-05-01T06:55:03.499Z,91.70
2018-05-01T06:57:30.522Z,91.90
2018-05-01T06:59:57.552Z,91.60
2018-05-01T07:02:24.623Z,91.10
2018-05-01T07:04:51.685Z,90.60
2018-05-01T07:07:18.738Z,90.70
2018-05-01T07:09:45.785Z,90.40
2018-05-01T07:12:12.854Z,90.70
2018-05-01T07:14:39.862Z,90.30
2018-05-01T07:17:06.909Z,90.40
2018-05-01T07:19:33.965Z,90.30
2018-05-01T07:22:01.011Z,89.00
2018-05-01T07:24:28.014Z,87.70
2018-05-01T07:26:55.823Z,86.80
2018-05-01T07:29:22.867Z,86.70
2018-05-01T07:31:49.934Z,86.10
2018-05-01T07:34:17.034Z,84.90
2018-05-01T07:36:44.849Z,82.10
2018-05-01T07:39:11.940Z,81.90
2018-05-01T07:41:39.750Z,83.30
2018-05-01T07:44:06.847Z,83.30
2018-05-01T07:46:34.645Z,83.90
2018-05-01T07:49:01.692Z,83.20
2018-05-01T07:51:29.586Z,83.80
2018-05-01T07:53:56.640Z,83.80
2018-05-01T07:56:23.694Z,82.00
2018-05-01T07:58:50.741Z,81.10
2018-05-01T08:01:17.756Z,81.50
2018-05-01T08:03:44.802Z,82.00
2018-05-01T08:06:11.845Z,80.40
2018-05-01T08:08:38.911Z,81.10
2018-05-01T08:11:05.930Z,81.70
2018-05-01T08:13:32.993Z,79.60
2018-05-01T08:16:00.020Z,80.50
2018-05-01T08:18:27.851Z,80.40
2018-05-01T08:20:54.950Z,80.40
2018-05-01T08:23:22.006Z,80.20
2018-05-01T08:25:49.092Z,81.40
2018-05-01T08:28:16.145Z,80.90
2018-05-01T08:30:43.161Z,81.40
2018-05-01T08:33:10.222Z,80.70
2018-05-01T08:35:37.261Z,80.90
2018-05-01T08:38:04.269Z,80.00
2018-05-01T08:40:32.073Z,79.20
2018-05-01T08:42:59.083Z,79.20
2018-05-01T08:45:26.173Z,81.60
2018-05-01T08:47:53.200Z,81.30
2018-05-01T08:50:20.230Z,82.70
2018-05-01T08:52:47.311Z,81.40
2018-05-01T08:55:14.377Z,80.40
2018-05-01T08:57:41.408Z,80.10
2018-05-01T09:00:08.466Z,80.30
2018-05-01T09:02:35.493Z,78.90
2018-05-01T09:05:02.580Z,81.40
2018-05-01T09:07:29.594Z,80.30
2018-05-01T09:09:56.641Z,80.60
2018-05-01T09:12:23.719Z,81.70
2018-05-01T09:14:50.733Z,80.00
2018-05-01T09:17:17.787Z,78.60
2018-05-01T09:19:44.798Z,80.50
2018-05-01T09:22:12.618Z,78.30
2018-05-01T09:24:39.655Z,78.20
2018-05-01T09:27:06.715Z,78.60
2018-05-01T09:29:33.745Z,78.00
2018-05-01T09:32:00.762Z,77.30
2018-05-01T09:34:27.781Z,78.00
2018-05-01T09:36:55.660Z,75.60
2018-05-01T09:39:22.718Z,75.60
2018-05-01T09:41:49.840Z,76.50
2018-05-01T09:44:16.838Z,74.60
2018-05-01T09:46:43.869Z,73.60
2018-05-01T09:49:10.936Z,74.00
2018-05-01T09:51:38.036Z,71.50
2018-05-01T09:54:06.349Z,75.00
2018-05-01T09:56:34.091Z,74.90
2018-05-01T09:59:02.378Z,74.20
2018-05-01T10:01:29.918Z,74.10
2018-05-01T10:03:58.200Z,72.60
2018-05-01T10:06:25.772Z,72.50
2018-05-01T10:08:53.327Z,71.30
2018-05-01T10:11:20.844Z,71.30
2018-05-01T10:13:48.402Z,74.10
2018-05-01T10:16:15.974Z,70.70
2018-05-01T10:18:43.469Z,70.00
2018-05-01T10:21:10.981Z,70.30
2018-05-01T10:23:38.516Z,70.80
2018-05-01T10:26:06.060Z,71.60
2018-05-01T10:28:33.658Z,70.30
2018-05-01T10:31:01.897Z,67.30
2018-05-01T10:33:29.421Z,67.10
2018-05-01T10:35:57.712Z,63.40
2018-05-01T10:38:25.258Z,63.30
2018-05-01T10:40:53.566Z,65.30
2018-05-01T10:43:21.115Z,65.20
2018-05-01T10:45:48.691Z,65.80
2018-05-01T10:48:16.322Z,66.30
2018-05-01T10:50:43.914Z,66.10
2018-05-01T10:53:11.448Z,64.40
2018-05-01T10:55:39.077Z,65.00
2018-05-01T10:58:07.375Z,64.90
2018-05-01T11:00:35.720Z,65.70
2018-05-01T11:03:03.346Z,65.70
2018-05-01T11:05:30.876Z,67.20
2018-05-01T11:07:58.462Z,67.50
2018-05-01T11:10:26.049Z,69.40
2018-05-01T11:12:54.028Z,66.10
2018-05-01T11:15:22.363Z,62.50
2018-05-01T11:17:49.929Z,62.50
2018-05-01T11:20:17.515Z,63.30
2018-05-01T11:22:45.083Z,61.20
2018-05-01T11:25:12.699Z,62.00
2018-05-01T11:27:41.098Z,62.80
2018-05-01T11:30:08.662Z,61.90
2018-05-01T11:32:36.234Z,59.70
2018-05-01T11:35:03.792Z,58.90
2018-05-01T11:37:31.327Z,58.80
2018-05-01T11:39:58.825Z,56.90
2018-05-01T11:42:26.362Z,57.20
2018-05-01T11:44:53.905Z,59.90
2018-05-01T11:47:21.394Z,58.80
2018-05-01T11:49:48.921Z,59.20
2018-05-01T11:52:16.475Z,58.70
2018-05-01T11:54:43.987Z,56.00
2018-05-01T11:57:11.515Z,53.20
2018-05-01T11:59:39.042Z,55.80
2018-05-01T12:02:06.677Z,56.90
2018-05-01T12:04:34.945Z,57.80
2018-05-01T12:07:02.398Z,57.80
2018-05-01T12:09:30.691Z,57.20
2018-05-01T12:11:58.947Z,52.60
2018-05-01T12:14:26.521Z,52.60
2018-05-01T12:16:54.832Z,55.90
2018-05-01T12:19:22.353Z,56.00
2018-05-01T12:21:50.675Z,55.00
2018-05-01T12:24:18.208Z,54.80
2018-05-01T12:26:45.738Z,56.90
2018-05-01T12:29:13.240Z,52.00
2018-05-01T12:31:40.772Z,53.60
2018-05-01T12:34:09.056Z,54.90
2018-05-01T12:36:37.389Z,52.50
2018-05-01T12:39:05.686Z,52.40
2018-05-01T12:41:33.219Z,49.50
2018-05-01T12:44:00.769Z,48.50
2018-05-01T12:46:28.298Z,51.10
2018-05-01T12:48:56.589Z,48.10
2018-05-01T12:51:24.111Z,48.10
2018-05-01T12:53:51.679Z,48.40
2018-05-01T12:56:19.158Z,49.30
2018-05-01T12:58:46.663Z,49.80
2018-05-01T13:01:14.183Z,49.60
2018-05-01T13:03:41.689Z,50.50
2018-05-01T13:06:09.355Z,52.90
2018-05-01T13:08:36.809Z,53.50
2018-05-01T13:11:04.308Z,48.60
2018-05-01T13:13:31.820Z,50.30
2018-05-01T13:15:59.313Z,47.60
2018-05-01T13:18:26.853Z,48.10
2018-05-01T13:20:55.122Z,48.10
2018-05-01T13:23:22.652Z,47.90
2018-05-01T13:25:50.194Z,47.80
2018-05-01T13:28:17.737Z,46.50
2018-05-01T13:30:45.245Z,48.50
2018-05-01T13:33:12.764Z,46.30
2018-05-01T13:35:40.294Z,46.10
2018-05-01T13:38:08.596Z,45.90
2018-05-01T13:40:36.132Z,45.90
2018-05-01T13:43:04.414Z,45.10
2018-05-01T13:45:32.797Z,44.50
2018-05-01T13:48:01.067Z,45.20
2018-05-01T13:50:29.408Z,45.40
2018-05-01T13:52:56.917Z,45.50
2018-05-01T13:55:24.541Z,46.30
2018-05-01T13:57:51.986Z,47.00
2018-05-01T14:00:19.519Z,45.60
2018-05-01T14:02:47.310Z,49.80
2018-05-01T14:05:14.849Z,45.70
2018-05-01T14:07:42.377Z,45.60
2018-05-01T14:10:09.894Z,42.10
2018-05-01T14:12:37.454Z,43.70
2018-05-01T14:15:04.964Z,42.40
2018-05-01T14:17:32.737Z,44.40
2018-05-01T14:20:00.274Z,42.30
2018-05-01T14:22:27.804Z,42.60
2018-05-01T14:24:56.148Z,42.90
2018-05-01T14:27:23.658Z,42.80
2018-05-01T14:29:51.947Z,42.10
2018-05-01T14:32:19.473Z,42.10
2018-05-01T14:34:47.802Z,46.60
2018-05-01T14:37:15.333Z,46.60
2018-05-01T14:39:43.599Z,44.60
2018-05-01T14:42:11.973Z,43.40
2018-05-01T14:44:39.439Z,43.30
2018-05-01T14:47:06.977Z,41.80
2018-05-01T14:49:34.536Z,43.80
2018-05-01T14:52:02.065Z,41.50
2018-05-01T14:54:29.585Z,40.10
2018-05-01T14:56:57.142Z,41.50
2018-05-01T14:59:24.653Z,42.40
2018-05-01T15:01:52.165Z,42.10
2018-05-01T15:04:19.686Z,40.70
2018-05-01T15:06:47.202Z,41.50
2018-05-01T15:09:14.717Z,39.80
2018-05-01T15:11:43.033Z,39.80
2018-05-01T15:14:10.549Z,39.70
2018-05-01T15:16:38.092Z,42.00
2018-05-01T15:19:05.617Z,43.50
2018-05-01T15:21:33.174Z,41.20
2018-05-01T15:24:00.689Z,41.70
2018-05-01T15:26:28.977Z,40.00
2018-05-01T15:28:56.501Z,40.00
2018-05-01T15:31:24.125Z,41.70
2018-05-01T15:33:51.610Z,41.80
2018-05-01T15:36:19.120Z,42.50
2018-05-01T15:38:46.651Z,44.30
2018-05-01T15:41:14.194Z,42.30
2018-05-01T15:43:41.713Z,44.60
2018-05-01T15:46:09.210Z,41.80
2018-05-01T15:48:36.773Z,44.40
2018-05-01T15:51:04.273Z,42.60
2018-05-01T15:53:31.811Z,42.10
2018-05-01T15:56:00.090Z,42.20
2018-05-01T15:58:28.666Z,41.00
2018-05-01T16:00:56.220Z,41.00
2018-05-01T16:03:23.741Z,39.80
2018-05-01T16:05:51.256Z,40.20
2018-05-01T16:08:19.571Z,39.70
2018-05-01T16:10:47.118Z,39.70
2018-05-01T16:13:14.726Z,40.60
2018-05-01T16:15:42.243Z,41.40
2018-05-01T16:18:09.760Z,40.90
2018-05-01T16:20:38.034Z,40.80
2018-05-01T16:23:06.326Z,42.70
2018-05-01T16:25:34.614Z,42.00
2018-05-01T16:28:02.173Z,41.90
2018-05-01T16:30:29.898Z,41.50
2018-05-01T16:32:57.422Z,42.20
2018-05-01T16:35:24.929Z,42.20
2018-05-01T16:37:52.821Z,41.50
2018-05-01T16:40:20.416Z,43.00
2018-05-01T16:42:48.661Z,41.40
2018-05-01T16:45:16.169Z,41.40
2018-05-01T16:47:43.698Z,41.60
2018-05-01T16:50:11.226Z,42.60
2018-05-01T16:52:39.629Z,41.50
2018-05-01T16:55:07.256Z,41.50
2018-05-01T16:57:34.745Z,43.40
2018-05-01T17:00:02.243Z,41.30
2018-05-01T17:02:29.882Z,41.80
2018-05-01T17:04:57.478Z,41.40
2018-05-01T17:07:25.832Z,42.80
2018-05-01T17:09:53.354Z,42.80
2018-05-01T17:12:20.857Z,42.70
2018-05-01T17:14:48.494Z,42.80
2018-05-01T17:17:16.055Z,43.40
2018-05-01T17:19:43.608Z,42.60
2018-05-01T17:22:11.221Z,44.10
2018-05-01T17:24:38.784Z,42.90
2018-05-01T17:27:07.194Z,43.30
2018-05-01T17:29:34.735Z,43.30
2018-05-01T17:32:03.036Z,44.00
2018-05-01T17:34:30.566Z,44.00
2018-05-01T17:36:58.866Z,43.70
2018-05-01T17:39:26.366Z,43.50
2018-05-01T17:41:53.924Z,42.90
2018-05-01T17:44:22.007Z,42.60
2018-05-01T17:46:49.516Z,43.40
2018-05-01T17:49:17.064Z,42.20
2018-05-01T17:51:44.577Z,44.20
2018-05-01T17:54:12.108Z,45.70
2018-05-01T17:56:39.797Z,44.70
2018-05-01T17:59:07.325Z,43.90
2018-05-01T18:01:34.882Z,43.00
2018-05-01T18:04:02.431Z,45.30
2018-05-01T18:06:30.107Z,43.50
2018-05-01T18:08:57.675Z,45.30
2018-05-01T18:11:25.217Z,47.00
2018-05-01T18:13:52.777Z,46.70
2018-05-01T18:16:20.289Z,49.40
2018-05-01T18:18:47.831Z,48.70
2018-05-01T18:21:15.534Z,47.10
2018-05-01T18:23:43.990Z,46.50
2018-05-01T18:26:12.304Z,48.90
2018-05-01T18:28:39.841Z,48.80
2018-05-01T18:31:08.120Z,50.30
2018-05-01T18:33:36.493Z,50.30
2018-05-01T18:36:05.068Z,53.10
2018-05-01T18:38:32.645Z,53.10
2018-05-01T18:41:00.913Z,57.20
2018-05-01T18:43:29.228Z,57.70
2018-05-01T18:45:56.785Z,57.60
2018-05-01T18:48:24.454Z,57.80
2018-05-01T18:50:52.072Z,58.00
2018-05-01T18:53:19.531Z,59.10
2018-05-01T18:55:47.817Z,60.50
2018-05-01T18:58:16.262Z,61.20
2018-05-01T19:00:43.878Z,61.20
2018-05-01T19:03:11.729Z,61.70
2018-05-01T19:05:39.267Z,63.00
2018-05-01T19:08:07.666Z,64.00
2018-05-01T19:10:36.119Z,64.00
2018-05-01T19:13:04.777Z,65.40
2018-05-01T19:15:32.355Z,65.40
2018-05-01T19:18:00.057Z,65.90
2018-05-01T19:20:27.754Z,66.20
2018-05-01T19:22:55.746Z,67.40
2018-05-01T19:25:23.330Z,67.90
2018-05-01T19:27:51.668Z,69.60
2018-05-01T19:30:19.414Z,69.40
2018-05-01T19:32:47.213Z,70.00
2018-05-01T19:35:15.452Z,70.90
2018-05-01T19:37:43.049Z,72.10
2018-05-01T19:40:10.755Z,72.80
2018-05-01T19:42:38.307Z,73.50
2018-05-01T19:45:06.611Z,73.30
2018-05-01T19:47:34.189Z,74.10
2018-05-01T19:50:01.882Z,74.80
2018-05-01T19:52:30.313Z,77.20
2018-05-01T19:54:58.134Z,77.20
2018-05-01T19:57:25.696Z,78.20
2018-05-01T19:59:54.000Z,78.90
2018-05-01T20:02:22.172Z,79.00
2018-05-01T20:04:50.286Z,80.40
2018-05-01T20:07:17.919Z,81.70
2018-05-01T20:09:45.480Z,82.90
2018-05-01T20:12:13.405Z,83.30
2018-05-01T20:14:41.202Z,83.20
2018-05-01T20:17:09.344Z,84.20
2018-05-01T20:19:37.441Z,84.30
2018-05-01T20:22:06.157Z,85.70
2018-05-01T20:24:33.709Z,85.70
2018-05-01T20:27:01.430Z,86.60
2018-05-01T20:29:30.201Z,87.80
2018-05-01T20:31:58.394Z,87.80
2018-05-01T20:34:26.281Z,87.60
2018-05-01T20:36:53.832Z,88.10
2018-05-01T20:39:21.538Z,89.30
2018-05-01T20:41:49.544Z,89.50
2018-05-01T20:44:18.823Z,90.20
2018-05-01T20:46:47.900Z,90.60
2018-05-01T20:49:15.675Z,90.60
2018-05-01T20:51:43.265Z,90.80
2018-05-01T20:54:11.315Z,90.90
2018-05-01T20:56:39.375Z,91.00
2018-05-01T20:59:08.382Z,91.30
2018-05-01T21:01:36.300Z,91.30
2018-05-01T21:04:03.886Z,91.50
2018-05-01T21:06:31.585Z,91.90
2018-05-01T21:08:59.429Z,92.00
2018-05-01T21:11:26.955Z,92.20
2018-05-01T21:13:54.519Z,92.30
2018-05-01T21:16:22.119Z,92.60
2018-05-01T21:18:50.002Z,93.40
2018-05-01T21:21:17.578Z,93.40
2018-05-01T21:23:45.854Z,93.70
2018-05-01T21:26:14.129Z,93.70
2018-05-01T21:28:42.557Z,93.90
2018-05-01T21:31:10.479Z,93.90
2018-05-01T21:33:38.025Z,94.30
2018-05-01T21:36:06.321Z,94.70
2018-05-01T21:38:33.864Z,94.70
2018-05-01T21:41:01.630Z,94.70
2018-05-01T21:43:30.403Z,95.00
2018-05-01T21:45:57.988Z,94.90
2018-05-01T21:48:26.266Z,95.30
2018-05-01T21:50:54.577Z,95.40
2018-05-01T21:53:22.130Z,95.40
2018-05-01T21:55:49.663Z,95.40
2018-05-01T21:58:17.220Z,95.30
2018-05-01T22:00:44.739Z,95.30
2018-05-01T22:03:12.270Z,95.80
2018-05-01T22:05:39.892Z,95.80
2018-05-01T22:08:08.206Z,95.60
2018-05-01T22:10:35.722Z,95.60
2018-05-01T22:13:04.036Z,95.80
2018-05-01T22:15:31.566Z,95.80
2018-05-01T22:17:59.843Z,95.90
2018-05-01T22:20:28.135Z,95.80
2018-05-01T22:22:55.663Z,95.80
2018-05-01T22:25:23.190Z,96.00
2018-05-01T22:27:50.690Z,96.20
2018-05-01T22:30:18.962Z,96.60
2018-05-01T22:32:47.240Z,96.70
2018-05-01T22:35:15.522Z,96.70
2018-05-01T22:37:43.794Z,96.50
2018-05-01T22:40:12.115Z,96.60
2018-05-01T22:42:39.632Z,96.60
2018-05-01T22:45:07.937Z,96.80
2018-05-01T22:47:35.507Z,96.80
2018-05-01T22:50:02.991Z,97.00
2018-05-01T22:52:30.477Z,97.20
2018-05-01T22:54:57.995Z,97.20
2018-05-01T22:57:25.529Z,97.40
2018-05-01T22:59:53.038Z,97.70
2018-05-01T23:02:20.545Z,97.70
2018-05-01T23:04:48.052Z,97.70
2018-05-01T23:07:15.558Z,98.00
2018-05-01T23:09:43.075Z,98.00
2018-05-01T23:12:10.598Z,97.80
2018-05-01T23:14:38.129Z,97.80
2018-05-01T23:17:05.660Z,98.00
2018-05-01T23:19:33.951Z,98.30
2018-05-01T23:22:01.470Z,98.30
2018-05-01T23:24:28.999Z,98.10
2018-05-01T23:26:56.540Z,98.20
2018-05-01T23:29:24.049Z,98.00
2018-05-01T23:31:51.561Z,98.00
2018-05-01T23:34:19.121Z,98.10
2018-05-01T23:36:46.656Z,98.00
2018-05-01T23:39:14.973Z,98.00
2018-05-01T23:41:42.494Z,98.00
2018-05-01T23:44:10.773Z,97.90
2018-05-01T23:46:38.279Z,97.90
2018-05-01T23:49:05.833Z,98.10
2018-05-01T23:51:33.330Z,98.20
2018-05-01T23:54:00.857Z,98.40
2018-05-01T23:56:28.404Z,98.40
2018-05-01T23:58:55.922Z,98.70
