createdAt,value
2023-04-01T00:00:36.168Z,10.30
2023-04-01T00:03:04.416Z,13.53
2023-04-01T00:05:32.465Z,17.20
2023-04-01T00:08:00.328Z,17.10
2023-04-01T00:10:28.437Z,11.03
2023-04-01T00:12:56.288Z,8.70
2023-04-01T00:15:25.525Z,11.53
2023-04-01T00:17:53.821Z,9.50
2023-04-01T00:20:22.384Z,8.17
2023-04-01T00:22:51.003Z,7.63
2023-04-01T00:25:19.519Z,6.60
2023-04-01T00:27:47.612Z,8.10
2023-04-01T00:30:16.427Z,9.73
2023-04-01T00:32:45.879Z,9.13
2023-04-01T00:35:14.367Z,8.60
2023-04-01T00:37:42.294Z,6.40
2023-04-01T00:40:22.865Z,5.43
2023-04-01T00:42:50.720Z,4.80
2023-04-01T00:45:32.464Z,4.87
2023-04-01T00:48:06.440Z,4.83
2023-04-01T00:50:36.913Z,5.53
2023-04-01T00:53:05.799Z,4.70
2023-04-01T00:55:37.488Z,4.87
2023-04-01T00:58:09.438Z,4.60
2023-04-01T01:00:38.635Z,5.93
2023-04-01T01:03:08.374Z,5.60
2023-04-01T01:05:49.828Z,6.00
2023-04-01T01:08:25.862Z,5.87
2023-04-01T01:10:53.927Z,6.10
2023-04-01T01:13:33.225Z,6.70
2023-04-01T01:16:06.875Z,6.13
2023-04-01T01:18:41.381Z,5.60
2023-04-01T01:21:27.843Z,6.40
2023-04-01T01:24:15.647Z,6.20
2023-04-01T01:26:52.935Z,8.57
2023-04-01T01:30:01.215Z,15.63
2023-04-01T01:32:45.557Z,22.93
2023-04-01T01:35:22.902Z,16.13
2023-04-01T01:37:55.864Z,11.47
2023-04-01T01:40:24.337Z,8.23
2023-04-01T01:42:57.199Z,7.30
2023-04-01T01:45:28.393Z,7.67
2023-04-01T01:47:59.092Z,7.23
2023-04-01T01:50:29.767Z,6.17
2023-04-01T01:53:05.397Z,5.90
2023-04-01T01:55:35.694Z,5.80
2023-04-01T01:58:08.156Z,6.07
2023-04-01T02:00:37.049Z,6.23
2023-04-01T02:03:06.605Z,6.40
2023-04-01T02:05:36.989Z,6.00
2023-04-01T02:08:10.228Z,5.73
2023-04-01T02:10:42.503Z,6.07
2023-04-01T02:13:16.800Z,8.40
2023-04-01T02:15:49.705Z,12.43
2023-04-01T02:18:20.847Z,11.63
2023-04-01T02:20:51.300Z,10.87
2023-04-01T02:23:19.276Z,9.20
2023-04-01T02:25:47.913Z,10.73
2023-04-01T02:28:21.130Z,7.10
2023-04-01T02:30:52.204Z,6.57
2023-04-01T02:33:21.886Z,9.30
2023-04-01T02:35:51.506Z,10.07
2023-04-01T02:38:19.619Z,11.47
2023-04-01T02:40:49.928Z,10.00
2023-04-01T02:43:18.494Z,8.40
2023-04-01T02:45:46.735Z,7.43
2023-04-01T02:48:15.226Z,7.10
2023-04-01T02:50:43.354Z,6.77
2023-04-01T02:53:13.037Z,6.83
2023-04-01T02:55:41.246Z,5.50
2023-04-01T02:58:09.228Z,6.30
2023-04-01T03:00:37.240Z,5.97
2023-04-01T03:03:06.027Z,5.87
2023-04-01T03:05:34.368Z,6.03
2023-04-01T03:08:02.794Z,5.63
2023-04-01T03:10:32.291Z,5.70
2023-04-01T03:13:00.196Z,6.00
2023-04-01T03:15:28.278Z,5.27
2023-04-01T03:17:56.282Z,6.20
2023-04-01T03:20:24.303Z,5.80
2023-04-01T03:22:52.409Z,5.80
2023-04-01T03:25:20.517Z,5.33
2023-04-01T03:27:49.790Z,5.73
2023-04-01T03:30:18.258Z,5.57
2023-04-01T03:32:47.100Z,5.90
2023-04-01T03:35:15.248Z,6.17
2023-04-01T03:37:43.489Z,5.37
2023-04-01T03:40:13.008Z,5.40
2023-04-01T03:42:40.967Z,5.60
2023-04-01T03:45:11.132Z,5.30
2023-04-01T03:47:39.502Z,5.20
2023-04-01T03:50:11.688Z,5.40
2023-04-01T03:52:39.759Z,5.53
2023-04-01T03:55:08.868Z,5.23
2023-04-01T03:57:36.877Z,5.60
2023-04-01T04:00:05.536Z,5.20
2023-04-01T04:02:34.992Z,4.83
2023-04-01T04:05:03.029Z,4.87
2023-04-01T04:07:31.193Z,4.90
2023-04-01T04:09:59.458Z,5.33
2023-04-01T04:12:27.582Z,5.83
2023-04-01T04:14:55.812Z,4.90
2023-04-01T04:17:27.170Z,5.27
2023-04-01T04:19:56.931Z,5.23
2023-04-01T04:22:25.256Z,5.13
2023-04-01T04:24:53.330Z,5.23
2023-04-01T04:27:21.746Z,4.97
2023-04-01T04:29:50.068Z,5.03
2023-04-01T04:32:18.467Z,4.90
2023-04-01T04:34:46.512Z,5.40
2023-04-01T04:37:15.939Z,4.63
2023-04-01T04:39:44.071Z,4.73
2023-04-01T04:42:12.398Z,4.90
2023-04-01T04:44:42.607Z,4.50
2023-04-01T04:47:10.725Z,4.90
2023-04-01T04:49:38.818Z,5.13
2023-04-01T04:52:07.169Z,4.87
2023-04-01T04:54:36.623Z,5.03
2023-04-01T04:57:05.121Z,5.17
2023-04-01T04:59:33.491Z,4.83
2023-04-01T05:02:01.661Z,5.13
2023-04-01T05:04:29.831Z,5.03
2023-04-01T05:06:57.951Z,5.00
2023-04-01T05:09:26.257Z,4.67
2023-04-01T05:11:55.584Z,5.10
2023-04-01T05:14:23.488Z,5.23
2023-04-01T05:16:51.632Z,5.10
2023-04-01T05:19:19.733Z,5.77
2023-04-01T05:21:47.718Z,5.33
2023-04-01T05:24:15.682Z,6.23
2023-04-01T05:26:43.476Z,7.60
2023-04-01T05:29:13.013Z,7.57
2023-04-01T05:31:40.877Z,7.93
2023-04-01T05:34:08.959Z,5.30
2023-04-01T05:36:37.281Z,4.80
2023-04-01T05:39:05.807Z,4.53
2023-04-01T05:42:24.912Z,6.37
2023-04-01T05:44:56.691Z,6.60
2023-04-01T05:47:27.486Z,5.00
2023-04-01T05:49:56.499Z,4.68
2023-04-01T05:52:24.625Z,4.30
2023-04-01T05:54:55.992Z,3.92
2023-04-01T05:57:24.213Z,4.57
2023-04-01T05:59:52.673Z,4.40
2023-04-01T06:02:22.248Z,4.63
2023-04-01T06:04:50.424Z,4.22
2023-04-01T06:07:20.119Z,3.50
2023-04-01T06:09:48.109Z,3.60
2023-04-01T06:12:33.710Z,3.22
2023-04-01T06:15:14.272Z,3.10
2023-04-01T06:18:07.212Z,3.20
2023-04-01T06:20:43.263Z,3.25
2023-04-01T06:23:35.334Z,2.75
2023-04-01T06:26:20.225Z,2.50
2023-04-01T06:29:00.524Z,2.40
2023-04-01T06:31:44.899Z,2.60
2023-04-01T06:34:43.112Z,2.85
2023-04-01T06:37:30.754Z,2.95
2023-04-01T06:40:21.364Z,2.58
2023-04-01T06:43:03.707Z,2.83
2023-04-01T06:45:41.045Z,2.83
2023-04-01T06:48:32.414Z,2.85
2023-04-01T06:51:09.918Z,2.80
2023-04-01T06:53:44.829Z,2.70
2023-04-01T06:56:16.383Z,2.60
2023-04-01T06:58:48.558Z,2.65
2023-04-01T07:01:23.061Z,2.40
2023-04-01T07:03:56.201Z,2.70
2023-04-01T07:06:30.991Z,2.47
2023-04-01T07:09:05.498Z,2.67
2023-04-01T07:11:37.708Z,2.70
2023-04-01T07:14:14.270Z,2.58
2023-04-01T07:16:46.241Z,2.40
2023-04-01T07:19:20.828Z,2.42
2023-04-01T07:21:53.198Z,2.40
2023-04-01T07:24:26.172Z,2.30
2023-04-01T07:26:56.815Z,2.70
2023-04-01T07:29:25.129Z,2.35
2023-04-01T07:32:19.122Z,2.50
2023-04-01T07:34:58.024Z,2.30
2023-04-01T07:37:34.313Z,2.28
2023-04-01T07:40:15.617Z,2.00
2023-04-01T07:42:59.616Z,2.55
2023-04-01T07:45:32.863Z,2.60
2023-04-01T07:48:20.803Z,2.00
2023-04-01T07:50:57.709Z,2.15
2023-04-01T07:53:36.258Z,2.40
2023-04-01T07:56:11.518Z,2.70
2023-04-01T07:58:54.729Z,2.92
2023-04-01T08:01:31.066Z,2.00
2023-04-01T08:04:23.399Z,2.20
2023-04-01T08:06:58.502Z,2.10
2023-04-01T08:09:37.723Z,2.10
2023-04-01T08:12:20.297Z,2.10
2023-04-01T08:14:58.221Z,2.00
2023-04-01T08:17:34.458Z,1.92
2023-04-01T08:20:14.408Z,2.03
2023-04-01T08:22:44.660Z,1.70
2023-04-01T08:25:23.217Z,1.73
2023-04-01T08:27:55.780Z,1.85
2023-04-01T08:30:26.490Z,1.98
2023-04-01T08:32:58.698Z,1.35
2023-04-01T08:35:34.271Z,1.48
2023-04-01T08:38:10.168Z,1.50
2023-04-01T08:40:54.135Z,1.45
2023-04-01T08:43:37.868Z,1.50
2023-04-01T08:46:22.009Z,1.52
2023-04-01T08:49:01.282Z,1.30
2023-04-01T08:51:50.805Z,1.20
2023-04-01T08:54:44.165Z,1.60
2023-04-01T08:57:28.268Z,1.30
2023-04-01T09:00:06.724Z,1.27
2023-04-01T09:03:22.968Z,1.17
2023-04-01T09:06:20.235Z,1.50
2023-04-01T09:09:04.246Z,1.05
2023-04-01T09:11:45.243Z,1.10
2023-04-01T09:14:34.258Z,1.17
2023-04-01T09:17:30.855Z,1.10
2023-04-01T09:20:22.254Z,1.15
2023-04-01T09:23:11.683Z,1.30
2023-04-01T09:26:01.951Z,1.20
2023-04-01T09:28:35.997Z,1.20
2023-04-01T09:31:27.523Z,1.10
2023-04-01T09:34:27.994Z,1.17
2023-04-01T09:37:16.195Z,0.90
2023-04-01T09:39:54.547Z,0.90
2023-04-01T09:42:44.576Z,1.00
2023-04-01T09:45:25.913Z,1.30
2023-04-01T09:48:11.345Z,1.48
2023-04-01T09:50:50.309Z,1.48
2023-04-01T09:53:38.788Z,1.00
2023-04-01T09:56:32.530Z,1.20
2023-04-01T09:59:26.458Z,1.00
2023-04-01T10:02:25.952Z,1.10
2023-04-01T10:05:29.969Z,1.10
2023-04-01T10:08:34.981Z,0.80
2023-04-01T10:11:42.392Z,1.08
2023-04-01T10:14:31.086Z,0.80
2023-04-01T10:17:33.225Z,0.90
2023-04-01T10:20:32.876Z,0.80
2023-04-01T10:23:26.756Z,0.63
2023-04-01T10:26:32.065Z,0.70
2023-04-01T10:29:32.237Z,0.80
2023-04-01T10:32:23.041Z,1.00
2023-04-01T10:35:31.722Z,0.80
2023-04-01T10:38:35.713Z,0.70
2023-04-01T10:41:34.460Z,0.77
2023-04-01T10:44:47.039Z,0.70
2023-04-01T10:47:41.497Z,0.85
2023-04-01T10:50:27.459Z,0.65
2023-04-01T10:53:34.643Z,0.80
2023-04-01T10:56:35.294Z,0.68
2023-04-01T10:59:34.056Z,0.60
2023-04-01T11:02:44.101Z,0.82
2023-04-01T11:05:48.998Z,0.73
2023-04-01T11:09:04.612Z,0.70
2023-04-01T11:12:26.339Z,0.65
2023-04-01T11:15:21.310Z,0.70
2023-04-01T11:18:41.991Z,0.68
2023-04-01T11:21:45.718Z,0.80
2023-04-01T11:24:38.107Z,0.45
2023-04-01T11:27:24.354Z,0.60
2023-04-01T11:30:04.277Z,0.60
2023-04-01T11:32:49.059Z,0.50
2023-04-01T11:35:49.154Z,0.70
2023-04-01T11:38:30.974Z,0.60
2023-04-01T11:41:09.820Z,0.65
2023-04-01T11:43:47.832Z,0.60
2023-04-01T11:46:21.759Z,0.65
2023-04-01T11:49:00.880Z,0.60
2023-04-01T11:51:54.609Z,0.50
2023-04-01T11:54:42.287Z,0.63
2023-04-01T11:57:37.797Z,0.45
2023-04-01T12:00:22.500Z,0.40
2023-04-01T12:03:10.097Z,0.57
2023-04-01T12:05:49.062Z,0.50
2023-04-01T12:08:27.780Z,0.50
2023-04-01T12:11:03.431Z,0.60
2023-04-01T12:13:42.175Z,0.70
2023-04-01T12:16:34.869Z,0.57
2023-04-01T12:19:11.362Z,0.50
2023-04-01T12:21:40.404Z,0.50
2023-04-01T12:24:42.833Z,0.50
2023-04-01T12:27:23.103Z,0.70
2023-04-01T12:30:01.892Z,0.70
2023-04-01T12:32:37.348Z,0.60
2023-04-01T12:35:21.185Z,0.80
2023-04-01T12:37:58.177Z,0.60
2023-04-01T12:40:48.918Z,0.60
2023-04-01T12:43:37.303Z,0.55
2023-04-01T12:46:17.182Z,0.52
2023-04-01T12:49:17.368Z,0.80
2023-04-01T12:52:07.583Z,0.55
2023-04-01T12:55:21.580Z,0.60
2023-04-01T12:58:10.898Z,0.70
2023-04-01T13:00:58.120Z,0.82
2023-04-01T13:03:51.482Z,0.52
2023-04-01T13:06:46.368Z,0.68
2023-04-01T13:09:25.645Z,0.60
2023-04-01T13:12:11.116Z,0.70
2023-04-01T13:15:09.947Z,0.77
2023-04-01T13:17:46.087Z,0.73
2023-04-01T13:20:26.000Z,0.60
2023-04-01T13:23:07.241Z,0.70
2023-04-01T13:25:41.710Z,0.80
2023-04-01T13:28:18.096Z,0.55
2023-04-01T13:30:52.564Z,0.80
2023-04-01T13:33:33.620Z,0.70
2023-04-01T13:36:13.649Z,0.70
2023-04-01T13:39:06.123Z,0.70
2023-04-01T13:41:59.393Z,0.80
2023-04-01T13:44:36.892Z,0.70
2023-04-01T13:47:26.168Z,0.60
2023-04-01T13:50:21.182Z,0.70
2023-04-01T13:53:15.013Z,0.57
2023-04-01T13:56:15.131Z,0.95
2023-04-01T13:59:06.123Z,0.75
2023-04-01T14:01:42.961Z,0.80
2023-04-01T14:04:40.652Z,0.80
2023-04-01T14:07:21.218Z,0.80
2023-04-01T14:10:14.145Z,0.80
2023-04-01T14:12:49.325Z,0.85
2023-04-01T14:15:27.239Z,0.63
2023-04-01T14:18:19.857Z,0.70
2023-04-01T14:20:56.269Z,0.75
2023-04-01T14:23:51.121Z,0.63
2023-04-01T14:26:34.103Z,0.60
2023-04-01T14:29:17.879Z,0.70
2023-04-01T14:31:56.649Z,0.80
2023-04-01T14:34:36.270Z,0.63
2023-04-01T14:37:15.337Z,1.00
2023-04-01T14:40:05.962Z,0.80
2023-04-01T14:42:51.571Z,0.73
2023-04-01T14:45:49.738Z,0.70
2023-04-01T14:48:25.407Z,0.68
2023-04-01T14:51:00.312Z,0.70
2023-04-01T14:53:31.429Z,0.80
2023-04-01T14:56:03.788Z,0.95
2023-04-01T14:58:45.419Z,0.80
2023-04-01T15:01:27.903Z,0.70
2023-04-01T15:04:05.897Z,0.80
2023-04-01T15:06:58.772Z,0.80
2023-04-01T15:09:39.999Z,1.00
2023-04-01T15:12:27.471Z,0.98
2023-04-01T15:15:19.060Z,1.00
2023-04-01T15:18:00.986Z,0.95
2023-04-01T15:20:45.068Z,1.00
2023-04-01T15:23:24.195Z,0.90
2023-04-01T15:26:14.585Z,0.80
2023-04-01T15:28:55.075Z,0.95
2023-04-01T15:31:30.752Z,0.80
2023-04-01T15:34:28.951Z,0.80
2023-04-01T15:37:03.783Z,1.10
2023-04-01T15:39:41.514Z,0.90
2023-04-01T15:42:30.851Z,1.10
2023-04-01T15:45:10.878Z,1.13
2023-04-01T15:47:46.663Z,1.20
2023-04-01T15:50:36.618Z,0.95
2023-04-01T15:53:23.256Z,1.40
2023-04-01T15:55:58.755Z,1.30
2023-04-01T15:58:52.294Z,3.03
2023-04-01T16:01:33.449Z,1.40
2023-04-01T16:04:19.552Z,1.70
2023-04-01T16:07:12.041Z,1.48
2023-04-01T16:09:55.589Z,1.65
2023-04-01T16:12:39.688Z,1.40
2023-04-01T16:15:20.917Z,1.80
2023-04-01T16:18:11.449Z,1.38
2023-04-01T16:20:48.807Z,2.45
2023-04-01T16:23:25.380Z,1.50
2023-04-01T16:25:59.893Z,1.48
2023-04-01T16:28:31.997Z,2.08
2023-04-01T16:31:06.406Z,1.50
2023-04-01T16:33:42.611Z,1.80
2023-04-01T16:36:19.291Z,1.85
2023-04-01T16:38:55.063Z,1.60
2023-04-01T16:41:27.998Z,1.77
2023-04-01T16:44:10.908Z,1.85
2023-04-01T16:46:41.665Z,1.80
2023-04-01T16:49:29.356Z,1.90
2023-04-01T16:52:14.579Z,1.92
2023-04-01T16:54:48.255Z,1.90
2023-04-01T16:57:24.096Z,2.30
2023-04-01T16:59:59.940Z,1.90
2023-04-01T17:02:33.673Z,2.08
2023-04-01T17:05:07.554Z,2.10
2023-04-01T17:07:50.368Z,2.45
2023-04-01T17:10:37.405Z,2.30
2023-04-01T17:13:31.579Z,2.38
2023-04-01T17:16:09.624Z,2.50
2023-04-01T17:18:49.412Z,2.42
2023-04-01T17:21:25.200Z,2.25
2023-04-01T17:23:55.815Z,2.45
2023-04-01T17:26:34.948Z,2.40
2023-04-01T17:29:15.121Z,2.90
2023-04-01T17:31:53.042Z,3.00
2023-04-01T17:34:41.017Z,2.60
2023-04-01T17:37:30.152Z,2.33
2023-04-01T17:40:09.244Z,2.85
2023-04-01T17:42:44.777Z,2.50
2023-04-01T17:45:21.595Z,2.30
2023-04-01T17:48:00.070Z,3.03
2023-04-01T17:50:44.614Z,2.78
2023-04-01T17:53:28.141Z,2.80
2023-04-01T17:56:06.045Z,3.25
2023-04-01T17:58:42.314Z,2.67
2023-04-01T18:01:28.647Z,2.40
2023-04-01T18:04:17.200Z,2.40
2023-04-01T18:07:02.217Z,2.83
2023-04-01T18:09:48.138Z,3.15
2023-04-01T18:12:29.323Z,2.85
2023-04-01T18:15:15.676Z,2.50
2023-04-01T18:17:59.300Z,2.65
2023-04-01T18:20:37.521Z,2.88
2023-04-01T18:23:14.342Z,3.17
2023-04-01T18:25:49.894Z,3.08
2023-04-01T18:28:30.937Z,2.72
2023-04-01T18:31:09.052Z,2.72
2023-04-01T18:33:44.862Z,2.75
2023-04-01T18:36:23.191Z,2.88
2023-04-01T18:38:54.308Z,3.20
2023-04-01T18:41:36.276Z,2.85
2023-04-01T18:44:25.612Z,2.55
2023-04-01T18:47:02.061Z,3.10
2023-04-01T18:49:35.831Z,3.70
2023-04-01T18:52:17.464Z,3.90
2023-04-01T18:54:51.518Z,2.90
2023-04-01T18:57:22.091Z,3.85
2023-04-01T18:59:55.534Z,5.95
2023-04-01T19:02:31.833Z,8.80
2023-04-01T19:05:06.288Z,11.50
2023-04-01T19:07:53.944Z,12.90
2023-04-01T19:10:39.242Z,6.15
2023-04-01T19:13:18.248Z,6.82
2023-04-01T19:15:51.478Z,6.65
2023-04-01T19:18:45.792Z,7.85
2023-04-01T19:21:18.883Z,5.22
2023-04-01T19:24:09.890Z,4.72
2023-04-01T19:26:42.576Z,4.13
2023-04-01T19:29:23.614Z,4.95
2023-04-01T19:32:01.775Z,3.92
2023-04-01T19:34:39.360Z,3.50
2023-04-01T19:37:15.468Z,3.53
2023-04-01T19:39:54.878Z,4.50
2023-04-01T19:42:32.258Z,3.85
2023-04-01T19:45:16.785Z,3.97
2023-04-01T19:47:59.414Z,3.92
2023-04-01T19:50:36.805Z,5.25
2023-04-01T19:53:17.343Z,5.32
2023-04-01T19:56:04.239Z,3.72
2023-04-01T19:58:37.188Z,3.65
2023-04-01T20:01:34.730Z,3.58
2023-04-01T20:04:13.873Z,3.88
2023-04-01T20:06:50.084Z,3.85
2023-04-01T20:09:37.031Z,3.78
2023-04-01T20:12:14.280Z,3.30
2023-04-01T20:14:47.572Z,3.20
2023-04-01T20:17:22.842Z,3.65
2023-04-01T20:19:59.922Z,3.50
2023-04-01T20:22:39.012Z,3.20
2023-04-01T20:25:15.767Z,3.58
2023-04-01T20:27:49.444Z,4.22
2023-04-01T20:30:55.564Z,3.38
2023-04-01T20:33:43.226Z,3.45
2023-04-01T20:36:18.073Z,3.67
2023-04-01T20:39:25.347Z,3.80
2023-04-01T20:42:17.236Z,3.88
2023-04-01T20:44:57.883Z,4.20
2023-04-01T20:47:40.014Z,3.85
2023-04-01T20:50:21.813Z,4.40
2023-04-01T20:52:59.231Z,4.20
2023-04-01T20:56:04.205Z,3.75
2023-04-01T20:58:41.129Z,4.40
2023-04-01T21:01:24.216Z,4.55
2023-04-01T21:04:07.141Z,4.35
2023-04-01T21:07:01.184Z,7.60
2023-04-01T21:09:57.525Z,8.15
2023-04-01T21:12:36.856Z,7.40
2023-04-01T21:15:33.335Z,7.78
2023-04-01T21:18:15.598Z,9.15
2023-04-01T21:20:57.962Z,10.23
2023-04-01T21:23:44.092Z,10.48
2023-04-01T21:26:25.987Z,7.22
2023-04-01T21:29:19.904Z,5.57
2023-04-01T21:32:01.601Z,5.50
2023-04-01T21:34:52.271Z,5.13
2023-04-01T21:37:49.071Z,4.38
2023-04-01T21:40:41.557Z,4.60
2023-04-01T21:43:25.896Z,5.07
2023-04-01T21:46:20.559Z,4.57
2023-04-01T21:49:14.677Z,4.75
2023-04-01T21:52:15.599Z,5.28
2023-04-01T21:55:24.762Z,6.55
2023-04-01T21:58:37.734Z,6.53
2023-04-01T22:01:38.534Z,6.47
2023-04-01T22:04:29.333Z,12.05
2023-04-01T22:07:20.467Z,9.35
2023-04-01T22:09:59.290Z,7.75
2023-04-01T22:12:39.549Z,6.55
2023-04-01T22:15:18.396Z,5.57
2023-04-01T22:17:59.083Z,6.07
2023-04-01T22:20:33.422Z,5.85
2023-04-01T22:23:16.659Z,5.05
2023-04-01T22:25:59.704Z,4.18
2023-04-01T22:28:35.339Z,3.78
2023-04-01T22:31:05.044Z,3.95
2023-04-01T22:33:41.569Z,3.60
2023-04-01T22:36:20.416Z,3.55
2023-04-01T22:39:06.719Z,3.35
2023-04-01T22:41:49.214Z,3.70
2023-04-01T22:44:34.736Z,4.32
2023-04-01T22:47:11.820Z,4.28
2023-04-01T22:50:17.188Z,4.47
2023-04-01T22:52:51.232Z,3.88
2023-04-01T22:55:34.227Z,4.28
2023-04-01T22:58:08.704Z,3.45
2023-04-01T23:00:54.141Z,3.83
2023-04-01T23:04:21.962Z,3.30
2023-04-01T23:07:00.030Z,3.40
2023-04-01T23:09:31.260Z,3.65
2023-04-01T23:12:05.384Z,3.45
2023-04-01T23:14:45.328Z,3.88
2023-04-01T23:17:41.464Z,4.05
2023-04-01T23:20:37.746Z,3.88
2023-04-01T23:23:21.769Z,3.55
2023-04-01T23:26:02.458Z,3.40
2023-04-01T23:28:48.837Z,3.50
2023-04-01T23:31:44.310Z,4.25
2023-04-01T23:34:34.652Z,4.10
2023-04-01T23:37:10.391Z,4.25
2023-04-01T23:39:54.348Z,3.70
2023-04-01T23:42:32.200Z,4.20
2023-04-01T23:45:07.767Z,3.73
2023-04-01T23:47:40.141Z,4.15
2023-04-01T23:53:02.204Z,4.43
2023-04-01T23:55:36.263Z,3.70
2023-04-01T23:58:16.426Z,3.70
