createdAt,value
2019-05-19T00:00:41.683Z,0
2019-05-19T00:01:41.704Z,0
2019-05-19T00:02:41.695Z,0
2019-05-19T00:03:41.759Z,0
2019-05-19T00:04:41.716Z,0
2019-05-19T00:05:41.685Z,0
2019-05-19T00:06:41.763Z,0
2019-05-19T00:07:41.761Z,0
2019-05-19T00:08:41.702Z,0
2019-05-19T00:09:41.733Z,0
2019-05-19T00:10:41.639Z,0
2019-05-19T00:11:41.738Z,0
2019-05-19T00:12:41.681Z,0
2019-05-19T00:13:41.632Z,0
2019-05-19T00:14:41.634Z,0
2019-05-19T00:15:41.743Z,0
2019-05-19T00:16:41.739Z,0
2019-05-19T00:17:41.659Z,0
2019-05-19T00:18:41.662Z,0
2019-05-19T00:19:41.711Z,0
2019-05-19T00:20:41.719Z,0
2019-05-19T00:21:41.772Z,0
2019-05-19T00:22:41.770Z,0
2019-05-19T00:23:41.806Z,0
2019-05-19T00:24:41.772Z,0
2019-05-19T00:25:41.781Z,0
2019-05-19T00:26:41.779Z,0
2019-05-19T00:27:41.777Z,0
2019-05-19T00:28:41.775Z,0
2019-05-19T00:29:41.718Z,0
2019-05-19T00:30:41.778Z,0
2019-05-19T00:31:41.796Z,0
2019-05-19T00:32:41.781Z,0
2019-05-19T00:33:41.709Z,0
2019-05-19T00:34:41.743Z,0
2019-05-19T00:35:41.780Z,0
2019-05-19T00:36:41.733Z,0
2019-05-19T00:37:41.788Z,0
2019-05-19T00:38:41.783Z,0
2019-05-19T00:39:41.787Z,0
2019-05-19T00:40:41.741Z,0
2019-05-19T00:41:41.798Z,0
2019-05-19T00:42:41.847Z,0
2019-05-19T00:43:41.786Z,0
2019-05-19T00:44:41.787Z,0
2019-05-19T00:45:41.714Z,0
2019-05-19T00:46:41.787Z,0
2019-05-19T00:47:41.792Z,0
2019-05-19T00:48:41.734Z,0
2019-05-19T00:49:41.910Z,0
2019-05-19T00:50:41.906Z,0
2019-05-19T00:51:41.802Z,0
2019-05-19T00:52:41.804Z,0
2019-05-19T00:53:41.808Z,0
2019-05-19T00:54:41.722Z,0
2019-05-19T00:55:41.725Z,0
2019-05-19T00:56:41.798Z,0
2019-05-19T00:57:41.805Z,0
2019-05-19T00:58:41.801Z,0
2019-05-19T00:59:41.800Z,0
2019-05-19T01:00:41.720Z,0
2019-05-19T01:01:41.794Z,0
2019-05-19T01:02:41.720Z,0
2019-05-19T01:03:41.722Z,0
2019-05-19T01:04:41.797Z,0
2019-05-19T01:05:41.789Z,0
2019-05-19T01:06:41.720Z,0
2019-05-19T01:07:41.723Z,0
2019-05-19T01:08:41.794Z,0
2019-05-19T01:09:41.755Z,0
2019-05-19T01:10:41.807Z,0
2019-05-19T01:11:41.736Z,0
2019-05-19T01:12:41.809Z,0
2019-05-19T01:13:41.813Z,0
2019-05-19T01:14:41.815Z,0
2019-05-19T01:15:41.815Z,0
2019-05-19T01:16:41.810Z,0
2019-05-19T01:17:41.735Z,0
2019-05-19T01:18:41.797Z,0
2019-05-19T01:19:55.214Z,0
2019-05-19T01:20:41.684Z,0
2019-05-19T01:21:41.788Z,0
2019-05-19T01:22:41.751Z,0
2019-05-19T01:23:41.817Z,0
2019-05-19T01:24:41.737Z,0
2019-05-19T01:25:41.746Z,0
2019-05-19T01:26:41.748Z,0
2019-05-19T01:27:41.750Z,0
2019-05-19T01:28:41.793Z,0
2019-05-19T01:29:41.830Z,0
2019-05-19T01:30:41.835Z,0
2019-05-19T01:31:41.831Z,0
2019-05-19T01:32:41.823Z,0
2019-05-19T01:33:41.705Z,0
2019-05-19T01:34:41.826Z,0
2019-05-19T01:35:41.789Z,0
2019-05-19T01:36:41.839Z,0
2019-05-19T01:37:41.830Z,0
2019-05-19T01:38:41.756Z,0
2019-05-19T01:39:41.854Z,0
2019-05-19T01:40:41.813Z,0
2019-05-19T01:41:41.740Z,0
2019-05-19T01:42:41.766Z,0
2019-05-19T01:43:41.744Z,0
2019-05-19T01:44:41.817Z,0
2019-05-19T01:45:41.817Z,0
2019-05-19T01:46:41.749Z,0
2019-05-19T01:47:41.758Z,0
2019-05-19T01:48:41.748Z,0
2019-05-19T01:49:41.821Z,0
2019-05-19T01:50:41.750Z,0
2019-05-19T01:51:41.821Z,0
2019-05-19T01:52:41.762Z,0
2019-05-19T01:53:41.763Z,0
2019-05-19T01:54:41.825Z,0
2019-05-19T01:55:41.825Z,0
2019-05-19T01:56:41.825Z,0
2019-05-19T01:57:41.757Z,0
2019-05-19T01:58:41.877Z,0
2019-05-19T01:59:41.727Z,0
2019-05-19T02:00:41.825Z,0
2019-05-19T02:01:41.773Z,0
2019-05-19T02:02:41.810Z,0
2019-05-19T02:03:41.779Z,0
2019-05-19T02:04:41.826Z,0
2019-05-19T02:05:41.829Z,0
2019-05-19T02:06:46.103Z,0
2019-05-19T02:07:41.831Z,0
2019-05-19T02:08:41.775Z,0
2019-05-19T02:09:41.840Z,0
2019-05-19T02:10:41.760Z,0
2019-05-19T02:11:41.787Z,0
2019-05-19T02:12:41.826Z,0
2019-05-19T02:13:41.828Z,0
2019-05-19T02:14:41.746Z,0
2019-05-19T02:15:41.838Z,0
2019-05-19T02:16:41.792Z,0
2019-05-19T02:17:41.840Z,0
2019-05-19T02:18:41.839Z,0
2019-05-19T02:19:41.801Z,0
2019-05-19T02:20:41.741Z,0
2019-05-19T02:21:41.705Z,0
2019-05-19T02:22:41.784Z,0
2019-05-19T02:23:41.712Z,0
2019-05-19T02:24:41.706Z,0
2019-05-19T02:25:41.830Z,0
2019-05-19T02:26:41.776Z,0
2019-05-19T02:27:41.717Z,0
2019-05-19T02:28:41.814Z,0
2019-05-19T02:29:41.791Z,0
2019-05-19T02:30:41.792Z,0
2019-05-19T02:31:41.806Z,0
2019-05-19T02:32:41.795Z,0
2019-05-19T02:33:41.865Z,0
2019-05-19T02:34:41.865Z,0
2019-05-19T02:35:41.880Z,0
2019-05-19T02:36:41.883Z,0
2019-05-19T02:37:41.877Z,0
2019-05-19T02:38:41.803Z,4
2019-05-19T02:39:41.884Z,4
2019-05-19T02:40:41.871Z,4
2019-05-19T02:41:41.816Z,4
2019-05-19T02:42:41.880Z,0
2019-05-19T02:43:41.874Z,4
2019-05-19T02:44:41.881Z,4
2019-05-19T02:45:41.804Z,4
2019-05-19T02:46:41.820Z,8
2019-05-19T02:47:41.893Z,4
2019-05-19T02:48:41.906Z,8
2019-05-19T02:49:41.799Z,12
2019-05-19T02:50:51.427Z,12
2019-05-19T02:51:41.795Z,16
2019-05-19T02:52:41.890Z,16
2019-05-19T02:53:41.810Z,16
2019-05-19T02:54:41.799Z,20
2019-05-19T02:55:41.833Z,24
2019-05-19T02:56:41.870Z,28
2019-05-19T02:57:41.810Z,28
2019-05-19T02:58:41.882Z,36
2019-05-19T02:59:41.896Z,40
2019-05-19T03:00:41.967Z,48
2019-05-19T03:01:41.902Z,52
2019-05-19T03:02:41.781Z,60
2019-05-19T03:03:41.836Z,72
2019-05-19T03:04:41.888Z,76
2019-05-19T03:05:41.889Z,88
2019-05-19T03:06:41.843Z,100
2019-05-19T03:07:41.894Z,116
2019-05-19T03:08:41.900Z,132
2019-05-19T03:09:41.905Z,148
2019-05-19T03:10:41.905Z,172
2019-05-19T03:11:41.816Z,200
2019-05-19T03:12:41.890Z,224
2019-05-19T03:13:41.898Z,252
2019-05-19T03:14:41.885Z,276
2019-05-19T03:15:41.949Z,304
2019-05-19T03:16:41.827Z,336
2019-05-19T03:17:41.897Z,368
2019-05-19T03:18:41.897Z,400
2019-05-19T03:19:41.908Z,432
2019-05-19T03:20:41.832Z,472
2019-05-19T03:21:41.828Z,504
2019-05-19T03:22:41.832Z,544
2019-05-19T03:23:41.837Z,580
2019-05-19T03:24:41.918Z,620
2019-05-19T03:25:44.255Z,652
2019-05-19T03:26:41.905Z,692
2019-05-19T03:27:41.908Z,736
2019-05-19T03:28:41.902Z,780
2019-05-19T03:29:41.871Z,820
2019-05-19T03:30:41.854Z,876
2019-05-19T03:31:41.883Z,936
2019-05-19T03:32:41.967Z,1004
2019-05-19T03:33:41.871Z,1076
2019-05-19T03:34:41.873Z,1160
2019-05-19T03:35:41.866Z,1252
2019-05-19T03:36:41.845Z,1352
2019-05-19T03:37:41.845Z,1456
2019-05-19T03:38:41.910Z,1560
2019-05-19T03:39:41.844Z,1704
2019-05-19T03:40:41.796Z,1860
2019-05-19T03:41:41.903Z,2024
2019-05-19T03:42:41.778Z,2168
2019-05-19T03:43:41.879Z,2300
2019-05-19T03:44:41.801Z,2452
2019-05-19T03:45:41.784Z,2604
2019-05-19T03:46:41.824Z,2744
2019-05-19T03:47:41.791Z,2876
2019-05-19T03:48:41.867Z,3004
2019-05-19T03:49:41.783Z,3128
2019-05-19T03:50:41.923Z,3288
2019-05-19T03:51:41.887Z,3416
2019-05-19T03:52:41.932Z,3524
2019-05-19T03:53:41.848Z,3616
2019-05-19T03:54:41.923Z,3700
2019-05-19T03:55:41.926Z,3768
2019-05-19T03:56:41.943Z,3808
2019-05-19T03:57:41.894Z,3832
2019-05-19T03:58:41.853Z,3852
2019-05-19T03:59:41.941Z,3944
2019-05-19T04:00:41.838Z,4044
2019-05-19T04:01:41.839Z,4080
2019-05-19T04:02:41.854Z,4188
2019-05-19T04:03:41.871Z,4352
2019-05-19T04:04:41.854Z,4556
2019-05-19T04:05:41.885Z,4728
2019-05-19T04:06:41.843Z,4916
2019-05-19T04:07:41.846Z,5088
2019-05-19T04:08:41.930Z,5244
2019-05-19T04:09:41.926Z,5352
2019-05-19T04:10:41.867Z,5356
2019-05-19T04:11:41.936Z,5444
2019-05-19T04:12:41.930Z,5540
2019-05-19T04:13:41.936Z,5660
2019-05-19T04:14:41.949Z,5808
2019-05-19T04:15:41.876Z,5980
2019-05-19T04:16:41.990Z,6168
2019-05-19T04:17:41.882Z,6348
2019-05-19T04:18:41.879Z,6564
2019-05-19T04:19:41.869Z,6808
2019-05-19T04:20:41.864Z,7068
2019-05-19T04:21:48.945Z,7360
2019-05-19T04:22:41.876Z,7620
2019-05-19T04:23:41.871Z,7832
2019-05-19T04:24:41.932Z,8092
2019-05-19T04:25:41.863Z,8308
2019-05-19T04:26:41.937Z,8500
2019-05-19T04:27:41.862Z,8780
2019-05-19T04:28:41.882Z,9064
2019-05-19T04:29:41.964Z,9296
2019-05-19T04:30:41.878Z,9484
2019-05-19T04:31:41.945Z,9648
2019-05-19T04:32:41.887Z,9868
2019-05-19T04:33:41.966Z,10160
2019-05-19T04:34:41.891Z,10356
2019-05-19T04:35:41.951Z,10548
2019-05-19T04:36:41.954Z,10632
2019-05-19T04:37:41.975Z,10712
2019-05-19T04:38:41.957Z,10948
2019-05-19T04:39:41.890Z,11356
2019-05-19T04:40:41.958Z,11960
2019-05-19T04:41:41.892Z,12864
2019-05-19T04:42:41.895Z,13332
2019-05-19T04:43:42.052Z,13644
2019-05-19T04:44:41.892Z,13848
2019-05-19T04:45:41.902Z,14036
2019-05-19T04:46:41.959Z,14220
2019-05-19T04:47:41.904Z,14444
2019-05-19T04:48:41.961Z,14716
2019-05-19T04:49:41.933Z,14976
2019-05-19T04:50:41.976Z,15280
2019-05-19T04:51:41.903Z,15528
2019-05-19T04:52:41.983Z,15712
2019-05-19T04:53:41.962Z,15908
2019-05-19T04:54:41.898Z,16108
2019-05-19T04:55:41.983Z,16232
2019-05-19T04:56:41.976Z,16296
2019-05-19T04:57:41.867Z,16532
2019-05-19T04:58:41.975Z,16832
2019-05-19T04:59:41.982Z,16996
2019-05-19T05:00:41.995Z,17252
2019-05-19T05:01:41.982Z,17592
2019-05-19T05:02:41.898Z,17848
2019-05-19T05:03:41.899Z,18268
2019-05-19T05:04:41.996Z,18652
2019-05-19T05:05:41.976Z,19084
2019-05-19T05:06:41.986Z,19472
2019-05-19T05:07:42.076Z,19996
2019-05-19T05:08:41.908Z,20560
2019-05-19T05:09:41.975Z,20932
2019-05-19T05:10:41.981Z,21204
2019-05-19T05:11:41.918Z,21472
2019-05-19T05:12:41.995Z,17136
2019-05-19T05:13:41.978Z,24928
2019-05-19T05:14:41.905Z,24800
2019-05-19T05:15:41.983Z,24736
2019-05-19T05:16:41.980Z,24704
2019-05-19T05:17:42.041Z,24256
2019-05-19T05:18:41.917Z,23680
2019-05-19T05:19:41.913Z,23072
2019-05-19T05:20:41.988Z,22140
2019-05-19T05:21:41.916Z,21576
2019-05-19T05:22:41.939Z,21056
2019-05-19T05:23:41.921Z,20924
2019-05-19T05:24:42.003Z,20744
2019-05-19T05:25:41.992Z,20580
2019-05-19T05:26:41.917Z,20248
2019-05-19T05:27:41.992Z,19996
2019-05-19T05:28:41.982Z,19752
2019-05-19T05:29:41.993Z,19524
2019-05-19T05:30:41.903Z,19316
2019-05-19T05:31:41.910Z,19164
2019-05-19T05:32:41.982Z,19360
2019-05-19T05:33:41.922Z,19548
2019-05-19T05:34:41.908Z,19716
2019-05-19T05:35:41.986Z,19916
2019-05-19T05:36:41.915Z,20164
2019-05-19T05:37:41.992Z,20116
2019-05-19T05:38:41.986Z,20000
2019-05-19T05:39:41.928Z,20028
2019-05-19T05:40:42.013Z,24256
2019-05-19T05:41:41.917Z,32672
2019-05-19T05:42:41.990Z,38976
2019-05-19T05:43:41.917Z,43584
2019-05-19T05:44:41.998Z,45056
2019-05-19T05:45:41.994Z,46240
2019-05-19T05:46:41.921Z,46368
2019-05-19T05:47:41.993Z,48864
2019-05-19T05:48:41.922Z,47520
2019-05-19T05:49:42.009Z,49248
2019-05-19T05:50:41.944Z,50848
2019-05-19T05:51:42.052Z,52832
2019-05-19T05:52:42.024Z,53472
2019-05-19T05:53:41.940Z,54752
2019-05-19T05:54:42.011Z,54368
2019-05-19T05:55:41.953Z,54080
2019-05-19T05:56:42.111Z,54720
2019-05-19T05:57:42.012Z,53920
2019-05-19T05:58:41.942Z,53760
2019-05-19T05:59:42.014Z,52864
2019-05-19T06:00:42.020Z,53312
2019-05-19T06:01:41.955Z,54464
2019-05-19T06:02:41.950Z,55104
2019-05-19T06:03:41.946Z,55808
2019-05-19T06:04:42.039Z,54784
2019-05-19T06:05:42.024Z,56320
2019-05-19T06:06:41.934Z,57632
2019-05-19T06:07:41.950Z,58272
2019-05-19T06:08:42.023Z,58528
2019-05-19T06:09:42.021Z,58336
2019-05-19T06:10:42.049Z,57696
2019-05-19T06:11:41.974Z,57376
2019-05-19T06:12:41.960Z,56672
2019-05-19T06:13:42.055Z,56608
2019-05-19T06:14:42.034Z,57248
2019-05-19T06:15:42.054Z,57696
2019-05-19T06:16:42.033Z,56448
2019-05-19T06:17:41.972Z,51040
2019-05-19T06:18:42.029Z,63168
2019-05-19T06:19:41.967Z,70720
2019-05-19T06:20:41.960Z,80544
2019-05-19T06:21:41.970Z,68288
2019-05-19T06:22:55.058Z,56960
2019-05-19T06:23:42.033Z,61344
2019-05-19T06:24:42.033Z,64544
2019-05-19T06:25:41.984Z,65376
2019-05-19T06:26:41.960Z,67840
2019-05-19T06:27:42.042Z,68608
2019-05-19T06:28:41.975Z,68768
2019-05-19T06:29:42.037Z,68992
2019-05-19T06:30:42.034Z,69088
2019-05-19T06:31:42.036Z,68800
2019-05-19T06:32:42.046Z,68192
2019-05-19T06:33:41.984Z,67488
2019-05-19T06:34:41.971Z,67328
2019-05-19T06:35:42.043Z,67136
2019-05-19T06:36:42.003Z,67808
2019-05-19T06:37:41.977Z,68704
2019-05-19T06:38:42.058Z,70784
2019-05-19T06:39:42.054Z,73184
2019-05-19T06:40:41.995Z,76032
2019-05-19T06:41:42.044Z,77856
2019-05-19T06:42:42.046Z,78208
2019-05-19T06:43:42.047Z,77024
2019-05-19T06:44:41.975Z,74528
2019-05-19T06:45:41.957Z,72480
2019-05-19T06:46:42.066Z,73024
2019-05-19T06:47:42.010Z,76480
2019-05-19T06:48:42.049Z,80928
2019-05-19T06:49:42.002Z,85824
2019-05-19T06:50:42.064Z,89760
2019-05-19T06:51:41.969Z,91680
2019-05-19T06:52:42.045Z,91392
2019-05-19T06:53:41.969Z,87584
2019-05-19T06:54:42.044Z,83040
2019-05-19T06:55:41.981Z,80032
2019-05-19T06:56:41.974Z,76928
2019-05-19T06:57:42.064Z,75296
2019-05-19T06:58:41.977Z,75840
2019-05-19T06:59:41.973Z,78496
2019-05-19T07:00:42.044Z,81120
2019-05-19T07:01:42.049Z,84416
2019-05-19T07:02:42.017Z,87584
2019-05-19T07:03:41.992Z,88576
2019-05-19T07:04:41.953Z,86496
2019-05-19T07:05:41.992Z,84192
2019-05-19T07:06:41.971Z,84192
2019-05-19T07:07:42.050Z,84224
2019-05-19T07:08:42.047Z,86176
2019-05-19T07:09:57.134Z,88480
2019-05-19T07:10:42.004Z,90720
2019-05-19T07:11:42.079Z,93312
2019-05-19T07:12:42.026Z,93536
2019-05-19T07:13:41.994Z,94304
2019-05-19T07:14:42.073Z,95264
2019-05-19T07:15:42.066Z,93024
2019-05-19T07:16:42.030Z,90432
2019-05-19T07:17:42.003Z,88416
2019-05-19T07:18:42.078Z,88032
2019-05-19T07:19:42.002Z,88512
2019-05-19T07:20:41.958Z,91136
2019-05-19T07:21:41.957Z,93472
2019-05-19T07:22:41.977Z,92992
2019-05-19T07:23:42.026Z,85600
2019-05-19T07:24:42.059Z,80576
2019-05-19T07:25:42.034Z,84704
2019-05-19T07:26:41.962Z,89984
2019-05-19T07:27:42.021Z,92672
2019-05-19T07:28:42.005Z,92096
2019-05-19T07:29:42.015Z,92288
2019-05-19T07:30:42.009Z,91392
2019-05-19T07:31:42.079Z,90976
2019-05-19T07:32:42.084Z,91968
2019-05-19T07:33:42.022Z,93056
2019-05-19T07:34:42.010Z,95328
2019-05-19T07:35:42.084Z,98336
2019-05-19T07:36:42.097Z,101120
2019-05-19T07:37:42.027Z,102464
2019-05-19T07:38:42.028Z,104160
2019-05-19T07:39:42.090Z,104800
2019-05-19T07:40:42.032Z,104512
2019-05-19T07:41:42.032Z,102816
2019-05-19T07:42:41.986Z,100832
2019-05-19T07:43:42.024Z,98784
2019-05-19T07:44:45.199Z,97184
2019-05-19T07:45:42.022Z,97632
2019-05-19T07:46:41.978Z,99808
2019-05-19T07:47:41.967Z,104000
2019-05-19T07:48:41.940Z,109440
2019-05-19T07:49:41.958Z,115040
2019-05-19T07:50:42.079Z,119648
2019-05-19T07:51:42.012Z,122368
2019-05-19T07:52:42.008Z,122400
2019-05-19T07:53:43.308Z,119808
2019-05-19T07:54:42.017Z,117312
2019-05-19T07:55:42.095Z,114944
2019-05-19T07:56:42.017Z,113184
2019-05-19T07:57:42.089Z,112736
2019-05-19T07:58:42.094Z,113568
2019-05-19T07:59:42.090Z,115264
2019-05-19T08:00:42.040Z,119264
2019-05-19T08:01:42.037Z,121216
2019-05-19T08:02:42.118Z,123040
2019-05-19T08:03:42.116Z,123264
2019-05-19T08:04:42.035Z,121920
2019-05-19T08:05:42.041Z,118208
2019-05-19T08:06:42.111Z,116128
2019-05-19T08:07:42.050Z,115104
2019-05-19T08:08:42.114Z,114304
2019-05-19T08:09:42.040Z,115136
2019-05-19T08:10:42.120Z,115904
2019-05-19T08:11:42.139Z,116992
2019-05-19T08:12:42.160Z,116256
2019-05-19T08:13:42.044Z,115616
2019-05-19T08:14:42.116Z,116192
2019-05-19T08:15:42.211Z,117920
2019-05-19T08:16:42.042Z,120384
2019-05-19T08:17:42.143Z,120672
2019-05-19T08:18:42.126Z,121600
2019-05-19T08:19:42.114Z,120640
2019-05-19T08:20:42.045Z,117216
2019-05-19T08:21:42.052Z,115456
2019-05-19T08:22:42.064Z,115520
2019-05-19T08:23:42.114Z,115712
2019-05-19T08:24:42.052Z,118048
2019-05-19T08:25:42.122Z,120608
2019-05-19T08:26:42.122Z,122176
2019-05-19T08:27:42.080Z,124096
2019-05-19T08:28:42.056Z,124768
2019-05-19T08:29:42.124Z,123840
2019-05-19T08:30:42.060Z,123136
2019-05-19T08:31:42.220Z,123168
2019-05-19T08:32:42.121Z,125216
2019-05-19T08:33:42.070Z,126560
2019-05-19T08:34:42.054Z,129792
2019-05-19T08:35:42.125Z,131584
2019-05-19T08:36:42.145Z,131488
2019-05-19T08:37:42.059Z,128128
2019-05-19T08:38:42.107Z,127360
2019-05-19T08:39:42.129Z,125696
2019-05-19T08:40:42.072Z,125472
2019-05-19T08:41:42.063Z,126880
2019-05-19T08:42:42.138Z,127712
2019-05-19T08:43:42.139Z,127616
2019-05-19T08:44:42.159Z,129536
2019-05-19T08:45:42.067Z,130208
2019-05-19T08:46:42.144Z,129376
2019-05-19T08:47:42.138Z,129376
2019-05-19T08:48:42.074Z,131296
2019-05-19T08:49:42.076Z,132672
2019-05-19T08:50:42.135Z,135328
2019-05-19T08:51:42.302Z,137632
2019-05-19T08:52:42.130Z,138688
2019-05-19T08:53:42.087Z,136448
2019-05-19T08:54:42.084Z,132928
2019-05-19T08:55:42.037Z,130752
2019-05-19T08:56:42.121Z,128288
2019-05-19T08:57:42.095Z,128768
2019-05-19T08:58:42.095Z,131872
2019-05-19T08:59:42.020Z,136256
2019-05-19T09:00:42.074Z,140960
2019-05-19T09:01:42.142Z,142240
2019-05-19T09:02:42.162Z,142912
2019-05-19T09:03:42.154Z,141760
2019-05-19T09:04:42.153Z,139168
2019-05-19T09:05:42.080Z,137312
2019-05-19T09:06:42.151Z,139296
2019-05-19T09:07:42.079Z,141632
2019-05-19T09:08:42.149Z,141440
2019-05-19T09:09:42.082Z,142112
2019-05-19T09:10:42.086Z,143712
2019-05-19T09:11:42.151Z,140672
2019-05-19T09:12:42.150Z,138080
2019-05-19T09:13:42.152Z,134816
2019-05-19T09:14:42.147Z,134240
2019-05-19T09:15:42.087Z,135424
2019-05-19T09:16:42.114Z,137440
2019-05-19T09:17:42.089Z,139232
2019-05-19T09:18:42.106Z,145184
2019-05-19T09:19:42.057Z,150880
2019-05-19T09:20:42.005Z,154368
2019-05-19T09:21:42.164Z,155552
2019-05-19T09:23:42.083Z,148320
2019-05-19T09:24:42.116Z,147136
2019-05-19T09:25:42.110Z,145216
2019-05-19T09:26:42.043Z,145088
2019-05-19T09:27:42.084Z,143584
2019-05-19T09:28:42.114Z,145248
2019-05-19T09:29:42.116Z,149120
2019-05-19T09:30:42.147Z,151552
2019-05-19T09:31:42.119Z,152512
2019-05-19T09:32:42.067Z,152864
2019-05-19T09:33:42.095Z,152064
2019-05-19T09:34:42.083Z,150848
2019-05-19T09:35:42.059Z,152256
2019-05-19T09:36:42.160Z,155584
2019-05-19T09:37:42.071Z,160896
2019-05-19T09:38:42.108Z,165472
2019-05-19T09:39:42.098Z,168224
2019-05-19T09:40:42.172Z,63904
2019-05-19T09:41:42.172Z,171584
2019-05-19T09:42:42.110Z,166720
2019-05-19T09:43:42.118Z,167680
2019-05-19T09:44:42.138Z,168608
2019-05-19T09:45:42.110Z,172352
2019-05-19T09:46:42.179Z,174784
2019-05-19T09:47:42.110Z,175840
2019-05-19T09:48:42.109Z,135488
2019-05-19T09:49:42.113Z,169376
2019-05-19T09:50:42.114Z,164896
2019-05-19T09:51:42.156Z,92864
2019-05-19T09:52:42.043Z,168832
2019-05-19T09:53:42.111Z,167296
2019-05-19T09:54:45.220Z,161760
2019-05-19T09:55:42.055Z,161344
2019-05-19T09:56:42.114Z,75456
2019-05-19T09:57:42.109Z,57280
2019-05-19T09:58:42.136Z,172992
2019-05-19T09:59:42.132Z,173920
2019-05-19T10:00:42.187Z,172608
2019-05-19T10:01:42.198Z,119392
2019-05-19T10:02:42.120Z,181184
2019-05-19T10:03:42.196Z,169248
2019-05-19T10:04:42.138Z,136928
2019-05-19T10:05:42.199Z,151232
2019-05-19T10:06:42.298Z,171296
2019-05-19T10:07:42.194Z,178688
2019-05-19T10:08:42.199Z,185632
2019-05-19T10:09:42.093Z,184128
2019-05-19T10:10:42.127Z,181760
2019-05-19T10:11:42.133Z,176352
2019-05-19T10:12:42.196Z,149856
2019-05-19T10:13:42.202Z,172672
2019-05-19T10:14:42.136Z,170208
2019-05-19T10:15:42.196Z,103872
2019-05-19T10:16:42.133Z,170176
2019-05-19T10:17:42.268Z,177376
2019-05-19T10:18:42.201Z,176960
2019-05-19T10:19:42.205Z,183904
2019-05-19T10:20:42.135Z,184544
2019-05-19T10:21:42.142Z,183360
2019-05-19T10:22:42.142Z,184160
2019-05-19T10:23:42.133Z,179328
2019-05-19T10:24:57.532Z,175360
2019-05-19T10:25:42.138Z,175360
2019-05-19T10:26:42.219Z,177152
2019-05-19T10:27:42.139Z,176576
2019-05-19T10:28:42.138Z,173088
2019-05-19T10:29:42.217Z,169088
2019-05-19T10:30:42.211Z,166432
2019-05-19T10:31:42.213Z,163968
2019-05-19T10:32:42.223Z,164224
2019-05-19T10:33:42.147Z,168672
2019-05-19T10:34:42.146Z,172032
2019-05-19T10:35:42.215Z,178208
2019-05-19T10:36:42.217Z,179456
2019-05-19T10:37:42.227Z,182400
2019-05-19T10:38:42.150Z,69056
2019-05-19T10:39:42.217Z,66688
2019-05-19T10:40:42.216Z,71008
2019-05-19T10:41:42.203Z,79840
2019-05-19T10:42:42.137Z,73024
2019-05-19T10:43:42.177Z,182592
2019-05-19T10:44:42.219Z,180288
2019-05-19T10:45:42.124Z,184000
2019-05-19T10:46:42.210Z,181568
2019-05-19T10:47:42.216Z,111520
2019-05-19T10:48:42.138Z,171808
2019-05-19T10:49:43.105Z,175104
2019-05-19T10:50:42.127Z,179264
2019-05-19T10:51:42.146Z,186048
2019-05-19T10:52:42.219Z,190752
2019-05-19T10:53:42.216Z,189760
2019-05-19T10:54:42.149Z,186208
2019-05-19T10:55:42.142Z,180448
2019-05-19T10:56:42.147Z,178272
2019-05-19T10:57:42.153Z,174080
2019-05-19T10:58:42.221Z,176672
2019-05-19T10:59:42.227Z,179456
2019-05-19T11:00:42.153Z,184960
2019-05-19T11:01:42.236Z,185536
2019-05-19T11:02:42.235Z,187456
2019-05-19T11:03:42.166Z,188896
2019-05-19T11:04:42.246Z,188352
2019-05-19T11:05:42.253Z,183040
2019-05-19T11:06:42.233Z,183232
2019-05-19T11:07:42.171Z,184128
2019-05-19T11:08:42.235Z,184768
2019-05-19T11:09:42.183Z,170240
2019-05-19T11:10:42.179Z,76000
2019-05-19T11:11:42.226Z,131040
2019-05-19T11:12:42.155Z,195008
2019-05-19T11:13:42.156Z,196928
2019-05-19T11:14:42.232Z,182272
2019-05-19T11:15:42.171Z,145600
2019-05-19T11:16:42.235Z,177728
2019-05-19T11:17:42.197Z,126656
2019-05-19T11:18:42.170Z,134368
2019-05-19T11:19:42.235Z,177504
2019-05-19T11:20:42.235Z,85696
2019-05-19T11:21:42.182Z,72768
2019-05-19T11:22:42.200Z,57792
2019-05-19T11:23:42.252Z,56416
2019-05-19T11:24:42.335Z,55488
2019-05-19T11:25:50.974Z,56288
2019-05-19T11:26:42.267Z,52960
2019-05-19T11:27:42.186Z,54784
2019-05-19T11:28:42.255Z,59392
2019-05-19T11:29:42.250Z,178752
2019-05-19T11:30:42.193Z,167712
2019-05-19T11:31:42.266Z,93248
2019-05-19T11:32:42.260Z,81952
2019-05-19T11:33:42.197Z,71904
2019-05-19T11:35:42.259Z,183200
2019-05-19T11:36:42.268Z,84864
2019-05-19T11:37:42.201Z,66720
2019-05-19T11:38:42.261Z,132032
2019-05-19T11:39:42.250Z,123776
2019-05-19T11:40:42.191Z,145248
2019-05-19T11:41:42.187Z,156672
2019-05-19T11:42:42.258Z,120768
2019-05-19T11:43:42.187Z,167168
2019-05-19T11:44:42.186Z,56384
2019-05-19T11:45:42.177Z,51936
2019-05-19T11:46:42.165Z,62880
2019-05-19T11:47:42.192Z,169280
2019-05-19T11:48:42.189Z,174080
2019-05-19T11:49:42.182Z,178016
2019-05-19T11:50:42.522Z,180832
2019-05-19T11:51:42.257Z,182240
2019-05-19T11:52:42.261Z,180640
2019-05-19T11:53:42.199Z,66752
2019-05-19T11:54:42.189Z,168064
2019-05-19T11:55:42.201Z,158784
2019-05-19T11:56:42.323Z,77920
2019-05-19T11:57:42.155Z,63744
2019-05-19T11:58:42.199Z,63072
2019-05-19T11:59:42.269Z,65216
2019-05-19T12:00:42.196Z,71680
2019-05-19T12:01:42.276Z,185280
2019-05-19T12:02:42.212Z,186976
2019-05-19T12:03:42.278Z,186336
2019-05-19T12:04:42.292Z,183200
2019-05-19T12:05:42.212Z,180384
2019-05-19T12:06:42.283Z,178496
2019-05-19T12:07:42.286Z,175104
2019-05-19T12:08:42.281Z,175904
2019-05-19T12:09:42.229Z,180576
2019-05-19T12:10:42.282Z,81312
2019-05-19T12:11:42.282Z,181632
2019-05-19T12:12:42.349Z,175552
2019-05-19T12:13:42.281Z,171008
2019-05-19T12:14:42.286Z,170464
2019-05-19T12:15:42.306Z,170144
2019-05-19T12:16:42.233Z,168224
2019-05-19T12:17:42.220Z,166176
2019-05-19T12:18:42.292Z,165856
2019-05-19T12:19:42.241Z,167200
2019-05-19T12:20:42.306Z,167296
2019-05-19T12:21:42.283Z,166048
2019-05-19T12:22:42.165Z,142240
2019-05-19T12:23:42.250Z,169536
2019-05-19T12:24:42.221Z,168608
2019-05-19T12:25:42.289Z,165280
2019-05-19T12:26:42.220Z,160480
2019-05-19T12:27:42.168Z,159328
2019-05-19T12:28:42.191Z,156992
2019-05-19T12:29:42.190Z,156896
2019-05-19T12:30:42.288Z,160768
2019-05-19T12:31:42.235Z,162528
2019-05-19T12:32:42.288Z,164544
2019-05-19T12:33:51.692Z,166048
2019-05-19T12:34:42.308Z,166912
2019-05-19T12:35:42.234Z,169504
2019-05-19T12:36:42.245Z,172608
2019-05-19T12:37:42.308Z,173472
2019-05-19T12:38:42.239Z,172448
2019-05-19T12:39:42.235Z,168672
2019-05-19T12:40:42.307Z,165952
2019-05-19T12:41:42.235Z,160288
2019-05-19T12:42:42.246Z,154112
2019-05-19T12:43:42.310Z,149024
2019-05-19T12:44:42.381Z,146976
2019-05-19T12:45:42.348Z,145952
2019-05-19T12:46:42.310Z,144800
2019-05-19T12:47:42.321Z,142688
2019-05-19T12:48:42.315Z,138528
2019-05-19T12:49:42.309Z,132896
2019-05-19T12:50:42.310Z,121184
2019-05-19T12:51:42.312Z,115168
2019-05-19T12:52:42.318Z,113312
2019-05-19T12:53:42.234Z,115168
2019-05-19T12:54:42.191Z,118208
2019-05-19T12:55:42.308Z,117696
2019-05-19T12:56:42.307Z,114432
2019-05-19T12:57:42.230Z,109376
2019-05-19T12:58:42.314Z,107200
2019-05-19T12:59:42.308Z,107648
2019-05-19T13:00:42.314Z,110912
2019-05-19T13:01:42.264Z,114816
2019-05-19T13:02:42.259Z,118976
2019-05-19T13:03:42.267Z,116800
2019-05-19T13:04:42.328Z,112928
2019-05-19T13:05:42.325Z,110016
2019-05-19T13:06:42.286Z,107488
2019-05-19T13:07:42.260Z,110304
2019-05-19T13:08:42.354Z,118400
2019-05-19T13:09:42.338Z,125856
2019-05-19T13:10:42.329Z,131968
2019-05-19T13:11:42.226Z,134560
2019-05-19T13:12:42.264Z,135232