createdAt,value
2023-02-15T00:01:44.092Z,3.30
2023-02-15T00:04:15.078Z,3.30
2023-02-15T00:06:42.941Z,3.30
2023-02-15T00:09:11.328Z,3.30
2023-02-15T00:11:41.959Z,3.30
2023-02-15T00:14:11.880Z,3.20
2023-02-15T00:16:41.778Z,3.20
2023-02-15T00:26:50.151Z,3.20
2023-02-15T00:36:50.150Z,3.20
2023-02-15T00:39:19.091Z,3.20
2023-02-15T00:41:47.397Z,3.20
2023-02-15T00:44:15.852Z,3.20
2023-02-15T00:46:44.169Z,3.20
2023-02-15T00:49:12.283Z,3.10
2023-02-15T00:51:40.359Z,3.20
2023-02-15T00:54:09.467Z,3.10
2023-02-15T00:56:37.237Z,3.10
2023-02-15T00:59:04.991Z,3.10
2023-02-15T01:01:32.941Z,3.10
2023-02-15T01:04:00.839Z,3.10
2023-02-15T01:06:28.546Z,3.00
2023-02-15T01:08:56.334Z,3.00
2023-02-15T01:11:25.388Z,3.00
2023-02-15T01:13:54.964Z,3.00
2023-02-15T01:16:23.779Z,3.00
2023-02-15T01:18:51.880Z,3.00
2023-02-15T01:21:21.646Z,2.90
2023-02-15T01:23:49.514Z,2.90
2023-02-15T01:26:18.354Z,2.90
2023-02-15T01:28:47.716Z,2.90
2023-02-15T01:31:17.891Z,2.80
2023-02-15T01:33:45.811Z,2.80
2023-02-15T01:36:13.709Z,2.80
2023-02-15T01:38:42.261Z,2.80
2023-02-15T01:41:23.898Z,2.80
2023-02-15T01:43:54.624Z,2.80
2023-02-15T01:46:25.848Z,2.70
2023-02-15T01:48:58.135Z,2.70
2023-02-15T01:51:28.384Z,2.60
2023-02-15T01:54:00.796Z,2.60
2023-02-15T01:56:32.154Z,2.60
2023-02-15T01:59:06.225Z,2.60
2023-02-15T02:01:34.002Z,2.60
2023-02-15T02:04:07.917Z,2.60
2023-02-15T02:06:37.624Z,2.60
2023-02-15T02:09:05.652Z,2.60
2023-02-15T02:11:34.129Z,2.60
2023-02-15T02:14:03.277Z,2.60
2023-02-15T02:16:40.448Z,2.60
2023-02-15T02:19:36.662Z,2.50
2023-02-15T02:22:27.026Z,2.50
2023-02-15T02:25:32.278Z,2.50
2023-02-15T02:28:08.849Z,2.50
2023-02-15T02:30:57.468Z,2.50
2023-02-15T02:33:41.180Z,2.50
2023-02-15T02:36:24.077Z,2.40
2023-02-15T02:39:08.022Z,2.40
2023-02-15T02:41:43.212Z,2.50
2023-02-15T02:44:18.696Z,2.40
2023-02-15T02:46:52.553Z,2.40
2023-02-15T02:49:35.625Z,2.30
2023-02-15T02:52:04.720Z,2.30
2023-02-15T02:54:34.142Z,2.30
2023-02-15T02:57:05.184Z,2.30
2023-02-15T02:59:36.206Z,2.20
2023-02-15T03:02:13.704Z,2.20
2023-02-15T03:04:48.225Z,2.10
2023-02-15T03:07:22.799Z,2.10
2023-02-15T03:09:53.398Z,2.10
2023-02-15T03:12:25.956Z,2.10
2023-02-15T03:14:57.905Z,2.10
2023-02-15T03:17:29.305Z,2.10
2023-02-15T03:20:02.478Z,2.10
2023-02-15T03:22:36.697Z,2.00
2023-02-15T03:25:08.622Z,2.10
2023-02-15T03:27:42.675Z,2.00
2023-02-15T03:30:12.765Z,2.00
2023-02-15T03:32:41.741Z,2.00
2023-02-15T03:35:11.585Z,2.00
2023-02-15T03:37:43.971Z,1.90
2023-02-15T03:40:35.758Z,1.90
2023-02-15T03:43:12.857Z,1.90
2023-02-15T03:45:55.305Z,1.80
2023-02-15T03:48:28.370Z,1.80
2023-02-15T03:51:19.872Z,1.80
2023-02-15T03:53:49.165Z,1.80
2023-02-15T03:56:16.903Z,1.70
2023-02-15T04:01:59.034Z,1.70
2023-02-15T04:04:31.861Z,1.60
2023-02-15T04:07:01.067Z,1.60
2023-02-15T04:09:46.240Z,1.60
2023-02-15T04:12:14.034Z,1.60
2023-02-15T04:14:59.246Z,1.50
2023-02-15T04:17:26.961Z,1.50
2023-02-15T04:20:12.647Z,1.50
2023-02-15T04:22:59.102Z,1.50
2023-02-15T04:25:26.929Z,1.50
2023-02-15T04:27:56.398Z,1.50
2023-02-15T04:30:26.017Z,1.50
2023-02-15T04:32:55.015Z,1.50
2023-02-15T04:35:23.236Z,1.40
2023-02-15T04:37:52.356Z,1.40
2023-02-15T04:40:20.129Z,1.40
2023-02-15T04:42:49.740Z,1.40
2023-02-15T04:45:17.861Z,1.40
2023-02-15T04:47:45.659Z,1.40
2023-02-15T04:50:13.844Z,1.40
2023-02-15T04:52:41.587Z,1.40
2023-02-15T04:55:10.980Z,1.40
2023-02-15T04:57:38.712Z,1.30
2023-02-15T05:00:09.395Z,1.30
2023-02-15T05:02:37.263Z,1.30
2023-02-15T05:05:06.010Z,1.30
2023-02-15T05:07:33.697Z,1.20
2023-02-15T05:10:01.422Z,1.20
2023-02-15T05:12:30.458Z,1.20
2023-02-15T05:14:58.169Z,1.20
2023-02-15T05:17:25.918Z,1.20
2023-02-15T05:19:53.607Z,1.20
2023-02-15T05:22:21.352Z,1.20
2023-02-15T05:25:06.764Z,1.20
2023-02-15T05:27:58.799Z,1.10
2023-02-15T05:30:26.788Z,1.10
2023-02-15T05:32:54.721Z,1.10
2023-02-15T05:35:22.524Z,1.10
2023-02-15T05:37:50.238Z,1.10
2023-02-15T05:40:18.197Z,1.00
2023-02-15T05:42:47.259Z,1.00
2023-02-15T05:45:15.002Z,1.00
2023-02-15T05:47:42.706Z,1.00
2023-02-15T05:50:12.110Z,1.00
2023-02-15T05:52:39.820Z,1.00
2023-02-15T05:55:09.626Z,1.00
2023-02-15T05:57:37.589Z,1.00
2023-02-15T06:00:09.344Z,0.90
2023-02-15T06:02:37.276Z,0.90
2023-02-15T06:05:05.529Z,0.90
2023-02-15T06:07:33.284Z,0.90
2023-02-15T06:10:01.035Z,0.90
2023-02-15T06:12:28.841Z,0.90
2023-02-15T06:14:56.641Z,0.90
2023-02-15T06:17:25.727Z,0.90
2023-02-15T06:19:53.435Z,0.80
2023-02-15T06:22:21.389Z,0.90
2023-02-15T06:24:49.228Z,0.80
2023-02-15T06:27:16.986Z,0.80
2023-02-15T06:29:44.720Z,0.80
2023-02-15T06:32:12.543Z,0.80
2023-02-15T06:34:41.895Z,0.70
2023-02-15T06:37:09.921Z,0.70
2023-02-15T06:39:37.733Z,0.70
2023-02-15T06:42:05.479Z,0.70
2023-02-15T06:44:33.230Z,0.70
2023-02-15T06:47:00.958Z,0.70
2023-02-15T06:49:28.731Z,0.70
2023-02-15T06:51:57.812Z,0.60
2023-02-15T06:54:25.539Z,0.70
2023-02-15T06:56:53.274Z,0.70
2023-02-15T06:59:21.002Z,0.70
2023-02-15T07:01:49.962Z,0.70
2023-02-15T07:04:18.052Z,0.70
2023-02-15T07:06:46.683Z,0.70
2023-02-15T07:09:15.746Z,0.70
2023-02-15T07:12:02.221Z,0.80
2023-02-15T07:14:29.948Z,0.90
2023-02-15T07:16:57.697Z,0.80
2023-02-15T07:19:25.498Z,0.80
2023-02-15T07:21:53.221Z,0.90
2023-02-15T07:24:22.321Z,0.90
2023-02-15T07:26:50.058Z,0.90
2023-02-15T07:29:17.796Z,0.90
2023-02-15T07:31:46.286Z,0.90
2023-02-15T07:34:14.285Z,1.00
2023-02-15T07:36:42.051Z,1.00
2023-02-15T07:39:09.767Z,1.00
2023-02-15T07:41:39.130Z,1.10
2023-02-15T07:44:07.017Z,1.10
2023-02-15T07:46:34.800Z,1.20
2023-02-15T07:49:02.556Z,1.20
2023-02-15T07:51:30.395Z,1.20
2023-02-15T07:53:58.287Z,1.30
2023-02-15T07:56:26.021Z,1.30
2023-02-15T07:58:56.680Z,1.30
2023-02-15T08:01:28.034Z,1.40
2023-02-15T08:03:56.707Z,1.40
2023-02-15T08:06:26.611Z,1.50
2023-02-15T08:08:54.445Z,1.60
2023-02-15T08:11:27.343Z,1.60
2023-02-15T08:14:00.008Z,1.70
2023-02-15T08:16:29.995Z,1.70
2023-02-15T08:18:58.764Z,1.70
2023-02-15T08:21:28.915Z,1.80
2023-02-15T08:23:57.593Z,1.80
2023-02-15T08:26:26.249Z,1.90
2023-02-15T08:28:53.976Z,2.00
2023-02-15T08:31:24.052Z,2.10
2023-02-15T08:33:54.097Z,2.10
2023-02-15T08:36:24.965Z,2.20
2023-02-15T08:38:52.911Z,2.20
2023-02-15T08:41:22.065Z,2.30
2023-02-15T08:43:51.986Z,2.30
2023-02-15T08:46:20.518Z,2.40
2023-02-15T08:48:50.286Z,2.40
2023-02-15T08:51:19.842Z,2.50
2023-02-15T08:53:50.167Z,2.50
2023-02-15T08:56:19.508Z,2.60
2023-02-15T08:58:47.375Z,2.60
2023-02-15T09:01:18.803Z,2.70
2023-02-15T09:03:50.126Z,2.80
2023-02-15T09:06:19.006Z,2.80
2023-02-15T09:08:46.854Z,2.90
2023-02-15T09:11:23.109Z,2.90
2023-02-15T09:13:53.274Z,3.00
2023-02-15T09:16:21.491Z,3.10
2023-02-15T09:18:51.313Z,3.10
2023-02-15T09:21:20.538Z,3.20
2023-02-15T09:23:50.575Z,3.20
2023-02-15T09:26:20.306Z,3.30
2023-02-15T09:28:49.338Z,3.30
2023-02-15T09:31:18.823Z,3.40
2023-02-15T09:33:47.990Z,3.40
2023-02-15T09:36:19.484Z,3.50
2023-02-15T09:38:48.211Z,3.50
2023-02-15T09:41:41.860Z,3.60
2023-02-15T09:44:19.978Z,3.70
2023-02-15T09:47:05.087Z,3.80
2023-02-15T09:49:41.518Z,3.90
2023-02-15T09:52:44.520Z,3.90
2023-02-15T09:55:30.619Z,4.10
2023-02-15T09:58:07.513Z,4.20
2023-02-15T10:00:43.948Z,4.20
2023-02-15T10:03:23.453Z,4.30
2023-02-15T10:06:03.448Z,4.40
2023-02-15T10:08:46.200Z,4.50
2023-02-15T10:11:36.498Z,4.50
2023-02-15T10:14:17.698Z,4.70
2023-02-15T10:16:54.955Z,4.80
2023-02-15T10:19:30.553Z,4.90
2023-02-15T10:22:12.239Z,4.90
2023-02-15T10:27:21.954Z,5.10
2023-02-15T10:30:03.940Z,5.20
2023-02-15T10:32:39.417Z,5.20
2023-02-15T10:35:18.593Z,5.30
2023-02-15T10:37:58.130Z,5.40
2023-02-15T10:40:34.814Z,5.50
2023-02-15T10:43:18.219Z,5.50
2023-02-15T10:45:58.197Z,5.70
2023-02-15T10:48:52.154Z,5.80
2023-02-15T10:51:30.808Z,5.90
2023-02-15T10:54:19.883Z,6.00
2023-02-15T10:56:55.153Z,6.10
2023-02-15T10:59:39.585Z,6.20
2023-02-15T11:02:17.305Z,6.30
2023-02-15T11:04:54.869Z,6.40
2023-02-15T11:07:26.268Z,6.60
2023-02-15T11:09:59.618Z,6.70
2023-02-15T11:12:30.795Z,6.80
2023-02-15T11:15:04.713Z,6.90
2023-02-15T11:17:37.916Z,7.00
2023-02-15T11:20:17.132Z,7.20
2023-02-15T11:22:48.526Z,7.20
2023-02-15T11:25:21.074Z,7.30
2023-02-15T11:27:51.299Z,7.40
2023-02-15T11:30:24.364Z,7.60
2023-02-15T11:32:55.319Z,7.60
2023-02-15T11:35:29.691Z,7.70
2023-02-15T11:38:02.893Z,7.70
2023-02-15T11:40:33.425Z,7.80
2023-02-15T11:43:07.049Z,7.90
2023-02-15T11:45:37.126Z,8.00
2023-02-15T11:48:12.144Z,8.10
2023-02-15T11:50:40.675Z,8.20
2023-02-15T11:53:14.177Z,8.20
2023-02-15T11:55:43.689Z,8.30
2023-02-15T11:58:30.242Z,8.40
2023-02-15T12:01:04.851Z,8.50
2023-02-15T12:03:46.338Z,8.60
2023-02-15T12:06:20.729Z,8.70
2023-02-15T12:08:54.550Z,8.80
2023-02-15T12:11:28.606Z,8.80
2023-02-15T12:13:58.163Z,8.90
2023-02-15T12:16:28.408Z,9.00
2023-02-15T12:19:01.302Z,9.10
2023-02-15T12:21:34.801Z,9.10
2023-02-15T12:24:11.440Z,9.20
2023-02-15T12:26:39.901Z,9.30
2023-02-15T12:29:19.055Z,9.40
2023-02-15T12:31:52.102Z,9.40
2023-02-15T12:34:24.210Z,9.50
2023-02-15T12:36:58.861Z,9.60
2023-02-15T12:39:28.510Z,9.60
2023-02-15T12:42:02.865Z,9.70
2023-02-15T12:44:33.158Z,9.80
2023-02-15T12:47:04.794Z,9.80
2023-02-15T12:49:34.191Z,9.90
2023-02-15T12:52:03.686Z,10.00
2023-02-15T12:54:35.297Z,10.00
2023-02-15T12:57:16.630Z,10.10
2023-02-15T12:59:51.827Z,10.10
2023-02-15T13:02:26.210Z,10.20
2023-02-15T13:04:55.554Z,10.30
2023-02-15T13:07:23.843Z,10.30
2023-02-15T13:09:52.554Z,10.40
2023-02-15T13:12:24.433Z,10.50
2023-02-15T13:14:55.629Z,10.50
2023-02-15T13:17:30.370Z,10.60
2023-02-15T13:20:02.584Z,10.60
2023-02-15T13:22:36.793Z,10.60
2023-02-15T13:25:11.340Z,10.70
2023-02-15T13:27:41.744Z,10.70
2023-02-15T13:30:21.292Z,10.80
2023-02-15T13:32:54.377Z,10.80
2023-02-15T13:45:04.502Z,11.00
2023-02-15T13:47:40.507Z,11.00
2023-02-15T13:50:45.538Z,11.10
2023-02-15T13:53:31.894Z,11.10
2023-02-15T13:56:05.787Z,11.20
2023-02-15T13:58:58.476Z,11.20
2023-02-15T14:01:33.140Z,11.30
2023-02-15T14:04:19.769Z,11.30
2023-02-15T14:07:08.494Z,11.30
2023-02-15T14:09:46.692Z,11.40
2023-02-15T14:12:28.439Z,11.40
2023-02-15T14:15:19.979Z,11.40
2023-02-15T14:17:56.962Z,11.40
2023-02-15T14:20:31.705Z,11.50
2023-02-15T14:23:11.492Z,11.40
2023-02-15T14:25:44.777Z,11.50
2023-02-15T14:28:18.382Z,11.50
2023-02-15T14:30:50.311Z,11.60
2023-02-15T14:33:35.703Z,11.60
2023-02-15T14:36:07.318Z,11.60
2023-02-15T14:38:52.692Z,11.60
2023-02-15T14:41:26.204Z,11.60
2023-02-15T14:44:02.773Z,11.60
2023-02-15T14:46:36.604Z,11.60
2023-02-15T14:49:09.116Z,11.60
2023-02-15T14:51:57.794Z,11.50
2023-02-15T14:54:58.942Z,11.40
2023-02-15T14:57:35.400Z,11.30
2023-02-15T15:00:26.870Z,11.30
2023-02-15T15:02:55.400Z,11.20
2023-02-15T15:05:26.676Z,11.20
2023-02-15T15:07:56.999Z,11.10
2023-02-15T15:10:50.140Z,11.10
2023-02-15T15:13:46.682Z,11.00
2023-02-15T15:16:33.035Z,11.00
2023-02-15T15:19:01.687Z,10.90
2023-02-15T15:21:55.088Z,10.90
2023-02-15T15:24:48.228Z,10.80
2023-02-15T15:27:44.200Z,10.80
2023-02-15T15:31:00.454Z,10.70
2023-02-15T15:34:05.007Z,10.70
2023-02-15T15:37:13.552Z,10.60
2023-02-15T15:40:14.999Z,10.60
2023-02-15T15:42:52.561Z,10.50
2023-02-15T15:45:44.796Z,10.50
2023-02-15T15:48:34.446Z,10.40
2023-02-15T15:51:06.558Z,10.40
2023-02-15T15:53:42.171Z,10.30
2023-02-15T15:56:16.148Z,10.30
2023-02-15T15:58:50.361Z,10.20
2023-02-15T16:01:18.659Z,10.10
2023-02-15T16:03:54.442Z,10.10
2023-02-15T16:06:38.855Z,10.10
2023-02-15T16:09:14.501Z,10.00
2023-02-15T16:11:42.881Z,9.90
2023-02-15T16:14:18.515Z,9.90
2023-02-15T16:16:52.612Z,9.80
2023-02-15T16:19:24.802Z,9.80
2023-02-15T16:21:53.007Z,9.70
2023-02-15T16:24:28.595Z,9.60
2023-02-15T16:27:26.149Z,9.50
2023-02-15T16:29:55.294Z,9.50
2023-02-15T16:32:25.578Z,9.40
2023-02-15T16:34:55.326Z,9.40
2023-02-15T16:37:26.965Z,9.30
2023-02-15T16:39:56.251Z,9.20
2023-02-15T16:42:24.700Z,9.20
2023-02-15T16:45:01.209Z,9.10
2023-02-15T16:47:32.194Z,9.00
2023-02-15T16:50:03.218Z,8.90
2023-02-15T16:52:31.744Z,8.90
2023-02-15T16:55:01.302Z,8.80
2023-02-15T16:57:32.780Z,8.80
2023-02-15T17:00:07.093Z,8.70
2023-02-15T17:02:56.104Z,8.70
2023-02-15T17:05:25.084Z,8.60
2023-02-15T17:08:06.417Z,8.50
2023-02-15T17:10:37.123Z,8.40
2023-02-15T17:13:06.093Z,8.40
2023-02-15T17:15:37.539Z,8.30
2023-02-15T17:18:08.125Z,8.20
2023-02-15T17:20:37.792Z,8.20
2023-02-15T17:23:06.358Z,8.10
2023-02-15T17:25:39.535Z,8.00
2023-02-15T17:28:17.449Z,8.00
2023-02-15T17:30:47.475Z,7.90
2023-02-15T17:33:23.546Z,7.90
2023-02-15T17:36:10.684Z,7.80
2023-02-15T17:38:39.521Z,7.80
2023-02-15T17:41:07.353Z,7.70
2023-02-15T17:43:35.101Z,7.60
2023-02-15T17:46:04.409Z,7.60
2023-02-15T17:48:35.139Z,7.50
2023-02-15T17:51:05.229Z,7.50
2023-02-15T17:53:34.033Z,7.50
2023-02-15T17:56:10.533Z,7.50
2023-02-15T17:58:39.354Z,7.40
2023-02-15T18:01:33.013Z,7.40
2023-02-15T18:04:18.910Z,7.40
2023-02-15T18:07:04.454Z,7.30
2023-02-15T18:09:49.770Z,7.20
2023-02-15T18:12:21.975Z,7.20
2023-02-15T18:14:50.329Z,7.20
2023-02-15T18:17:20.122Z,7.20
2023-02-15T18:19:48.461Z,7.10
2023-02-15T18:22:18.912Z,7.10
2023-02-15T18:24:47.531Z,7.00
2023-02-15T18:27:16.533Z,7.00
2023-02-15T18:29:44.570Z,6.90
2023-02-15T18:32:21.021Z,6.90
2023-02-15T18:34:50.296Z,6.90
2023-02-15T18:37:20.761Z,6.80
2023-02-15T18:39:50.118Z,6.80
2023-02-15T18:42:22.282Z,6.70
2023-02-15T18:44:50.620Z,6.70
2023-02-15T18:47:19.747Z,6.70
2023-02-15T18:49:47.528Z,6.70
2023-02-15T18:52:17.483Z,6.60
2023-02-15T18:54:45.559Z,6.60
2023-02-15T18:57:15.938Z,6.50
2023-02-15T18:59:43.954Z,6.50
2023-02-15T19:02:14.509Z,6.50
2023-02-15T19:04:44.231Z,6.40
2023-02-15T19:07:19.439Z,6.40
2023-02-15T19:09:51.148Z,6.40
2023-02-15T19:12:19.835Z,6.40
2023-02-15T19:14:47.634Z,6.30
2023-02-15T19:17:17.994Z,6.30
2023-02-15T19:19:47.853Z,6.30
2023-02-15T19:22:16.791Z,6.20
2023-02-15T19:24:46.744Z,6.20
2023-02-15T19:27:22.239Z,6.20
2023-02-15T19:29:51.074Z,6.20
2023-02-15T19:32:18.905Z,6.10
2023-02-15T19:34:48.113Z,6.10
2023-02-15T19:37:25.077Z,6.00
2023-02-15T19:39:53.665Z,6.00
2023-02-15T19:42:24.403Z,5.90
2023-02-15T19:44:54.381Z,5.90
2023-02-15T19:47:22.890Z,5.90
2023-02-15T19:49:51.992Z,5.80
2023-02-15T19:52:24.042Z,5.80
2023-02-15T19:54:54.186Z,5.80
2023-02-15T19:57:22.146Z,5.80
2023-02-15T19:59:50.341Z,5.80
2023-02-15T20:02:20.126Z,5.70
2023-02-15T20:04:48.030Z,5.70
2023-02-15T20:07:24.764Z,5.70
2023-02-15T20:09:52.601Z,5.70
2023-02-15T20:12:25.062Z,5.60
2023-02-15T20:14:53.337Z,5.60
2023-02-15T20:17:21.388Z,5.60
2023-02-15T20:19:49.396Z,5.50
2023-02-15T20:22:23.800Z,5.50
2023-02-15T20:24:52.225Z,5.50
2023-02-15T20:27:20.938Z,5.40
2023-02-15T20:29:50.333Z,5.40
2023-02-15T20:32:18.290Z,5.40
2023-02-15T20:34:46.167Z,5.40
2023-02-15T20:37:23.080Z,5.30
2023-02-15T20:39:51.914Z,5.30
2023-02-15T20:42:20.235Z,5.30
2023-02-15T20:44:48.064Z,5.30
2023-02-15T20:47:15.891Z,5.30
2023-02-15T20:49:43.657Z,5.20
2023-02-15T20:52:20.243Z,5.20
2023-02-15T20:54:49.529Z,5.20
2023-02-15T20:57:17.445Z,5.10
2023-02-15T20:59:45.900Z,5.10
2023-02-15T21:02:17.878Z,5.10
2023-02-15T21:04:45.966Z,5.00
2023-02-15T21:07:15.860Z,5.10
2023-02-15T21:09:43.624Z,5.00
2023-02-15T21:12:15.056Z,5.00
2023-02-15T21:14:43.227Z,5.00
2023-02-15T21:17:12.810Z,4.90
2023-02-15T21:19:41.406Z,4.90
2023-02-15T21:22:14.185Z,4.90
2023-02-15T21:24:50.079Z,4.90
2023-02-15T21:27:19.409Z,4.80
2023-02-15T21:29:47.189Z,4.80
2023-02-15T21:32:15.082Z,4.80
2023-02-15T21:34:42.939Z,4.70
2023-02-15T21:37:28.494Z,4.70
2023-02-15T21:39:56.401Z,4.70
2023-02-15T21:42:57.340Z,4.70
2023-02-15T21:45:43.012Z,4.60
2023-02-15T21:48:10.949Z,4.60
2023-02-15T21:50:56.509Z,4.60
2023-02-15T21:53:26.740Z,4.50
2023-02-15T21:55:57.719Z,4.50
2023-02-15T21:58:29.158Z,4.50
2023-02-15T22:00:58.635Z,4.40
2023-02-15T22:03:28.606Z,4.40
2023-02-15T22:05:56.375Z,4.30
2023-02-15T22:08:24.177Z,4.20
2023-02-15T22:10:52.104Z,4.20
2023-02-15T22:13:28.913Z,4.20
2023-02-15T22:15:57.220Z,4.10
2023-02-15T22:18:27.112Z,4.10
2023-02-15T22:20:56.191Z,4.10
2023-02-15T22:23:24.796Z,4.00
2023-02-15T22:25:57.423Z,4.00
2023-02-15T22:28:31.999Z,3.90
2023-02-15T22:30:59.827Z,3.90
2023-02-15T22:33:29.984Z,3.80
2023-02-15T22:35:58.174Z,3.80
2023-02-15T22:38:26.103Z,3.80
2023-02-15T22:40:56.726Z,3.70
2023-02-15T22:43:36.646Z,3.70
2023-02-15T22:46:07.542Z,3.70
2023-02-15T22:48:36.256Z,3.60
2023-02-15T22:51:04.604Z,3.60
2023-02-15T22:53:32.605Z,3.60
2023-02-15T22:56:05.786Z,3.50
2023-02-15T22:58:35.652Z,3.50
2023-02-15T23:01:03.774Z,3.50
2023-02-15T23:03:33.352Z,3.40
2023-02-15T23:06:01.316Z,3.40
2023-02-15T23:08:29.164Z,3.30
2023-02-15T23:10:58.286Z,3.30
2023-02-15T23:13:30.902Z,3.30
2023-02-15T23:16:02.231Z,3.30
2023-02-15T23:18:32.995Z,3.20
2023-02-15T23:21:02.792Z,3.20
2023-02-15T23:23:35.101Z,3.20
2023-02-15T23:26:04.678Z,3.10
2023-02-15T23:28:36.404Z,3.10
2023-02-15T23:31:16.174Z,3.00
2023-02-15T23:33:44.395Z,3.10
2023-02-15T23:36:27.690Z,3.10
2023-02-15T23:38:56.995Z,3.00
2023-02-15T23:41:28.309Z,3.00
2023-02-15T23:43:59.158Z,2.90
2023-02-15T23:46:34.674Z,2.90
2023-02-15T23:49:14.599Z,2.90
2023-02-15T23:51:43.922Z,2.80
2023-02-15T23:54:11.835Z,2.70
2023-02-15T23:56:40.351Z,2.70
2023-02-15T23:59:08.572Z,2.70
