createdAt,value
2018-07-12T00:01:21.786Z,57.70
2018-07-12T00:03:49.031Z,57.80
2018-07-12T00:06:16.417Z,57.80
2018-07-12T00:08:43.678Z,58.00
2018-07-12T00:11:10.982Z,57.80
2018-07-12T00:13:38.275Z,57.80
2018-07-12T00:16:05.551Z,57.80
2018-07-12T00:18:32.822Z,58.00
2018-07-12T00:21:00.120Z,58.10
2018-07-12T00:23:27.350Z,58.10
2018-07-12T00:25:54.590Z,58.10
2018-07-12T00:28:21.862Z,57.90
2018-07-12T00:30:49.114Z,57.80
2018-07-12T00:33:16.358Z,57.80
2018-07-12T00:35:43.619Z,58.10
2018-07-12T00:38:10.972Z,58.00
2018-07-12T00:40:38.238Z,57.80
2018-07-12T00:43:05.491Z,58.10
2018-07-12T00:45:32.747Z,58.10
2018-07-12T00:48:00.020Z,57.90
2018-07-12T00:50:27.422Z,58.30
2018-07-12T00:52:54.693Z,58.50
2018-07-12T00:55:21.951Z,58.50
2018-07-12T00:57:49.199Z,58.40
2018-07-12T01:00:16.495Z,58.00
2018-07-12T01:02:43.776Z,58.10
2018-07-12T01:05:11.038Z,58.10
2018-07-12T01:07:38.316Z,58.20
2018-07-12T01:10:05.571Z,58.10
2018-07-12T01:12:32.958Z,58.10
2018-07-12T01:15:00.197Z,58.10
2018-07-12T01:17:27.466Z,58.10
2018-07-12T01:19:54.713Z,58.10
2018-07-12T01:22:21.963Z,58.10
2018-07-12T01:24:49.231Z,58.10
2018-07-12T01:27:16.562Z,58.10
2018-07-12T01:29:43.811Z,58.80
2018-07-12T01:32:11.054Z,58.30
2018-07-12T01:34:38.309Z,58.60
2018-07-12T01:37:05.555Z,58.30
2018-07-12T01:39:32.815Z,58.30
2018-07-12T01:42:00.111Z,58.30
2018-07-12T01:44:27.395Z,58.20
2018-07-12T01:46:54.667Z,58.30
2018-07-12T01:49:21.922Z,58.30
2018-07-12T01:51:49.170Z,58.30
2018-07-12T01:54:16.658Z,58.30
2018-07-12T01:56:43.946Z,58.40
2018-07-12T01:59:11.215Z,58.40
2018-07-12T02:01:38.470Z,58.40
2018-07-12T02:04:05.723Z,58.30
2018-07-12T02:09:00.548Z,58.30
2018-07-12T02:11:27.831Z,58.30
2018-07-12T02:13:55.082Z,58.30
2018-07-12T02:16:22.367Z,58.30
2018-07-12T02:18:49.650Z,58.40
2018-07-12T02:23:44.531Z,58.50
2018-07-12T02:26:11.988Z,58.40
2018-07-12T02:28:39.226Z,58.50
2018-07-12T02:31:06.480Z,58.50
2018-07-12T02:33:33.758Z,58.50
2018-07-12T02:36:01.090Z,58.40
2018-07-12T02:38:28.342Z,58.50
2018-07-12T02:40:55.613Z,58.50
2018-07-12T02:43:22.900Z,58.50
2018-07-12T02:45:50.167Z,58.60
2018-07-12T02:48:17.447Z,58.60
2018-07-12T02:50:44.698Z,58.60
2018-07-12T02:53:11.981Z,58.70
2018-07-12T02:55:39.274Z,58.90
2018-07-12T03:00:34.174Z,58.80
2018-07-12T03:03:01.443Z,58.70
2018-07-12T03:07:56.339Z,58.90
2018-07-12T03:10:23.616Z,58.80
2018-07-12T03:15:18.389Z,59.00
2018-07-12T03:17:45.623Z,58.90
2018-07-12T03:20:12.867Z,59.00
2018-07-12T03:22:40.133Z,58.90
2018-07-12T03:25:07.447Z,58.90
2018-07-12T03:27:34.750Z,59.00
2018-07-12T03:30:02.032Z,58.90
2018-07-12T03:32:29.291Z,58.90
2018-07-12T03:34:56.550Z,59.00
2018-07-12T03:37:23.826Z,58.90
2018-07-12T03:39:51.160Z,59.00
2018-07-12T03:42:19.293Z,59.00
2018-07-12T03:44:46.578Z,59.00
2018-07-12T03:47:13.838Z,58.90
2018-07-12T03:49:41.120Z,59.10
2018-07-12T03:52:08.391Z,59.10
2018-07-12T03:54:35.666Z,59.10
2018-07-12T03:57:02.928Z,59.00
2018-07-12T03:59:30.187Z,59.00
2018-07-12T04:01:57.527Z,59.10
2018-07-12T04:04:24.971Z,59.00
2018-07-12T04:06:52.291Z,59.10
2018-07-12T04:09:19.555Z,59.10
2018-07-12T04:11:46.871Z,59.20
2018-07-12T04:14:14.309Z,59.10
2018-07-12T04:16:41.598Z,59.20
2018-07-12T04:19:08.968Z,59.20
2018-07-12T04:21:36.229Z,59.10
2018-07-12T04:24:03.520Z,59.20
2018-07-12T04:26:30.783Z,59.20
2018-07-12T04:28:58.310Z,59.20
2018-07-12T04:31:25.564Z,59.40
2018-07-12T04:33:52.833Z,59.30
2018-07-12T04:36:20.789Z,59.20
2018-07-12T04:38:48.039Z,59.30
2018-07-12T04:41:15.306Z,59.30
2018-07-12T04:43:42.558Z,59.10
2018-07-12T04:46:09.823Z,59.30
2018-07-12T04:48:37.116Z,59.40
2018-07-12T04:51:04.377Z,59.30
2018-07-12T04:53:31.625Z,59.50
2018-07-12T04:55:58.981Z,59.30
2018-07-12T04:58:26.296Z,59.20
2018-07-12T05:00:53.527Z,59.30
2018-07-12T05:03:20.772Z,59.20
2018-07-12T05:05:48.019Z,59.20
2018-07-12T05:08:15.335Z,59.10
2018-07-12T05:10:42.600Z,59.20
2018-07-12T05:13:10.327Z,59.10
2018-07-12T05:15:37.587Z,59.20
2018-07-12T05:18:04.911Z,59.20
2018-07-12T05:20:32.226Z,59.30
2018-07-12T05:23:00.151Z,59.20
2018-07-12T05:25:27.400Z,59.20
2018-07-12T05:27:54.659Z,59.30
2018-07-12T05:30:21.956Z,59.30
2018-07-12T05:32:49.276Z,59.20
2018-07-12T05:37:45.154Z,59.10
2018-07-12T05:40:13.480Z,59.10
2018-07-12T05:42:41.812Z,59.40
2018-07-12T05:45:10.146Z,59.20
2018-07-12T05:50:06.651Z,59.10
2018-07-12T05:52:34.941Z,59.00
2018-07-12T05:55:03.277Z,59.20
2018-07-12T05:57:31.677Z,59.10
2018-07-12T05:59:59.959Z,59.10
2018-07-12T06:02:28.281Z,59.20
2018-07-12T06:04:56.599Z,59.20
2018-07-12T06:07:31.878Z,59.20
2018-07-12T06:10:00.379Z,59.10
2018-07-12T06:12:29.311Z,59.20
2018-07-12T06:14:57.587Z,59.10
2018-07-12T06:17:25.872Z,59.10
2018-07-12T06:19:54.156Z,59.00
2018-07-12T06:22:22.466Z,59.00
2018-07-12T06:24:51.858Z,58.90
2018-07-12T06:27:20.351Z,58.80
2018-07-12T06:29:48.684Z,58.80
2018-07-12T06:32:17.105Z,58.80
2018-07-12T06:34:45.407Z,58.80
2018-07-12T06:37:13.812Z,58.90
2018-07-12T06:39:42.153Z,58.60
2018-07-12T06:42:10.461Z,58.90
2018-07-12T06:44:39.392Z,58.80
2018-07-12T06:47:07.703Z,58.60
2018-07-12T06:49:36.010Z,58.60
2018-07-12T06:52:04.374Z,58.60
2018-07-12T06:54:33.701Z,58.60
2018-07-12T06:57:02.040Z,59.20
2018-07-12T06:59:31.315Z,58.50
2018-07-12T07:01:59.645Z,58.40
2018-07-12T07:04:28.174Z,58.40
2018-07-12T07:06:56.495Z,58.40
2018-07-12T07:09:25.361Z,58.40
2018-07-12T07:11:53.665Z,58.40
2018-07-12T07:14:21.982Z,57.90
2018-07-12T07:16:50.295Z,58.20
2018-07-12T07:19:18.631Z,58.20
2018-07-12T07:21:46.982Z,58.10
2018-07-12T07:24:15.387Z,58.90
2018-07-12T07:26:43.775Z,58.30
2018-07-12T07:29:12.074Z,58.00
2018-07-12T07:31:40.493Z,58.00
2018-07-12T07:34:08.814Z,58.00
2018-07-12T07:36:37.246Z,58.10
2018-07-12T07:39:07.471Z,58.00
2018-07-12T07:41:35.783Z,58.10
2018-07-12T07:44:04.224Z,58.10
2018-07-12T07:46:32.527Z,58.20
2018-07-12T07:49:02.075Z,58.00
2018-07-12T07:51:30.382Z,58.00
2018-07-12T07:53:58.756Z,58.00
2018-07-12T07:56:27.075Z,58.00
2018-07-12T07:58:55.495Z,57.90
2018-07-12T08:01:23.839Z,57.90
2018-07-12T08:03:52.147Z,58.00
2018-07-12T08:06:20.493Z,57.80
2018-07-12T08:08:48.889Z,57.80
2018-07-12T08:11:17.327Z,57.80
2018-07-12T08:13:45.623Z,57.80
2018-07-12T08:16:13.962Z,57.70
2018-07-12T08:18:42.259Z,57.70
2018-07-12T08:21:11.989Z,57.70
2018-07-12T08:23:40.292Z,57.60
2018-07-12T08:26:08.888Z,57.70
2018-07-12T08:28:37.180Z,58.30
2018-07-12T08:31:05.526Z,57.70
2018-07-12T08:33:33.924Z,57.60
2018-07-12T08:36:02.854Z,57.70
2018-07-12T08:41:01.747Z,57.10
2018-07-12T08:45:58.120Z,57.40
2018-07-12T08:48:26.451Z,57.30
2018-07-12T08:50:54.720Z,57.50
2018-07-12T08:53:23.034Z,57.30
2018-07-12T08:58:19.370Z,57.20
2018-07-12T09:00:47.727Z,57.00
2018-07-12T09:03:16.034Z,56.90
2018-07-12T09:05:44.343Z,57.20
2018-07-12T09:08:12.662Z,57.30
2018-07-12T09:10:40.959Z,57.20
2018-07-12T09:15:37.340Z,57.10
2018-07-12T09:18:05.614Z,57.10
2018-07-12T09:20:33.929Z,57.10
2018-07-12T09:23:02.241Z,56.80
2018-07-12T09:25:31.184Z,57.00
2018-07-12T09:28:00.287Z,56.80
2018-07-12T09:30:28.779Z,57.20
2018-07-12T09:32:57.151Z,57.20
2018-07-12T09:35:25.507Z,57.20
2018-07-12T09:37:53.814Z,56.90
2018-07-12T09:40:22.225Z,56.60
2018-07-12T09:42:50.595Z,57.00
2018-07-12T09:45:18.870Z,56.80
2018-07-12T09:47:47.162Z,56.50
2018-07-12T09:50:15.500Z,56.80
2018-07-12T09:52:43.798Z,56.80
2018-07-12T09:55:12.324Z,56.50
2018-07-12T09:57:51.996Z,56.50
2018-07-12T10:00:24.534Z,56.40
2018-07-12T10:05:31.802Z,56.50
2018-07-12T10:08:05.619Z,56.50
2018-07-12T10:10:38.186Z,56.40
2018-07-12T10:13:11.992Z,56.20
2018-07-12T10:15:43.611Z,56.20
2018-07-12T10:18:17.338Z,56.10
2018-07-12T10:20:45.618Z,56.30
2018-07-12T10:23:13.951Z,56.60
2018-07-12T10:25:42.279Z,56.40
2018-07-12T10:28:10.575Z,56.10
2018-07-12T10:33:06.963Z,56.20
2018-07-12T10:35:35.301Z,56.20
2018-07-12T10:38:03.716Z,56.30
2018-07-12T10:40:32.106Z,56.10
2018-07-12T10:43:00.454Z,55.90
2018-07-12T10:47:56.892Z,55.60
2018-07-12T10:50:25.207Z,56.00
2018-07-12T10:52:53.670Z,55.80
2018-07-12T10:55:22.789Z,55.50
2018-07-12T10:57:51.115Z,55.40
2018-07-12T11:00:19.419Z,55.60
2018-07-12T11:02:47.843Z,55.50
2018-07-12T11:05:16.191Z,55.30
2018-07-12T11:07:44.485Z,55.30
2018-07-12T11:10:12.922Z,55.30
2018-07-12T11:12:41.275Z,55.20
2018-07-12T11:15:09.619Z,55.10
2018-07-12T11:17:38.048Z,55.40
2018-07-12T11:20:06.356Z,55.00
2018-07-12T11:25:03.118Z,55.00
2018-07-12T11:27:31.466Z,55.30
2018-07-12T11:30:00.133Z,54.90
2018-07-12T11:32:29.892Z,55.00
2018-07-12T11:34:58.475Z,54.70
2018-07-12T11:37:27.873Z,54.90
2018-07-12T11:39:56.155Z,55.10
2018-07-12T11:42:24.516Z,55.00
2018-07-12T11:44:52.829Z,54.70
2018-07-12T11:47:21.163Z,54.90
2018-07-12T11:49:49.484Z,54.80
2018-07-12T11:52:18.117Z,54.70
2018-07-12T11:54:46.701Z,54.90
2018-07-12T11:57:15.058Z,54.70
2018-07-12T11:59:43.391Z,54.70
2018-07-12T12:02:11.903Z,54.70
2018-07-12T12:04:40.255Z,54.80
2018-07-12T12:07:08.799Z,54.70
2018-07-12T12:09:37.120Z,54.70
2018-07-12T12:12:05.856Z,54.70
2018-07-12T12:14:34.445Z,54.60
2018-07-12T12:17:03.005Z,54.50
2018-07-12T12:19:31.864Z,54.60
2018-07-12T12:22:00.879Z,54.50
2018-07-12T12:24:29.291Z,54.40
2018-07-12T12:26:57.584Z,54.60
2018-07-12T12:29:25.876Z,54.40
2018-07-12T12:31:54.208Z,54.40
2018-07-12T12:34:22.565Z,54.40
2018-07-12T12:36:50.982Z,54.30
2018-07-12T12:39:19.305Z,54.30
2018-07-12T12:41:47.774Z,54.90
2018-07-12T12:44:16.390Z,54.30
2018-07-12T12:46:44.704Z,54.30
2018-07-12T12:49:13.003Z,54.30
2018-07-12T12:51:41.890Z,54.20
2018-07-12T12:54:10.232Z,54.20
2018-07-12T12:56:38.697Z,54.80
2018-07-12T12:59:07.031Z,54.10
2018-07-12T13:01:35.472Z,54.00
2018-07-12T13:04:03.964Z,54.10
2018-07-12T13:06:32.279Z,53.90
2018-07-12T13:09:00.655Z,53.90
2018-07-12T13:11:28.989Z,53.80
2018-07-12T13:13:57.271Z,53.90
2018-07-12T13:16:25.647Z,53.80
2018-07-12T13:18:54.057Z,53.80
2018-07-12T13:23:50.374Z,53.70
2018-07-12T13:26:18.685Z,53.60
2018-07-12T13:28:46.970Z,53.40
2018-07-12T13:33:43.333Z,53.40
2018-07-12T13:36:11.735Z,53.30
2018-07-12T13:38:40.106Z,53.30
2018-07-12T13:41:08.435Z,53.20
2018-07-12T13:43:36.878Z,53.10
2018-07-12T13:46:05.186Z,52.50
2018-07-12T13:48:33.496Z,52.90
2018-07-12T13:51:01.805Z,52.80
2018-07-12T13:53:30.181Z,52.90
2018-07-12T13:55:58.813Z,52.80
2018-07-12T13:58:27.145Z,52.50
2018-07-12T14:00:55.471Z,52.30
2018-07-12T14:03:23.764Z,52.20
2018-07-12T14:08:20.250Z,52.10
2018-07-12T14:10:48.566Z,51.90
2018-07-12T14:13:16.904Z,51.80
2018-07-12T14:15:45.221Z,51.70
2018-07-12T14:18:13.559Z,51.50
2018-07-12T14:20:41.882Z,51.40
2018-07-12T14:23:10.201Z,51.30
2018-07-12T14:25:38.519Z,51.30
2018-07-12T14:28:06.815Z,51.10
2018-07-12T14:30:35.244Z,51.00
2018-07-12T14:33:03.535Z,50.90
2018-07-12T14:35:31.854Z,50.90
2018-07-12T14:38:00.260Z,50.90
2018-07-12T14:40:28.652Z,50.80
2018-07-12T14:42:56.995Z,50.70
2018-07-12T14:45:25.328Z,50.60
2018-07-12T14:47:53.619Z,50.60
2018-07-12T14:50:22.153Z,50.50
2018-07-12T14:55:18.515Z,50.30
2018-07-12T14:57:46.800Z,50.20
2018-07-12T15:00:15.095Z,50.10
2018-07-12T15:02:43.597Z,50.00
2018-07-12T15:05:11.912Z,49.80
2018-07-12T15:07:40.223Z,49.80
2018-07-12T15:10:08.555Z,49.70
2018-07-12T15:12:36.838Z,49.70
2018-07-12T15:15:05.901Z,49.60
2018-07-12T15:17:34.251Z,49.60
2018-07-12T15:20:02.651Z,49.50
2018-07-12T15:22:30.959Z,49.50
2018-07-12T15:27:28.604Z,49.10
2018-07-12T15:29:57.271Z,49.00
2018-07-12T15:32:25.605Z,49.00
2018-07-12T15:34:53.909Z,49.00
2018-07-12T15:37:22.255Z,49.10
2018-07-12T15:42:18.575Z,49.00
2018-07-12T15:44:46.884Z,49.00
2018-07-12T15:47:15.251Z,49.10
2018-07-12T15:49:43.584Z,49.00
2018-07-12T15:52:11.954Z,48.80
2018-07-12T15:54:40.851Z,48.90
2018-07-12T15:57:09.157Z,48.80
2018-07-12T15:59:37.482Z,49.40
2018-07-12T16:02:06.231Z,48.70
2018-07-12T16:04:34.548Z,48.70
2018-07-12T16:07:03.115Z,48.60
2018-07-12T16:09:31.432Z,48.60
2018-07-12T16:12:00.467Z,48.50
2018-07-12T16:14:28.905Z,48.30
2018-07-12T16:16:57.223Z,48.40
2018-07-12T16:19:25.524Z,48.20
2018-07-12T16:21:54.767Z,48.30
2018-07-12T16:24:23.070Z,48.10
2018-07-12T16:26:52.400Z,47.70
2018-07-12T16:29:20.798Z,47.70
2018-07-12T16:31:49.238Z,48.00
2018-07-12T16:34:17.696Z,47.80
2018-07-12T16:36:46.015Z,47.90
2018-07-12T16:39:14.328Z,47.70
2018-07-12T16:41:42.747Z,47.70
2018-07-12T16:44:11.118Z,47.60
2018-07-12T16:46:39.514Z,47.60
2018-07-12T16:49:07.979Z,47.50
2018-07-12T16:51:36.399Z,47.60
2018-07-12T16:54:04.711Z,47.50
2018-07-12T16:56:33.016Z,47.40
2018-07-12T16:59:01.740Z,47.50
2018-07-12T17:01:30.085Z,47.30
2018-07-12T17:03:58.407Z,47.30
2018-07-12T17:06:27.159Z,47.40
2018-07-12T17:08:55.506Z,47.30
2018-07-12T17:11:23.798Z,47.20
2018-07-12T17:13:53.540Z,47.20
2018-07-12T17:16:21.864Z,47.30
2018-07-12T17:18:50.651Z,47.20
2018-07-12T17:21:19.110Z,47.20
2018-07-12T17:23:47.492Z,47.10
2018-07-12T17:26:15.759Z,47.20
2018-07-12T17:33:40.255Z,47.20
2018-07-12T17:36:08.674Z,47.10
2018-07-12T17:38:37.997Z,47.10
2018-07-12T17:41:06.434Z,47.20
2018-07-12T17:43:34.724Z,47.20
2018-07-12T17:46:03.628Z,47.20
2018-07-12T17:48:32.714Z,47.30
2018-07-12T17:51:01.061Z,47.30
2018-07-12T17:53:29.471Z,47.30
2018-07-12T17:55:57.754Z,47.40
2018-07-12T17:58:26.031Z,47.40
2018-07-12T18:05:50.643Z,47.50
2018-07-12T18:08:18.940Z,47.40
2018-07-12T18:10:47.252Z,47.60
2018-07-12T18:13:16.150Z,48.10
2018-07-12T18:15:45.130Z,48.40
2018-07-12T18:18:13.517Z,48.50
2018-07-12T18:20:42.056Z,48.50
2018-07-12T18:23:10.443Z,46.80
2018-07-12T18:25:38.734Z,46.10
2018-07-12T18:28:07.132Z,45.70
2018-07-12T18:30:35.451Z,45.40
2018-07-12T18:33:03.749Z,45.40
2018-07-12T18:35:32.050Z,45.40
2018-07-12T18:38:00.348Z,45.90
2018-07-12T18:40:28.674Z,46.00
2018-07-12T18:42:57.044Z,45.50
2018-07-12T18:45:25.490Z,46.20
2018-07-12T18:47:53.815Z,46.60
2018-07-12T18:50:22.112Z,46.80
2018-07-12T18:52:50.403Z,47.30
2018-07-12T18:55:18.808Z,47.40
2018-07-12T18:57:47.826Z,47.50
2018-07-12T19:02:44.443Z,47.60
2018-07-12T19:05:12.825Z,47.80
2018-07-12T19:07:41.235Z,48.00
2018-07-12T19:10:09.563Z,47.90
2018-07-12T19:12:37.887Z,48.40
2018-07-12T19:15:06.349Z,48.30
2018-07-12T19:17:34.605Z,48.50
2018-07-12T19:20:02.973Z,48.40
2018-07-12T19:22:31.372Z,48.90
2018-07-12T19:24:59.795Z,48.60
2018-07-12T19:29:56.272Z,49.30
2018-07-12T19:32:24.783Z,49.20
2018-07-12T19:34:55.278Z,49.60
2018-07-12T19:37:23.554Z,49.80
2018-07-12T19:39:51.951Z,50.30
2018-07-12T19:42:20.364Z,50.50
2018-07-12T19:44:48.691Z,50.90
2018-07-12T19:47:17.159Z,50.90
2018-07-12T19:49:45.568Z,51.00
2018-07-12T19:52:13.882Z,51.20
2018-07-12T19:54:42.532Z,51.30
2018-07-12T19:57:10.919Z,51.20
2018-07-12T19:59:39.835Z,51.30
2018-07-12T20:02:08.133Z,51.20
2018-07-12T20:04:36.592Z,51.40
2018-07-12T20:07:04.931Z,51.60
2018-07-12T20:09:33.234Z,51.90
2018-07-12T20:12:01.573Z,51.90
2018-07-12T20:14:29.891Z,52.40
2018-07-12T20:16:58.195Z,52.40
2018-07-12T20:19:26.506Z,52.40
2018-07-12T20:21:54.892Z,52.70
2018-07-12T20:24:23.198Z,52.80
2018-07-12T20:26:51.670Z,53.10
2018-07-12T20:29:19.979Z,53.20
2018-07-12T20:31:48.322Z,53.40
2018-07-12T20:34:16.614Z,53.50
2018-07-12T20:36:44.944Z,53.70
2018-07-12T20:39:13.260Z,53.70
2018-07-12T20:41:41.583Z,53.70
2018-07-12T20:46:37.988Z,54.20
2018-07-12T20:49:06.311Z,54.20
2018-07-12T20:51:34.694Z,54.40
2018-07-12T20:54:03.079Z,54.90
2018-07-12T20:56:31.898Z,55.40
2018-07-12T20:59:00.923Z,55.60
2018-07-12T21:01:29.814Z,55.90
2018-07-12T21:03:58.131Z,55.60
2018-07-12T21:06:26.450Z,56.30
2018-07-12T21:08:54.783Z,55.80
2018-07-12T21:11:23.122Z,56.10
2018-07-12T21:13:51.434Z,56.20
2018-07-12T21:16:19.777Z,56.30
2018-07-12T21:18:48.270Z,56.30
2018-07-12T21:21:16.877Z,56.40
2018-07-12T21:23:45.325Z,56.50
2018-07-12T21:26:13.531Z,56.90
2018-07-12T21:28:41.828Z,56.50
2018-07-12T21:31:10.136Z,56.30
2018-07-12T21:33:38.469Z,56.30
2018-07-12T21:36:06.762Z,56.20
2018-07-12T21:38:35.112Z,56.20
2018-07-12T21:41:03.438Z,55.80
2018-07-12T21:43:31.812Z,55.90
2018-07-12T21:46:00.365Z,55.70
2018-07-12T21:48:28.702Z,55.80
2018-07-12T21:50:57.019Z,55.80
2018-07-12T21:53:25.318Z,55.80
2018-07-12T21:55:53.718Z,55.60
2018-07-12T21:58:22.024Z,55.60
2018-07-12T22:00:50.320Z,55.70
2018-07-12T22:03:18.784Z,55.50
2018-07-12T22:05:47.121Z,55.60
2018-07-12T22:08:19.909Z,55.60
2018-07-12T22:10:49.448Z,55.60
2018-07-12T22:13:18.435Z,55.50
2018-07-12T22:15:46.787Z,55.60
2018-07-12T22:18:15.102Z,55.80
2018-07-12T22:20:43.383Z,55.90
2018-07-12T22:23:11.654Z,55.50
2018-07-12T22:25:39.966Z,55.80
2018-07-12T22:28:08.330Z,55.90
2018-07-12T22:30:36.669Z,55.90
2018-07-12T22:33:05.350Z,55.80
2018-07-12T22:35:33.715Z,55.80
2018-07-12T22:38:02.922Z,56.10
2018-07-12T22:40:31.643Z,56.30
2018-07-12T22:42:59.999Z,56.20
2018-07-12T22:45:28.290Z,56.00
2018-07-12T22:47:57.039Z,56.00
2018-07-12T22:50:25.302Z,56.10
2018-07-12T22:52:53.636Z,55.90
2018-07-12T22:55:22.226Z,56.00
2018-07-12T22:57:50.529Z,56.00
2018-07-12T23:00:18.851Z,56.10
2018-07-12T23:02:47.177Z,56.10
2018-07-12T23:10:11.681Z,56.20
2018-07-12T23:12:40.138Z,56.00
2018-07-12T23:15:08.494Z,56.20
2018-07-12T23:17:36.789Z,56.10
2018-07-12T23:20:05.354Z,56.10
2018-07-12T23:22:34.567Z,56.30
2018-07-12T23:25:02.909Z,56.20
2018-07-12T23:29:59.394Z,56.20
2018-07-12T23:32:27.736Z,56.20
2018-07-12T23:34:56.047Z,56.20
2018-07-12T23:37:24.382Z,56.30
2018-07-12T23:39:52.686Z,56.30
2018-07-12T23:42:21.055Z,56.20
2018-07-12T23:44:49.374Z,56.20
2018-07-12T23:47:17.679Z,56.20
2018-07-12T23:49:45.974Z,56.20
2018-07-12T23:52:14.266Z,56.30
2018-07-12T23:57:10.715Z,56.30
2018-07-12T23:59:39.090Z,56.30
