createdAt,value
2022-09-23T00:01:21.739Z,69623.63
2022-09-23T00:03:49.446Z,69593.56
2022-09-23T00:06:22.486Z,69565.88
2022-09-23T00:08:50.898Z,69627.44
2022-09-23T00:11:20.132Z,69589.78
2022-09-23T00:13:49.794Z,69581.66
2022-09-23T00:16:20.688Z,69547.84
2022-09-23T00:18:50.278Z,69552.25
2022-09-23T00:21:19.805Z,69583.75
2022-09-23T00:23:47.166Z,69595.97
2022-09-23T00:26:16.630Z,69546.69
2022-09-23T00:28:44.869Z,69565.34
2022-09-23T00:31:15.869Z,69553.97
2022-09-23T00:33:43.376Z,69560.41
2022-09-23T00:36:15.522Z,69574.09
2022-09-23T00:38:43.668Z,69592.16
2022-09-23T00:41:11.842Z,69594.50
2022-09-23T00:43:53.119Z,69567.09
2022-09-23T00:46:43.598Z,69564.78
2022-09-23T00:49:19.140Z,69574.09
2022-09-23T00:51:54.421Z,69630.09
2022-09-23T00:54:24.403Z,69558.38
2022-09-23T00:56:52.043Z,69549.34
2022-09-23T00:59:20.799Z,69550.81
2022-09-23T01:01:50.120Z,69539.75
2022-09-23T01:04:17.505Z,69572.09
2022-09-23T01:06:45.300Z,69560.75
2022-09-23T01:09:12.675Z,69538.88
2022-09-23T01:11:51.585Z,69531.63
2022-09-23T01:14:40.443Z,69510.63
2022-09-23T01:17:24.568Z,69510.63
2022-09-23T01:20:24.361Z,69519.94
2022-09-23T01:23:18.197Z,69579.44
2022-09-23T01:25:47.107Z,69548.50
2022-09-23T01:28:14.548Z,69557.84
2022-09-23T01:30:51.073Z,69511.22
2022-09-23T01:33:38.219Z,69545.63
2022-09-23T01:36:11.709Z,69520.00
2022-09-23T01:39:15.056Z,69524.97
2022-09-23T01:41:49.633Z,69546.22
2022-09-23T01:44:31.435Z,69490.84
2022-09-23T01:47:10.958Z,69523.22
2022-09-23T01:49:50.988Z,69496.41
2022-09-23T01:52:43.390Z,69474.53
2022-09-23T01:55:31.806Z,69518.00
2022-09-23T01:58:10.316Z,69498.50
2022-09-23T02:00:44.368Z,69487.13
2022-09-23T02:03:21.003Z,69477.53
2022-09-23T02:05:53.465Z,69495.88
2022-09-23T02:08:26.371Z,69484.53
2022-09-23T02:10:58.854Z,69490.06
2022-09-23T02:13:48.492Z,69470.25
2022-09-23T02:16:35.975Z,69521.81
2022-09-23T02:19:27.666Z,69475.22
2022-09-23T02:22:09.340Z,69496.47
2022-09-23T02:24:39.610Z,69476.97
2022-09-23T02:28:08.374Z,69471.75
2022-09-23T02:30:47.048Z,69460.97
2022-09-23T02:33:46.155Z,69486.56
2022-09-23T02:36:38.171Z,69484.84
2022-09-23T02:39:11.435Z,69452.81
2022-09-23T02:42:07.682Z,69460.69
2022-09-23T02:44:36.132Z,69464.16
2022-09-23T02:47:03.894Z,69482.25
2022-09-23T02:49:33.795Z,69442.06
2022-09-23T02:52:04.677Z,69478.47
2022-09-23T02:54:36.066Z,69450.22
2022-09-23T02:57:06.707Z,69453.72
2022-09-23T02:59:35.854Z,69467.72
2022-09-23T03:02:34.503Z,69458.41
2022-09-23T03:05:11.277Z,69478.78
2022-09-23T03:08:22.779Z,69489.88
2022-09-23T03:11:12.989Z,69445.59
2022-09-23T03:14:06.650Z,69445.28
2022-09-23T03:16:53.661Z,69433.94
2022-09-23T03:19:28.501Z,69432.78
2022-09-23T03:22:17.431Z,69414.19
2022-09-23T03:24:53.207Z,69440.06
2022-09-23T03:27:27.407Z,69426.38
2022-09-23T03:29:56.627Z,69465.97
2022-09-23T03:32:28.130Z,69417.13
2022-09-23T03:34:59.157Z,69426.69
2022-09-23T03:37:47.128Z,69430.47
2022-09-23T03:40:43.710Z,69424.97
2022-09-23T03:43:14.401Z,69428.72
2022-09-23T03:45:42.583Z,69430.50
2022-09-23T03:48:09.777Z,69408.69
2022-09-23T03:50:37.037Z,69426.44
2022-09-23T03:53:04.203Z,69429.09
2022-09-23T03:55:32.209Z,69382.50
2022-09-23T03:58:00.191Z,69426.47
2022-09-23T04:00:27.701Z,69401.44
2022-09-23T04:02:54.609Z,69374.09
2022-09-23T04:05:21.563Z,69426.50
2022-09-23T04:07:49.158Z,69406.13
2022-09-23T04:10:16.557Z,69388.06
2022-09-23T04:12:44.583Z,69372.97
2022-09-23T04:15:11.955Z,69382.25
2022-09-23T04:17:38.948Z,69374.41
2022-09-23T04:20:06.890Z,69376.22
2022-09-23T04:22:35.031Z,69358.47
2022-09-23T04:25:02.298Z,69374.78
2022-09-23T04:27:30.032Z,69384.03
2022-09-23T04:29:58.996Z,69374.16
2022-09-23T04:32:26.005Z,69399.19
2022-09-23T04:34:52.974Z,69368.34
2022-09-23T04:37:19.882Z,69390.75
2022-09-23T04:39:46.785Z,69377.94
2022-09-23T04:42:14.031Z,69387.25
2022-09-23T04:44:40.994Z,69390.75
2022-09-23T04:47:08.265Z,69326.50
2022-09-23T04:49:35.221Z,69391.03
2022-09-23T04:52:02.731Z,69342.72
2022-09-23T04:54:29.708Z,69386.66
2022-09-23T04:56:57.092Z,69354.34
2022-09-23T04:59:24.337Z,69368.91
2022-09-23T05:01:51.999Z,69381.72
2022-09-23T05:04:19.211Z,69396.25
2022-09-23T05:06:46.339Z,69375.28
2022-09-23T05:09:18.397Z,69398.56
2022-09-23T05:11:46.182Z,69401.81
2022-09-23T05:14:13.278Z,69384.00
2022-09-23T05:16:40.798Z,69423.88
2022-09-23T05:19:07.957Z,69400.59
2022-09-23T05:21:38.071Z,69404.09
2022-09-23T05:24:05.330Z,69366.59
2022-09-23T05:26:33.231Z,69398.59
2022-09-23T05:29:00.888Z,69375.56
2022-09-23T05:31:30.289Z,69421.84
2022-09-23T05:34:04.682Z,69443.66
2022-09-23T05:36:38.329Z,69379.91
2022-09-23T05:39:07.957Z,69431.47
2022-09-23T05:41:35.896Z,69427.63
2022-09-23T05:44:03.088Z,69394.50
2022-09-23T05:46:32.042Z,69421.81
2022-09-23T05:49:02.851Z,69405.47
2022-09-23T05:51:32.447Z,69421.78
2022-09-23T05:54:02.934Z,69443.34
2022-09-23T05:56:31.931Z,69416.81
2022-09-23T05:59:01.373Z,69401.41
2022-09-23T06:01:33.727Z,69478.81
2022-09-23T06:04:04.255Z,69442.69
2022-09-23T06:06:41.486Z,69454.91
2022-09-23T06:09:13.536Z,69460.16
2022-09-23T06:11:41.669Z,69450.22
2022-09-23T06:14:13.798Z,69459.84
2022-09-23T06:16:40.950Z,69494.75
2022-09-23T06:19:07.836Z,69467.03
2022-09-23T06:21:38.575Z,69489.75
2022-09-23T06:24:07.237Z,69497.34
2022-09-23T06:26:37.542Z,69504.91
2022-09-23T06:29:11.706Z,69550.94
2022-09-23T06:31:40.695Z,69490.66
2022-09-23T06:34:13.525Z,69529.59
2022-09-23T06:36:46.447Z,69547.97
2022-09-23T06:39:17.065Z,69580.59
2022-09-23T06:41:47.002Z,69537.41
2022-09-23T06:44:15.175Z,69558.94
2022-09-23T06:46:42.793Z,69571.81
2022-09-23T06:49:10.623Z,69605.56
2022-09-23T06:51:37.565Z,69627.69
2022-09-23T06:54:04.718Z,69614.25
2022-09-23T06:56:37.784Z,69642.78
2022-09-23T06:59:09.572Z,69620.81
2022-09-23T07:01:36.700Z,69629.53
2022-09-23T07:04:03.864Z,69698.72
2022-09-23T07:06:30.883Z,69726.13
2022-09-23T07:08:57.789Z,69726.38
2022-09-23T07:11:25.807Z,69720.78
2022-09-23T07:13:52.862Z,69798.72
2022-09-23T07:16:21.078Z,69739.34
2022-09-23T07:18:48.118Z,69750.41
2022-09-23T07:21:18.338Z,69767.94
2022-09-23T07:23:48.341Z,69838.94
2022-09-23T07:26:18.020Z,69832.13
2022-09-23T07:28:47.360Z,69830.34
2022-09-23T07:31:31.504Z,69915.13
2022-09-23T07:34:02.653Z,69879.41
2022-09-23T07:36:32.682Z,69889.84
2022-09-23T07:39:02.170Z,69888.63
2022-09-23T07:41:32.414Z,69953.25
2022-09-23T07:44:01.074Z,69978.97
2022-09-23T07:46:31.964Z,69996.19
2022-09-23T07:49:01.867Z,69966.88
2022-09-23T07:51:38.707Z,70023.38
2022-09-23T07:54:11.082Z,70059.94
2022-09-23T07:56:39.205Z,70034.66
2022-09-23T07:59:10.890Z,70057.56
2022-09-23T08:01:42.408Z,70077.09
2022-09-23T08:04:18.987Z,70086.41
2022-09-23T08:06:54.022Z,70060.88
2022-09-23T08:09:25.533Z,70121.81
2022-09-23T08:11:52.628Z,70146.97
2022-09-23T08:14:22.201Z,70128.72
2022-09-23T08:16:50.832Z,70198.50
2022-09-23T08:19:18.424Z,70182.28
2022-09-23T08:21:49.849Z,70193.97
2022-09-23T08:24:20.799Z,70224.75
2022-09-23T08:26:49.075Z,70247.34
2022-09-23T08:29:18.607Z,70259.31
2022-09-23T08:31:46.029Z,70288.06
2022-09-23T08:34:13.645Z,70276.28
2022-09-23T08:36:40.604Z,70311.44
2022-09-23T08:39:08.222Z,70298.34
2022-09-23T08:41:59.043Z,70368.91
2022-09-23T08:44:53.687Z,70422.94
2022-09-23T08:47:51.171Z,70415.09
2022-09-23T08:50:21.977Z,70467.94
2022-09-23T08:52:58.880Z,70531.34
2022-09-23T08:55:43.563Z,70632.84
2022-09-23T08:58:34.270Z,70836.56
2022-09-23T09:01:17.976Z,70967.78
2022-09-23T09:03:56.079Z,71158.56
2022-09-23T09:06:53.648Z,71269.09
2022-09-23T09:09:33.813Z,71302.78
2022-09-23T09:12:11.087Z,71389.03
2022-09-23T09:14:57.490Z,71549.97
2022-09-23T09:17:36.845Z,71718.94
2022-09-23T09:20:19.312Z,71734.25
2022-09-23T09:22:55.978Z,71747.19
2022-09-23T09:25:45.198Z,71893.44
2022-09-23T09:28:16.319Z,71976.22
2022-09-23T09:30:48.603Z,72046.28
2022-09-23T09:33:19.151Z,72102.72
2022-09-23T09:36:04.017Z,72145.75
2022-09-23T09:38:31.798Z,72175.06
2022-09-23T09:41:11.515Z,72087.53
2022-09-23T09:43:44.935Z,72163.47
2022-09-23T09:46:37.421Z,72265.69
2022-09-23T09:49:23.209Z,72402.25
2022-09-23T09:52:14.468Z,72357.78
2022-09-23T09:54:41.804Z,72501.38
2022-09-23T09:57:33.566Z,72342.78
2022-09-23T10:00:26.496Z,72368.84
2022-09-23T10:03:01.494Z,72249.44
2022-09-23T10:05:34.377Z,72314.16
2022-09-23T10:08:32.317Z,72181.44
2022-09-23T10:11:04.129Z,72271.00
2022-09-23T10:13:32.208Z,72143.00
2022-09-23T10:16:03.836Z,72061.81
2022-09-23T10:18:34.487Z,71818.94
2022-09-23T10:21:33.176Z,71528.69
2022-09-23T10:24:03.060Z,71413.53
2022-09-23T10:26:34.395Z,71361.19
2022-09-23T10:29:23.117Z,71330.75
2022-09-23T10:32:10.649Z,71306.81
2022-09-23T10:34:46.726Z,71281.91
2022-09-23T10:37:41.334Z,71280.09
2022-09-23T10:40:57.175Z,71251.72
2022-09-23T10:44:15.248Z,71293.63
2022-09-23T10:47:14.522Z,71282.81
2022-09-23T10:49:54.063Z,71544.41
2022-09-23T10:52:53.299Z,71821.03
2022-09-23T10:55:37.158Z,72074.75
2022-09-23T10:58:41.786Z,72293.63
2022-09-23T11:01:47.590Z,72464.75
2022-09-23T11:04:42.433Z,72292.25
2022-09-23T11:07:27.776Z,72200.84
2022-09-23T11:10:45.504Z,72471.16
2022-09-23T11:13:32.169Z,72733.53
2022-09-23T11:16:27.488Z,72776.50
2022-09-23T11:19:01.988Z,72722.69
2022-09-23T11:21:51.694Z,72466.66
2022-09-23T11:24:50.205Z,72423.72
2022-09-23T11:27:43.957Z,72314.84
2022-09-23T11:30:13.227Z,72075.34
2022-09-23T11:32:52.255Z,71899.88
2022-09-23T11:35:52.522Z,71744.09
2022-09-23T11:38:31.044Z,71630.88
2022-09-23T11:41:03.980Z,71537.91
2022-09-23T11:43:37.001Z,71455.25
2022-09-23T11:46:26.085Z,71474.00
2022-09-23T11:49:15.858Z,71376.09
2022-09-23T11:52:12.800Z,71303.69
2022-09-23T11:55:07.445Z,71326.97
2022-09-23T11:58:02.217Z,71256.34
2022-09-23T12:00:36.336Z,71228.72
2022-09-23T12:03:06.859Z,71235.78
2022-09-23T12:05:58.530Z,71250.44
2022-09-23T12:08:37.230Z,71221.09
2022-09-23T12:11:25.482Z,71193.91
2022-09-23T12:14:14.443Z,71139.38
2022-09-23T12:17:23.401Z,71174.47
2022-09-23T12:19:55.435Z,71231.19
2022-09-23T12:22:53.092Z,71260.16
2022-09-23T12:25:40.326Z,71314.31
2022-09-23T12:28:18.774Z,71330.28
2022-09-23T12:30:48.099Z,71312.03
2022-09-23T12:33:27.664Z,71268.78
2022-09-23T12:36:12.264Z,71264.16
2022-09-23T12:38:55.703Z,71248.72
2022-09-23T12:41:38.076Z,71243.28
2022-09-23T12:44:12.415Z,71196.19
2022-09-23T12:46:45.144Z,71195.59
2022-09-23T12:49:36.409Z,71199.16
2022-09-23T12:52:12.656Z,71167.75
2022-09-23T12:54:41.639Z,71157.69
2022-09-23T12:57:13.008Z,71163.56
2022-09-23T13:00:00.255Z,71180.19
2022-09-23T13:02:32.182Z,71213.50
2022-09-23T13:05:35.477Z,71224.69
2022-09-23T13:08:11.965Z,71227.00
2022-09-23T13:10:44.567Z,71181.31
2022-09-23T13:13:35.318Z,71176.38
2022-09-23T13:16:30.662Z,71166.03
2022-09-23T13:19:00.066Z,71141.75
2022-09-23T13:21:46.162Z,71137.03
2022-09-23T13:24:13.514Z,71157.09
2022-09-23T13:27:08.193Z,71171.28
2022-09-23T13:29:47.047Z,71162.16
2022-09-23T13:32:20.152Z,71139.03
2022-09-23T13:34:56.509Z,71212.72
2022-09-23T13:37:30.025Z,71239.06
2022-09-23T13:40:18.605Z,71166.13
2022-09-23T13:42:52.953Z,71171.00
2022-09-23T13:45:22.867Z,71122.69
2022-09-23T13:47:55.650Z,71142.97
2022-09-23T13:50:24.678Z,71113.41
2022-09-23T13:52:55.199Z,71083.88
2022-09-23T13:55:25.652Z,71091.06
2022-09-23T13:58:07.700Z,71067.91
2022-09-23T14:00:37.358Z,71032.69
2022-09-23T14:03:36.174Z,71046.69
2022-09-23T14:06:16.254Z,71068.06
2022-09-23T14:08:49.788Z,71042.56
2022-09-23T14:11:19.307Z,71059.09
2022-09-23T14:13:50.833Z,71095.81
2022-09-23T14:16:19.847Z,71104.69
2022-09-23T14:18:52.128Z,71079.84
2022-09-23T14:21:37.451Z,71059.69
2022-09-23T14:24:10.900Z,71049.59
2022-09-23T14:26:39.697Z,71044.97
2022-09-23T14:29:18.713Z,71060.38
2022-09-23T14:31:58.487Z,71032.47
2022-09-23T14:34:48.385Z,71074.13
2022-09-23T14:37:58.829Z,71029.53
2022-09-23T14:40:28.438Z,71027.22
2022-09-23T14:43:21.953Z,71037.38
2022-09-23T14:45:53.490Z,70997.38
2022-09-23T14:48:35.004Z,71022.00
2022-09-23T14:51:06.279Z,71008.63
2022-09-23T14:53:43.108Z,71043.56
2022-09-23T14:56:18.484Z,71021.31
2022-09-23T14:58:52.319Z,71036.09
2022-09-23T15:01:37.383Z,71028.13
2022-09-23T15:04:18.263Z,71006.16
2022-09-23T15:06:55.390Z,71047.66
2022-09-23T15:09:29.765Z,71032.34
2022-09-23T15:12:00.535Z,71014.22
2022-09-23T15:14:39.102Z,71004.09
2022-09-23T15:17:16.413Z,71016.19
2022-09-23T15:19:44.101Z,71037.00
2022-09-23T15:22:12.836Z,71020.13
2022-09-23T15:24:45.249Z,70980.13
2022-09-23T15:27:31.724Z,71017.25
2022-09-23T15:30:16.951Z,70971.38
2022-09-23T15:32:45.608Z,70984.03
2022-09-23T15:35:19.063Z,70963.69
2022-09-23T15:37:49.549Z,70931.50
2022-09-23T15:40:19.433Z,70933.09
2022-09-23T15:42:51.689Z,70930.75
2022-09-23T15:45:22.262Z,70904.09
2022-09-23T15:47:50.823Z,70876.28
2022-09-23T15:50:18.549Z,70880.22
2022-09-23T15:52:46.051Z,70851.59
2022-09-23T15:55:18.514Z,70827.97
2022-09-23T15:57:45.887Z,70836.91
2022-09-23T16:00:13.632Z,70850.28
2022-09-23T16:02:43.585Z,70797.94
2022-09-23T16:05:18.391Z,70795.03
2022-09-23T16:07:48.120Z,70758.38
2022-09-23T16:10:16.002Z,70755.50
2022-09-23T16:12:43.677Z,70760.91
2022-09-23T16:15:20.708Z,70756.47
2022-09-23T16:17:48.251Z,70764.19
2022-09-23T16:20:17.910Z,70748.84
2022-09-23T16:23:00.276Z,70730.22
2022-09-23T16:25:30.283Z,70760.50
2022-09-23T16:27:58.407Z,70732.69
2022-09-23T16:30:31.698Z,70706.38
2022-09-23T16:33:00.797Z,70711.47
2022-09-23T16:35:31.271Z,70693.72
2022-09-23T16:37:59.592Z,70719.22
2022-09-23T16:40:27.381Z,70687.31
2022-09-23T16:42:55.909Z,70707.16
2022-09-23T16:45:24.156Z,70701.59
2022-09-23T16:47:52.691Z,70657.63
2022-09-23T16:50:25.028Z,70648.81
2022-09-23T16:52:56.243Z,70637.38
2022-09-23T16:55:27.360Z,70616.72
2022-09-23T16:57:55.619Z,70633.91
2022-09-23T17:00:42.587Z,70625.13
2022-09-23T17:03:31.207Z,70642.91
2022-09-23T17:06:00.669Z,70608.09
2022-09-23T17:08:30.102Z,70583.66
2022-09-23T17:10:59.168Z,70584.59
2022-09-23T17:13:28.300Z,70541.53
2022-09-23T17:15:56.102Z,70586.16
2022-09-23T17:18:23.535Z,70574.72
2022-09-23T17:21:06.472Z,70531.09
2022-09-23T17:23:35.947Z,70525.84
2022-09-23T17:26:05.378Z,70505.53
2022-09-23T17:28:32.880Z,70491.69
2022-09-23T17:31:02.322Z,70505.59
2022-09-23T17:33:31.692Z,70483.53
2022-09-23T17:36:00.218Z,70483.56
2022-09-23T17:38:29.477Z,70450.53
2022-09-23T17:40:59.304Z,70462.38
2022-09-23T17:43:27.124Z,70467.72
2022-09-23T17:45:56.468Z,70448.56
2022-09-23T17:48:25.627Z,70437.72
2022-09-23T17:51:04.989Z,70424.75
2022-09-23T17:53:34.969Z,70467.22
2022-09-23T17:56:29.970Z,70447.19
2022-09-23T17:59:01.743Z,70450.19
2022-09-23T18:01:29.930Z,70406.56
2022-09-23T18:03:59.645Z,70428.75
2022-09-23T18:06:31.606Z,70432.03
2022-09-23T18:09:06.499Z,70435.59
2022-09-23T18:11:37.016Z,70410.00
2022-09-23T18:14:18.684Z,70386.19
2022-09-23T18:16:48.388Z,70380.34
2022-09-23T18:19:17.956Z,70341.47
2022-09-23T18:21:49.447Z,70351.22
2022-09-23T18:24:34.015Z,70363.63
2022-09-23T18:27:02.235Z,70329.75
2022-09-23T18:29:29.674Z,70329.22
2022-09-23T18:31:57.160Z,70343.41
2022-09-23T18:34:25.269Z,70332.84
2022-09-23T18:36:56.129Z,70343.75
2022-09-23T18:39:23.786Z,70334.94
2022-09-23T18:41:51.121Z,70343.19
2022-09-23T18:44:19.049Z,70332.63
2022-09-23T18:46:46.497Z,70321.19
2022-09-23T18:49:32.468Z,70309.44
2022-09-23T18:52:00.239Z,70300.34
2022-09-23T18:54:28.844Z,70300.09
2022-09-23T18:56:56.928Z,70316.03
2022-09-23T18:59:27.811Z,70312.50
2022-09-23T19:01:55.996Z,70288.38
2022-09-23T19:04:25.211Z,70271.56
2022-09-23T19:06:54.801Z,70287.19
2022-09-23T19:09:22.121Z,70279.84
2022-09-23T19:11:53.380Z,70270.81
2022-09-23T19:14:21.268Z,70275.56
2022-09-23T19:16:51.907Z,70207.69
2022-09-23T19:19:19.397Z,70252.16
2022-09-23T19:21:47.013Z,70188.06
2022-09-23T19:24:20.252Z,70222.50
2022-09-23T19:26:48.597Z,70213.38
2022-09-23T19:29:19.484Z,70204.56
2022-09-23T19:31:48.468Z,70209.91
2022-09-23T19:34:24.781Z,70171.69
2022-09-23T19:36:52.938Z,70204.94
2022-09-23T19:39:22.857Z,70167.66
2022-09-23T19:41:52.280Z,70193.56
2022-09-23T19:44:21.434Z,70191.22
2022-09-23T19:46:55.076Z,70175.34
2022-09-23T19:49:24.979Z,70184.47
2022-09-23T19:51:55.311Z,70160.06
2022-09-23T19:54:23.573Z,70173.59
2022-09-23T19:56:51.315Z,70191.00
2022-09-23T19:59:19.497Z,70161.69
2022-09-23T20:01:48.625Z,70130.22
2022-09-23T20:04:16.977Z,70149.06
2022-09-23T20:06:45.924Z,70153.19
2022-09-23T20:09:13.538Z,70090.28
2022-09-23T20:11:43.085Z,70143.78
2022-09-23T20:14:11.835Z,70147.63
2022-09-23T20:16:39.177Z,70121.19
2022-09-23T20:19:06.713Z,70095.97
2022-09-23T20:21:35.306Z,70111.63
2022-09-23T20:24:05.633Z,70116.28
2022-09-23T20:26:51.954Z,70082.19
2022-09-23T20:29:19.338Z,70103.97
2022-09-23T20:31:46.727Z,70130.16
2022-09-23T20:34:14.089Z,70088.75
2022-09-23T20:36:42.251Z,70062.34
2022-09-23T20:39:10.255Z,70100.84
2022-09-23T20:41:39.270Z,70068.28
2022-09-23T20:44:12.442Z,70115.31
2022-09-23T20:46:44.106Z,70053.66
2022-09-23T20:49:16.353Z,70056.03
2022-09-23T20:51:44.021Z,70038.16
2022-09-23T20:54:12.203Z,70024.41
2022-09-23T20:56:39.721Z,70028.84
2022-09-23T20:59:07.278Z,70059.13
2022-09-23T21:01:36.517Z,70033.88
2022-09-23T21:04:05.768Z,70049.78
2022-09-23T21:06:36.429Z,70049.47
2022-09-23T21:09:05.283Z,69998.09
2022-09-23T21:11:33.978Z,70010.13
2022-09-23T21:14:02.227Z,69999.59
2022-09-23T21:16:30.339Z,70006.34
2022-09-23T21:18:58.874Z,69972.94
2022-09-23T21:21:26.570Z,70003.75
2022-09-23T21:23:53.915Z,70012.88
2022-09-23T21:26:25.855Z,69997.38
2022-09-23T21:28:57.129Z,69983.59
2022-09-23T21:31:27.518Z,69997.16
2022-09-23T21:34:14.500Z,69968.41
2022-09-23T21:36:47.822Z,69933.84
2022-09-23T21:39:15.222Z,69939.13
2022-09-23T21:41:42.612Z,70004.81
2022-09-23T21:44:10.194Z,69991.59
2022-09-23T21:46:37.608Z,70008.00
2022-09-23T21:49:05.358Z,69999.47
2022-09-23T21:51:37.525Z,70008.25
2022-09-23T21:54:05.682Z,69976.28
2022-09-23T21:56:35.347Z,69988.28
2022-09-23T21:59:03.923Z,70006.47
2022-09-23T22:01:35.210Z,70005.84
2022-09-23T22:04:07.878Z,69994.72
2022-09-23T22:06:38.129Z,70019.34
2022-09-23T22:09:08.939Z,70015.81
2022-09-23T22:11:56.901Z,70015.81
2022-09-23T22:14:26.980Z,70016.38
2022-09-23T22:16:57.471Z,70008.75
2022-09-23T22:19:35.552Z,70036.91
2022-09-23T22:22:08.057Z,69994.38
2022-09-23T22:24:35.396Z,70007.03
2022-09-23T22:27:02.743Z,70047.78
2022-09-23T22:29:48.990Z,70022.19
2022-09-23T22:32:34.886Z,70021.88
2022-09-23T22:35:02.484Z,70045.03
2022-09-23T22:37:34.221Z,70024.78
2022-09-23T22:40:07.293Z,70023.03
2022-09-23T22:42:36.449Z,70020.41
2022-09-23T22:45:05.792Z,70033.63
2022-09-23T22:47:38.203Z,70033.63
2022-09-23T22:50:09.953Z,70001.03
2022-09-23T22:52:37.801Z,70018.34
2022-09-23T22:55:07.977Z,70013.69
2022-09-23T22:57:36.464Z,70006.66
2022-09-23T23:00:08.181Z,70007.56
2022-09-23T23:02:36.723Z,69982.63
2022-09-23T23:05:04.283Z,70010.50
2022-09-23T23:07:32.115Z,70018.38
2022-09-23T23:09:59.400Z,70044.53
2022-09-23T23:12:26.740Z,69995.47
2022-09-23T23:14:54.818Z,70039.75
2022-09-23T23:17:22.106Z,70029.78
2022-09-23T23:19:50.789Z,69996.34
2022-09-23T23:22:18.267Z,70017.47
2022-09-23T23:24:45.579Z,69998.41
2022-09-23T23:27:12.911Z,70004.84
2022-09-23T23:29:40.277Z,70011.63
2022-09-23T23:32:09.622Z,69999.94
2022-09-23T23:34:36.947Z,69974.16
2022-09-23T23:37:04.425Z,69967.16
2022-09-23T23:39:33.639Z,69964.22
2022-09-23T23:42:00.965Z,70034.63
2022-09-23T23:44:31.072Z,69974.75
2022-09-23T23:46:58.523Z,70017.59
2022-09-23T23:49:26.063Z,70012.88
2022-09-23T23:51:53.659Z,69978.22
2022-09-23T23:54:21.085Z,69988.78
2022-09-23T23:56:48.756Z,70036.03
2022-09-23T23:59:16.282Z,70007.88
