createdAt,value
2017-12-02T00:00:39.461Z,36.53
2017-12-02T00:03:05.778Z,38.07
2017-12-02T00:05:32.046Z,32.43
2017-12-02T00:07:58.272Z,32.23
2017-12-02T00:10:24.585Z,38.77
2017-12-02T00:12:50.820Z,37.27
2017-12-02T00:15:17.004Z,48.77
2017-12-02T00:17:43.216Z,45.13
2017-12-02T00:20:09.402Z,38.13
2017-12-02T00:22:36.400Z,36.00
2017-12-02T00:25:03.617Z,41.43
2017-12-02T00:27:30.142Z,32.17
2017-12-02T00:29:56.605Z,31.97
2017-12-02T00:32:22.841Z,32.73
2017-12-02T00:34:49.495Z,32.50
2017-12-02T00:37:15.774Z,38.90
2017-12-02T00:39:42.064Z,35.03
2017-12-02T00:42:09.131Z,38.40
2017-12-02T00:44:36.090Z,38.93
2017-12-02T00:47:02.357Z,41.00
2017-12-02T00:49:36.826Z,43.57
2017-12-02T00:52:03.021Z,39.78
2017-12-02T00:54:29.437Z,38.20
2017-12-02T00:56:55.673Z,46.37
2017-12-02T00:59:21.849Z,36.50
2017-12-02T01:01:48.149Z,38.97
2017-12-02T01:04:14.732Z,46.13
2017-12-02T01:06:41.019Z,44.60
2017-12-02T01:09:07.243Z,37.20
2017-12-02T01:11:33.485Z,43.27
2017-12-02T01:13:59.724Z,33.93
2017-12-02T01:16:26.088Z,35.03
2017-12-02T01:18:52.297Z,40.17
2017-12-02T01:21:18.542Z,42.40
2017-12-02T01:23:45.610Z,37.43
2017-12-02T01:26:11.796Z,40.47
2017-12-02T01:28:38.795Z,38.23
2017-12-02T01:31:05.296Z,36.70
2017-12-02T01:33:31.521Z,35.63
2017-12-02T01:35:57.720Z,31.83
2017-12-02T01:38:23.922Z,33.47
2017-12-02T01:40:50.456Z,34.87
2017-12-02T01:43:17.213Z,38.33
2017-12-02T01:45:43.409Z,33.40
2017-12-02T01:48:09.829Z,38.60
2017-12-02T01:50:36.913Z,32.90
2017-12-02T01:53:03.132Z,33.80
2017-12-02T01:55:29.330Z,38.80
2017-12-02T01:57:56.284Z,34.43
2017-12-02T02:00:22.479Z,34.33
2017-12-02T02:02:48.657Z,30.63
2017-12-02T02:05:16.278Z,34.57
2017-12-02T02:07:42.500Z,36.63
2017-12-02T02:10:08.735Z,32.67
2017-12-02T02:12:34.972Z,32.80
2017-12-02T02:15:01.222Z,34.87
2017-12-02T02:17:27.442Z,36.00
2017-12-02T02:19:53.747Z,35.07
2017-12-02T02:22:20.028Z,36.70
2017-12-02T02:24:46.284Z,29.10
2017-12-02T02:27:12.689Z,37.70
2017-12-02T02:29:39.702Z,35.37
2017-12-02T02:32:05.981Z,33.70
2017-12-02T02:34:32.425Z,34.60
2017-12-02T02:36:58.650Z,36.13
2017-12-02T02:39:27.239Z,38.37
2017-12-02T02:41:53.916Z,31.90
2017-12-02T02:44:20.256Z,29.90
2017-12-02T02:46:46.482Z,30.07
2017-12-02T02:49:12.697Z,32.30
2017-12-02T02:51:38.961Z,32.20
2017-12-02T02:54:05.204Z,28.97
2017-12-02T02:56:31.460Z,29.80
2017-12-02T02:58:57.764Z,33.03
2017-12-02T03:01:24.717Z,34.17
2017-12-02T03:03:50.902Z,34.83
2017-12-02T03:06:17.101Z,27.20
2017-12-02T03:08:43.576Z,29.33
2017-12-02T03:11:10.576Z,32.10
2017-12-02T03:13:37.466Z,32.47
2017-12-02T03:16:03.981Z,31.70
2017-12-02T03:18:30.417Z,34.67
2017-12-02T03:20:56.728Z,30.73
2017-12-02T03:23:22.993Z,33.07
2017-12-02T03:25:49.292Z,30.87
2017-12-02T03:28:15.600Z,34.73
2017-12-02T03:30:41.833Z,32.43
2017-12-02T03:33:09.249Z,34.27
2017-12-02T03:35:35.697Z,30.30
2017-12-02T03:38:01.954Z,31.03
2017-12-02T03:40:28.266Z,31.13
2017-12-02T03:42:54.541Z,31.43
2017-12-02T03:45:20.768Z,30.70
2017-12-02T03:47:47.253Z,30.40
2017-12-02T03:50:13.596Z,31.65
2017-12-02T03:52:39.880Z,29.87
2017-12-02T03:55:06.205Z,31.77
2017-12-02T03:57:33.388Z,31.67
2017-12-02T03:59:59.658Z,35.35
2017-12-02T04:02:26.894Z,29.92
2017-12-02T04:04:54.005Z,35.93
2017-12-02T04:07:20.268Z,37.93
2017-12-02T04:09:47.117Z,44.53
2017-12-02T04:12:13.636Z,39.63
2017-12-02T04:14:39.908Z,49.73
2017-12-02T04:17:06.112Z,47.30
2017-12-02T04:19:32.451Z,41.63
2017-12-02T04:21:59.053Z,54.77
2017-12-02T04:24:25.321Z,51.77
2017-12-02T04:26:52.578Z,50.53
2017-12-02T04:29:18.858Z,56.23
2017-12-02T04:31:45.864Z,62.10
2017-12-02T04:34:12.151Z,59.90
2017-12-02T04:36:38.398Z,60.73
2017-12-02T04:39:04.953Z,62.07
2017-12-02T04:41:32.214Z,68.00
2017-12-02T04:43:58.536Z,67.62
2017-12-02T04:46:24.798Z,65.20
2017-12-02T04:48:51.028Z,69.67
2017-12-02T04:51:17.998Z,65.57
2017-12-02T04:53:44.269Z,96.67
2017-12-02T04:56:10.893Z,85.53
2017-12-02T04:58:37.121Z,89.63
2017-12-02T05:01:03.460Z,114.67
2017-12-02T05:03:29.727Z,76.70
2017-12-02T05:05:55.962Z,149.03
2017-12-02T05:08:22.950Z,118.40
2017-12-02T05:10:49.192Z,101.33
2017-12-02T05:13:16.363Z,70.43
2017-12-02T05:15:46.047Z,119.97
2017-12-02T05:18:13.130Z,100.30
2017-12-02T05:20:39.433Z,71.87
2017-12-02T05:23:05.711Z,98.87
2017-12-02T05:25:31.925Z,72.00
2017-12-02T05:27:58.553Z,66.77
2017-12-02T05:30:24.772Z,115.17
2017-12-02T05:32:52.054Z,102.43
2017-12-02T05:35:18.452Z,72.93
2017-12-02T05:37:44.752Z,82.90
2017-12-02T05:40:10.965Z,101.80
2017-12-02T05:42:37.405Z,84.00
2017-12-02T05:45:03.651Z,84.93
2017-12-02T05:47:29.976Z,89.70
2017-12-02T05:49:56.979Z,95.97
2017-12-02T05:52:23.243Z,86.30
2017-12-02T05:54:49.497Z,87.97
2017-12-02T05:57:15.820Z,115.93
2017-12-02T05:59:42.036Z,87.40
2017-12-02T06:02:08.256Z,77.17
2017-12-02T06:04:34.536Z,67.43
2017-12-02T06:07:00.850Z,67.57
2017-12-02T06:09:27.141Z,58.47
2017-12-02T06:11:53.708Z,72.63
2017-12-02T06:14:19.997Z,83.83
2017-12-02T06:16:46.223Z,75.50
2017-12-02T06:19:17.267Z,79.60
2017-12-02T06:21:43.596Z,70.80
2017-12-02T06:24:09.805Z,75.83
2017-12-02T06:26:36.080Z,77.67
2017-12-02T06:29:02.351Z,64.97
2017-12-02T06:31:29.319Z,68.27
2017-12-02T06:33:55.528Z,74.47
2017-12-02T06:36:21.793Z,62.30
2017-12-02T06:38:48.108Z,67.30
2017-12-02T06:41:14.381Z,60.60
2017-12-02T06:43:40.782Z,71.20
2017-12-02T06:46:07.114Z,63.23
2017-12-02T06:48:37.134Z,62.00
2017-12-02T06:51:07.660Z,63.70
2017-12-02T06:53:33.957Z,73.70
2017-12-02T06:56:00.248Z,80.23
2017-12-02T06:58:26.693Z,86.23
2017-12-02T07:00:52.954Z,83.93
2017-12-02T07:03:19.253Z,91.63
2017-12-02T07:05:45.656Z,91.40
2017-12-02T07:08:12.233Z,91.37
2017-12-02T07:10:38.736Z,98.40
2017-12-02T07:13:05.169Z,88.07
2017-12-02T07:15:31.828Z,100.93
2017-12-02T07:17:58.137Z,125.00
2017-12-02T07:20:24.447Z,101.57
2017-12-02T07:22:50.806Z,73.07
2017-12-02T07:25:17.065Z,68.90
2017-12-02T07:27:43.331Z,85.43
2017-12-02T07:30:10.303Z,63.97
2017-12-02T07:32:36.573Z,71.43
2017-12-02T07:35:02.947Z,68.90
2017-12-02T07:37:29.454Z,64.97
2017-12-02T07:39:55.741Z,66.93
2017-12-02T07:42:22.729Z,78.13
2017-12-02T07:44:49.012Z,77.87
2017-12-02T07:47:15.256Z,89.70
2017-12-02T07:49:41.476Z,90.57
2017-12-02T07:52:07.787Z,76.93
2017-12-02T07:54:34.382Z,75.47
2017-12-02T07:57:00.612Z,86.70
2017-12-02T07:59:26.982Z,73.80
2017-12-02T08:01:54.001Z,79.37
2017-12-02T08:04:20.227Z,78.13
2017-12-02T08:06:46.498Z,97.73
2017-12-02T08:09:12.897Z,103.43
2017-12-02T08:11:39.126Z,92.13
2017-12-02T08:14:05.373Z,94.20
2017-12-02T08:16:32.517Z,90.50
2017-12-02T08:18:58.787Z,91.93
2017-12-02T08:21:25.109Z,95.10
2017-12-02T08:23:51.392Z,95.03
2017-12-02T08:26:17.613Z,92.43
2017-12-02T08:28:44.595Z,87.20
2017-12-02T08:31:10.843Z,81.40
2017-12-02T08:33:37.094Z,78.60
2017-12-02T08:36:03.327Z,86.07
2017-12-02T08:38:29.592Z,92.00
2017-12-02T08:40:55.925Z,80.30
2017-12-02T08:43:22.177Z,86.30
2017-12-02T08:45:48.498Z,93.10
2017-12-02T08:48:14.692Z,80.13
2017-12-02T08:50:40.990Z,91.53
2017-12-02T08:53:07.276Z,79.60
2017-12-02T08:55:33.536Z,82.33
2017-12-02T08:57:59.836Z,94.47
2017-12-02T09:00:26.058Z,93.67
2017-12-02T09:02:52.333Z,90.63
2017-12-02T09:05:18.617Z,72.13
2017-12-02T09:07:44.871Z,73.10
2017-12-02T09:10:11.107Z,81.60
2017-12-02T09:12:37.476Z,81.63
2017-12-02T09:15:04.485Z,82.47
2017-12-02T09:17:30.850Z,77.47
2017-12-02T09:19:57.070Z,64.97
2017-12-02T09:22:23.332Z,68.13
2017-12-02T09:24:49.581Z,70.90
2017-12-02T09:27:15.855Z,72.13
2017-12-02T09:29:42.212Z,78.80
2017-12-02T09:32:09.540Z,97.70
2017-12-02T09:34:36.541Z,96.47
2017-12-02T09:37:03.700Z,82.63
2017-12-02T09:39:30.677Z,219.43
2017-12-02T09:41:56.969Z,201.77
2017-12-02T09:44:23.262Z,71.10
2017-12-02T09:46:50.221Z,81.10
2017-12-02T09:49:16.553Z,69.03
2017-12-02T09:51:42.799Z,202.23
2017-12-02T09:54:09.036Z,66.60
2017-12-02T09:56:36.252Z,62.50
2017-12-02T09:59:02.463Z,63.60
2017-12-02T10:01:28.824Z,59.60
2017-12-02T10:03:55.030Z,57.23
2017-12-02T10:06:21.322Z,54.57
2017-12-02T10:08:47.532Z,56.60
2017-12-02T10:11:14.590Z,106.27
2017-12-02T10:13:40.786Z,71.73
2017-12-02T10:16:07.036Z,65.30
2017-12-02T10:18:33.264Z,115.63
2017-12-02T10:20:59.872Z,140.00
2017-12-02T10:23:26.130Z,80.57
2017-12-02T10:25:52.453Z,72.67
2017-12-02T10:28:18.668Z,63.63
2017-12-02T10:30:44.998Z,58.03
2017-12-02T10:33:11.269Z,69.90
2017-12-02T10:35:37.518Z,60.50
2017-12-02T10:38:03.948Z,62.67
2017-12-02T10:40:31.146Z,70.63
2017-12-02T10:42:57.523Z,63.90
2017-12-02T10:45:23.778Z,58.30
2017-12-02T10:47:50.101Z,57.33
2017-12-02T10:50:16.441Z,58.13
2017-12-02T10:52:42.742Z,53.90
2017-12-02T10:55:08.936Z,70.53
2017-12-02T10:57:35.249Z,69.47
2017-12-02T11:00:01.555Z,54.50
2017-12-02T11:02:27.761Z,61.33
2017-12-02T11:04:53.952Z,65.83
2017-12-02T11:07:20.227Z,57.87
2017-12-02T11:09:46.565Z,61.97
2017-12-02T11:12:12.797Z,66.07
2017-12-02T11:14:39.018Z,60.13
2017-12-02T11:17:05.287Z,59.83
2017-12-02T11:19:31.518Z,55.10
2017-12-02T11:21:57.689Z,55.33
2017-12-02T11:24:23.912Z,55.77
2017-12-02T11:26:50.252Z,180.20
2017-12-02T11:29:17.288Z,129.10
2017-12-02T11:31:44.220Z,61.60
2017-12-02T11:34:11.197Z,56.33
2017-12-02T11:36:37.436Z,55.40
2017-12-02T11:39:03.788Z,49.30
2017-12-02T11:41:30.013Z,48.63
2017-12-02T11:43:56.240Z,44.70
2017-12-02T11:46:22.517Z,43.40
2017-12-02T11:48:49.429Z,56.20
2017-12-02T11:51:15.728Z,47.03
2017-12-02T11:53:41.991Z,51.20
2017-12-02T11:56:08.228Z,57.80
2017-12-02T11:58:34.446Z,57.17
2017-12-02T12:01:00.703Z,51.13
2017-12-02T12:03:27.182Z,54.33
2017-12-02T12:05:53.495Z,48.83
2017-12-02T12:08:19.718Z,54.73
2017-12-02T12:10:46.080Z,58.70
2017-12-02T12:13:13.005Z,55.73
2017-12-02T12:15:39.236Z,52.00
2017-12-02T12:18:05.494Z,64.93
2017-12-02T12:20:31.919Z,45.93
2017-12-02T12:22:58.120Z,55.80
2017-12-02T12:25:24.305Z,49.27
2017-12-02T12:27:52.603Z,52.50
2017-12-02T12:30:18.829Z,51.07
2017-12-02T12:32:45.101Z,56.10
2017-12-02T12:35:11.454Z,60.83
2017-12-02T12:37:37.670Z,52.73
2017-12-02T12:40:04.000Z,50.10
2017-12-02T12:42:30.194Z,47.90
2017-12-02T12:44:56.417Z,47.77
2017-12-02T12:47:23.361Z,53.03
2017-12-02T12:49:50.036Z,49.30
2017-12-02T12:52:16.860Z,59.40
2017-12-02T12:54:43.151Z,54.13
2017-12-02T12:57:09.408Z,54.33
2017-12-02T12:59:35.652Z,49.37
2017-12-02T13:02:02.374Z,65.03
2017-12-02T13:04:28.605Z,56.23
2017-12-02T13:06:55.569Z,54.97
2017-12-02T13:09:21.965Z,55.43
2017-12-02T13:11:48.144Z,54.67
2017-12-02T13:14:14.312Z,55.33
2017-12-02T13:16:40.534Z,53.17
2017-12-02T13:19:06.695Z,50.07
2017-12-02T13:21:32.956Z,50.13
2017-12-02T13:23:59.221Z,51.73
2017-12-02T13:26:26.392Z,54.50
2017-12-02T13:28:52.629Z,55.23
2017-12-02T13:31:18.928Z,63.13
2017-12-02T13:33:45.144Z,51.43
2017-12-02T13:36:11.372Z,51.23
2017-12-02T13:38:37.818Z,50.83
2017-12-02T13:41:04.153Z,47.53
2017-12-02T13:43:31.117Z,58.73
2017-12-02T13:45:57.439Z,59.50
2017-12-02T13:48:24.378Z,58.37
2017-12-02T13:50:50.800Z,49.23
2017-12-02T13:53:17.232Z,59.10
2017-12-02T13:55:43.434Z,56.80
2017-12-02T13:58:09.656Z,60.47
2017-12-02T14:00:36.079Z,56.07
2017-12-02T14:03:02.413Z,54.20
2017-12-02T14:05:28.617Z,52.10
2017-12-02T14:07:54.903Z,63.17
2017-12-02T14:10:21.193Z,56.67
2017-12-02T14:12:47.421Z,53.70
2017-12-02T14:15:13.589Z,61.50
2017-12-02T14:17:39.820Z,56.43
2017-12-02T14:20:06.217Z,63.57
2017-12-02T14:22:32.579Z,56.07
2017-12-02T14:24:58.747Z,64.30
2017-12-02T14:27:24.996Z,57.40
2017-12-02T14:29:51.197Z,57.97
2017-12-02T14:32:17.378Z,60.67
2017-12-02T14:34:43.603Z,61.83
2017-12-02T14:37:10.551Z,55.40
2017-12-02T14:39:37.532Z,58.60
2017-12-02T14:42:03.761Z,59.50
2017-12-02T14:44:30.053Z,58.30
2017-12-02T14:46:56.237Z,50.90
2017-12-02T14:49:22.476Z,50.27
2017-12-02T14:51:48.668Z,53.63
2017-12-02T14:54:14.989Z,54.77
2017-12-02T14:56:41.186Z,54.50
2017-12-02T14:59:07.412Z,57.87
2017-12-02T15:01:33.605Z,57.50
2017-12-02T15:03:59.912Z,65.23
2017-12-02T15:06:26.875Z,51.63
2017-12-02T15:08:53.202Z,60.43
2017-12-02T15:11:19.417Z,53.83
2017-12-02T15:13:45.604Z,62.40
2017-12-02T15:16:11.860Z,55.40
2017-12-02T15:18:38.076Z,50.07
2017-12-02T15:21:04.296Z,51.70
2017-12-02T15:23:30.564Z,60.50
2017-12-02T15:25:56.801Z,47.03
2017-12-02T15:28:22.973Z,55.57
2017-12-02T15:30:49.176Z,55.93
2017-12-02T15:33:16.132Z,47.50
2017-12-02T15:35:42.346Z,49.37
2017-12-02T15:38:09.380Z,46.33
2017-12-02T15:40:35.602Z,49.63
2017-12-02T15:43:01.795Z,54.90
2017-12-02T15:45:28.036Z,58.33
2017-12-02T15:47:54.317Z,54.20
2017-12-02T15:50:20.576Z,51.97
2017-12-02T15:52:46.804Z,52.93
2017-12-02T15:55:13.141Z,52.47
2017-12-02T15:57:40.125Z,56.03
2017-12-02T16:00:06.412Z,46.37
2017-12-02T16:02:32.823Z,45.23
2017-12-02T16:04:59.797Z,46.13
2017-12-02T16:07:26.041Z,57.43
2017-12-02T16:09:52.323Z,49.97
2017-12-02T16:12:18.553Z,48.67
2017-12-02T16:14:44.745Z,60.87
2017-12-02T16:17:11.032Z,66.80
2017-12-02T16:19:37.256Z,48.07
2017-12-02T16:22:03.467Z,55.37
2017-12-02T16:24:29.690Z,59.87
2017-12-02T16:26:56.144Z,52.90
2017-12-02T16:29:22.688Z,52.37
2017-12-02T16:31:48.940Z,54.43
2017-12-02T16:34:15.244Z,58.40
2017-12-02T16:36:41.504Z,48.27
2017-12-02T16:39:07.724Z,44.73
2017-12-02T16:41:33.909Z,48.60
2017-12-02T16:44:00.201Z,48.80
2017-12-02T16:46:26.758Z,51.77
2017-12-02T16:48:52.956Z,45.90
2017-12-02T16:51:19.185Z,68.50
2017-12-02T16:53:45.468Z,60.80
2017-12-02T16:56:11.809Z,55.73
2017-12-02T16:58:38.121Z,55.97
2017-12-02T17:01:04.370Z,52.83
2017-12-02T17:03:30.577Z,56.33
2017-12-02T17:05:56.829Z,64.10
2017-12-02T17:08:23.041Z,56.93
2017-12-02T17:10:49.256Z,57.47
2017-12-02T17:13:15.608Z,60.40
2017-12-02T17:15:41.868Z,65.83
2017-12-02T17:18:08.056Z,68.37
2017-12-02T17:20:34.444Z,83.83
2017-12-02T17:23:00.870Z,66.87
2017-12-02T17:25:27.089Z,62.42
2017-12-02T17:27:53.292Z,64.20
2017-12-02T17:30:19.613Z,46.10
2017-12-02T17:32:45.883Z,50.73
2017-12-02T17:35:12.282Z,51.17
2017-12-02T17:37:39.226Z,52.50
2017-12-02T17:40:06.180Z,51.83
2017-12-02T17:42:32.420Z,50.50
2017-12-02T17:44:58.945Z,52.13
2017-12-02T17:47:25.222Z,54.53
2017-12-02T17:49:51.484Z,51.13
2017-12-02T17:52:17.728Z,58.23
2017-12-02T17:54:44.769Z,58.93
2017-12-02T17:57:11.027Z,63.50
2017-12-02T17:59:37.243Z,56.80
2017-12-02T18:02:03.425Z,51.27
2017-12-02T18:04:29.648Z,63.53
2017-12-02T18:06:56.057Z,53.93
2017-12-02T18:09:22.288Z,54.27
2017-12-02T18:11:48.496Z,59.40
2017-12-02T18:14:14.721Z,57.00
2017-12-02T18:16:40.902Z,51.23
2017-12-02T18:19:07.139Z,59.03
2017-12-02T18:21:33.324Z,57.63
2017-12-02T18:23:59.536Z,56.70
2017-12-02T18:26:25.860Z,62.07
2017-12-02T18:28:52.115Z,62.87
2017-12-02T18:31:18.491Z,58.60
2017-12-02T18:33:44.715Z,55.03
2017-12-02T18:36:11.231Z,58.50
2017-12-02T18:38:37.528Z,51.40
2017-12-02T18:41:03.982Z,58.63
2017-12-02T18:43:30.889Z,64.20
2017-12-02T18:46:05.707Z,60.90
2017-12-02T18:48:31.969Z,57.27
2017-12-02T18:50:58.249Z,63.30
2017-12-02T18:53:24.783Z,66.33
2017-12-02T18:55:51.120Z,61.97
2017-12-02T18:58:17.376Z,63.00
2017-12-02T19:00:43.737Z,62.83
2017-12-02T19:03:10.141Z,64.63
2017-12-02T19:05:36.400Z,63.47
2017-12-02T19:08:03.706Z,59.83
2017-12-02T19:10:30.007Z,60.93
2017-12-02T19:12:56.247Z,70.30
2017-12-02T19:15:22.635Z,69.87
2017-12-02T19:17:48.901Z,75.80
2017-12-02T19:20:15.881Z,66.67
2017-12-02T19:22:42.229Z,66.47
2017-12-02T19:25:08.461Z,60.20
2017-12-02T19:27:34.781Z,66.17
2017-12-02T19:30:01.290Z,68.00
2017-12-02T19:32:31.738Z,62.13
2017-12-02T19:34:58.010Z,63.03
2017-12-02T19:37:24.335Z,68.83
2017-12-02T19:39:51.313Z,68.73
2017-12-02T19:42:17.604Z,61.47
2017-12-02T19:44:43.828Z,71.40
2017-12-02T19:47:10.127Z,71.47
2017-12-02T19:49:36.412Z,65.83
2017-12-02T19:52:02.640Z,70.80
2017-12-02T19:54:29.989Z,72.73
2017-12-02T19:56:57.171Z,73.80
2017-12-02T19:59:23.468Z,72.23
2017-12-02T20:01:49.739Z,73.97
2017-12-02T20:04:16.129Z,83.50
2017-12-02T20:06:42.448Z,87.20
2017-12-02T20:09:08.793Z,74.53
2017-12-02T20:11:35.756Z,69.83
2017-12-02T20:14:02.147Z,77.00
2017-12-02T20:16:28.411Z,76.47
2017-12-02T20:18:55.013Z,71.37
2017-12-02T20:21:21.282Z,69.93
2017-12-02T20:23:47.648Z,67.60
2017-12-02T20:26:13.950Z,60.20
2017-12-02T20:28:40.682Z,64.27
2017-12-02T20:31:06.884Z,68.33
2017-12-02T20:33:33.270Z,68.00
2017-12-02T20:36:00.363Z,63.63
2017-12-02T20:38:26.615Z,63.27
2017-12-02T20:40:52.894Z,68.53
2017-12-02T20:43:19.102Z,65.97
2017-12-02T20:45:45.359Z,69.23
2017-12-02T20:48:11.643Z,62.23
2017-12-02T20:50:38.671Z,66.70
2017-12-02T20:53:04.916Z,72.57
2017-12-02T20:55:31.185Z,68.53
2017-12-02T20:57:57.392Z,64.23
2017-12-02T21:00:23.625Z,69.60
2017-12-02T21:02:49.829Z,61.23
2017-12-02T21:05:16.045Z,65.43
2017-12-02T21:07:42.509Z,61.77
2017-12-02T21:10:08.816Z,69.07
2017-12-02T21:12:35.379Z,62.23
2017-12-02T21:15:01.595Z,65.27
2017-12-02T21:17:28.233Z,65.03
2017-12-02T21:19:54.456Z,67.27
2017-12-02T21:22:20.812Z,65.17
2017-12-02T21:24:50.262Z,62.93
2017-12-02T21:27:16.520Z,66.50
2017-12-02T21:29:47.381Z,70.43
2017-12-02T21:32:13.688Z,73.67
2017-12-02T21:34:40.811Z,65.03
2017-12-02T21:37:07.724Z,70.23
2017-12-02T21:39:33.990Z,66.70
2017-12-02T21:42:00.568Z,68.33
2017-12-02T21:44:26.996Z,66.70
2017-12-02T21:46:53.270Z,55.20
2017-12-02T21:49:44.686Z,61.77
2017-12-02T21:52:12.633Z,52.37
2017-12-02T21:54:38.954Z,56.27
2017-12-02T21:57:05.303Z,55.67
2017-12-02T21:59:31.728Z,53.33
2017-12-02T22:01:57.996Z,61.30
2017-12-02T22:04:24.425Z,58.73
2017-12-02T22:06:50.678Z,56.90
2017-12-02T22:09:17.108Z,64.97
2017-12-02T22:11:43.445Z,61.27
2017-12-02T22:14:09.726Z,56.80
2017-12-02T22:16:35.962Z,55.67
2017-12-02T22:19:04.277Z,64.27
2017-12-02T22:21:30.576Z,59.23
2017-12-02T22:23:56.923Z,52.00
2017-12-02T22:26:23.135Z,57.30
2017-12-02T22:28:49.384Z,60.23
2017-12-02T22:31:15.693Z,63.17
2017-12-02T22:33:42.851Z,56.47
2017-12-02T22:36:09.211Z,55.90
2017-12-02T22:38:35.554Z,56.73
2017-12-02T22:41:01.886Z,50.40
2017-12-02T22:43:28.478Z,59.33
2017-12-02T22:45:55.298Z,59.33
2017-12-02T22:48:21.718Z,53.90
2017-12-02T22:50:48.006Z,62.33
2017-12-02T22:58:20.758Z,61.50
2017-12-02T23:00:47.126Z,57.27
2017-12-02T23:03:13.400Z,57.03
2017-12-02T23:05:39.904Z,62.03
2017-12-02T23:08:06.941Z,65.07
2017-12-02T23:10:33.240Z,62.50
2017-12-02T23:12:59.612Z,63.17
2017-12-02T23:15:26.116Z,62.10
2017-12-02T23:17:52.363Z,64.27
2017-12-02T23:20:18.651Z,58.20
2017-12-02T23:22:44.961Z,60.00
2017-12-02T23:25:13.850Z,67.50
2017-12-02T23:27:40.249Z,65.77
2017-12-02T23:30:06.501Z,66.20
2017-12-02T23:32:32.816Z,71.73
2017-12-02T23:34:59.100Z,66.03
2017-12-02T23:37:25.405Z,64.67
2017-12-02T23:39:51.681Z,62.27
2017-12-02T23:42:17.968Z,59.73
2017-12-02T23:44:44.241Z,60.33
2017-12-02T23:47:10.465Z,63.70
2017-12-02T23:49:36.777Z,66.20
2017-12-02T23:52:03.096Z,59.67
2017-12-02T23:54:29.497Z,70.60
2017-12-02T23:56:56.181Z,58.47
2017-12-02T23:59:22.456Z,61.17
