createdAt,value
2019-04-05T00:01:12.124Z,96.60
2019-04-05T00:03:40.531Z,95.90
2019-04-05T00:06:09.152Z,96.40
2019-04-05T00:08:37.779Z,96.30
2019-04-05T00:11:06.337Z,96.20
2019-04-05T00:13:34.753Z,96.00
2019-04-05T00:16:03.136Z,96.00
2019-04-05T00:18:31.532Z,96.00
2019-04-05T00:20:59.912Z,96.30
2019-04-05T00:23:28.536Z,96.60
2019-04-05T00:25:58.716Z,96.50
2019-04-05T00:28:27.352Z,95.80
2019-04-05T00:30:55.752Z,96.00
2019-04-05T00:33:24.134Z,96.10
2019-04-05T00:35:52.761Z,95.90
2019-04-05T00:38:21.145Z,96.00
2019-04-05T00:40:49.540Z,96.70
2019-04-05T00:43:17.936Z,96.90
2019-04-05T00:45:46.514Z,96.80
2019-04-05T00:48:14.892Z,96.70
2019-04-05T00:50:43.299Z,96.40
2019-04-05T00:53:11.699Z,96.50
2019-04-05T00:55:40.160Z,95.90
2019-04-05T00:58:08.566Z,96.90
2019-04-05T01:00:37.037Z,96.80
2019-04-05T01:03:05.427Z,96.50
2019-04-05T01:05:33.994Z,97.20
2019-04-05T01:08:02.371Z,95.60
2019-04-05T01:10:30.844Z,95.50
2019-04-05T01:12:59.729Z,96.60
2019-04-05T01:15:40.002Z,96.30
2019-04-05T01:17:58.248Z,97.50
2019-04-05T01:20:28.656Z,97.00
2019-04-05T01:22:58.880Z,97.30
2019-04-05T01:25:28.151Z,97.20
2019-04-05T01:27:56.629Z,97.30
2019-04-05T01:30:25.030Z,97.70
2019-04-05T01:32:53.649Z,97.10
2019-04-05T01:35:22.038Z,96.30
2019-04-05T01:37:51.108Z,97.50
2019-04-05T01:40:19.511Z,97.00
2019-04-05T01:42:48.342Z,96.70
2019-04-05T01:45:16.740Z,96.90
2019-04-05T01:47:45.144Z,97.10
2019-04-05T01:50:14.316Z,96.80
2019-04-05T01:52:42.896Z,96.10
2019-04-05T01:55:11.527Z,95.20
2019-04-05T01:57:39.918Z,95.70
2019-04-05T02:00:10.718Z,95.20
2019-04-05T02:02:39.245Z,95.30
2019-04-05T02:05:09.173Z,97.40
2019-04-05T02:07:38.523Z,96.70
2019-04-05T02:10:08.610Z,96.60
2019-04-05T02:12:37.477Z,97.60
2019-04-05T02:15:08.196Z,97.80
2019-04-05T02:17:36.943Z,98.40
2019-04-05T02:20:09.936Z,98.70
2019-04-05T02:22:38.342Z,98.40
2019-04-05T02:25:07.454Z,97.40
2019-04-05T02:27:35.917Z,97.20
2019-04-05T02:30:06.166Z,98.80
2019-04-05T02:32:34.549Z,98.20
2019-04-05T02:35:03.015Z,98.40
2019-04-05T02:37:31.422Z,98.20
2019-04-05T02:39:59.860Z,99.00
2019-04-05T02:42:29.417Z,98.90
2019-04-05T02:44:59.865Z,99.30
2019-04-05T02:47:28.910Z,96.90
2019-04-05T02:49:58.339Z,97.40
2019-04-05T02:52:28.282Z,96.90
2019-04-05T02:54:57.809Z,97.00
2019-04-05T02:57:27.145Z,98.50
2019-04-05T02:59:55.871Z,97.80
2019-04-05T03:02:25.260Z,98.60
2019-04-05T03:04:53.646Z,97.50
2019-04-05T03:07:22.113Z,97.50
2019-04-05T03:09:50.893Z,97.00
2019-04-05T03:12:19.760Z,97.60
2019-04-05T03:14:48.581Z,97.90
2019-04-05T03:17:17.414Z,98.00
2019-04-05T03:19:48.256Z,98.50
2019-04-05T03:22:16.909Z,98.00
2019-04-05T03:24:46.450Z,98.20
2019-04-05T03:27:17.914Z,97.60
2019-04-05T03:29:46.530Z,97.80
2019-04-05T03:32:15.654Z,97.60
2019-04-05T03:34:44.290Z,98.30
2019-04-05T03:37:13.621Z,97.00
2019-04-05T03:39:42.553Z,96.80
2019-04-05T03:42:11.395Z,97.20
2019-04-05T03:44:40.123Z,97.90
2019-04-05T03:47:08.997Z,96.70
2019-04-05T03:49:37.457Z,97.90
2019-04-05T03:52:06.481Z,97.20
2019-04-05T03:54:35.253Z,97.20
2019-04-05T03:57:04.379Z,96.60
2019-04-05T03:59:32.783Z,98.10
2019-04-05T04:02:01.241Z,97.00
2019-04-05T04:04:30.173Z,97.30
2019-04-05T04:06:58.705Z,96.90
2019-04-05T04:09:27.181Z,97.50
2019-04-05T04:11:55.635Z,96.90
2019-04-05T04:14:24.112Z,97.00
2019-04-05T04:16:53.236Z,96.00
2019-04-05T04:19:21.788Z,97.00
2019-04-05T04:22:07.916Z,95.90
2019-04-05T04:24:37.461Z,97.00
2019-04-05T04:27:05.850Z,96.50
2019-04-05T04:29:34.257Z,96.60
2019-04-05T04:32:02.813Z,96.10
2019-04-05T04:34:31.984Z,96.70
2019-04-05T04:37:00.543Z,96.90
2019-04-05T04:39:29.288Z,97.40
2019-04-05T04:41:58.365Z,97.10
2019-04-05T04:44:26.764Z,96.30
2019-04-05T04:46:55.157Z,96.80
2019-04-05T04:49:25.335Z,96.90
2019-04-05T04:51:55.013Z,96.50
2019-04-05T04:54:23.484Z,96.90
2019-04-05T04:56:53.468Z,96.20
2019-04-05T04:59:23.268Z,97.40
2019-04-05T05:01:51.755Z,96.10
2019-04-05T05:04:20.209Z,97.20
2019-04-05T05:06:48.761Z,97.40
2019-04-05T05:09:17.148Z,96.30
2019-04-05T05:11:45.531Z,97.20
2019-04-05T05:14:14.204Z,96.50
2019-04-05T05:16:42.651Z,96.50
2019-04-05T05:19:12.784Z,96.10
2019-04-05T05:21:41.176Z,98.00
2019-04-05T05:24:10.365Z,96.30
2019-04-05T05:26:38.915Z,97.10
2019-04-05T05:29:07.795Z,96.90
2019-04-05T05:31:36.494Z,96.00
2019-04-05T05:34:06.417Z,96.80
2019-04-05T05:36:35.651Z,97.90
2019-04-05T05:39:06.648Z,97.30
2019-04-05T05:41:35.077Z,97.90
2019-04-05T05:44:03.522Z,98.30
2019-04-05T05:46:31.992Z,98.80
2019-04-05T05:49:00.397Z,96.70
2019-04-05T05:51:29.376Z,97.30
2019-04-05T05:53:57.828Z,96.60
2019-04-05T05:56:26.318Z,97.70
2019-04-05T05:58:58.856Z,96.70
2019-04-05T06:01:24.816Z,96.40
2019-04-05T06:03:53.192Z,97.00
2019-04-05T06:06:22.891Z,96.80
2019-04-05T06:08:51.296Z,97.30
2019-04-05T06:11:19.698Z,98.10
2019-04-05T06:13:48.089Z,98.60
2019-04-05T06:16:16.483Z,98.40
2019-04-05T06:18:44.874Z,96.40
2019-04-05T06:21:13.267Z,98.30
2019-04-05T06:23:41.662Z,98.20
2019-04-05T06:26:10.083Z,97.90
2019-04-05T06:28:39.621Z,98.00
2019-04-05T06:31:08.124Z,96.50
2019-04-05T06:33:36.518Z,96.90
2019-04-05T06:36:04.908Z,96.20
2019-04-05T06:38:33.300Z,96.50
2019-04-05T06:41:01.697Z,96.80
2019-04-05T06:43:30.319Z,97.10
2019-04-05T06:45:58.831Z,97.70
2019-04-05T06:48:29.291Z,97.60
2019-04-05T06:50:57.616Z,97.60
2019-04-05T06:53:26.021Z,97.60
2019-04-05T06:55:54.400Z,97.80
2019-04-05T06:58:28.919Z,97.70
2019-04-05T07:00:57.182Z,97.70
2019-04-05T07:03:23.054Z,97.60
2019-04-05T07:05:51.431Z,97.50
2019-04-05T07:08:19.841Z,97.30
2019-04-05T07:10:48.321Z,97.40
2019-04-05T07:13:16.723Z,97.00
2019-04-05T07:15:45.132Z,97.10
2019-04-05T07:18:13.550Z,97.40
2019-04-05T07:20:41.933Z,97.30
2019-04-05T07:23:10.332Z,96.90
2019-04-05T07:25:38.734Z,96.80
2019-04-05T07:28:07.120Z,96.70
2019-04-05T07:30:35.577Z,96.80
2019-04-05T07:33:04.217Z,96.70
2019-04-05T07:35:33.952Z,96.40
2019-04-05T07:38:02.680Z,95.80
2019-04-05T07:40:31.151Z,96.40
2019-04-05T07:42:59.548Z,95.90
2019-04-05T07:45:27.940Z,95.90
2019-04-05T07:47:56.340Z,96.00
2019-04-05T07:50:24.728Z,96.10
2019-04-05T07:52:53.360Z,95.60
2019-04-05T07:55:21.761Z,95.90
2019-04-05T07:57:50.154Z,95.60
2019-04-05T08:00:47.268Z,95.60
2019-04-05T08:03:15.728Z,95.70
2019-04-05T08:05:44.761Z,95.60
2019-04-05T08:08:16.234Z,95.30
2019-04-05T08:10:45.969Z,95.40
2019-04-05T08:13:15.470Z,95.60
2019-04-05T08:15:44.030Z,95.30
2019-04-05T08:18:12.441Z,95.00
2019-04-05T08:20:40.823Z,95.20
2019-04-05T08:23:09.236Z,95.10
2019-04-05T08:25:37.641Z,94.80
2019-04-05T08:28:06.786Z,94.60
2019-04-05T08:30:35.305Z,94.50
2019-04-05T08:33:03.924Z,93.90
2019-04-05T08:35:32.316Z,93.90
2019-04-05T08:38:00.707Z,94.10
2019-04-05T08:40:29.102Z,93.90
2019-04-05T08:42:57.497Z,94.40
2019-04-05T08:45:25.889Z,94.10
2019-04-05T08:47:54.296Z,93.70
2019-04-05T08:50:22.685Z,94.20
2019-04-05T08:52:51.082Z,93.40
2019-04-05T08:55:19.478Z,93.80
2019-04-05T08:57:48.196Z,93.40
2019-04-05T09:00:17.077Z,93.80
2019-04-05T09:02:45.512Z,93.50
2019-04-05T09:05:14.014Z,93.50
2019-04-05T09:07:42.407Z,93.10
2019-04-05T09:10:10.809Z,93.50
2019-04-05T09:12:39.202Z,93.40
2019-04-05T09:15:08.036Z,93.40
2019-04-05T09:17:36.425Z,93.00
2019-04-05T09:20:05.898Z,93.00
2019-04-05T09:22:34.365Z,92.40
2019-04-05T09:25:02.817Z,92.00
2019-04-05T09:27:31.220Z,92.20
2019-04-05T09:29:59.620Z,91.20
2019-04-05T09:32:28.019Z,90.70
2019-04-05T09:34:56.423Z,92.40
2019-04-05T09:37:24.820Z,90.80
2019-04-05T09:39:53.651Z,90.40
2019-04-05T09:42:22.082Z,91.10
2019-04-05T09:44:50.482Z,91.90
2019-04-05T09:47:18.869Z,91.10
2019-04-05T09:49:47.273Z,90.60
2019-04-05T09:52:15.660Z,90.70
2019-04-05T09:54:44.069Z,90.90
2019-04-05T09:57:12.696Z,90.50
2019-04-05T09:59:41.335Z,91.00
2019-04-05T10:02:09.962Z,90.70
2019-04-05T10:04:38.371Z,89.70
2019-04-05T10:07:06.825Z,90.30
2019-04-05T10:09:35.224Z,92.90
2019-04-05T10:12:03.794Z,90.20
2019-04-05T10:14:32.192Z,90.00
2019-04-05T10:17:00.604Z,90.10
2019-04-05T10:19:29.033Z,89.20
2019-04-05T10:21:57.448Z,88.50
2019-04-05T10:24:26.049Z,87.40
2019-04-05T10:26:54.456Z,88.10
2019-04-05T10:29:23.083Z,90.50
2019-04-05T10:31:51.496Z,88.70
2019-04-05T10:34:19.903Z,85.40
2019-04-05T10:36:48.328Z,91.20
2019-04-05T10:39:16.730Z,90.20
2019-04-05T10:41:45.131Z,89.50
2019-04-05T10:44:15.294Z,83.00
2019-04-05T10:46:43.706Z,82.40
2019-04-05T10:49:14.944Z,85.60
2019-04-05T10:51:42.232Z,86.10
2019-04-05T10:54:10.617Z,84.40
2019-04-05T10:56:39.026Z,86.30
2019-04-05T10:59:07.419Z,82.90
2019-04-05T11:01:35.825Z,88.00
2019-04-05T11:04:04.219Z,88.10
2019-04-05T11:06:32.645Z,86.30
2019-04-05T11:09:01.044Z,84.30
2019-04-05T11:11:29.462Z,82.70
2019-04-05T11:13:57.884Z,83.90
2019-04-05T11:16:26.308Z,84.30
2019-04-05T11:18:54.691Z,85.50
2019-04-05T11:21:24.428Z,83.80
2019-04-05T11:23:53.625Z,84.80
2019-04-05T11:26:23.190Z,89.60
2019-04-05T11:28:51.784Z,83.30
2019-04-05T11:31:20.413Z,82.60
2019-04-05T11:33:48.968Z,84.10
2019-04-05T11:36:17.637Z,83.80
2019-04-05T11:38:49.986Z,83.30
2019-04-05T11:41:17.737Z,83.50
2019-04-05T11:43:48.065Z,87.70
2019-04-05T11:46:18.263Z,86.00
2019-04-05T11:48:47.732Z,83.50
2019-04-05T11:51:16.148Z,81.60
2019-04-05T11:53:44.559Z,82.20
2019-04-05T11:56:14.956Z,87.90
2019-04-05T11:58:44.827Z,84.30
2019-04-05T12:01:14.958Z,84.30
2019-04-05T12:03:43.361Z,83.60
2019-04-05T12:06:11.768Z,88.90
2019-04-05T12:08:40.444Z,86.40
2019-04-05T12:11:08.798Z,83.10
2019-04-05T12:13:37.794Z,83.60
2019-04-05T12:16:07.282Z,81.70
2019-04-05T12:18:36.386Z,82.80
2019-04-05T12:21:05.764Z,84.20
2019-04-05T12:23:34.280Z,84.90
2019-04-05T12:26:04.787Z,83.50
2019-04-05T12:28:33.056Z,85.10
2019-04-05T12:31:01.482Z,83.10
2019-04-05T12:33:30.138Z,84.20
2019-04-05T12:35:58.558Z,84.30
2019-04-05T12:38:33.709Z,85.40
2019-04-05T12:41:03.236Z,86.10
2019-04-05T12:43:31.895Z,86.00
2019-04-05T12:46:00.299Z,86.00
2019-04-05T12:48:28.737Z,86.10
2019-04-05T12:51:01.311Z,87.80
2019-04-05T12:53:29.542Z,86.50
2019-04-05T12:55:57.934Z,89.50
2019-04-05T12:58:26.749Z,86.10
2019-04-05T13:00:56.213Z,86.50
2019-04-05T13:03:25.509Z,86.30
2019-04-05T13:05:56.828Z,86.40
2019-04-05T13:08:24.041Z,87.20
2019-04-05T13:10:55.524Z,86.80
2019-04-05T13:13:22.598Z,86.90
2019-04-05T13:15:52.979Z,87.50
2019-04-05T13:18:21.387Z,87.30
2019-04-05T13:20:49.772Z,87.50
2019-04-05T13:23:18.180Z,87.90
2019-04-05T13:25:46.570Z,89.20
2019-04-05T13:28:18.633Z,88.70
2019-04-05T13:30:48.243Z,89.40
2019-04-05T13:33:17.093Z,88.80
2019-04-05T13:35:45.492Z,89.10
2019-04-05T13:38:13.896Z,89.00
2019-04-05T13:40:42.288Z,90.90
2019-04-05T13:43:10.705Z,90.30
2019-04-05T13:45:39.137Z,88.70
2019-04-05T13:48:09.013Z,89.30
2019-04-05T13:50:41.377Z,90.00
2019-04-05T13:53:07.476Z,90.20
2019-04-05T13:55:35.932Z,90.50
2019-04-05T13:58:04.402Z,90.70
2019-04-05T14:00:32.796Z,90.60
2019-04-05T14:03:01.428Z,91.00
2019-04-05T14:05:30.061Z,90.70
2019-04-05T14:08:09.909Z,91.00
2019-04-05T14:10:28.589Z,91.10
2019-04-05T14:12:56.997Z,91.20
2019-04-05T14:15:25.409Z,91.00
2019-04-05T14:17:53.788Z,91.10
2019-04-05T14:20:24.417Z,91.00
2019-04-05T14:22:52.443Z,91.10
2019-04-05T14:25:20.871Z,90.90
2019-04-05T14:27:49.277Z,91.30
2019-04-05T14:30:18.048Z,91.40
2019-04-05T14:32:46.445Z,91.20
2019-04-05T14:35:14.922Z,91.10
2019-04-05T14:37:43.317Z,91.00
2019-04-05T14:40:14.266Z,90.90
2019-04-05T14:42:44.891Z,91.10
2019-04-05T14:45:13.624Z,91.30
2019-04-05T14:47:42.116Z,90.90
2019-04-05T14:50:11.725Z,90.70
2019-04-05T14:52:40.125Z,90.80
2019-04-05T14:55:08.609Z,90.70
2019-04-05T14:57:37.011Z,90.60
2019-04-05T15:00:07.600Z,90.60
2019-04-05T15:02:35.207Z,90.50
2019-04-05T15:05:04.699Z,90.70
2019-04-05T15:07:33.098Z,90.50
2019-04-05T15:10:03.681Z,90.60
2019-04-05T15:12:31.622Z,90.60
2019-04-05T15:15:00.012Z,90.30
2019-04-05T15:17:28.441Z,90.40
2019-04-05T15:19:56.832Z,90.50
2019-04-05T15:22:27.577Z,90.30
2019-04-05T15:24:55.369Z,90.20
2019-04-05T15:27:23.813Z,90.40
2019-04-05T15:29:55.317Z,90.00
2019-04-05T15:32:25.471Z,90.10
2019-04-05T15:34:54.468Z,90.10
2019-04-05T15:37:22.863Z,90.30
2019-04-05T15:39:51.256Z,90.50
2019-04-05T15:42:19.666Z,90.40
2019-04-05T15:44:48.068Z,90.40
2019-04-05T15:47:16.469Z,90.30
2019-04-05T15:49:44.864Z,90.40
2019-04-05T15:52:19.128Z,91.20
2019-04-05T15:54:43.636Z,90.50
2019-04-05T15:57:12.067Z,90.80
2019-04-05T15:59:40.539Z,90.70
2019-04-05T16:02:08.951Z,90.90
2019-04-05T16:04:37.344Z,90.90
2019-04-05T16:07:05.890Z,90.80
2019-04-05T16:09:34.390Z,90.80
2019-04-05T16:12:02.818Z,91.10
2019-04-05T16:14:31.432Z,91.00
2019-04-05T16:16:59.849Z,91.30
2019-04-05T16:19:28.299Z,91.50
2019-04-05T16:21:56.688Z,91.80
2019-04-05T16:24:25.105Z,92.00
2019-04-05T16:26:53.508Z,92.00
2019-04-05T16:29:21.909Z,92.20
2019-04-05T16:31:50.565Z,92.30
2019-04-05T16:34:18.970Z,92.20
2019-04-05T16:36:47.378Z,92.10
2019-04-05T16:39:17.432Z,92.50
2019-04-05T16:41:45.844Z,92.50
2019-04-05T16:44:14.291Z,92.40
2019-04-05T16:46:42.695Z,92.40
2019-04-05T16:49:11.108Z,92.60
2019-04-05T16:51:39.510Z,92.90
2019-04-05T16:54:07.921Z,92.90
2019-04-05T16:56:36.345Z,93.00
2019-04-05T16:59:05.108Z,93.10
2019-04-05T17:01:33.524Z,93.20
2019-04-05T17:04:01.934Z,93.30
2019-04-05T17:06:30.331Z,93.50
2019-04-05T17:08:58.745Z,93.50
2019-04-05T17:11:27.131Z,93.70
2019-04-05T17:13:59.413Z,93.70
2019-04-05T17:16:25.654Z,93.60
2019-04-05T17:18:54.099Z,93.90
2019-04-05T17:21:22.519Z,94.00
2019-04-05T17:23:50.929Z,93.90
2019-04-05T17:26:19.545Z,94.10
2019-04-05T17:28:47.957Z,94.40
2019-04-05T17:31:16.397Z,94.50
2019-04-05T17:33:44.793Z,94.30
2019-04-05T17:36:13.204Z,94.70
2019-04-05T17:38:41.633Z,94.80
2019-04-05T17:41:10.049Z,94.60
2019-04-05T17:43:38.464Z,94.70
2019-04-05T17:46:06.865Z,95.00
2019-04-05T17:48:35.269Z,95.00
2019-04-05T17:51:03.677Z,95.00
2019-04-05T17:53:32.161Z,95.00
2019-04-05T17:56:01.185Z,94.90
2019-04-05T17:58:31.481Z,95.60
2019-04-05T18:01:01.160Z,95.70
2019-04-05T18:03:29.555Z,95.80
2019-04-05T18:05:57.950Z,96.00
2019-04-05T18:08:26.344Z,95.60
2019-04-05T18:10:55.006Z,95.90
2019-04-05T18:13:23.379Z,96.20
2019-04-05T18:15:53.080Z,96.40
2019-04-05T18:18:21.620Z,96.30
2019-04-05T18:20:50.019Z,96.80
2019-04-05T18:23:25.063Z,96.70
2019-04-05T18:25:48.866Z,96.60
2019-04-05T18:28:17.315Z,96.90
2019-04-05T18:30:46.456Z,97.10
2019-04-05T18:33:14.851Z,97.10
2019-04-05T18:35:43.253Z,97.10
2019-04-05T18:38:11.643Z,96.60
2019-04-05T18:40:40.625Z,97.00
2019-04-05T18:43:09.183Z,97.00
2019-04-05T18:45:37.583Z,97.00
2019-04-05T18:48:06.310Z,97.30
2019-04-05T18:50:34.699Z,96.70
2019-04-05T18:53:03.088Z,96.60
2019-04-05T18:55:32.312Z,96.90
2019-04-05T18:58:00.711Z,97.10
2019-04-05T19:00:29.127Z,97.50
2019-04-05T19:02:57.512Z,97.30
2019-04-05T19:05:25.913Z,97.30
2019-04-05T19:07:54.342Z,97.10
2019-04-05T19:10:36.439Z,97.00
2019-04-05T19:12:54.471Z,97.30
2019-04-05T19:15:22.945Z,97.30
2019-04-05T19:17:51.345Z,97.20
2019-04-05T19:20:19.763Z,97.70
2019-04-05T19:22:48.171Z,97.30
2019-04-05T19:25:16.569Z,96.90
2019-04-05T19:27:45.077Z,96.80
2019-04-05T19:50:15.912Z,97.80
2019-04-05T19:52:44.329Z,97.20
2019-04-05T19:55:12.785Z,97.30
2019-04-05T19:57:41.217Z,97.40
2019-04-05T20:00:09.685Z,97.40
2019-04-05T20:02:38.109Z,97.70
2019-04-05T20:05:08.045Z,97.20
2019-04-05T20:07:36.458Z,97.50
2019-04-05T20:10:05.881Z,97.40
2019-04-05T20:12:34.302Z,97.60
2019-04-05T20:15:02.700Z,97.70
2019-04-05T20:17:31.104Z,97.40
2019-04-05T20:19:59.487Z,97.40
2019-04-05T20:22:27.904Z,97.60
2019-04-05T20:24:56.288Z,97.40
2019-04-05T20:27:24.796Z,96.80
2019-04-05T20:29:53.232Z,98.10
2019-04-05T20:32:21.645Z,98.10
2019-04-05T20:34:50.045Z,97.90
2019-04-05T20:37:18.452Z,97.70
2019-04-05T20:39:46.839Z,97.70
2019-04-05T20:42:15.244Z,97.80
2019-04-05T20:44:43.640Z,97.80
2019-04-05T20:47:12.028Z,97.40
2019-04-05T20:49:40.504Z,97.40
2019-04-05T20:52:08.896Z,97.30
2019-04-05T20:54:37.290Z,97.10
2019-04-05T20:57:05.685Z,96.90
2019-04-05T20:59:34.085Z,96.80
2019-04-05T21:02:03.342Z,96.70
2019-04-05T21:04:31.808Z,96.70
2019-04-05T21:07:00.194Z,97.00
2019-04-05T21:09:28.585Z,96.70
2019-04-05T21:11:56.972Z,96.20
2019-04-05T21:14:25.411Z,96.10
2019-04-05T21:16:53.796Z,96.00
2019-04-05T21:19:22.192Z,95.70
2019-04-05T21:21:52.132Z,95.70
2019-04-05T21:24:20.616Z,96.00
2019-04-05T21:26:49.013Z,95.50
2019-04-05T21:29:17.640Z,96.10
2019-04-05T21:31:46.098Z,97.20
2019-04-05T21:34:14.512Z,97.00
2019-04-05T21:36:44.541Z,97.60
2019-04-05T21:39:13.180Z,97.80
2019-04-05T21:41:41.572Z,96.50
2019-04-05T21:44:10.200Z,97.50
2019-04-05T21:46:38.605Z,97.90
2019-04-05T21:49:07.004Z,97.10
2019-04-05T21:51:35.392Z,96.70
2019-04-05T21:54:03.796Z,96.10
2019-04-05T21:56:32.233Z,97.80
2019-04-05T21:59:00.682Z,97.40
2019-04-05T22:01:29.147Z,97.80
2019-04-05T22:03:57.563Z,96.80
2019-04-05T22:06:25.954Z,97.00
2019-04-05T22:08:54.344Z,96.10
2019-04-05T22:11:22.727Z,97.30
2019-04-05T22:13:51.190Z,97.90
2019-04-05T22:16:19.675Z,97.80
2019-04-05T22:18:48.086Z,96.60
2019-04-05T22:21:16.471Z,97.60
2019-04-05T22:23:44.850Z,97.10
2019-04-05T22:26:13.249Z,97.60
2019-04-05T22:28:41.629Z,97.90
2019-04-05T22:31:10.038Z,98.00
2019-04-05T22:33:38.432Z,96.10
2019-04-05T22:36:06.828Z,97.20
2019-04-05T22:38:35.220Z,98.00
2019-04-05T22:41:03.854Z,98.20
2019-04-05T22:43:32.243Z,98.00
2019-04-05T22:46:00.646Z,98.10
2019-04-05T22:48:29.120Z,97.80
2019-04-05T22:50:57.752Z,97.40
2019-04-05T22:53:26.155Z,98.10
2019-04-05T22:55:54.557Z,98.00
2019-04-05T22:58:22.976Z,98.00
2019-04-05T23:00:51.368Z,98.20
2019-04-05T23:03:19.760Z,97.40
2019-04-05T23:05:48.164Z,98.30
2019-04-05T23:08:16.548Z,98.00
2019-04-05T23:10:44.949Z,98.20
2019-04-05T23:13:13.340Z,98.10
2019-04-05T23:15:41.742Z,98.00
2019-04-05T23:18:10.147Z,98.40
2019-04-05T23:20:38.598Z,98.40
2019-04-05T23:23:06.993Z,98.10
2019-04-05T23:25:35.396Z,98.00
2019-04-05T23:28:03.770Z,98.00
2019-04-05T23:30:33.169Z,98.20
2019-04-05T23:33:01.548Z,98.10
2019-04-05T23:35:29.954Z,97.60
2019-04-05T23:37:58.364Z,97.70
2019-04-05T23:40:26.755Z,97.40
2019-04-05T23:42:55.145Z,97.50
2019-04-05T23:45:23.541Z,97.70
2019-04-05T23:47:51.920Z,96.90
2019-04-05T23:50:20.347Z,97.10
2019-04-05T23:52:48.731Z,97.20
2019-04-05T23:55:17.144Z,97.70
2019-04-05T23:57:45.523Z,97.70
