createdAt,value
2019-03-06T00:00:55.864Z,99.9
2019-03-06T00:02:03.528Z,99.9
2019-03-06T00:03:11.323Z,99.9
2019-03-06T00:04:19.200Z,99.9
2019-03-06T00:05:26.798Z,99.9
2019-03-06T00:06:34.647Z,99.9
2019-03-06T00:07:42.075Z,99.9
2019-03-06T00:08:50.058Z,99.9
2019-03-06T00:09:57.529Z,99.9
2019-03-06T00:11:05.142Z,99.9
2019-03-06T00:12:12.753Z,99.9
2019-03-06T00:13:20.262Z,99.9
2019-03-06T00:14:27.720Z,99.9
2019-03-06T00:15:35.575Z,99.9
2019-03-06T00:16:43.443Z,99.9
2019-03-06T00:17:50.851Z,99.9
2019-03-06T00:18:58.750Z,99.9
2019-03-06T00:20:06.414Z,99.9
2019-03-06T00:21:14.226Z,99.9
2019-03-06T00:22:22.045Z,99.9
2019-03-06T00:23:29.793Z,99.9
2019-03-06T00:24:37.808Z,99.9
2019-03-06T00:25:45.486Z,99.9
2019-03-06T00:26:53.287Z,99.9
2019-03-06T00:28:00.803Z,99.9
2019-03-06T00:29:08.732Z,99.9
2019-03-06T00:30:16.403Z,99.9
2019-03-06T00:31:23.914Z,99.9
2019-03-06T00:32:31.449Z,99.9
2019-03-06T00:33:38.907Z,99.9
2019-03-06T00:34:46.518Z,99.9
2019-03-06T00:35:53.855Z,99.9
2019-03-06T00:37:01.678Z,99.9
2019-03-06T00:38:09.349Z,99.9
2019-03-06T00:39:16.911Z,99.9
2019-03-06T00:40:24.623Z,99.9
2019-03-06T00:41:32.483Z,99.9
2019-03-06T00:42:40.199Z,99.9
2019-03-06T00:43:47.251Z,99.9
2019-03-06T00:44:55.191Z,99.9
2019-03-06T00:46:02.821Z,99.9
2019-03-06T00:47:10.484Z,99.9
2019-03-06T00:48:18.169Z,99.9
2019-03-06T00:49:26.030Z,99.9
2019-03-06T00:50:33.743Z,99.9
2019-03-06T00:51:41.623Z,99.9
2019-03-06T00:52:49.201Z,99.9
2019-03-06T00:53:56.901Z,99.9
2019-03-06T00:55:04.550Z,99.9
2019-03-06T00:56:12.374Z,99.9
2019-03-06T00:57:20.044Z,99.9
2019-03-06T00:58:27.950Z,99.9
2019-03-06T00:59:35.606Z,99.9
2019-03-06T01:00:43.221Z,99.9
2019-03-06T01:01:50.972Z,99.9
2019-03-06T01:02:57.871Z,99.9
2019-03-06T01:04:05.530Z,99.9
2019-03-06T01:05:13.195Z,99.9
2019-03-06T01:06:20.751Z,99.9
2019-03-06T01:07:28.398Z,99.9
2019-03-06T01:08:36.174Z,99.9
2019-03-06T01:09:43.675Z,99.9
2019-03-06T01:10:51.068Z,99.9
2019-03-06T01:11:58.982Z,99.9
2019-03-06T01:13:06.695Z,99.9
2019-03-06T01:14:14.495Z,99.9
2019-03-06T01:15:22.057Z,99.9
2019-03-06T01:16:30.026Z,99.9
2019-03-06T01:17:37.417Z,99.9
2019-03-06T01:18:44.811Z,99.9
2019-03-06T01:19:52.538Z,99.9
2019-03-06T01:21:00.372Z,99.9
2019-03-06T01:22:07.904Z,99.9
2019-03-06T01:23:15.702Z,99.9
2019-03-06T01:24:23.438Z,99.9
2019-03-06T01:25:31.336Z,99.9
2019-03-06T01:26:39.001Z,99.9
2019-03-06T01:27:46.845Z,99.9
2019-03-06T01:28:54.341Z,99.9
2019-03-06T01:30:02.158Z,99.9
2019-03-06T01:31:09.798Z,99.9
2019-03-06T01:32:17.008Z,99.9
2019-03-06T01:33:24.796Z,99.9
2019-03-06T01:34:32.538Z,99.9
2019-03-06T01:35:40.033Z,99.9
2019-03-06T01:36:47.541Z,99.9
2019-03-06T01:37:55.042Z,99.9
2019-03-06T01:39:02.510Z,99.9
2019-03-06T01:40:10.030Z,99.9
2019-03-06T01:41:17.520Z,99.9
2019-03-06T01:42:24.989Z,99.9
2019-03-06T01:43:32.628Z,99.9
2019-03-06T01:44:39.720Z,99.9
2019-03-06T01:45:47.116Z,99.9
2019-03-06T01:46:54.761Z,99.9
2019-03-06T01:48:02.376Z,99.9
2019-03-06T01:49:11.444Z,99.9
2019-03-06T01:50:19.093Z,99.9
2019-03-06T01:51:26.624Z,99.9
2019-03-06T01:52:34.026Z,99.9
2019-03-06T01:53:41.659Z,99.9
2019-03-06T01:54:48.770Z,99.9
2019-03-06T01:55:56.384Z,99.9
2019-03-06T01:57:04.164Z,99.9
2019-03-06T01:58:11.579Z,99.9
2019-03-06T01:59:19.443Z,99.9
2019-03-06T02:00:27.128Z,99.9
2019-03-06T02:01:34.952Z,99.9
2019-03-06T02:02:42.716Z,99.9
2019-03-06T02:03:50.539Z,99.9
2019-03-06T02:04:58.137Z,99.9
2019-03-06T02:06:05.908Z,99.9
2019-03-06T02:07:13.254Z,99.9
2019-03-06T02:08:21.116Z,99.9
2019-03-06T02:09:28.547Z,99.9
2019-03-06T02:10:36.563Z,99.9
2019-03-06T02:11:44.287Z,99.9
2019-03-06T02:12:52.038Z,99.9
2019-03-06T02:13:59.915Z,99.9
2019-03-06T02:15:07.037Z,99.9
2019-03-06T02:16:14.845Z,99.9
2019-03-06T02:17:22.761Z,99.9
2019-03-06T02:18:30.547Z,99.9
2019-03-06T02:19:38.095Z,99.9
2019-03-06T02:20:45.722Z,99.9
2019-03-06T02:21:53.414Z,99.9
2019-03-06T02:23:00.968Z,99.9
2019-03-06T02:24:08.597Z,99.9
2019-03-06T02:25:16.235Z,99.9
2019-03-06T02:26:24.239Z,99.9
2019-03-06T02:27:31.809Z,99.9
2019-03-06T02:28:39.705Z,99.9
2019-03-06T02:29:47.282Z,99.9
2019-03-06T02:30:54.920Z,99.9
2019-03-06T02:32:02.388Z,99.9
2019-03-06T02:33:10.301Z,99.9
2019-03-06T02:34:18.306Z,99.9
2019-03-06T02:35:26.376Z,99.9
2019-03-06T02:36:34.042Z,99.9
2019-03-06T02:37:42.062Z,99.9
2019-03-06T02:38:49.979Z,99.9
2019-03-06T02:39:58.001Z,99.9
2019-03-06T02:41:06.303Z,99.9
2019-03-06T02:42:14.387Z,99.9
2019-03-06T02:43:22.362Z,99.9
2019-03-06T02:44:30.195Z,99.9
2019-03-06T02:45:37.974Z,99.9
2019-03-06T02:46:46.051Z,99.9
2019-03-06T02:47:54.060Z,99.9
2019-03-06T02:49:02.168Z,99.9
2019-03-06T02:50:10.260Z,99.9
2019-03-06T02:51:18.704Z,99.9
2019-03-06T02:52:26.577Z,99.9
2019-03-06T02:53:34.458Z,99.9
2019-03-06T02:54:42.618Z,99.9
2019-03-06T02:55:50.408Z,99.9
2019-03-06T02:56:58.206Z,99.9
2019-03-06T02:58:06.028Z,99.9
2019-03-06T02:59:14.189Z,99.9
2019-03-06T03:00:22.252Z,99.9
2019-03-06T03:01:30.124Z,99.9
2019-03-06T03:02:38.120Z,99.9
2019-03-06T03:03:46.125Z,99.9
2019-03-06T03:04:54.039Z,99.9
2019-03-06T03:06:01.964Z,99.9
2019-03-06T03:07:10.188Z,99.9
2019-03-06T03:08:18.055Z,99.9
2019-03-06T03:09:26.101Z,99.9
2019-03-06T03:10:33.904Z,99.9
2019-03-06T03:11:41.816Z,99.9
2019-03-06T03:12:49.551Z,99.9
2019-03-06T03:13:56.965Z,99.9
2019-03-06T03:15:04.466Z,99.9
2019-03-06T03:16:12.435Z,99.9
2019-03-06T03:17:20.210Z,99.9
2019-03-06T03:18:28.188Z,99.9
2019-03-06T03:19:36.051Z,99.9
2019-03-06T03:20:44.018Z,99.9
2019-03-06T03:21:51.710Z,99.9
2019-03-06T03:22:59.651Z,99.9
2019-03-06T03:24:07.543Z,99.9
2019-03-06T03:25:15.112Z,99.9
2019-03-06T03:26:22.948Z,99.9
2019-03-06T03:27:31.101Z,99.9
2019-03-06T03:28:39.016Z,99.9
2019-03-06T03:29:46.761Z,99.9
2019-03-06T03:30:54.867Z,99.9
2019-03-06T03:32:02.887Z,99.9
2019-03-06T03:33:10.962Z,99.9
2019-03-06T03:34:19.075Z,99.9
2019-03-06T03:35:27.049Z,99.9
2019-03-06T03:36:35.076Z,99.9
2019-03-06T03:37:43.221Z,99.9
2019-03-06T03:38:51.387Z,99.9
2019-03-06T03:39:59.541Z,99.9
2019-03-06T03:41:07.685Z,99.9
2019-03-06T03:42:15.732Z,99.9
2019-03-06T03:43:23.931Z,99.9
2019-03-06T03:44:32.032Z,99.9
2019-03-06T03:45:40.203Z,99.9
2019-03-06T03:46:47.938Z,99.9
2019-03-06T03:47:56.016Z,99.9
2019-03-06T03:49:03.886Z,99.9
2019-03-06T03:50:11.812Z,99.9
2019-03-06T03:51:19.726Z,99.9
2019-03-06T03:52:27.440Z,99.9
2019-03-06T03:53:35.573Z,99.9
2019-03-06T03:54:43.284Z,99.9
2019-03-06T03:55:51.430Z,99.9
2019-03-06T03:56:59.672Z,99.9
2019-03-06T03:58:07.808Z,99.9
2019-03-06T03:59:15.939Z,99.9
2019-03-06T04:00:23.744Z,99.9
2019-03-06T04:01:31.903Z,99.9
2019-03-06T04:02:39.935Z,99.9
2019-03-06T04:03:48.214Z,99.9
2019-03-06T04:04:56.365Z,99.9
2019-03-06T04:06:04.345Z,99.9
2019-03-06T04:07:12.511Z,99.9
2019-03-06T04:08:20.595Z,99.9
2019-03-06T04:09:28.602Z,99.9
2019-03-06T04:10:36.684Z,99.9
2019-03-06T04:11:44.713Z,99.9
2019-03-06T04:12:52.420Z,99.9
2019-03-06T04:14:00.256Z,99.9
2019-03-06T04:15:08.257Z,99.9
2019-03-06T04:16:16.327Z,99.9
2019-03-06T04:17:24.254Z,99.9
2019-03-06T04:18:32.302Z,99.9
2019-03-06T04:19:40.673Z,99.9
2019-03-06T04:20:48.767Z,99.9
2019-03-06T04:21:56.955Z,99.9
2019-03-06T04:23:05.138Z,99.9
2019-03-06T04:24:14.008Z,99.9
2019-03-06T04:25:21.983Z,99.9
2019-03-06T04:26:29.840Z,99.9
2019-03-06T04:27:37.675Z,99.9
2019-03-06T04:28:45.679Z,99.9
2019-03-06T04:29:53.545Z,99.9
2019-03-06T04:31:01.609Z,99.9
2019-03-06T04:32:09.417Z,99.9
2019-03-06T04:33:17.356Z,99.9
2019-03-06T04:34:25.196Z,99.9
2019-03-06T04:35:33.128Z,99.9
2019-03-06T04:36:41.125Z,99.9
2019-03-06T04:37:49.272Z,99.9
2019-03-06T04:38:56.975Z,99.9
2019-03-06T04:40:05.084Z,99.9
2019-03-06T04:41:12.438Z,99.9
2019-03-06T04:42:20.169Z,99.9
2019-03-06T04:43:27.791Z,99.9
2019-03-06T04:44:35.143Z,99.9
2019-03-06T04:45:43.123Z,99.9
2019-03-06T04:46:50.991Z,99.9
2019-03-06T04:47:58.752Z,99.9
2019-03-06T04:49:06.887Z,99.9
2019-03-06T04:50:14.495Z,99.9
2019-03-06T04:51:22.557Z,99.9
2019-03-06T04:52:30.051Z,99.9
2019-03-06T04:53:37.960Z,99.9
2019-03-06T04:54:45.874Z,99.9
2019-03-06T04:55:53.814Z,99.9
2019-03-06T04:57:01.469Z,99.9
2019-03-06T04:58:09.199Z,99.9
2019-03-06T04:59:16.629Z,99.9
2019-03-06T05:00:24.378Z,99.9
2019-03-06T05:01:31.735Z,99.9
2019-03-06T05:02:39.576Z,99.9
2019-03-06T05:03:47.259Z,99.9
2019-03-06T05:04:55.313Z,99.9
2019-03-06T05:06:03.259Z,99.9
2019-03-06T05:07:11.207Z,99.9
2019-03-06T05:08:18.892Z,99.9
2019-03-06T05:09:26.594Z,99.9
2019-03-06T05:10:34.194Z,99.9
2019-03-06T05:11:42.180Z,99.9
2019-03-06T05:12:50.070Z,99.9
2019-03-06T05:13:57.504Z,99.9
2019-03-06T05:15:05.664Z,99.9
2019-03-06T05:16:13.772Z,99.9
2019-03-06T05:17:21.772Z,99.9
2019-03-06T05:18:29.824Z,99.9
2019-03-06T05:19:37.543Z,99.9
2019-03-06T05:20:45.740Z,99.9
2019-03-06T05:21:53.576Z,99.9
2019-03-06T05:23:01.662Z,99.9
2019-03-06T05:24:09.586Z,99.9
2019-03-06T05:25:17.397Z,99.9
2019-03-06T05:26:25.237Z,99.9
2019-03-06T05:27:33.126Z,99.9
2019-03-06T05:28:40.795Z,99.9
2019-03-06T05:29:48.655Z,99.9
2019-03-06T05:30:56.421Z,99.9
2019-03-06T05:32:04.066Z,99.9
2019-03-06T05:33:12.045Z,99.9
2019-03-06T05:34:19.640Z,99.9
2019-03-06T05:35:26.741Z,99.9
2019-03-06T05:36:35.088Z,99.9
2019-03-06T05:37:42.141Z,99.9
2019-03-06T05:38:49.570Z,99.9
2019-03-06T05:39:57.008Z,99.9
2019-03-06T05:41:04.170Z,99.9
2019-03-06T05:42:11.700Z,99.9
2019-03-06T05:43:19.364Z,99.9
2019-03-06T05:44:27.173Z,99.9
2019-03-06T05:45:34.796Z,99.9
2019-03-06T05:46:42.664Z,99.9
2019-03-06T05:47:49.846Z,99.9
2019-03-06T05:48:57.711Z,99.9
2019-03-06T05:50:05.219Z,99.9
2019-03-06T05:51:12.555Z,99.9
2019-03-06T05:52:20.111Z,99.9
2019-03-06T05:53:27.643Z,99.9
2019-03-06T05:54:35.534Z,99.9
2019-03-06T05:55:43.143Z,99.9
2019-03-06T05:56:51.034Z,99.9
2019-03-06T05:57:58.457Z,99.9
2019-03-06T05:59:05.984Z,99.9
2019-03-06T06:00:13.331Z,99.9
2019-03-06T06:01:21.263Z,99.9
2019-03-06T06:02:28.594Z,99.9
2019-03-06T06:03:36.170Z,99.9
2019-03-06T06:04:43.723Z,99.9
2019-03-06T06:05:51.344Z,99.9
2019-03-06T06:06:58.823Z,99.9
2019-03-06T06:08:06.310Z,99.9
2019-03-06T06:09:14.001Z,99.9
2019-03-06T06:10:21.691Z,99.9
2019-03-06T06:11:29.585Z,99.9
2019-03-06T06:12:37.582Z,99.9
2019-03-06T06:13:45.215Z,99.9
2019-03-06T06:14:52.960Z,99.9
2019-03-06T06:16:00.209Z,99.9
2019-03-06T06:17:08.066Z,99.9
2019-03-06T06:18:15.974Z,99.9
2019-03-06T06:19:23.947Z,99.9
2019-03-06T06:20:31.696Z,99.9
2019-03-06T06:21:39.121Z,99.9
2019-03-06T06:22:46.887Z,99.9
2019-03-06T06:23:54.588Z,99.9
2019-03-06T06:25:02.235Z,99.9
2019-03-06T06:26:09.961Z,99.9
2019-03-06T06:27:18.146Z,99.9
2019-03-06T06:28:26.009Z,99.9
2019-03-06T06:29:33.307Z,99.9
2019-03-06T06:30:41.217Z,99.9
2019-03-06T06:31:48.640Z,99.9
2019-03-06T06:32:56.656Z,99.9
2019-03-06T06:34:04.342Z,99.9
2019-03-06T06:35:11.856Z,99.9
2019-03-06T06:36:19.509Z,99.9
2019-03-06T06:37:27.077Z,99.9
2019-03-06T06:38:34.903Z,99.9
2019-03-06T06:39:44.019Z,99.9
2019-03-06T06:40:51.481Z,99.9
2019-03-06T06:41:58.901Z,99.9
2019-03-06T06:43:06.611Z,99.9
2019-03-06T06:44:14.233Z,99.9
2019-03-06T06:45:21.964Z,99.9
2019-03-06T06:46:29.679Z,99.9
2019-03-06T06:47:37.514Z,99.9
2019-03-06T06:48:45.173Z,99.9
2019-03-06T06:49:52.638Z,99.9
2019-03-06T06:51:01.682Z,99.9
2019-03-06T06:52:09.772Z,99.9
2019-03-06T06:53:17.026Z,99.9
2019-03-06T06:54:24.216Z,99.9
2019-03-06T06:55:31.673Z,99.9
2019-03-06T06:56:38.815Z,99.9
2019-03-06T06:57:46.237Z,99.9
2019-03-06T06:58:53.557Z,99.9
2019-03-06T07:00:00.795Z,99.9
2019-03-06T07:01:08.066Z,99.9
2019-03-06T07:02:15.126Z,99.9
2019-03-06T07:03:22.386Z,99.9
2019-03-06T07:04:29.797Z,99.9
2019-03-06T07:05:36.748Z,99.9
2019-03-06T07:06:44.085Z,99.9
2019-03-06T07:07:51.532Z,99.9
2019-03-06T07:08:58.904Z,99.9
2019-03-06T07:10:06.031Z,99.9
2019-03-06T07:11:13.651Z,99.9
2019-03-06T07:12:21.257Z,99.9
2019-03-06T07:13:28.911Z,99.9
2019-03-06T07:14:36.442Z,99.9
2019-03-06T07:15:44.025Z,99.9
2019-03-06T07:16:51.366Z,99.9
2019-03-06T07:17:58.435Z,99.9
2019-03-06T07:19:05.874Z,99.9
2019-03-06T07:20:13.029Z,99.9
2019-03-06T07:21:20.480Z,99.9
2019-03-06T07:22:28.058Z,99.9
2019-03-06T07:23:35.596Z,99.9
2019-03-06T07:24:42.959Z,99.9
2019-03-06T07:25:49.875Z,99.9
2019-03-06T07:26:57.435Z,99.9
2019-03-06T07:28:04.751Z,99.9
2019-03-06T07:29:12.427Z,99.9
2019-03-06T07:30:20.058Z,99.9
2019-03-06T07:31:27.409Z,99.9
2019-03-06T07:32:34.823Z,99.9
2019-03-06T07:33:42.049Z,99.9
2019-03-06T07:34:49.501Z,99.9
2019-03-06T07:35:57.125Z,99.9
2019-03-06T07:37:04.710Z,99.9
2019-03-06T07:38:11.917Z,99.9
2019-03-06T07:39:19.622Z,99.9
2019-03-06T07:40:27.018Z,99.9
2019-03-06T07:41:34.284Z,99.9
2019-03-06T07:42:41.683Z,99.9
2019-03-06T07:43:48.960Z,99.9
2019-03-06T07:44:56.593Z,99.9
2019-03-06T07:46:05.581Z,99.9
2019-03-06T07:47:13.129Z,99.9
2019-03-06T07:48:20.089Z,99.9
2019-03-06T07:49:27.534Z,99.9
2019-03-06T07:50:34.780Z,99.9
2019-03-06T07:51:42.002Z,99.9
2019-03-06T07:52:48.947Z,99.9
2019-03-06T07:53:56.187Z,99.9
2019-03-06T07:55:03.415Z,99.9
2019-03-06T07:56:10.863Z,99.9
2019-03-06T07:57:18.075Z,99.9
2019-03-06T07:58:25.287Z,99.9
2019-03-06T07:59:32.528Z,99.9
2019-03-06T08:00:39.736Z,99.9
2019-03-06T08:01:46.997Z,99.9
2019-03-06T08:02:54.225Z,99.9
2019-03-06T08:04:01.445Z,99.9
2019-03-06T08:05:08.917Z,99.9
2019-03-06T08:06:16.142Z,99.9
2019-03-06T08:07:23.792Z,99.9
2019-03-06T08:08:31.008Z,99.9
2019-03-06T08:09:38.405Z,99.9
2019-03-06T08:10:45.735Z,99.9
2019-03-06T08:11:52.743Z,99.9
2019-03-06T08:13:00.170Z,99.9
2019-03-06T08:14:07.500Z,99.9
2019-03-06T08:15:15.193Z,99.9
2019-03-06T08:16:22.475Z,99.9
2019-03-06T08:17:29.890Z,99.9
2019-03-06T08:18:37.179Z,99.9
2019-03-06T08:19:44.413Z,99.9
2019-03-06T08:20:51.740Z,99.9
2019-03-06T08:21:59.034Z,99.9
2019-03-06T08:23:06.662Z,99.9
2019-03-06T08:24:13.711Z,99.9
2019-03-06T08:25:20.965Z,99.9
2019-03-06T08:26:28.381Z,99.9
2019-03-06T08:27:35.786Z,99.9
2019-03-06T08:28:43.380Z,99.9
2019-03-06T08:29:51.099Z,99.9
2019-03-06T08:30:58.715Z,99.9
2019-03-06T08:32:06.574Z,99.9
2019-03-06T08:33:18.081Z,99.9
2019-03-06T08:34:25.634Z,99.9
2019-03-06T08:35:32.843Z,99.9
2019-03-06T08:36:40.112Z,99.9
2019-03-06T08:37:47.087Z,99.9
2019-03-06T08:38:54.538Z,99.9
2019-03-06T08:40:01.760Z,99.9
2019-03-06T08:41:08.989Z,99.9
2019-03-06T08:42:16.229Z,99.9
2019-03-06T08:43:23.561Z,99.9
2019-03-06T08:44:31.076Z,99.9
2019-03-06T08:45:38.580Z,99.9
2019-03-06T08:46:46.111Z,99.9
2019-03-06T08:47:53.600Z,99.9
2019-03-06T08:49:01.082Z,99.9
2019-03-06T08:50:08.255Z,99.9
2019-03-06T08:51:15.695Z,99.9
2019-03-06T08:52:23.179Z,99.9
2019-03-06T08:53:30.640Z,99.9
2019-03-06T08:54:38.291Z,99.9
2019-03-06T08:55:46.047Z,99.9
2019-03-06T08:56:53.595Z,99.9
2019-03-06T08:58:01.247Z,99.9
2019-03-06T08:59:08.970Z,99.9
2019-03-06T09:00:16.294Z,99.9
2019-03-06T09:01:24.123Z,99.9
2019-03-06T09:02:31.445Z,99.9
2019-03-06T09:03:39.017Z,99.9
2019-03-06T09:04:46.300Z,99.9
2019-03-06T09:05:53.962Z,99.9
2019-03-06T09:07:01.460Z,99.9
2019-03-06T09:08:09.075Z,99.9
2019-03-06T09:09:16.241Z,99.9
2019-03-06T09:10:23.973Z,99.9
2019-03-06T09:11:31.198Z,99.9
2019-03-06T09:12:38.500Z,99.9
2019-03-06T09:13:45.741Z,99.9
2019-03-06T09:14:52.949Z,99.9
2019-03-06T09:16:00.473Z,99.9
2019-03-06T09:17:08.177Z,99.9
2019-03-06T09:18:15.604Z,99.9
2019-03-06T09:19:23.178Z,99.9
2019-03-06T09:20:36.108Z,99.9
2019-03-06T09:21:47.705Z,99.9
2019-03-06T09:22:55.151Z,99.9
2019-03-06T09:24:01.808Z,99.9
2019-03-06T09:25:08.735Z,99.9
2019-03-06T09:26:15.959Z,99.9
2019-03-06T09:27:23.186Z,99.9
2019-03-06T09:28:30.405Z,99.9
2019-03-06T09:29:37.349Z,99.9
2019-03-06T09:30:44.577Z,99.9
2019-03-06T09:31:51.796Z,99.9
2019-03-06T09:32:59.029Z,99.9
2019-03-06T09:34:06.230Z,99.9
2019-03-06T09:35:13.455Z,99.9
2019-03-06T09:36:20.381Z,99.9
2019-03-06T09:37:27.607Z,99.9
2019-03-06T09:38:34.532Z,99.9
2019-03-06T09:39:41.045Z,99.9
2019-03-06T09:40:48.286Z,99.9
2019-03-06T09:41:55.275Z,99.9
2019-03-06T09:43:02.494Z,99.9
2019-03-06T09:44:09.923Z,99.9
2019-03-06T09:45:17.616Z,99.9
2019-03-06T09:46:25.299Z,99.9
2019-03-06T09:47:32.815Z,99.9
2019-03-06T09:48:40.484Z,99.9
2019-03-06T09:49:48.375Z,99.9
2019-03-06T09:50:55.743Z,99.9
2019-03-06T09:52:03.232Z,99.9
2019-03-06T09:53:11.140Z,99.9
2019-03-06T09:54:19.010Z,99.9
2019-03-06T09:55:26.914Z,99.9
2019-03-06T09:56:34.258Z,99.9
2019-03-06T09:57:42.018Z,99.9
2019-03-06T09:58:49.950Z,99.9
2019-03-06T09:59:57.593Z,99.9
2019-03-06T10:01:04.971Z,99.9
2019-03-06T10:02:12.876Z,99.9
2019-03-06T10:03:20.601Z,99.9
2019-03-06T10:04:28.291Z,99.9
2019-03-06T10:05:35.909Z,99.9
2019-03-06T10:06:43.559Z,99.9
2019-03-06T10:07:51.303Z,99.9
2019-03-06T10:08:59.250Z,99.9
2019-03-06T10:10:06.818Z,99.9
2019-03-06T10:11:17.161Z,99.9
2019-03-06T10:12:26.991Z,99.9
2019-03-06T10:13:34.194Z,99.9
2019-03-06T10:14:48.168Z,99.9
2019-03-06T10:15:55.387Z,99.9
2019-03-06T10:17:02.595Z,99.9
2019-03-06T10:18:09.819Z,99.9
2019-03-06T10:19:17.028Z,99.9
2019-03-06T10:20:25.230Z,99.9
2019-03-06T10:21:32.694Z,99.9
2019-03-06T10:22:39.899Z,99.9
2019-03-06T10:23:48.869Z,99.9
2019-03-06T10:24:56.906Z,99.9
2019-03-06T10:26:04.121Z,99.9
2019-03-06T10:27:11.354Z,99.9
2019-03-06T10:28:27.466Z,99.9
2019-03-06T10:29:35.055Z,99.9
2019-03-06T10:30:42.272Z,99.9
2019-03-06T10:31:49.520Z,99.9
2019-03-06T10:32:56.990Z,99.9
2019-03-06T10:34:04.260Z,99.9
2019-03-06T10:35:11.480Z,99.9
2019-03-06T10:36:18.454Z,99.9
2019-03-06T10:37:25.729Z,99.9
2019-03-06T10:38:32.978Z,99.9
2019-03-06T10:39:39.999Z,99.9
2019-03-06T10:40:47.239Z,99.9
2019-03-06T10:41:54.526Z,99.9
2019-03-06T10:43:01.795Z,99.9
2019-03-06T10:44:09.022Z,99.9
2019-03-06T10:45:16.257Z,99.9
2019-03-06T10:46:24.209Z,99.9
2019-03-06T10:47:31.256Z,99.9
2019-03-06T10:48:38.500Z,99.9
2019-03-06T10:49:46.599Z,99.9
2019-03-06T10:50:53.829Z,99.9
2019-03-06T10:52:00.798Z,99.9
2019-03-06T10:53:07.961Z,99.9
2019-03-06T10:54:15.215Z,99.9
2019-03-06T10:55:22.481Z,99.9
2019-03-06T10:56:30.529Z,99.9
2019-03-06T10:57:37.782Z,99.9
2019-03-06T10:58:44.481Z,99.5
2019-03-06T10:59:52.786Z,99.9
2019-03-06T11:01:00.063Z,99.9
2019-03-06T11:02:07.305Z,99.9
2019-03-06T11:03:15.152Z,99.9
2019-03-06T11:04:22.375Z,99.9
2019-03-06T11:05:29.324Z,97.4
2019-03-06T11:06:36.630Z,99.9
2019-03-06T11:07:43.895Z,99.1
2019-03-06T11:08:51.152Z,98.4
2019-03-06T11:09:59.223Z,98.7
2019-03-06T11:11:06.654Z,99.2
2019-03-06T11:12:13.896Z,96.2
2019-03-06T11:13:21.151Z,92.6
2019-03-06T11:14:28.389Z,93.7
2019-03-06T11:15:35.660Z,95.9
2019-03-06T11:16:42.666Z,99.9
2019-03-06T11:17:50.995Z,90
2019-03-06T11:18:59.273Z,90.9
2019-03-06T11:20:06.495Z,92.3
2019-03-06T11:21:13.730Z,95.8
2019-03-06T11:22:20.956Z,93.4
2019-03-06T11:23:28.180Z,91.6
2019-03-06T11:24:35.396Z,86.4
2019-03-06T11:25:42.642Z,85.2
2019-03-06T11:26:49.873Z,87.3
2019-03-06T11:27:57.117Z,87.7
2019-03-06T11:29:04.101Z,85.8
2019-03-06T11:30:11.320Z,92
2019-03-06T11:31:18.536Z,74.8
2019-03-06T11:32:25.767Z,85
2019-03-06T11:33:32.982Z,69
2019-03-06T11:34:40.241Z,73.7
2019-03-06T11:35:47.197Z,72.1
2019-03-06T11:36:54.423Z,82.1
2019-03-06T11:38:02.031Z,54.3
2019-03-06T11:39:09.569Z,60.9
2019-03-06T11:40:17.601Z,58
2019-03-06T11:41:25.716Z,59.7
2019-03-06T11:42:33.515Z,66.3
2019-03-06T11:43:41.394Z,55.5
2019-03-06T11:44:50.324Z,46.3
2019-03-06T11:45:58.054Z,55.1
2019-03-06T11:47:06.438Z,52.1
2019-03-06T11:48:14.584Z,49.1
2019-03-06T11:49:22.588Z,57.2
2019-03-06T11:50:30.359Z,54.5
2019-03-06T11:51:47.164Z,57.2
2019-03-06T11:52:54.177Z,48.2
2019-03-06T11:54:01.469Z,59.6
2019-03-06T11:55:09.697Z,48.6
2019-03-06T11:56:17.210Z,43.4
2019-03-06T11:57:24.460Z,36.7
2019-03-06T11:58:31.699Z,44.4
2019-03-06T11:59:38.913Z,32.1
2019-03-06T12:00:45.855Z,35.8
2019-03-06T12:01:53.097Z,34
2019-03-06T12:03:00.402Z,35
2019-03-06T12:04:07.350Z,35.8
2019-03-06T12:05:14.589Z,36.1
2019-03-06T12:06:21.282Z,29
2019-03-06T12:07:28.520Z,23.4
2019-03-06T12:08:35.739Z,22.7
2019-03-06T12:10:06.850Z,17.7
2019-03-06T12:11:14.501Z,20.5
2019-03-06T12:12:21.740Z,17.7
2019-03-06T12:13:28.964Z,19.7
2019-03-06T12:14:36.178Z,20.8
2019-03-06T12:15:43.403Z,19.7
2019-03-06T12:16:50.651Z,15.8
2019-03-06T12:17:57.926Z,17.5
2019-03-06T12:19:05.139Z,12.6
2019-03-06T12:20:12.081Z,19.8
2019-03-06T12:21:19.322Z,19.2
2019-03-06T12:22:26.558Z,12
2019-03-06T12:23:33.798Z,14.2
2019-03-06T12:24:41.014Z,5.5
2019-03-06T12:25:47.992Z,8.6
2019-03-06T12:26:55.210Z,7.2
2019-03-06T12:28:02.443Z,9.4
2019-03-06T12:29:09.384Z,6.1
2019-03-06T12:30:16.328Z,15.1
2019-03-06T12:31:23.545Z,16
2019-03-06T12:32:30.764Z,19.8
2019-03-06T12:33:37.979Z,7.5
2019-03-06T12:34:44.914Z,10.3
2019-03-06T12:35:51.853Z,3.7
2019-03-06T12:36:59.085Z,12.4
2019-03-06T12:38:06.300Z,6.2
2019-03-06T12:39:13.511Z,10.1
2019-03-06T12:40:20.422Z,1
2019-03-06T12:41:27.639Z,1
2019-03-06T12:42:34.871Z,1
2019-03-06T12:43:42.078Z,5
2019-03-06T12:44:51.415Z,2.1
2019-03-06T12:45:58.633Z,1
2019-03-06T12:47:05.854Z,1
2019-03-06T12:48:13.079Z,1
2019-03-06T12:49:20.305Z,1
2019-03-06T12:50:27.533Z,1
2019-03-06T12:51:34.751Z,1
2019-03-06T12:52:41.694Z,1
2019-03-06T12:53:48.905Z,1
2019-03-06T12:54:56.140Z,1
2019-03-06T12:56:03.382Z,1
2019-03-06T12:57:10.317Z,1
2019-03-06T12:58:17.543Z,1
2019-03-06T12:59:24.756Z,3.5
2019-03-06T13:00:31.982Z,1
2019-03-06T13:01:39.328Z,1
2019-03-06T13:02:46.550Z,1
2019-03-06T13:03:53.775Z,1
2019-03-06T13:05:00.898Z,1
2019-03-06T13:06:08.637Z,3.4
2019-03-06T13:07:18.111Z,1
2019-03-06T13:08:26.131Z,1
2019-03-06T13:09:34.311Z,2
2019-03-06T13:10:44.134Z,1
2019-03-06T13:11:52.100Z,1
2019-03-06T13:13:00.385Z,1
2019-03-06T13:14:08.230Z,1
2019-03-06T13:15:15.463Z,1
2019-03-06T13:16:22.683Z,1
2019-03-06T13:17:29.934Z,1.8
2019-03-06T13:18:37.155Z,1
2019-03-06T13:19:44.390Z,1
2019-03-06T13:20:51.339Z,1
2019-03-06T13:21:58.786Z,1
2019-03-06T13:23:05.734Z,4.3
2019-03-06T13:24:12.971Z,1
2019-03-06T13:25:19.918Z,1
2019-03-06T13:26:27.139Z,1
2019-03-06T13:27:34.384Z,1
2019-03-06T13:28:41.592Z,1
2019-03-06T13:29:48.816Z,1
2019-03-06T13:30:55.764Z,1
2019-03-06T13:32:11.389Z,1
2019-03-06T13:33:18.909Z,1
2019-03-06T13:34:26.133Z,1
2019-03-06T13:35:33.373Z,1
2019-03-06T13:36:40.620Z,1
2019-03-06T13:37:47.846Z,1
2019-03-06T13:39:03.104Z,1
2019-03-06T13:40:18.372Z,1
2019-03-06T13:41:26.063Z,1
2019-03-06T13:42:33.019Z,1
2019-03-06T13:43:40.255Z,1
2019-03-06T13:44:47.206Z,1
2019-03-06T13:45:54.423Z,1
2019-03-06T13:47:01.651Z,1
2019-03-06T13:48:08.872Z,1
2019-03-06T13:49:16.114Z,1
2019-03-06T13:50:24.479Z,1
2019-03-06T13:51:31.985Z,1
2019-03-06T13:52:39.226Z,1
2019-03-06T13:53:46.474Z,1
2019-03-06T13:54:53.703Z,1
2019-03-06T13:56:00.912Z,1
2019-03-06T13:57:08.169Z,1
2019-03-06T13:58:15.116Z,1
2019-03-06T13:59:22.362Z,1
2019-03-06T14:00:29.312Z,1
2019-03-06T14:01:36.530Z,1
2019-03-06T14:02:43.490Z,1
2019-03-06T14:03:50.715Z,1
2019-03-06T14:04:57.935Z,1
2019-03-06T14:06:05.164Z,1
2019-03-06T14:07:12.390Z,1
2019-03-06T14:08:19.609Z,1
2019-03-06T14:09:26.562Z,1
2019-03-06T14:10:34.005Z,1
2019-03-06T14:11:41.469Z,1
2019-03-06T14:12:48.427Z,1
2019-03-06T14:13:55.645Z,1
2019-03-06T14:15:02.877Z,1
2019-03-06T14:16:10.248Z,1
2019-03-06T14:17:17.934Z,1
2019-03-06T14:18:25.394Z,1
2019-03-06T14:19:32.987Z,1
2019-03-06T14:20:40.595Z,1
2019-03-06T14:21:48.690Z,1
2019-03-06T14:22:56.975Z,1
2019-03-06T14:24:04.739Z,1
2019-03-06T14:25:12.205Z,1
2019-03-06T14:26:19.443Z,1
2019-03-06T14:27:26.675Z,1
2019-03-06T14:28:33.896Z,1
2019-03-06T14:29:41.135Z,1
2019-03-06T14:30:48.358Z,1
2019-03-06T14:31:55.035Z,1
2019-03-06T14:33:02.273Z,1
2019-03-06T14:34:09.256Z,2.5
2019-03-06T14:35:17.791Z,5.7
2019-03-06T14:36:25.092Z,1
2019-03-06T14:37:32.331Z,1
2019-03-06T14:38:39.020Z,3
2019-03-06T14:39:45.983Z,1.8
2019-03-06T14:40:53.237Z,3.1
2019-03-06T14:42:00.517Z,1
2019-03-06T14:43:07.730Z,1
2019-03-06T14:44:14.688Z,1
2019-03-06T14:45:21.902Z,1
2019-03-06T14:46:29.123Z,1
2019-03-06T14:47:36.364Z,1
2019-03-06T14:48:43.606Z,1
2019-03-06T14:49:50.857Z,1
2019-03-06T14:50:57.828Z,1
2019-03-06T14:52:07.372Z,1
2019-03-06T14:53:14.591Z,1
2019-03-06T14:54:21.829Z,1
2019-03-06T14:55:28.779Z,1
2019-03-06T14:56:36.005Z,1
2019-03-06T14:57:43.213Z,1
2019-03-06T14:58:49.895Z,1
2019-03-06T14:59:56.880Z,1
2019-03-06T15:01:04.103Z,1
2019-03-06T15:02:11.320Z,1
2019-03-06T15:03:18.535Z,1
2019-03-06T15:04:25.757Z,1
2019-03-06T15:05:33.010Z,1
2019-03-06T15:06:40.237Z,1
2019-03-06T15:07:47.198Z,1
2019-03-06T15:10:16.034Z,1
2019-03-06T15:11:23.297Z,1
2019-03-06T15:12:39.734Z,1
2019-03-06T15:13:46.967Z,1
2019-03-06T15:14:54.177Z,1
2019-03-06T15:16:01.402Z,1
2019-03-06T15:17:08.639Z,1
2019-03-06T15:18:15.604Z,1