createdAt,value
2023-04-12T00:00:46.401Z,29.71
2023-04-12T00:03:13.064Z,30.04
2023-04-12T00:05:39.700Z,29.86
2023-04-12T00:08:06.700Z,29.86
2023-04-12T00:10:33.264Z,29.99
2023-04-12T00:12:59.863Z,29.87
2023-04-12T00:15:26.460Z,29.80
2023-04-12T00:17:53.026Z,29.60
2023-04-12T00:20:19.662Z,29.62
2023-04-12T00:22:46.255Z,29.58
2023-04-12T00:25:12.838Z,29.79
2023-04-12T00:27:39.509Z,29.97
2023-04-12T00:30:08.403Z,29.75
2023-04-12T00:32:35.379Z,29.93
2023-04-12T00:35:02.314Z,29.55
2023-04-12T00:37:28.846Z,29.65
2023-04-12T00:39:55.449Z,29.84
2023-04-12T00:42:21.972Z,29.48
2023-04-12T00:44:48.533Z,29.56
2023-04-12T00:47:15.427Z,29.93
2023-04-12T00:49:41.962Z,29.51
2023-04-12T00:52:08.722Z,29.68
2023-04-12T00:54:36.692Z,29.95
2023-04-12T00:57:03.371Z,30.19
2023-04-12T00:59:29.907Z,29.89
2023-04-12T01:01:56.826Z,29.67
2023-04-12T01:04:26.178Z,29.54
2023-04-12T01:07:05.403Z,29.77
2023-04-12T01:09:44.666Z,30.08
2023-04-12T01:12:42.412Z,29.81
2023-04-12T01:15:15.559Z,30.05
2023-04-12T01:18:02.602Z,29.67
2023-04-12T01:20:31.709Z,29.98
2023-04-12T01:23:10.396Z,29.84
2023-04-12T01:26:00.358Z,29.85
2023-04-12T01:28:35.605Z,29.97
2023-04-12T01:31:02.991Z,30.11
2023-04-12T01:33:31.479Z,30.23
2023-04-12T01:35:59.788Z,30.33
2023-04-12T01:38:28.123Z,30.19
2023-04-12T01:40:55.227Z,30.26
2023-04-12T01:43:22.342Z,30.33
2023-04-12T01:45:48.936Z,30.11
2023-04-12T01:48:15.778Z,30.00
2023-04-12T01:51:10.774Z,29.93
2023-04-12T01:53:53.567Z,30.38
2023-04-12T01:56:20.444Z,30.17
2023-04-12T01:58:47.589Z,30.19
2023-04-12T02:01:15.410Z,30.29
2023-04-12T02:03:42.506Z,30.40
2023-04-12T02:06:09.434Z,30.21
2023-04-12T02:08:35.960Z,30.39
2023-04-12T02:11:08.573Z,30.47
2023-04-12T02:13:35.155Z,30.27
2023-04-12T02:16:02.346Z,30.44
2023-04-12T02:18:35.845Z,30.19
2023-04-12T02:21:02.563Z,30.06
2023-04-12T02:23:29.147Z,30.11
2023-04-12T02:25:56.197Z,30.29
2023-04-12T02:28:23.243Z,30.52
2023-04-12T02:30:53.432Z,30.12
2023-04-12T02:33:28.227Z,30.15
2023-04-12T02:35:57.345Z,30.51
2023-04-12T02:38:24.597Z,30.27
2023-04-12T02:40:51.294Z,30.44
2023-04-12T02:43:19.189Z,30.49
2023-04-12T02:45:50.533Z,30.28
2023-04-12T02:48:17.704Z,30.24
2023-04-12T02:50:45.014Z,30.40
2023-04-12T02:53:18.456Z,30.28
2023-04-12T02:55:52.166Z,30.51
2023-04-12T02:58:24.443Z,30.32
2023-04-12T03:00:52.405Z,30.27
2023-04-12T03:03:24.914Z,30.25
2023-04-12T03:05:55.203Z,30.61
2023-04-12T03:08:22.117Z,30.67
2023-04-12T03:10:55.684Z,30.73
2023-04-12T03:13:23.519Z,30.43
2023-04-12T03:15:55.394Z,30.60
2023-04-12T03:18:23.538Z,30.67
2023-04-12T03:20:52.831Z,30.56
2023-04-12T03:23:20.540Z,30.68
2023-04-12T03:25:56.130Z,30.75
2023-04-12T03:28:42.938Z,30.83
2023-04-12T03:31:10.723Z,30.97
2023-04-12T03:33:42.899Z,31.05
2023-04-12T03:36:21.601Z,31.17
2023-04-12T03:38:53.721Z,31.25
2023-04-12T03:41:22.350Z,31.21
2023-04-12T03:43:48.938Z,31.18
2023-04-12T03:46:18.027Z,31.20
2023-04-12T03:48:51.985Z,30.96
2023-04-12T03:51:22.271Z,31.08
2023-04-12T03:53:48.862Z,30.93
2023-04-12T03:56:15.866Z,31.08
2023-04-12T03:58:45.577Z,31.16
2023-04-12T04:01:13.798Z,30.86
2023-04-12T04:03:42.365Z,30.87
2023-04-12T04:06:19.155Z,31.10
2023-04-12T04:08:45.965Z,30.99
2023-04-12T04:11:13.777Z,31.46
2023-04-12T04:13:44.008Z,31.03
2023-04-12T04:16:17.928Z,31.47
2023-04-12T04:18:44.726Z,31.14
2023-04-12T04:21:16.436Z,31.26
2023-04-12T04:23:48.019Z,31.22
2023-04-12T04:26:17.888Z,31.29
2023-04-12T04:28:56.537Z,30.74
2023-04-12T04:31:34.352Z,31.03
2023-04-12T04:34:03.640Z,30.93
2023-04-12T04:36:35.607Z,30.83
2023-04-12T04:39:03.668Z,30.97
2023-04-12T04:41:41.363Z,31.05
2023-04-12T04:44:15.454Z,31.04
2023-04-12T04:46:54.655Z,30.83
2023-04-12T04:49:21.235Z,31.07
2023-04-12T04:51:48.450Z,31.11
2023-04-12T04:54:16.631Z,31.02
2023-04-12T04:56:43.904Z,30.86
2023-04-12T04:59:13.046Z,31.09
2023-04-12T05:01:41.298Z,31.10
2023-04-12T05:04:08.383Z,31.19
2023-04-12T05:06:35.287Z,31.22
2023-04-12T05:09:03.951Z,31.04
2023-04-12T05:11:33.122Z,30.84
2023-04-12T05:13:59.816Z,30.98
2023-04-12T05:16:26.409Z,31.21
2023-04-12T05:18:52.951Z,31.37
2023-04-12T05:21:19.798Z,31.18
2023-04-12T05:23:47.207Z,31.03
2023-04-12T05:26:13.939Z,31.16
2023-04-12T05:28:45.117Z,30.75
2023-04-12T05:31:12.450Z,30.95
2023-04-12T05:33:39.664Z,31.04
2023-04-12T05:36:06.703Z,30.91
2023-04-12T05:38:33.490Z,30.64
2023-04-12T05:41:05.555Z,30.06
2023-04-12T05:43:33.504Z,30.18
2023-04-12T05:46:01.324Z,30.48
2023-04-12T05:48:28.281Z,30.34
2023-04-12T05:50:56.886Z,30.46
2023-04-12T05:53:23.498Z,30.51
2023-04-12T05:55:51.614Z,30.35
2023-04-12T05:58:19.083Z,30.54
2023-04-12T06:00:49.523Z,30.60
2023-04-12T06:03:16.281Z,30.56
2023-04-12T06:05:43.052Z,30.34
2023-04-12T06:08:10.295Z,30.20
2023-04-12T06:10:36.867Z,30.40
2023-04-12T06:13:03.784Z,30.62
2023-04-12T06:15:31.960Z,30.42
2023-04-12T06:17:59.734Z,30.35
2023-04-12T06:20:26.600Z,30.47
2023-04-12T06:22:53.549Z,30.34
2023-04-12T06:25:21.390Z,30.38
2023-04-12T06:27:48.228Z,30.71
2023-04-12T06:30:17.084Z,30.57
2023-04-12T06:32:44.027Z,30.70
2023-04-12T06:35:11.300Z,30.75
2023-04-12T06:37:38.050Z,30.56
2023-04-12T06:40:05.274Z,30.70
2023-04-12T06:42:31.883Z,30.61
2023-04-12T06:44:58.446Z,30.53
2023-04-12T06:47:25.289Z,30.56
2023-04-12T06:49:54.801Z,30.69
2023-04-12T06:52:28.047Z,30.48
2023-04-12T06:54:56.069Z,30.28
2023-04-12T06:57:22.647Z,30.74
2023-04-12T06:59:49.187Z,30.60
2023-04-12T07:02:15.999Z,30.37
2023-04-12T07:04:42.641Z,30.59
2023-04-12T07:07:10.113Z,30.65
2023-04-12T07:09:36.637Z,30.73
2023-04-12T07:12:03.299Z,30.56
2023-04-12T07:14:29.925Z,30.44
2023-04-12T07:16:56.508Z,30.52
2023-04-12T07:19:23.193Z,30.60
2023-04-12T07:21:49.792Z,30.20
2023-04-12T07:24:16.418Z,30.51
2023-04-12T07:26:42.994Z,32.19
2023-04-12T07:29:09.549Z,31.49
2023-04-12T07:31:36.306Z,30.86
2023-04-12T07:34:03.071Z,31.07
2023-04-12T07:36:29.770Z,31.18
2023-04-12T07:38:57.058Z,31.33
2023-04-12T07:41:23.924Z,31.20
2023-04-12T07:43:50.529Z,30.87
2023-04-12T07:46:17.175Z,30.73
2023-04-12T07:48:44.026Z,30.76
2023-04-12T07:51:10.657Z,30.89
2023-04-12T07:53:41.952Z,30.81
2023-04-12T07:56:20.951Z,31.09
2023-04-12T07:58:53.670Z,30.82
2023-04-12T08:01:20.556Z,30.99
2023-04-12T08:03:47.521Z,31.32
2023-04-12T08:06:14.272Z,31.14
2023-04-12T08:08:41.271Z,30.99
2023-04-12T08:11:07.869Z,31.07
2023-04-12T08:13:34.647Z,30.96
2023-04-12T08:16:01.686Z,31.38
2023-04-12T08:18:29.147Z,30.96
2023-04-12T08:20:57.096Z,30.92
2023-04-12T08:23:23.835Z,30.90
2023-04-12T08:25:50.748Z,31.15
2023-04-12T08:28:17.394Z,30.95
2023-04-12T08:30:44.068Z,30.76
2023-04-12T08:33:10.813Z,30.83
2023-04-12T08:35:37.450Z,31.21
2023-04-12T08:38:07.677Z,31.28
2023-04-12T08:40:34.489Z,31.27
2023-04-12T08:43:02.014Z,31.26
2023-04-12T08:45:29.404Z,31.36
2023-04-12T08:47:56.488Z,31.08
2023-04-12T08:50:23.199Z,30.68
2023-04-12T08:52:52.289Z,30.79
2023-04-12T08:55:18.978Z,31.02
2023-04-12T08:57:45.587Z,31.08
2023-04-12T09:00:13.238Z,31.27
2023-04-12T09:02:43.282Z,30.86
2023-04-12T09:05:10.226Z,30.88
2023-04-12T09:07:37.059Z,31.00
2023-04-12T09:10:04.756Z,30.90
2023-04-12T09:12:31.334Z,30.89
2023-04-12T09:15:12.843Z,30.84
2023-04-12T09:17:40.899Z,30.68
2023-04-12T09:20:16.510Z,30.66
2023-04-12T09:22:45.173Z,31.14
2023-04-12T09:25:15.072Z,31.34
2023-04-12T09:27:51.955Z,30.86
2023-04-12T09:30:19.445Z,30.79
2023-04-12T09:32:46.275Z,30.83
2023-04-12T09:35:12.995Z,30.94
2023-04-12T09:37:40.284Z,30.91
2023-04-12T09:40:09.367Z,30.82
2023-04-12T09:42:37.251Z,30.98
2023-04-12T09:45:20.204Z,30.93
2023-04-12T09:47:46.919Z,30.75
2023-04-12T09:50:29.088Z,30.73
2023-04-12T09:52:56.754Z,30.88
2023-04-12T09:55:27.900Z,30.52
2023-04-12T09:57:55.582Z,30.54
2023-04-12T10:00:23.383Z,30.47
2023-04-12T10:02:52.264Z,30.81
2023-04-12T10:05:21.215Z,30.46
2023-04-12T10:07:48.351Z,30.43
2023-04-12T10:10:17.387Z,30.59
2023-04-12T10:12:46.687Z,30.36
2023-04-12T10:15:15.136Z,30.78
2023-04-12T10:17:45.385Z,30.72
2023-04-12T10:20:13.454Z,30.68
2023-04-12T10:22:41.668Z,30.77
2023-04-12T10:25:15.823Z,30.72
2023-04-12T10:27:43.286Z,30.55
2023-04-12T10:30:29.655Z,30.71
2023-04-12T10:33:02.306Z,30.44
2023-04-12T10:35:49.019Z,30.33
2023-04-12T10:38:15.750Z,30.66
2023-04-12T10:41:07.900Z,30.60
2023-04-12T10:43:34.685Z,30.71
2023-04-12T10:46:05.093Z,30.98
2023-04-12T10:48:34.697Z,31.08
2023-04-12T10:51:27.575Z,30.97
2023-04-12T10:54:09.629Z,30.90
2023-04-12T10:56:43.487Z,31.35
2023-04-12T10:59:16.465Z,31.16
2023-04-12T11:02:04.586Z,30.88
2023-04-12T11:04:31.461Z,30.87
2023-04-12T11:07:11.615Z,31.18
2023-04-12T11:09:57.796Z,31.28
2023-04-12T11:12:31.784Z,31.65
2023-04-12T11:15:01.795Z,31.93
2023-04-12T11:17:38.274Z,32.16
2023-04-12T11:20:05.589Z,31.96
2023-04-12T11:22:32.761Z,31.82
2023-04-12T11:25:01.386Z,31.80
2023-04-12T11:27:28.431Z,31.75
2023-04-12T11:29:56.644Z,31.56
2023-04-12T11:32:24.482Z,31.46
2023-04-12T11:34:51.428Z,31.72
2023-04-12T11:37:19.076Z,31.76
2023-04-12T11:39:46.077Z,31.62
2023-04-12T11:42:17.072Z,31.69
2023-04-12T11:44:56.150Z,31.45
2023-04-12T11:47:24.025Z,31.38
2023-04-12T11:49:55.817Z,31.59
2023-04-12T11:52:27.943Z,31.69
2023-04-12T11:54:58.659Z,31.64
2023-04-12T11:57:25.330Z,31.91
2023-04-12T11:59:53.119Z,31.81
2023-04-12T12:02:23.833Z,31.76
2023-04-12T12:04:52.034Z,31.81
2023-04-12T12:07:19.435Z,32.09
2023-04-12T12:09:49.122Z,32.11
2023-04-12T12:12:16.203Z,31.91
2023-04-12T12:14:44.438Z,32.03
2023-04-12T12:17:12.269Z,31.77
2023-04-12T12:19:40.133Z,31.82
2023-04-12T12:22:14.267Z,32.14
2023-04-12T12:24:51.494Z,32.11
2023-04-12T12:27:19.552Z,31.71
2023-04-12T12:29:49.306Z,32.08
2023-04-12T12:32:17.451Z,31.84
2023-04-12T12:34:54.441Z,32.16
2023-04-12T12:37:23.523Z,31.86
2023-04-12T12:40:16.380Z,31.75
2023-04-12T12:42:51.304Z,31.91
2023-04-12T12:45:20.102Z,32.03
2023-04-12T12:48:03.263Z,32.09
2023-04-12T12:50:34.221Z,32.00
2023-04-12T12:53:01.096Z,31.98
2023-04-12T12:55:28.192Z,31.86
2023-04-12T12:58:07.257Z,31.97
2023-04-12T13:00:35.022Z,31.76
2023-04-12T13:03:02.102Z,31.68
2023-04-12T13:05:29.326Z,31.75
2023-04-12T13:07:56.199Z,31.79
2023-04-12T13:10:23.711Z,31.87
2023-04-12T13:12:50.534Z,31.48
2023-04-12T13:15:23.290Z,31.54
2023-04-12T13:17:54.813Z,31.76
2023-04-12T13:20:22.286Z,31.44
2023-04-12T13:22:50.505Z,31.76
2023-04-12T13:25:17.197Z,31.62
2023-04-12T13:27:43.930Z,31.74
2023-04-12T13:30:11.586Z,32.07
2023-04-12T13:32:38.475Z,32.00
2023-04-12T13:35:05.741Z,32.05
2023-04-12T13:37:34.617Z,31.96
2023-04-12T13:40:01.238Z,31.75
2023-04-12T13:42:28.246Z,31.98
2023-04-12T13:44:54.853Z,32.01
2023-04-12T13:47:22.461Z,32.05
2023-04-12T13:49:49.133Z,32.16
2023-04-12T13:52:15.813Z,31.83
2023-04-12T13:54:43.240Z,31.81
2023-04-12T13:57:10.043Z,31.90
2023-04-12T13:59:37.296Z,31.93
2023-04-12T14:02:03.951Z,32.05
2023-04-12T14:04:31.942Z,32.06
2023-04-12T14:06:59.214Z,32.00
2023-04-12T14:09:30.242Z,31.81
2023-04-12T14:11:58.194Z,31.51
2023-04-12T14:14:25.646Z,31.27
2023-04-12T14:16:53.820Z,31.18
2023-04-12T14:19:21.553Z,31.05
2023-04-12T14:21:48.597Z,31.41
2023-04-12T14:24:18.447Z,31.52
2023-04-12T14:26:45.356Z,31.53
2023-04-12T14:29:12.104Z,31.78
2023-04-12T14:31:38.934Z,31.84
2023-04-12T14:34:05.880Z,31.35
2023-04-12T14:36:33.463Z,31.53
2023-04-12T14:39:01.664Z,31.76
2023-04-12T14:41:28.525Z,32.68
2023-04-12T14:43:55.589Z,32.36
2023-04-12T14:46:23.413Z,32.73
2023-04-12T14:48:50.101Z,32.87
2023-04-12T14:51:17.025Z,32.96
2023-04-12T14:53:43.634Z,32.94
2023-04-12T14:56:23.855Z,32.96
2023-04-12T14:58:54.013Z,32.63
2023-04-12T15:01:25.199Z,32.71
2023-04-12T15:03:52.473Z,32.56
2023-04-12T15:06:21.070Z,32.38
2023-04-12T15:08:49.478Z,32.39
2023-04-12T15:11:18.925Z,32.13
2023-04-12T15:13:45.546Z,32.30
2023-04-12T15:16:15.035Z,32.48
2023-04-12T15:18:41.925Z,32.47
2023-04-12T15:21:11.762Z,32.64
2023-04-12T15:23:39.111Z,32.48
2023-04-12T15:26:15.855Z,31.92
2023-04-12T15:28:42.666Z,32.21
2023-04-12T15:31:09.690Z,32.18
2023-04-12T15:33:37.183Z,32.20
2023-04-12T15:36:04.657Z,32.57
2023-04-12T15:38:31.435Z,32.29
2023-04-12T15:41:01.835Z,32.38
2023-04-12T15:43:28.797Z,31.92
2023-04-12T15:45:56.701Z,32.03
2023-04-12T15:48:24.051Z,31.65
2023-04-12T15:50:55.930Z,32.06
2023-04-12T15:53:23.927Z,31.85
2023-04-12T15:55:54.327Z,31.82
2023-04-12T15:58:22.648Z,32.00
2023-04-12T16:00:49.843Z,31.68
2023-04-12T16:03:23.232Z,31.99
2023-04-12T16:05:53.525Z,31.66
2023-04-12T16:08:20.872Z,32.16
2023-04-12T16:10:47.538Z,32.38
2023-04-12T16:13:14.830Z,32.58
2023-04-12T16:15:41.487Z,32.45
2023-04-12T16:18:08.382Z,32.53
2023-04-12T16:20:35.295Z,32.31
2023-04-12T16:23:03.704Z,32.27
2023-04-12T16:25:30.535Z,32.15
2023-04-12T16:27:57.535Z,32.24
2023-04-12T16:30:24.355Z,31.99
2023-04-12T16:32:51.221Z,32.21
2023-04-12T16:35:17.957Z,32.28
2023-04-12T16:37:44.774Z,32.39
2023-04-12T16:40:14.812Z,32.39
2023-04-12T16:42:44.408Z,32.48
2023-04-12T16:45:11.931Z,32.33
2023-04-12T16:47:39.177Z,32.27
2023-04-12T16:50:09.225Z,32.43
2023-04-12T16:52:36.834Z,32.53
2023-04-12T16:55:04.419Z,32.53
2023-04-12T16:57:31.679Z,32.56
2023-04-12T16:59:58.732Z,32.52
2023-04-12T17:02:26.142Z,32.50
2023-04-12T17:04:53.153Z,32.50
2023-04-12T17:07:19.935Z,32.60
2023-04-12T17:09:47.132Z,32.41
2023-04-12T17:12:14.002Z,32.59
2023-04-12T17:14:40.699Z,32.37
2023-04-12T17:17:07.356Z,32.50
2023-04-12T17:19:35.505Z,32.46
2023-04-12T17:22:02.433Z,32.60
2023-04-12T17:24:29.456Z,32.40
2023-04-12T17:26:57.356Z,32.32
2023-04-12T17:29:24.683Z,32.48
2023-04-12T17:31:54.207Z,32.43
2023-04-12T17:34:21.806Z,32.03
2023-04-12T17:36:49.263Z,32.22
2023-04-12T17:39:16.190Z,32.32
2023-04-12T17:41:42.944Z,32.00
2023-04-12T17:44:09.650Z,32.32
2023-04-12T17:46:36.250Z,32.06
2023-04-12T17:49:06.119Z,32.16
2023-04-12T17:51:33.331Z,32.36
2023-04-12T17:54:00.641Z,32.49
2023-04-12T17:56:27.573Z,32.40
2023-04-12T17:58:55.172Z,32.54
2023-04-12T18:01:22.122Z,32.47
2023-04-12T18:03:49.053Z,32.22
2023-04-12T18:06:20.377Z,31.91
2023-04-12T18:08:47.298Z,31.73
2023-04-12T18:11:14.532Z,31.74
2023-04-12T18:13:41.998Z,31.86
2023-04-12T18:16:08.902Z,31.68
2023-04-12T18:18:36.143Z,31.93
2023-04-12T18:21:04.830Z,31.88
2023-04-12T18:23:31.887Z,32.03
2023-04-12T18:25:59.096Z,31.83
2023-04-12T18:28:26.312Z,31.94
2023-04-12T18:30:54.060Z,32.19
2023-04-12T18:33:22.256Z,32.15
2023-04-12T18:35:51.236Z,31.88
2023-04-12T18:38:18.681Z,31.91
2023-04-12T18:40:45.378Z,31.61
2023-04-12T18:43:12.369Z,31.79
2023-04-12T18:45:40.523Z,31.83
2023-04-12T18:48:07.783Z,31.69
2023-04-12T18:50:36.116Z,31.41
2023-04-12T18:53:03.901Z,31.61
2023-04-12T18:55:31.349Z,31.46
2023-04-12T18:57:58.434Z,31.62
2023-04-12T19:00:25.310Z,31.48
2023-04-12T19:02:52.082Z,31.65
2023-04-12T19:05:19.274Z,31.24
2023-04-12T19:07:47.057Z,31.49
2023-04-12T19:10:13.901Z,31.79
2023-04-12T19:12:40.877Z,31.45
2023-04-12T19:15:08.579Z,31.39
2023-04-12T19:17:39.524Z,31.57
2023-04-12T19:20:10.819Z,31.81
2023-04-12T19:22:37.623Z,31.90
2023-04-12T19:25:04.754Z,31.79
2023-04-12T19:27:31.508Z,32.12
2023-04-12T19:29:58.228Z,32.10
2023-04-12T19:32:24.987Z,32.21
2023-04-12T19:34:52.355Z,32.16
2023-04-12T19:37:19.397Z,32.20
2023-04-12T19:39:46.084Z,31.65
2023-04-12T19:42:15.005Z,31.78
2023-04-12T19:44:42.203Z,31.56
2023-04-12T19:47:09.095Z,31.68
2023-04-12T19:49:36.112Z,31.77
2023-04-12T19:52:05.369Z,31.70
2023-04-12T19:54:32.605Z,31.48
2023-04-12T19:56:59.335Z,31.64
2023-04-12T19:59:30.724Z,31.58
2023-04-12T20:01:58.789Z,31.60
2023-04-12T20:04:26.136Z,31.56
2023-04-12T20:06:53.039Z,31.80
2023-04-12T20:09:22.360Z,31.38
2023-04-12T20:11:49.011Z,31.41
2023-04-12T20:14:15.852Z,31.48
2023-04-12T20:16:42.888Z,31.37
2023-04-12T20:19:09.772Z,31.18
2023-04-12T20:21:36.489Z,31.55
2023-04-12T20:24:03.975Z,31.52
2023-04-12T20:26:34.112Z,31.38
2023-04-12T20:29:01.183Z,31.42
2023-04-12T20:31:28.477Z,31.83
2023-04-12T20:33:57.008Z,31.44
2023-04-12T20:36:26.068Z,31.51
2023-04-12T20:38:53.203Z,31.60
2023-04-12T20:41:19.964Z,31.43
2023-04-12T20:43:47.703Z,31.58
2023-04-12T20:46:19.557Z,31.60
2023-04-12T20:48:50.796Z,31.52
2023-04-12T20:51:18.547Z,31.63
2023-04-12T20:53:48.270Z,31.52
2023-04-12T20:56:15.430Z,31.68
2023-04-12T20:58:42.018Z,31.51
2023-04-12T21:01:14.523Z,31.88
2023-04-12T21:03:41.866Z,32.01
2023-04-12T21:06:11.861Z,32.01
2023-04-12T21:08:39.018Z,32.30
2023-04-12T21:11:06.097Z,32.45
2023-04-12T21:13:33.427Z,32.38
2023-04-12T21:16:04.036Z,32.33
2023-04-12T21:18:34.135Z,32.13
2023-04-12T21:21:00.810Z,32.09
2023-04-12T21:23:27.973Z,32.09
2023-04-12T21:25:54.630Z,31.84
2023-04-12T21:28:22.757Z,31.72
2023-04-12T21:30:57.013Z,31.43
2023-04-12T21:33:26.573Z,31.70
2023-04-12T21:35:56.202Z,31.58
2023-04-12T21:38:22.932Z,31.68
2023-04-12T21:40:49.736Z,31.67
2023-04-12T21:43:16.511Z,31.68
2023-04-12T21:45:43.333Z,31.77
2023-04-12T21:48:09.978Z,31.66
2023-04-12T21:50:37.594Z,31.61
2023-04-12T21:53:04.238Z,31.70
2023-04-12T21:55:30.894Z,31.84
2023-04-12T21:57:57.583Z,31.54
2023-04-12T22:00:24.903Z,31.66
2023-04-12T22:02:51.692Z,31.80
2023-04-12T22:05:18.367Z,31.56
2023-04-12T22:07:45.138Z,31.61
2023-04-12T22:10:12.158Z,31.86
2023-04-12T22:12:39.554Z,31.84
2023-04-12T22:15:06.911Z,32.24
2023-04-12T22:17:33.625Z,32.06
2023-04-12T22:20:00.363Z,31.95
2023-04-12T22:22:29.813Z,31.89
2023-04-12T22:24:56.497Z,32.18
2023-04-12T22:27:26.437Z,32.15
2023-04-12T22:29:53.750Z,31.71
2023-04-12T22:32:20.713Z,31.69
2023-04-12T22:34:54.846Z,31.86
2023-04-12T22:37:28.353Z,31.66
2023-04-12T22:39:55.075Z,31.66
2023-04-12T22:42:26.449Z,31.79
2023-04-12T22:44:54.205Z,31.82
2023-04-12T22:47:20.888Z,32.01
2023-04-12T22:49:50.676Z,32.05
2023-04-12T22:52:17.658Z,31.94
2023-04-12T22:54:44.367Z,31.76
2023-04-12T22:57:10.996Z,31.74
2023-04-12T22:59:37.543Z,31.83
2023-04-12T23:02:04.511Z,31.99
2023-04-12T23:04:31.303Z,31.85
2023-04-12T23:06:57.874Z,31.56
2023-04-12T23:09:25.494Z,31.58
2023-04-12T23:11:52.605Z,31.60
2023-04-12T23:14:19.211Z,31.44
2023-04-12T23:16:46.186Z,31.70
2023-04-12T23:19:16.552Z,31.64
2023-04-12T23:21:43.403Z,31.37
2023-04-12T23:24:12.070Z,31.72
2023-04-12T23:26:38.642Z,31.89
2023-04-12T23:29:05.259Z,31.62
2023-04-12T23:31:34.541Z,32.00
2023-04-12T23:34:05.787Z,31.79
2023-04-12T23:36:32.773Z,31.68
2023-04-12T23:39:08.557Z,31.68
2023-04-12T23:41:35.139Z,31.54
2023-04-12T23:44:01.884Z,31.50
2023-04-12T23:46:28.601Z,31.52
2023-04-12T23:48:55.206Z,31.56
2023-04-12T23:51:22.539Z,31.78
2023-04-12T23:53:49.133Z,31.75
2023-04-12T23:56:15.756Z,31.76
2023-04-12T23:58:42.301Z,31.79
