createdAt,value
2017-08-23T00:00:34.261Z,0
2017-08-23T00:01:35.679Z,0
2017-08-23T00:02:37.107Z,0
2017-08-23T00:03:38.534Z,0
2017-08-23T00:04:39.955Z,0
2017-08-23T00:05:41.387Z,0
2017-08-23T00:06:42.807Z,0
2017-08-23T00:07:44.231Z,0
2017-08-23T00:08:45.651Z,0
2017-08-23T00:09:47.071Z,0
2017-08-23T00:10:48.490Z,0
2017-08-23T00:11:49.917Z,0
2017-08-23T00:12:51.344Z,0
2017-08-23T00:13:52.764Z,0
2017-08-23T00:14:54.201Z,0
2017-08-23T00:15:55.621Z,0
2017-08-23T00:16:57.064Z,0
2017-08-23T00:17:58.479Z,0
2017-08-23T00:18:59.901Z,0
2017-08-23T00:20:01.336Z,0
2017-08-23T00:21:02.754Z,0
2017-08-23T00:22:04.175Z,0
2017-08-23T00:23:05.600Z,0
2017-08-23T00:24:07.026Z,0
2017-08-23T00:25:08.446Z,0
2017-08-23T00:26:09.871Z,0
2017-08-23T00:27:11.295Z,0
2017-08-23T00:28:12.726Z,0
2017-08-23T00:29:14.151Z,0
2017-08-23T00:30:15.574Z,0
2017-08-23T00:31:16.997Z,0
2017-08-23T00:32:18.425Z,0
2017-08-23T00:33:19.861Z,0
2017-08-23T00:34:21.287Z,0
2017-08-23T00:35:22.714Z,0
2017-08-23T00:36:24.143Z,0
2017-08-23T00:37:25.565Z,0
2017-08-23T00:38:26.991Z,0
2017-08-23T00:39:28.411Z,0
2017-08-23T00:40:29.835Z,0
2017-08-23T00:41:31.259Z,0
2017-08-23T00:42:32.678Z,0
2017-08-23T00:43:34.098Z,0
2017-08-23T00:44:35.521Z,0
2017-08-23T00:45:36.936Z,0
2017-08-23T00:46:38.362Z,0
2017-08-23T00:47:39.784Z,0
2017-08-23T00:48:41.207Z,0
2017-08-23T00:49:42.628Z,0
2017-08-23T00:50:44.055Z,0
2017-08-23T00:51:45.484Z,0
2017-08-23T00:52:46.907Z,0
2017-08-23T00:53:48.327Z,0
2017-08-23T00:54:49.751Z,0
2017-08-23T00:55:51.172Z,0
2017-08-23T00:56:52.596Z,0
2017-08-23T00:57:54.026Z,0
2017-08-23T00:58:55.450Z,0
2017-08-23T00:59:56.876Z,0
2017-08-23T01:00:58.304Z,0
2017-08-23T01:01:59.726Z,0
2017-08-23T01:03:01.151Z,0
2017-08-23T01:04:02.570Z,0
2017-08-23T01:05:03.989Z,0
2017-08-23T01:06:05.412Z,0
2017-08-23T01:07:06.840Z,0
2017-08-23T01:08:08.265Z,0
2017-08-23T01:09:09.740Z,0
2017-08-23T01:10:11.161Z,0
2017-08-23T01:11:12.583Z,0
2017-08-23T01:12:14.031Z,0
2017-08-23T01:13:15.504Z,0
2017-08-23T01:14:16.927Z,0
2017-08-23T01:15:18.350Z,0
2017-08-23T01:16:19.779Z,0
2017-08-23T01:17:21.218Z,0
2017-08-23T01:18:22.640Z,0
2017-08-23T01:19:24.056Z,0
2017-08-23T01:20:25.477Z,0
2017-08-23T01:21:26.899Z,0
2017-08-23T01:22:28.327Z,0
2017-08-23T01:23:29.752Z,0
2017-08-23T01:24:31.196Z,0
2017-08-23T01:25:32.602Z,0
2017-08-23T01:26:34.025Z,0
2017-08-23T01:27:35.451Z,0
2017-08-23T01:28:36.868Z,0
2017-08-23T01:29:38.299Z,0
2017-08-23T01:30:39.716Z,0
2017-08-23T01:31:41.140Z,0
2017-08-23T01:32:42.563Z,0
2017-08-23T01:33:43.992Z,0
2017-08-23T01:34:45.404Z,0
2017-08-23T01:35:46.822Z,0
2017-08-23T01:36:48.239Z,0
2017-08-23T01:37:49.661Z,0
2017-08-23T01:38:51.088Z,0
2017-08-23T01:39:52.508Z,0
2017-08-23T01:40:53.931Z,0
2017-08-23T01:41:55.352Z,0
2017-08-23T01:42:56.773Z,0
2017-08-23T01:43:58.198Z,0
2017-08-23T01:44:59.621Z,0
2017-08-23T01:46:01.063Z,0
2017-08-23T01:47:02.481Z,0
2017-08-23T01:48:03.904Z,0
2017-08-23T01:49:05.332Z,0
2017-08-23T01:50:06.755Z,0
2017-08-23T01:51:08.176Z,0
2017-08-23T01:52:09.601Z,0
2017-08-23T01:53:11.023Z,0
2017-08-23T01:54:12.442Z,0
2017-08-23T01:55:13.868Z,0
2017-08-23T01:56:15.292Z,0
2017-08-23T01:57:16.709Z,0
2017-08-23T01:58:18.232Z,0
2017-08-23T01:59:19.657Z,0
2017-08-23T02:00:21.081Z,0
2017-08-23T02:01:22.502Z,0
2017-08-23T02:02:23.931Z,0
2017-08-23T02:03:26.191Z,0
2017-08-23T02:04:27.744Z,0
2017-08-23T02:05:29.171Z,0
2017-08-23T02:06:30.589Z,0
2017-08-23T02:07:32.011Z,0
2017-08-23T02:08:33.504Z,0
2017-08-23T02:09:34.926Z,0
2017-08-23T02:10:36.355Z,0
2017-08-23T02:11:37.808Z,0
2017-08-23T02:12:39.270Z,0
2017-08-23T02:13:40.689Z,0
2017-08-23T02:14:42.106Z,0
2017-08-23T02:15:43.530Z,0
2017-08-23T02:16:44.957Z,0
2017-08-23T02:17:46.383Z,0
2017-08-23T02:18:47.811Z,0
2017-08-23T02:19:49.232Z,0
2017-08-23T02:20:50.652Z,0
2017-08-23T02:21:52.066Z,0
2017-08-23T02:22:53.497Z,0
2017-08-23T02:23:55.459Z,0
2017-08-23T02:24:56.871Z,0
2017-08-23T02:25:58.301Z,0
2017-08-23T02:26:59.719Z,0
2017-08-23T02:28:01.143Z,0
2017-08-23T02:29:02.562Z,0
2017-08-23T02:30:03.984Z,0
2017-08-23T02:31:05.415Z,0
2017-08-23T02:32:06.842Z,0
2017-08-23T02:33:08.255Z,0
2017-08-23T02:34:09.676Z,0
2017-08-23T02:35:11.098Z,0
2017-08-23T02:36:12.515Z,0
2017-08-23T02:37:13.959Z,0
2017-08-23T02:38:15.366Z,0
2017-08-23T02:39:16.791Z,0
2017-08-23T02:40:18.224Z,0
2017-08-23T02:41:19.648Z,0
2017-08-23T02:42:21.079Z,0
2017-08-23T02:43:22.502Z,0
2017-08-23T02:44:23.919Z,0
2017-08-23T02:45:25.346Z,0
2017-08-23T02:46:26.771Z,0
2017-08-23T02:47:28.194Z,0
2017-08-23T02:48:29.618Z,0
2017-08-23T02:49:31.036Z,0
2017-08-23T02:50:32.462Z,0
2017-08-23T02:51:33.890Z,0
2017-08-23T02:52:35.308Z,0
2017-08-23T02:53:36.736Z,0
2017-08-23T02:54:38.160Z,0
2017-08-23T02:55:39.589Z,0
2017-08-23T02:56:41.019Z,0
2017-08-23T02:57:42.439Z,12
2017-08-23T02:58:43.860Z,12
2017-08-23T02:59:45.285Z,12
2017-08-23T03:00:46.704Z,12
2017-08-23T03:01:48.147Z,12
2017-08-23T03:02:49.583Z,12
2017-08-23T03:03:50.999Z,12
2017-08-23T03:04:52.422Z,0
2017-08-23T03:05:53.845Z,0
2017-08-23T03:06:55.268Z,0
2017-08-23T03:07:56.688Z,0
2017-08-23T03:08:58.118Z,0
2017-08-23T03:09:59.541Z,0
2017-08-23T03:11:00.965Z,0
2017-08-23T03:12:02.389Z,0
2017-08-23T03:13:03.817Z,0
2017-08-23T03:14:05.929Z,0
2017-08-23T03:15:07.367Z,0
2017-08-23T03:16:08.786Z,0
2017-08-23T03:17:10.206Z,0
2017-08-23T03:18:11.646Z,0
2017-08-23T03:19:13.147Z,0
2017-08-23T03:20:14.571Z,0
2017-08-23T03:21:15.989Z,0
2017-08-23T03:22:17.414Z,0
2017-08-23T03:23:18.846Z,0
2017-08-23T03:24:20.272Z,0
2017-08-23T03:25:21.712Z,0
2017-08-23T03:26:23.162Z,0
2017-08-23T03:27:24.588Z,0
2017-08-23T03:28:26.011Z,0
2017-08-23T03:29:27.433Z,0
2017-08-23T03:30:28.856Z,0
2017-08-23T03:31:30.286Z,0
2017-08-23T03:32:31.708Z,0
2017-08-23T03:33:33.130Z,0
2017-08-23T03:34:34.560Z,0
2017-08-23T03:35:35.984Z,0
2017-08-23T03:36:37.405Z,0
2017-08-23T03:37:38.828Z,0
2017-08-23T03:38:40.250Z,0
2017-08-23T03:39:41.670Z,0
2017-08-23T03:40:43.089Z,0
2017-08-23T03:41:44.511Z,0
2017-08-23T03:42:45.925Z,0
2017-08-23T03:43:48.175Z,0
2017-08-23T03:44:49.596Z,0
2017-08-23T03:45:51.010Z,0
2017-08-23T03:46:52.433Z,0
2017-08-23T03:47:53.854Z,0
2017-08-23T03:48:55.281Z,0
2017-08-23T03:49:56.699Z,0
2017-08-23T03:50:58.118Z,0
2017-08-23T03:51:59.541Z,0
2017-08-23T03:53:00.967Z,0
2017-08-23T03:54:02.395Z,0
2017-08-23T03:55:03.819Z,0
2017-08-23T03:56:05.247Z,0
2017-08-23T03:57:06.668Z,0
2017-08-23T03:58:08.090Z,4
2017-08-23T03:59:09.511Z,4
2017-08-23T04:00:10.931Z,0
2017-08-23T04:01:12.357Z,0
2017-08-23T04:02:13.831Z,0
2017-08-23T04:03:15.252Z,0
2017-08-23T04:04:16.668Z,0
2017-08-23T04:05:18.088Z,0
2017-08-23T04:06:19.595Z,0
2017-08-23T04:07:21.025Z,4
2017-08-23T04:08:22.446Z,0
2017-08-23T04:09:23.862Z,0
2017-08-23T04:10:25.312Z,4
2017-08-23T04:11:26.736Z,4
2017-08-23T04:12:28.155Z,0
2017-08-23T04:13:29.591Z,4
2017-08-23T04:14:31.011Z,4
2017-08-23T04:15:32.448Z,4
2017-08-23T04:16:33.871Z,4
2017-08-23T04:17:35.292Z,4
2017-08-23T04:18:36.712Z,8
2017-08-23T04:19:38.130Z,8
2017-08-23T04:20:39.549Z,8
2017-08-23T04:21:40.971Z,12
2017-08-23T04:22:42.406Z,12
2017-08-23T04:23:43.823Z,16
2017-08-23T04:24:45.241Z,16
2017-08-23T04:25:46.654Z,16
2017-08-23T04:26:48.080Z,24
2017-08-23T04:27:49.502Z,24
2017-08-23T04:28:50.920Z,28
2017-08-23T04:29:52.345Z,28
2017-08-23T04:30:53.764Z,32
2017-08-23T04:31:55.190Z,36
2017-08-23T04:32:56.611Z,40
2017-08-23T04:33:58.036Z,44
2017-08-23T04:34:59.451Z,48
2017-08-23T04:36:00.877Z,52
2017-08-23T04:37:02.298Z,52
2017-08-23T04:38:03.721Z,56
2017-08-23T04:39:05.145Z,60
2017-08-23T04:40:06.569Z,64
2017-08-23T04:41:07.992Z,68
2017-08-23T04:42:09.417Z,72
2017-08-23T04:43:10.848Z,80
2017-08-23T04:44:12.271Z,84
2017-08-23T04:45:13.704Z,88
2017-08-23T04:46:15.125Z,92
2017-08-23T04:47:16.541Z,96
2017-08-23T04:48:17.968Z,100
2017-08-23T04:49:19.392Z,108
2017-08-23T04:50:20.824Z,116
2017-08-23T04:51:22.260Z,120
2017-08-23T04:52:23.687Z,128
2017-08-23T04:53:25.107Z,132
2017-08-23T04:54:26.542Z,140
2017-08-23T04:55:27.967Z,144
2017-08-23T04:56:29.398Z,148
2017-08-23T04:57:30.829Z,156
2017-08-23T04:58:32.249Z,160
2017-08-23T04:59:33.676Z,164
2017-08-23T05:00:35.106Z,172
2017-08-23T05:01:36.530Z,176
2017-08-23T05:02:37.952Z,180
2017-08-23T05:03:39.449Z,184
2017-08-23T05:04:40.874Z,188
2017-08-23T05:05:42.289Z,196
2017-08-23T05:06:43.721Z,200
2017-08-23T05:07:45.152Z,204
2017-08-23T05:08:46.578Z,208
2017-08-23T05:09:47.998Z,212
2017-08-23T05:10:49.421Z,220
2017-08-23T05:11:50.846Z,224
2017-08-23T05:12:52.276Z,232
2017-08-23T05:13:53.691Z,236
2017-08-23T05:14:55.115Z,240
2017-08-23T05:15:56.538Z,248
2017-08-23T05:16:57.974Z,256
2017-08-23T05:17:59.404Z,264
2017-08-23T05:19:00.841Z,272
2017-08-23T05:20:02.282Z,276
2017-08-23T05:21:03.721Z,284
2017-08-23T05:22:05.147Z,292
2017-08-23T05:23:06.575Z,300
2017-08-23T05:24:08.015Z,308
2017-08-23T05:25:09.436Z,316
2017-08-23T05:26:10.867Z,324
2017-08-23T05:27:12.291Z,328
2017-08-23T05:28:13.717Z,328
2017-08-23T05:29:15.138Z,332
2017-08-23T05:30:16.561Z,340
2017-08-23T05:31:17.992Z,336
2017-08-23T05:32:19.413Z,344
2017-08-23T05:33:20.842Z,348
2017-08-23T05:34:22.270Z,348
2017-08-23T05:35:23.698Z,348
2017-08-23T05:36:25.122Z,348
2017-08-23T05:37:26.543Z,348
2017-08-23T05:38:27.969Z,348
2017-08-23T05:39:29.385Z,348
2017-08-23T05:40:30.822Z,348
2017-08-23T05:41:32.254Z,352
2017-08-23T05:42:33.680Z,360
2017-08-23T05:43:35.108Z,368
2017-08-23T05:44:36.536Z,376
2017-08-23T05:45:37.968Z,376
2017-08-23T05:46:39.390Z,380
2017-08-23T05:47:40.813Z,380
2017-08-23T05:48:42.234Z,380
2017-08-23T05:49:43.665Z,380
2017-08-23T05:50:45.095Z,388
2017-08-23T05:51:46.520Z,388
2017-08-23T05:52:47.942Z,392
2017-08-23T05:53:49.362Z,392
2017-08-23T05:54:50.817Z,392
2017-08-23T05:55:52.214Z,392
2017-08-23T05:56:53.648Z,388
2017-08-23T05:57:55.073Z,388
2017-08-23T05:58:56.505Z,388
2017-08-23T05:59:57.928Z,388
2017-08-23T06:00:59.434Z,388
2017-08-23T06:02:00.864Z,388
2017-08-23T06:03:02.285Z,384
2017-08-23T06:04:03.714Z,384
2017-08-23T06:05:05.144Z,380
2017-08-23T06:06:06.592Z,376
2017-08-23T06:07:08.008Z,372
2017-08-23T06:08:09.689Z,372
2017-08-23T06:09:11.119Z,368
2017-08-23T06:10:12.545Z,364
2017-08-23T06:11:13.977Z,364
2017-08-23T06:12:15.415Z,364
2017-08-23T06:13:16.833Z,360
2017-08-23T06:14:18.266Z,356
2017-08-23T06:15:19.696Z,352
2017-08-23T06:16:21.126Z,352
2017-08-23T06:17:22.546Z,348
2017-08-23T06:18:23.970Z,348
2017-08-23T06:19:25.415Z,352
2017-08-23T06:20:26.855Z,352
2017-08-23T06:21:28.283Z,344
2017-08-23T06:22:29.707Z,344
2017-08-23T06:23:31.155Z,344
2017-08-23T06:24:32.581Z,344
2017-08-23T06:25:34.018Z,344
2017-08-23T06:26:35.456Z,352
2017-08-23T06:27:36.879Z,352
2017-08-23T06:28:38.304Z,364
2017-08-23T06:29:39.740Z,368
2017-08-23T06:30:41.167Z,376
2017-08-23T06:31:42.592Z,324
2017-08-23T06:32:44.020Z,384
2017-08-23T06:33:45.706Z,388
2017-08-23T06:34:47.124Z,400
2017-08-23T06:35:48.566Z,412
2017-08-23T06:36:50.047Z,416
2017-08-23T06:37:51.476Z,420
2017-08-23T06:38:52.910Z,420
2017-08-23T06:39:54.347Z,420
2017-08-23T06:40:55.777Z,420
2017-08-23T06:41:57.208Z,416
2017-08-23T06:42:58.636Z,416
2017-08-23T06:44:00.057Z,420
2017-08-23T06:45:01.483Z,420
2017-08-23T06:46:02.905Z,420
2017-08-23T06:47:04.347Z,420
2017-08-23T06:48:05.776Z,424
2017-08-23T06:49:07.206Z,428
2017-08-23T06:50:08.626Z,428
2017-08-23T06:51:10.053Z,424
2017-08-23T06:52:11.607Z,424
2017-08-23T06:53:13.063Z,432
2017-08-23T06:54:14.492Z,432
2017-08-23T06:55:15.920Z,436
2017-08-23T06:56:17.340Z,436
2017-08-23T06:57:18.766Z,436
2017-08-23T06:58:20.198Z,436
2017-08-23T06:59:21.626Z,432
2017-08-23T07:00:23.164Z,436
2017-08-23T07:01:24.594Z,432
2017-08-23T07:02:26.042Z,428
2017-08-23T07:03:27.480Z,428
2017-08-23T07:04:28.902Z,424
2017-08-23T07:05:30.338Z,412
2017-08-23T07:06:31.762Z,412
2017-08-23T07:07:33.259Z,412
2017-08-23T07:08:34.677Z,420
2017-08-23T07:09:36.104Z,432
2017-08-23T07:10:37.541Z,436
2017-08-23T07:11:38.969Z,452
2017-08-23T07:12:40.395Z,460
2017-08-23T07:13:41.828Z,464
2017-08-23T07:14:43.251Z,468
2017-08-23T07:15:44.680Z,404
2017-08-23T07:16:46.109Z,468
2017-08-23T07:17:47.542Z,476
2017-08-23T07:18:48.966Z,480
2017-08-23T07:19:50.389Z,484
2017-08-23T07:20:51.824Z,480
2017-08-23T07:21:53.251Z,488
2017-08-23T07:22:54.676Z,488
2017-08-23T07:23:56.107Z,492
2017-08-23T07:24:57.532Z,496
2017-08-23T07:25:58.956Z,504
2017-08-23T07:27:00.386Z,508
2017-08-23T07:28:01.815Z,520
2017-08-23T07:29:03.243Z,524
2017-08-23T07:30:04.685Z,536
2017-08-23T07:31:06.112Z,544
2017-08-23T07:32:08.174Z,552
2017-08-23T07:33:09.600Z,564
2017-08-23T07:34:11.027Z,572
2017-08-23T07:35:12.458Z,580
2017-08-23T07:36:13.892Z,584
2017-08-23T07:37:15.315Z,592
2017-08-23T07:38:16.743Z,596
2017-08-23T07:39:18.176Z,600
2017-08-23T07:40:19.610Z,604
2017-08-23T07:41:21.046Z,604
2017-08-23T07:42:22.475Z,612
2017-08-23T07:43:23.906Z,616
2017-08-23T07:44:25.341Z,620
2017-08-23T07:45:26.767Z,624
2017-08-23T07:46:28.203Z,628
2017-08-23T07:47:29.626Z,632
2017-08-23T07:48:31.049Z,636
2017-08-23T07:49:32.475Z,640
2017-08-23T07:50:33.906Z,644
2017-08-23T07:51:35.336Z,652
2017-08-23T07:52:36.757Z,656
2017-08-23T07:53:38.187Z,660
2017-08-23T07:54:39.650Z,664
2017-08-23T07:55:41.100Z,668
2017-08-23T07:56:42.535Z,668
2017-08-23T07:57:43.962Z,672
2017-08-23T07:58:45.385Z,680
2017-08-23T07:59:46.814Z,684
2017-08-23T08:00:48.246Z,688
2017-08-23T08:01:49.680Z,692
2017-08-23T08:02:51.112Z,696
2017-08-23T08:03:52.534Z,700
2017-08-23T08:04:53.972Z,708
2017-08-23T08:05:55.396Z,712
2017-08-23T08:06:56.822Z,716
2017-08-23T08:07:58.251Z,724
2017-08-23T08:08:59.685Z,732
2017-08-23T08:10:01.128Z,736
2017-08-23T08:11:02.555Z,748
2017-08-23T08:12:03.980Z,760
2017-08-23T08:13:05.420Z,780
2017-08-23T08:14:06.856Z,792
2017-08-23T08:15:08.286Z,808
2017-08-23T08:16:09.713Z,836
2017-08-23T08:17:11.148Z,840
2017-08-23T08:18:12.587Z,860
2017-08-23T08:19:14.020Z,876
2017-08-23T08:20:15.449Z,884
2017-08-23T08:21:16.873Z,892
2017-08-23T08:22:18.297Z,904
2017-08-23T08:23:19.728Z,916
2017-08-23T08:24:21.150Z,924
2017-08-23T08:25:22.586Z,932
2017-08-23T08:26:24.009Z,944
2017-08-23T08:27:25.451Z,948
2017-08-23T08:28:26.876Z,964
2017-08-23T08:29:28.310Z,968
2017-08-23T08:30:29.736Z,976
2017-08-23T08:31:31.166Z,984
2017-08-23T08:32:32.609Z,980
2017-08-23T08:33:34.042Z,992
2017-08-23T08:34:35.470Z,996
2017-08-23T08:35:36.909Z,1012
2017-08-23T08:36:38.328Z,1016
2017-08-23T08:37:39.777Z,1020
2017-08-23T08:38:41.215Z,1032
2017-08-23T08:39:42.643Z,1044
2017-08-23T08:40:44.074Z,1048
2017-08-23T08:41:45.504Z,1048
2017-08-23T08:42:46.937Z,1060
2017-08-23T08:43:48.383Z,1064
2017-08-23T08:44:49.808Z,1064
2017-08-23T08:45:51.240Z,1064
2017-08-23T08:46:52.674Z,1080
2017-08-23T08:47:54.100Z,1088
2017-08-23T08:48:55.524Z,1088
2017-08-23T08:49:56.960Z,1108
2017-08-23T08:50:58.393Z,1072
2017-08-23T08:51:59.828Z,1120
2017-08-23T08:53:01.258Z,1108
2017-08-23T08:54:02.683Z,1104
2017-08-23T08:55:04.137Z,1116
2017-08-23T08:56:05.571Z,1124
2017-08-23T08:57:07.640Z,1132
2017-08-23T08:58:10.260Z,1112
2017-08-23T08:59:11.699Z,1116
2017-08-23T09:00:13.129Z,1092
2017-08-23T09:01:14.934Z,1104
2017-08-23T09:02:16.364Z,1076
2017-08-23T09:03:17.794Z,1012
2017-08-23T09:04:19.226Z,1068
2017-08-23T09:05:20.656Z,1040
2017-08-23T09:06:22.086Z,1060
2017-08-23T09:07:23.526Z,1088
2017-08-23T09:08:24.957Z,1056
2017-08-23T09:09:26.389Z,1096
2017-08-23T09:10:27.818Z,1104
2017-08-23T09:11:29.267Z,1116
2017-08-23T09:12:30.687Z,1132
2017-08-23T09:13:32.118Z,1176
2017-08-23T09:14:33.546Z,1188
2017-08-23T09:15:34.988Z,1196
2017-08-23T09:16:36.416Z,1204
2017-08-23T09:17:37.847Z,1208
2017-08-23T09:18:39.277Z,1068
2017-08-23T09:19:40.711Z,1140
2017-08-23T09:20:42.140Z,1212
2017-08-23T09:21:43.566Z,1212
2017-08-23T09:22:45.007Z,1208
2017-08-23T09:23:46.435Z,1208
2017-08-23T09:24:47.866Z,1064
2017-08-23T09:25:49.304Z,1152
2017-08-23T09:26:50.735Z,1148
2017-08-23T09:27:52.162Z,1128
2017-08-23T09:28:53.605Z,1160
2017-08-23T09:29:55.047Z,1140
2017-08-23T09:30:56.474Z,1120
2017-08-23T09:31:57.902Z,1088
2017-08-23T09:32:59.340Z,1108
2017-08-23T09:34:00.784Z,1148
2017-08-23T09:35:02.213Z,1120
2017-08-23T09:36:03.645Z,1136
2017-08-23T09:37:05.080Z,1140
2017-08-23T09:38:06.517Z,1180
2017-08-23T09:39:07.945Z,1172
2017-08-23T09:40:09.389Z,1200
2017-08-23T09:41:10.821Z,1188
2017-08-23T09:42:12.265Z,1160
2017-08-23T09:43:13.777Z,1200
2017-08-23T09:44:15.205Z,1136
2017-08-23T09:45:16.639Z,1180
2017-08-23T09:46:18.071Z,1208
2017-08-23T09:47:19.504Z,1208
2017-08-23T09:48:20.935Z,1228
2017-08-23T09:49:22.365Z,1232
2017-08-23T09:50:24.402Z,1256
2017-08-23T09:51:25.842Z,1268
2017-08-23T09:52:27.267Z,1276
2017-08-23T09:53:28.696Z,1280
2017-08-23T09:54:30.128Z,1292
2017-08-23T09:55:31.562Z,1304
2017-08-23T09:56:32.992Z,1308
2017-08-23T09:57:34.432Z,1316
2017-08-23T09:58:35.866Z,1324
2017-08-23T09:59:37.307Z,1332
2017-08-23T10:00:38.742Z,1340
2017-08-23T10:01:40.172Z,1344
2017-08-23T10:02:41.608Z,1348
2017-08-23T10:03:43.038Z,1348
2017-08-23T10:04:44.467Z,1364
2017-08-23T10:05:45.900Z,1376
2017-08-23T10:06:47.338Z,1380
2017-08-23T10:07:48.768Z,1396
2017-08-23T10:08:50.205Z,1404
2017-08-23T10:09:51.631Z,1416
2017-08-23T10:10:53.071Z,1424
2017-08-23T10:11:54.507Z,1432
2017-08-23T10:12:55.948Z,1436
2017-08-23T10:13:57.387Z,1456
2017-08-23T10:14:58.823Z,1464
2017-08-23T10:16:00.260Z,1480
2017-08-23T10:17:01.697Z,1500
2017-08-23T10:18:03.134Z,1512
2017-08-23T10:19:04.566Z,1524
2017-08-23T10:20:05.999Z,1124
2017-08-23T10:21:07.471Z,1544
2017-08-23T10:22:08.903Z,1548
2017-08-23T10:23:10.341Z,1564
2017-08-23T10:24:11.780Z,1584
2017-08-23T10:25:13.209Z,1592
2017-08-23T10:26:14.654Z,1528
2017-08-23T10:27:16.087Z,1652
2017-08-23T10:28:17.521Z,1644
2017-08-23T10:29:18.955Z,1664
2017-08-23T10:30:20.395Z,1692
2017-08-23T10:31:21.825Z,1708
2017-08-23T10:32:23.271Z,1724
2017-08-23T10:33:24.710Z,1736
2017-08-23T10:34:26.137Z,1760
2017-08-23T10:35:27.572Z,1784
2017-08-23T10:36:29.000Z,1800
2017-08-23T10:37:30.441Z,1828
2017-08-23T10:38:31.883Z,1848
2017-08-23T10:39:33.311Z,1868
2017-08-23T10:40:34.745Z,1872
2017-08-23T10:41:36.194Z,1892
2017-08-23T10:42:37.634Z,1908
2017-08-23T10:43:39.068Z,1924
2017-08-23T10:44:40.504Z,1940
2017-08-23T10:45:41.948Z,1956
2017-08-23T10:46:43.382Z,1972
2017-08-23T10:47:44.820Z,1992
2017-08-23T10:48:46.251Z,2016
2017-08-23T10:49:47.692Z,2036
2017-08-23T10:50:49.136Z,2060
2017-08-23T10:51:50.574Z,2060
2017-08-23T10:52:52.007Z,2076
2017-08-23T10:53:53.443Z,2100
2017-08-23T10:54:54.875Z,2132
2017-08-23T10:55:56.313Z,2136
2017-08-23T10:56:57.751Z,2172
2017-08-23T10:57:59.199Z,2180
2017-08-23T10:59:00.637Z,2200
2017-08-23T11:00:02.076Z,2220
2017-08-23T11:01:03.501Z,2236
2017-08-23T11:02:04.930Z,2256
2017-08-23T11:03:06.366Z,2268
2017-08-23T11:04:07.803Z,2272
2017-08-23T11:05:09.303Z,2296
2017-08-23T11:06:10.733Z,2312
2017-08-23T11:07:12.183Z,2320
2017-08-23T11:08:13.615Z,2352
2017-08-23T11:09:15.056Z,2368
2017-08-23T11:10:16.489Z,2372
2017-08-23T11:11:17.927Z,2392
2017-08-23T11:12:19.363Z,2388
2017-08-23T11:13:20.799Z,2396
2017-08-23T11:14:22.241Z,2400
2017-08-23T11:15:23.673Z,2432
2017-08-23T11:16:25.183Z,2444
2017-08-23T11:17:26.621Z,2456
2017-08-23T11:18:28.058Z,2460
2017-08-23T11:19:29.540Z,2480
2017-08-23T11:20:30.969Z,2484
2017-08-23T11:21:32.406Z,2508
2017-08-23T11:22:33.841Z,2520
2017-08-23T11:23:35.307Z,2532
2017-08-23T11:24:36.741Z,1704
2017-08-23T11:25:38.172Z,2576
2017-08-23T11:26:39.608Z,2568
2017-08-23T11:27:41.084Z,2584
2017-08-23T11:28:42.517Z,2592
2017-08-23T11:29:43.960Z,2604
2017-08-23T11:30:45.420Z,2620
2017-08-23T11:31:46.860Z,2636
2017-08-23T11:32:48.295Z,2648
2017-08-23T11:33:49.726Z,2660
2017-08-23T11:34:51.169Z,2660
2017-08-23T11:35:52.613Z,2652
2017-08-23T11:36:54.045Z,2664
2017-08-23T11:37:55.478Z,2684
2017-08-23T11:38:56.924Z,2696
2017-08-23T11:39:58.359Z,2696
2017-08-23T11:40:59.793Z,2688
2017-08-23T11:42:01.238Z,2700
2017-08-23T11:43:02.709Z,2712
2017-08-23T11:44:04.150Z,2732
2017-08-23T11:45:05.600Z,2744
2017-08-23T11:46:07.046Z,2748
2017-08-23T11:47:08.484Z,2760
2017-08-23T11:48:09.968Z,2772
2017-08-23T11:49:11.576Z,2780
2017-08-23T11:50:13.020Z,2796
2017-08-23T11:51:14.448Z,2816
2017-08-23T11:52:15.899Z,2852
2017-08-23T11:53:17.345Z,2876
2017-08-23T11:54:18.799Z,2888
2017-08-23T11:55:20.229Z,2948
2017-08-23T11:56:21.670Z,3036
2017-08-23T11:57:23.104Z,3148
2017-08-23T11:58:24.543Z,3276
2017-08-23T11:59:25.967Z,3372
2017-08-23T12:00:27.397Z,3488
2017-08-23T12:01:28.841Z,3560
2017-08-23T12:02:30.275Z,3512
2017-08-23T12:03:31.711Z,3276
2017-08-23T12:04:33.148Z,2920
2017-08-23T12:05:34.588Z,2528
2017-08-23T12:06:36.014Z,3124
2017-08-23T12:07:37.468Z,3180
2017-08-23T12:08:38.898Z,3036
2017-08-23T12:09:40.350Z,3180
2017-08-23T12:10:41.785Z,3280
2017-08-23T12:11:43.230Z,3344
2017-08-23T12:12:44.761Z,3364
2017-08-23T12:13:46.190Z,3152
2017-08-23T12:14:47.841Z,3328
2017-08-23T12:15:49.262Z,3256
2017-08-23T12:16:50.706Z,3392
2017-08-23T12:17:52.146Z,3664
2017-08-23T12:18:53.582Z,3880
2017-08-23T12:19:55.037Z,3768
2017-08-23T12:20:56.474Z,4116
2017-08-23T12:21:57.910Z,4056
2017-08-23T12:22:59.344Z,4084
2017-08-23T12:24:01.328Z,4172
2017-08-23T12:25:02.780Z,4184
2017-08-23T12:26:04.207Z,4100
2017-08-23T12:27:05.662Z,3952
2017-08-23T12:28:07.112Z,3624
2017-08-23T12:29:08.541Z,3152
2017-08-23T12:30:09.996Z,2844
2017-08-23T12:31:11.447Z,2956
2017-08-23T12:32:12.898Z,3284
2017-08-23T12:33:14.337Z,3312
2017-08-23T12:34:15.779Z,3448
2017-08-23T12:35:17.230Z,3428
2017-08-23T12:36:18.673Z,3496
2017-08-23T12:37:20.116Z,3460
2017-08-23T12:38:21.553Z,3356
2017-08-23T12:39:23.005Z,3344
2017-08-23T12:40:24.442Z,3196
2017-08-23T12:41:25.887Z,3216
2017-08-23T12:42:27.337Z,3168
2017-08-23T12:43:28.769Z,3236
2017-08-23T12:44:30.954Z,3316
2017-08-23T12:45:32.388Z,3324
2017-08-23T12:46:33.827Z,3280
2017-08-23T12:47:35.269Z,3288
2017-08-23T12:48:36.715Z,3304
2017-08-23T12:49:38.144Z,1860
2017-08-23T12:50:39.579Z,3332
2017-08-23T12:51:41.022Z,3320
2017-08-23T12:52:42.466Z,3324
2017-08-23T12:53:44.615Z,3332
2017-08-23T12:54:46.055Z,3288
2017-08-23T12:55:47.504Z,3280
2017-08-23T12:56:48.940Z,3136
2017-08-23T12:57:50.384Z,3400
2017-08-23T12:58:51.827Z,3320
2017-08-23T12:59:53.262Z,3360
2017-08-23T13:00:54.700Z,3412
2017-08-23T13:01:56.131Z,3420
2017-08-23T13:02:57.569Z,3376
2017-08-23T13:03:59.008Z,3364
2017-08-23T13:05:00.447Z,3328
2017-08-23T13:06:01.888Z,3260
2017-08-23T13:07:03.330Z,3204
2017-08-23T13:08:04.767Z,3152
2017-08-23T13:09:06.203Z,3180
2017-08-23T13:10:07.646Z,3132
2017-08-23T13:11:09.096Z,3132
2017-08-23T13:12:10.534Z,3112
2017-08-23T13:13:11.972Z,3068
2017-08-23T13:14:13.412Z,3092
2017-08-23T13:15:14.850Z,3060
2017-08-23T13:16:16.292Z,1428
2017-08-23T13:17:17.731Z,3080
2017-08-23T13:18:19.168Z,3060
2017-08-23T13:19:20.624Z,3048
2017-08-23T13:20:22.087Z,3044
2017-08-23T13:21:23.531Z,2944
2017-08-23T13:22:24.974Z,2796
2017-08-23T13:23:28.972Z,2768
2017-08-23T13:24:30.615Z,2764
2017-08-23T13:25:32.039Z,2792
2017-08-23T13:26:33.479Z,2964
2017-08-23T13:27:34.919Z,2912
2017-08-23T13:28:36.367Z,3080
2017-08-23T13:29:37.815Z,3304
2017-08-23T13:30:39.267Z,3616
2017-08-23T13:31:40.707Z,4364
2017-08-23T13:32:42.174Z,12848
2017-08-23T13:33:43.600Z,18112
2017-08-23T13:34:45.035Z,28896
2017-08-23T13:35:46.540Z,25024
2017-08-23T13:36:47.978Z,24640
2017-08-23T13:37:49.415Z,26016
2017-08-23T13:38:50.860Z,23392
2017-08-23T13:39:52.304Z,37216
2017-08-23T13:40:53.737Z,37568
2017-08-23T13:41:55.175Z,70272
2017-08-23T13:42:56.609Z,49696
2017-08-23T13:43:58.066Z,12008
2017-08-23T13:44:59.505Z,15300
2017-08-23T13:46:00.937Z,22272
2017-08-23T13:47:02.370Z,8172
2017-08-23T13:48:03.808Z,5412
2017-08-23T13:49:05.241Z,3620
2017-08-23T13:50:06.701Z,2812
2017-08-23T13:51:08.140Z,2708
2017-08-23T13:52:09.585Z,2640
2017-08-23T13:53:11.024Z,2568
2017-08-23T13:54:12.465Z,2584
2017-08-23T13:55:13.905Z,2552
2017-08-23T13:56:15.345Z,2664
2017-08-23T13:57:16.783Z,2560
2017-08-23T13:58:18.225Z,2596
2017-08-23T13:59:19.657Z,2552
2017-08-23T14:00:21.098Z,2608
2017-08-23T14:01:22.534Z,2664
2017-08-23T14:02:23.979Z,2816
2017-08-23T14:03:25.408Z,2784
2017-08-23T14:04:26.852Z,2720
2017-08-23T14:05:28.293Z,2712
2017-08-23T14:06:29.724Z,2672
2017-08-23T14:07:31.221Z,2672
2017-08-23T14:08:33.412Z,2652
2017-08-23T14:09:34.861Z,2604
2017-08-23T14:10:36.294Z,2632
2017-08-23T14:11:37.766Z,2636
2017-08-23T14:12:39.204Z,2648