createdAt,value
2023-01-30T00:02:15.185Z,100.00
2023-01-30T00:04:43.559Z,100.00
2023-01-30T00:07:11.608Z,100.00
2023-01-30T00:09:41.210Z,100.00
2023-01-30T00:12:09.319Z,100.00
2023-01-30T00:14:38.808Z,100.00
2023-01-30T00:17:06.859Z,100.00
2023-01-30T00:19:35.062Z,100.00
2023-01-30T00:22:03.197Z,100.00
2023-01-30T00:24:31.491Z,100.00
2023-01-30T00:26:59.736Z,100.00
2023-01-30T00:29:27.859Z,100.00
2023-01-30T00:31:57.362Z,100.00
2023-01-30T00:34:25.552Z,100.00
2023-01-30T00:37:07.552Z,100.00
2023-01-30T00:39:36.330Z,100.00
2023-01-30T00:42:21.864Z,100.00
2023-01-30T00:45:07.399Z,100.00
2023-01-30T00:47:36.940Z,100.00
2023-01-30T00:50:05.578Z,100.00
2023-01-30T00:52:33.646Z,100.00
2023-01-30T00:55:01.859Z,100.00
2023-01-30T00:57:29.952Z,100.00
2023-01-30T00:59:57.962Z,100.00
2023-01-30T01:02:26.074Z,100.00
2023-01-30T01:04:55.547Z,100.00
2023-01-30T01:07:23.650Z,100.00
2023-01-30T01:09:51.856Z,100.00
2023-01-30T01:12:20.028Z,100.00
2023-01-30T01:14:48.154Z,100.00
2023-01-30T01:17:16.444Z,100.00
2023-01-30T01:19:44.534Z,100.00
2023-01-30T01:22:13.904Z,99.81
2023-01-30T01:24:42.045Z,99.17
2023-01-30T01:27:10.114Z,98.40
2023-01-30T01:29:38.178Z,98.23
2023-01-30T01:32:06.628Z,97.54
2023-01-30T01:34:34.766Z,97.05
2023-01-30T01:37:02.985Z,97.25
2023-01-30T01:39:46.277Z,96.57
2023-01-30T01:42:14.370Z,96.10
2023-01-30T01:45:03.755Z,97.10
2023-01-30T01:47:33.375Z,96.27
2023-01-30T01:50:01.647Z,95.79
2023-01-30T01:52:30.610Z,95.95
2023-01-30T01:55:03.840Z,96.48
2023-01-30T01:57:37.236Z,96.77
2023-01-30T02:00:11.549Z,97.65
2023-01-30T02:02:41.153Z,97.49
2023-01-30T02:05:11.432Z,97.10
2023-01-30T02:07:44.896Z,97.04
2023-01-30T02:10:19.888Z,97.58
2023-01-30T02:12:47.859Z,98.00
2023-01-30T02:15:16.158Z,97.19
2023-01-30T02:17:44.362Z,96.23
2023-01-30T02:20:24.073Z,96.33
2023-01-30T02:23:17.796Z,95.58
2023-01-30T02:26:24.526Z,95.33
2023-01-30T02:29:39.834Z,94.71
2023-01-30T02:32:14.345Z,94.20
2023-01-30T02:34:51.414Z,92.93
2023-01-30T02:37:30.925Z,92.74
2023-01-30T02:40:11.992Z,93.09
2023-01-30T02:42:45.988Z,92.19
2023-01-30T02:45:21.555Z,91.70
2023-01-30T02:47:56.173Z,92.32
2023-01-30T02:50:28.965Z,91.85
2023-01-30T02:52:58.920Z,91.24
2023-01-30T02:55:29.502Z,90.31
2023-01-30T02:57:58.243Z,90.01
2023-01-30T03:00:43.251Z,90.47
2023-01-30T03:03:42.524Z,91.06
2023-01-30T03:06:38.699Z,91.68
2023-01-30T03:09:17.732Z,91.49
2023-01-30T03:11:49.913Z,92.70
2023-01-30T03:14:27.324Z,92.50
2023-01-30T03:16:58.868Z,91.96
2023-01-30T03:19:30.789Z,91.88
2023-01-30T03:21:59.106Z,91.77
2023-01-30T03:24:27.798Z,91.81
2023-01-30T03:27:00.571Z,92.19
2023-01-30T03:29:28.679Z,92.07
2023-01-30T03:31:56.942Z,91.71
2023-01-30T03:34:25.067Z,91.91
2023-01-30T03:36:54.770Z,91.51
2023-01-30T03:39:24.374Z,91.32
2023-01-30T03:41:52.944Z,91.60
2023-01-30T03:44:21.515Z,91.60
2023-01-30T03:46:49.628Z,91.65
2023-01-30T03:49:18.323Z,92.23
2023-01-30T03:51:46.509Z,91.87
2023-01-30T03:54:16.187Z,92.50
2023-01-30T03:56:44.256Z,91.88
2023-01-30T03:59:12.597Z,92.47
2023-01-30T04:01:40.733Z,91.86
2023-01-30T04:04:08.876Z,91.78
2023-01-30T04:06:36.985Z,91.63
2023-01-30T04:09:05.155Z,91.54
2023-01-30T04:11:34.591Z,91.82
2023-01-30T04:14:02.699Z,91.47
2023-01-30T04:16:30.739Z,91.40
2023-01-30T04:18:58.851Z,91.92
2023-01-30T04:21:26.945Z,92.23
2023-01-30T04:23:55.050Z,92.48
2023-01-30T04:26:23.353Z,92.04
2023-01-30T04:28:52.818Z,90.82
2023-01-30T04:31:21.003Z,90.95
2023-01-30T04:33:49.176Z,90.24
2023-01-30T04:36:17.403Z,89.58
2023-01-30T04:38:45.432Z,89.76
2023-01-30T04:41:13.687Z,90.25
2023-01-30T04:43:41.849Z,89.88
2023-01-30T04:46:11.258Z,90.07
2023-01-30T04:48:39.518Z,89.36
2023-01-30T04:51:08.032Z,89.07
2023-01-30T04:53:36.075Z,89.35
2023-01-30T04:56:04.190Z,89.90
2023-01-30T04:58:32.279Z,89.70
2023-01-30T05:01:16.116Z,89.90
2023-01-30T05:03:44.266Z,89.39
2023-01-30T05:06:12.416Z,90.65
2023-01-30T05:08:40.589Z,90.51
2023-01-30T05:11:08.828Z,90.78
2023-01-30T05:13:37.012Z,90.80
2023-01-30T05:16:05.584Z,90.80
2023-01-30T05:18:35.291Z,90.73
2023-01-30T05:21:07.506Z,89.76
2023-01-30T05:23:35.527Z,89.18
2023-01-30T05:26:04.195Z,88.86
2023-01-30T05:28:32.792Z,88.41
2023-01-30T05:31:03.126Z,88.39
2023-01-30T05:33:31.282Z,88.53
2023-01-30T05:36:01.095Z,88.60
2023-01-30T05:38:29.941Z,88.78
2023-01-30T05:41:01.729Z,88.07
2023-01-30T05:43:30.366Z,88.08
2023-01-30T05:46:00.676Z,88.36
2023-01-30T05:48:29.823Z,88.76
2023-01-30T05:51:01.090Z,88.94
2023-01-30T05:53:30.707Z,88.40
2023-01-30T05:56:00.065Z,88.20
2023-01-30T05:58:28.978Z,87.89
2023-01-30T06:01:01.825Z,87.00
2023-01-30T06:03:30.086Z,87.16
2023-01-30T06:05:58.257Z,86.79
2023-01-30T06:08:27.641Z,86.58
2023-01-30T06:10:55.855Z,87.25
2023-01-30T06:13:23.959Z,87.02
2023-01-30T06:15:53.870Z,86.10
2023-01-30T06:18:21.953Z,85.57
2023-01-30T06:20:50.586Z,85.63
2023-01-30T06:23:19.262Z,85.54
2023-01-30T06:25:49.990Z,84.69
2023-01-30T06:28:19.014Z,85.91
2023-01-30T06:31:00.494Z,85.08
2023-01-30T06:33:29.617Z,85.92
2023-01-30T06:36:07.920Z,84.80
2023-01-30T06:38:36.811Z,84.97
2023-01-30T06:41:11.861Z,85.10
2023-01-30T06:43:40.058Z,85.28
2023-01-30T06:46:08.115Z,84.88
2023-01-30T06:48:36.243Z,84.90
2023-01-30T06:51:04.514Z,84.36
2023-01-30T06:53:35.009Z,83.88
2023-01-30T06:56:03.378Z,82.89
2023-01-30T06:58:32.741Z,83.75
2023-01-30T07:01:02.130Z,83.65
2023-01-30T07:03:30.211Z,84.05
2023-01-30T07:05:58.269Z,83.28
2023-01-30T07:08:26.291Z,83.97
2023-01-30T07:10:54.321Z,84.07
2023-01-30T07:13:22.499Z,83.52
2023-01-30T07:15:51.872Z,85.06
2023-01-30T07:18:20.023Z,85.13
2023-01-30T07:20:49.407Z,83.99
2023-01-30T07:23:18.063Z,83.99
2023-01-30T07:25:46.110Z,82.94
2023-01-30T07:28:14.271Z,82.78
2023-01-30T07:30:42.328Z,83.13
2023-01-30T07:33:11.907Z,81.98
2023-01-30T07:35:40.362Z,81.36
2023-01-30T07:38:08.625Z,81.03
2023-01-30T07:40:36.815Z,80.45
2023-01-30T07:43:07.006Z,80.21
2023-01-30T07:45:38.218Z,79.19
2023-01-30T07:48:06.722Z,79.35
2023-01-30T07:50:36.194Z,78.80
2023-01-30T07:53:05.514Z,79.33
2023-01-30T07:55:34.078Z,78.91
2023-01-30T07:58:02.216Z,78.64
2023-01-30T08:00:30.310Z,78.79
2023-01-30T08:02:58.528Z,78.35
2023-01-30T08:05:26.846Z,78.25
2023-01-30T08:07:58.447Z,79.26
2023-01-30T08:10:26.651Z,78.86
2023-01-30T08:12:54.836Z,78.22
2023-01-30T08:15:23.230Z,78.36
2023-01-30T08:17:56.386Z,78.45
2023-01-30T08:20:24.969Z,78.46
2023-01-30T08:22:52.922Z,78.34
2023-01-30T08:25:22.569Z,76.92
2023-01-30T08:27:50.803Z,77.53
2023-01-30T08:30:20.642Z,77.36
2023-01-30T08:32:49.382Z,76.80
2023-01-30T08:35:17.689Z,77.95
2023-01-30T08:37:45.735Z,77.58
2023-01-30T08:40:14.833Z,77.83
2023-01-30T08:42:49.458Z,77.88
2023-01-30T08:45:17.741Z,77.67
2023-01-30T08:47:48.525Z,77.29
2023-01-30T08:50:17.547Z,76.93
2023-01-30T08:52:45.766Z,77.88
2023-01-30T08:55:13.785Z,77.02
2023-01-30T08:57:41.956Z,77.65
2023-01-30T09:00:13.384Z,77.56
2023-01-30T09:02:41.599Z,78.50
2023-01-30T09:05:11.107Z,77.59
2023-01-30T09:07:39.323Z,78.76
2023-01-30T09:10:08.014Z,79.99
2023-01-30T09:12:36.179Z,81.30
2023-01-30T09:15:04.702Z,81.31
2023-01-30T09:17:34.173Z,83.67
2023-01-30T09:20:02.265Z,83.73
2023-01-30T09:22:30.357Z,84.19
2023-01-30T09:24:59.147Z,85.06
2023-01-30T09:27:27.336Z,85.59
2023-01-30T09:29:55.453Z,86.13
2023-01-30T09:32:23.655Z,86.11
2023-01-30T09:34:53.217Z,85.58
2023-01-30T09:37:21.447Z,85.82
2023-01-30T09:39:51.517Z,85.52
2023-01-30T09:42:44.671Z,85.39
2023-01-30T09:45:45.480Z,84.46
2023-01-30T09:48:22.420Z,83.19
2023-01-30T09:51:30.509Z,82.66
2023-01-30T09:54:12.253Z,82.47
2023-01-30T09:56:40.357Z,82.97
2023-01-30T09:59:15.677Z,83.32
2023-01-30T10:01:54.867Z,82.96
2023-01-30T10:04:29.140Z,82.72
2023-01-30T10:07:07.414Z,82.04
2023-01-30T10:09:43.246Z,81.74
2023-01-30T10:12:30.242Z,80.47
2023-01-30T10:15:15.732Z,79.89
2023-01-30T10:17:52.557Z,79.07
2023-01-30T10:20:36.032Z,78.69
2023-01-30T10:23:26.416Z,78.41
2023-01-30T10:25:57.065Z,77.71
2023-01-30T10:28:29.430Z,78.72
2023-01-30T10:31:06.649Z,76.41
2023-01-30T10:33:37.934Z,75.12
2023-01-30T10:36:12.224Z,75.23
2023-01-30T10:38:48.856Z,75.22
2023-01-30T10:41:25.727Z,74.42
2023-01-30T10:44:00.987Z,74.79
2023-01-30T10:46:42.427Z,74.15
2023-01-30T10:49:18.053Z,73.37
2023-01-30T10:51:56.210Z,72.17
2023-01-30T10:54:30.991Z,72.15
2023-01-30T10:57:04.947Z,71.78
2023-01-30T10:59:46.217Z,70.74
2023-01-30T11:02:25.652Z,70.16
2023-01-30T11:05:00.377Z,69.80
2023-01-30T11:07:31.596Z,69.70
2023-01-30T11:10:04.307Z,69.60
2023-01-30T11:12:32.615Z,69.99
2023-01-30T11:15:04.031Z,70.09
2023-01-30T11:17:36.458Z,69.51
2023-01-30T11:20:12.495Z,69.50
2023-01-30T11:22:47.726Z,68.48
2023-01-30T11:25:20.111Z,68.79
2023-01-30T11:27:55.287Z,67.71
2023-01-30T11:30:23.765Z,67.73
2023-01-30T11:32:52.202Z,67.30
2023-01-30T11:35:29.203Z,65.93
2023-01-30T11:38:13.226Z,63.98
2023-01-30T11:40:42.787Z,64.07
2023-01-30T11:43:14.917Z,62.07
2023-01-30T11:45:47.656Z,61.64
2023-01-30T11:48:33.776Z,61.11
2023-01-30T11:51:12.241Z,59.35
2023-01-30T11:53:44.065Z,58.88
2023-01-30T11:56:18.534Z,59.29
2023-01-30T11:58:53.755Z,57.73
2023-01-30T12:01:21.930Z,57.71
2023-01-30T12:03:54.832Z,57.96
2023-01-30T12:06:25.148Z,56.74
2023-01-30T12:08:55.880Z,57.50
2023-01-30T12:11:45.041Z,55.31
2023-01-30T12:14:33.736Z,56.34
2023-01-30T12:17:10.795Z,56.24
2023-01-30T12:19:52.541Z,56.92
2023-01-30T12:22:29.319Z,57.11
2023-01-30T12:25:00.463Z,56.31
2023-01-30T12:27:51.627Z,56.83
2023-01-30T12:30:29.559Z,57.25
2023-01-30T12:35:44.447Z,57.80
2023-01-30T12:38:26.831Z,57.79
2023-01-30T12:41:07.827Z,58.24
2023-01-30T12:43:57.026Z,58.19
2023-01-30T12:46:40.476Z,57.74
2023-01-30T12:49:29.454Z,57.55
2023-01-30T12:52:25.399Z,57.95
2023-01-30T12:55:02.679Z,58.19
2023-01-30T12:57:38.171Z,58.68
2023-01-30T13:00:25.888Z,58.72
2023-01-30T13:03:07.404Z,58.67
2023-01-30T13:05:43.208Z,58.10
2023-01-30T13:08:27.364Z,58.73
2023-01-30T13:11:03.603Z,58.89
2023-01-30T13:13:42.514Z,58.88
2023-01-30T13:16:23.332Z,58.87
2023-01-30T13:18:55.443Z,58.59
2023-01-30T13:21:30.838Z,58.04
2023-01-30T13:24:19.780Z,58.23
2023-01-30T13:26:50.219Z,57.48
2023-01-30T13:29:30.281Z,56.15
2023-01-30T13:32:03.314Z,54.40
2023-01-30T13:34:35.171Z,54.82
2023-01-30T13:37:08.479Z,54.94
2023-01-30T13:39:42.587Z,54.77
2023-01-30T13:42:22.118Z,55.51
2023-01-30T13:44:51.432Z,55.71
2023-01-30T13:47:35.637Z,55.12
2023-01-30T13:50:20.844Z,56.43
2023-01-30T13:52:52.049Z,56.00
2023-01-30T13:55:31.214Z,56.59
2023-01-30T13:58:09.454Z,57.70
2023-01-30T14:00:38.199Z,57.99
2023-01-30T14:03:31.720Z,58.39
2023-01-30T14:06:11.703Z,57.73
2023-01-30T14:08:59.155Z,57.40
2023-01-30T14:11:37.731Z,57.81
2023-01-30T14:14:26.309Z,57.85
2023-01-30T14:16:56.695Z,56.68
2023-01-30T14:19:55.858Z,54.59
2023-01-30T14:22:32.196Z,55.18
2023-01-30T14:25:35.420Z,56.46
2023-01-30T14:28:44.702Z,57.60
2023-01-30T14:31:12.935Z,58.55
2023-01-30T14:33:50.787Z,58.27
2023-01-30T14:36:36.629Z,59.25
2023-01-30T14:39:39.947Z,59.69
2023-01-30T14:42:25.641Z,59.91
2023-01-30T14:45:15.626Z,61.02
2023-01-30T14:47:47.691Z,61.14
2023-01-30T14:50:22.448Z,61.97
2023-01-30T14:52:57.685Z,62.68
2023-01-30T14:55:29.553Z,63.38
2023-01-30T14:58:01.234Z,64.11
2023-01-30T15:00:32.473Z,64.04
2023-01-30T15:03:04.491Z,65.03
2023-01-30T15:05:35.082Z,65.19
2023-01-30T15:08:15.766Z,66.62
2023-01-30T15:11:09.711Z,66.23
2023-01-30T15:13:56.939Z,66.57
2023-01-30T15:16:59.443Z,67.66
2023-01-30T15:19:51.623Z,68.12
2023-01-30T15:22:29.407Z,69.09
2023-01-30T15:25:26.343Z,69.44
2023-01-30T15:28:07.961Z,70.10
2023-01-30T15:30:57.104Z,70.80
2023-01-30T15:33:32.513Z,70.96
2023-01-30T15:36:01.808Z,71.99
2023-01-30T15:38:31.751Z,72.70
2023-01-30T15:41:02.944Z,73.29
2023-01-30T15:44:02.652Z,74.19
2023-01-30T15:46:43.355Z,74.18
2023-01-30T15:49:40.285Z,74.27
2023-01-30T15:52:16.078Z,74.27
2023-01-30T15:54:51.332Z,74.82
2023-01-30T15:57:26.829Z,75.13
2023-01-30T15:59:56.079Z,75.73
2023-01-30T16:02:30.710Z,76.19
2023-01-30T16:05:15.985Z,75.92
2023-01-30T16:07:45.490Z,75.08
2023-01-30T16:10:16.676Z,75.44
2023-01-30T16:12:46.731Z,75.78
2023-01-30T16:18:08.938Z,77.06
2023-01-30T16:20:58.974Z,77.51
2023-01-30T16:23:32.804Z,77.74
2023-01-30T16:26:02.035Z,76.09
2023-01-30T16:28:33.447Z,75.66
2023-01-30T16:31:03.690Z,75.31
2023-01-30T16:33:36.851Z,76.31
2023-01-30T16:36:06.752Z,74.93
2023-01-30T16:38:41.062Z,74.05
2023-01-30T16:41:32.159Z,72.00
2023-01-30T16:44:18.459Z,71.76
2023-01-30T16:46:52.716Z,70.61
2023-01-30T16:49:24.465Z,70.96
2023-01-30T16:52:02.053Z,69.99
2023-01-30T16:54:32.426Z,69.91
2023-01-30T16:57:03.193Z,69.82
2023-01-30T16:59:34.778Z,70.89
2023-01-30T17:02:05.655Z,71.72
2023-01-30T17:04:35.859Z,72.08
2023-01-30T17:07:05.939Z,71.86
2023-01-30T17:09:42.139Z,71.88
2023-01-30T17:12:38.383Z,70.28
2023-01-30T17:15:42.697Z,69.44
2023-01-30T17:18:13.170Z,68.76
2023-01-30T17:20:51.375Z,68.25
2023-01-30T17:23:22.433Z,67.79
2023-01-30T17:25:51.118Z,68.28
2023-01-30T17:28:24.363Z,68.15
2023-01-30T17:30:52.789Z,67.85
2023-01-30T17:33:22.375Z,68.43
2023-01-30T17:35:50.542Z,67.97
2023-01-30T17:38:18.786Z,67.78
2023-01-30T17:40:47.039Z,68.36
2023-01-30T17:43:15.813Z,68.29
2023-01-30T17:45:44.127Z,68.59
2023-01-30T17:48:14.215Z,69.38
2023-01-30T17:50:43.857Z,70.90
2023-01-30T17:53:12.038Z,71.07
2023-01-30T17:55:40.791Z,71.09
2023-01-30T17:58:10.816Z,71.89
2023-01-30T18:00:38.980Z,72.31
2023-01-30T18:03:07.564Z,73.30
2023-01-30T18:05:35.790Z,74.38
2023-01-30T18:08:05.304Z,76.68
2023-01-30T18:10:33.639Z,76.36
2023-01-30T18:13:01.713Z,77.38
2023-01-30T18:15:29.839Z,78.75
2023-01-30T18:17:57.993Z,78.15
2023-01-30T18:20:26.049Z,77.40
2023-01-30T18:22:54.167Z,75.53
2023-01-30T18:25:23.662Z,75.18
2023-01-30T18:27:51.671Z,74.28
2023-01-30T18:30:20.610Z,74.66
2023-01-30T18:32:53.362Z,75.40
2023-01-30T18:35:22.635Z,77.53
2023-01-30T18:37:51.212Z,80.09
2023-01-30T18:40:20.136Z,80.86
2023-01-30T18:42:49.839Z,82.12
2023-01-30T18:45:18.047Z,82.23
2023-01-30T18:47:46.307Z,82.75
2023-01-30T18:50:14.491Z,83.74
2023-01-30T18:52:42.596Z,83.61
2023-01-30T18:55:11.168Z,83.04
2023-01-30T18:57:39.309Z,83.14
2023-01-30T19:00:10.496Z,83.33
2023-01-30T19:02:38.609Z,83.89
2023-01-30T19:05:07.630Z,83.51
2023-01-30T19:07:36.837Z,83.41
2023-01-30T19:10:05.464Z,83.98
2023-01-30T19:12:50.820Z,84.20
2023-01-30T19:15:20.419Z,82.77
2023-01-30T19:17:48.627Z,82.59
2023-01-30T19:20:16.800Z,81.82
2023-01-30T19:22:44.979Z,81.33
2023-01-30T19:25:13.040Z,79.89
2023-01-30T19:27:42.221Z,78.78
2023-01-30T19:30:11.465Z,77.42
2023-01-30T19:32:40.955Z,77.26
2023-01-30T19:35:09.796Z,78.33
2023-01-30T19:37:40.257Z,79.52
2023-01-30T19:40:11.307Z,79.83
2023-01-30T19:42:43.811Z,79.44
2023-01-30T19:45:13.632Z,80.22
2023-01-30T19:47:43.067Z,79.31
2023-01-30T19:50:13.497Z,78.74
2023-01-30T19:52:41.952Z,79.50
2023-01-30T19:55:10.477Z,79.65
2023-01-30T19:57:39.020Z,78.43
2023-01-30T20:00:08.320Z,78.71
2023-01-30T20:02:36.463Z,78.17
2023-01-30T20:05:06.391Z,77.23
2023-01-30T20:07:34.606Z,76.08
2023-01-30T20:10:02.709Z,75.45
2023-01-30T20:12:31.963Z,75.82
2023-01-30T20:15:00.096Z,75.61
2023-01-30T20:17:28.389Z,74.46
2023-01-30T20:19:56.497Z,74.14
2023-01-30T20:22:25.986Z,74.43
2023-01-30T20:24:54.193Z,74.99
2023-01-30T20:27:22.251Z,74.54
2023-01-30T20:29:50.267Z,76.68
2023-01-30T20:32:18.336Z,77.75
2023-01-30T20:34:46.365Z,77.10
2023-01-30T20:37:14.390Z,76.98
2023-01-30T20:39:43.797Z,76.19
2023-01-30T20:42:12.772Z,76.42
2023-01-30T20:44:40.799Z,76.10
2023-01-30T20:47:09.861Z,76.84
2023-01-30T20:49:38.382Z,77.17
2023-01-30T20:52:06.561Z,76.67
2023-01-30T20:54:34.616Z,78.28
2023-01-30T20:57:06.047Z,79.95
2023-01-30T20:59:34.362Z,81.49
2023-01-30T21:02:03.078Z,81.43
2023-01-30T21:04:31.315Z,82.00
2023-01-30T21:06:59.496Z,82.60
2023-01-30T21:09:27.793Z,83.45
2023-01-30T21:11:56.425Z,83.27
2023-01-30T21:14:26.772Z,83.83
2023-01-30T21:16:55.134Z,83.64
2023-01-30T21:19:23.492Z,82.68
2023-01-30T21:21:54.275Z,82.06
2023-01-30T21:24:24.926Z,80.80
2023-01-30T21:26:53.942Z,80.70
2023-01-30T21:29:23.491Z,82.57
2023-01-30T21:31:53.555Z,83.16
2023-01-30T21:34:21.639Z,83.88
2023-01-30T21:37:09.860Z,84.88
2023-01-30T21:39:55.623Z,84.89
2023-01-30T21:42:41.207Z,86.66
2023-01-30T21:45:09.873Z,87.18
2023-01-30T21:47:39.237Z,87.63
2023-01-30T21:50:08.105Z,88.85
2023-01-30T21:52:36.903Z,88.38
2023-01-30T21:55:05.444Z,89.20
2023-01-30T21:57:33.551Z,89.60
2023-01-30T22:00:01.640Z,90.48
2023-01-30T22:02:29.670Z,90.18
2023-01-30T22:04:59.072Z,90.97
2023-01-30T22:07:27.072Z,91.33
2023-01-30T22:09:55.392Z,92.50
2023-01-30T22:12:23.640Z,92.52
2023-01-30T22:14:51.650Z,93.81
2023-01-30T22:17:19.702Z,93.58
2023-01-30T22:19:47.814Z,94.14
2023-01-30T22:22:17.267Z,94.80
2023-01-30T22:24:45.248Z,95.02
2023-01-30T22:27:13.351Z,95.17
2023-01-30T22:29:41.305Z,95.37
2023-01-30T22:32:09.547Z,95.69
2023-01-30T22:34:38.096Z,95.91
2023-01-30T22:37:06.142Z,96.53
2023-01-30T22:39:36.002Z,96.29
2023-01-30T22:42:04.083Z,95.98
2023-01-30T22:44:32.100Z,96.52
2023-01-30T22:47:00.218Z,97.66
2023-01-30T22:49:28.296Z,98.05
2023-01-30T22:51:56.404Z,98.31
2023-01-30T22:54:25.421Z,98.45
2023-01-30T22:56:55.203Z,98.62
2023-01-30T22:59:23.370Z,98.81
2023-01-30T23:01:52.911Z,99.55
2023-01-30T23:04:23.097Z,100.00
2023-01-30T23:06:52.510Z,99.87
2023-01-30T23:09:22.567Z,100.00
2023-01-30T23:12:06.481Z,100.00
2023-01-30T23:14:36.867Z,100.00
2023-01-30T23:17:26.530Z,100.00
2023-01-30T23:19:53.769Z,100.00
2023-01-30T23:22:21.847Z,100.00
2023-01-30T23:24:51.297Z,100.00
2023-01-30T23:27:19.707Z,100.00
2023-01-30T23:29:49.240Z,100.00
2023-01-30T23:32:20.074Z,100.00
2023-01-30T23:34:48.256Z,100.00
2023-01-30T23:37:16.878Z,100.00
2023-01-30T23:39:45.359Z,100.00
2023-01-30T23:42:13.586Z,100.00
2023-01-30T23:44:41.871Z,100.00
2023-01-30T23:47:11.263Z,100.00
2023-01-30T23:49:39.889Z,100.00
2023-01-30T23:52:07.949Z,100.00
2023-01-30T23:54:36.352Z,100.00
2023-01-30T23:57:04.362Z,100.00
2023-01-30T23:59:32.615Z,100.00
