createdAt,value
2023-04-05T00:00:39.873Z,100921.25
2023-04-05T00:03:10.303Z,100945.94
2023-04-05T00:05:37.982Z,100885.47
2023-04-05T00:08:08.404Z,100952.72
2023-04-05T00:10:36.374Z,100944.72
2023-04-05T00:13:03.458Z,100935.84
2023-04-05T00:15:32.168Z,100923.25
2023-04-05T00:18:00.401Z,100880.50
2023-04-05T00:20:27.639Z,100936.66
2023-04-05T00:22:54.698Z,100933.47
2023-04-05T00:25:24.603Z,100927.47
2023-04-05T00:27:51.785Z,100929.72
2023-04-05T00:30:21.195Z,100919.47
2023-04-05T00:32:50.192Z,100876.28
2023-04-05T00:35:18.081Z,100928.66
2023-04-05T00:37:45.442Z,100935.47
2023-04-05T00:40:13.038Z,100949.59
2023-04-05T00:42:40.190Z,100948.34
2023-04-05T00:45:07.883Z,100919.53
2023-04-05T00:47:35.519Z,100900.75
2023-04-05T00:50:03.352Z,100931.78
2023-04-05T00:52:30.677Z,100933.75
2023-04-05T00:54:58.822Z,100912.25
2023-04-05T00:57:26.534Z,100933.84
2023-04-05T00:59:53.863Z,100865.06
2023-04-05T01:02:27.289Z,100924.22
2023-04-05T01:05:03.106Z,100916.38
2023-04-05T01:07:42.424Z,100917.47
2023-04-05T01:10:13.775Z,100898.09
2023-04-05T01:12:42.122Z,100910.44
2023-04-05T01:15:09.920Z,100903.25
2023-04-05T01:17:39.317Z,100920.31
2023-04-05T01:20:10.363Z,100858.63
2023-04-05T01:22:48.009Z,100917.13
2023-04-05T01:25:36.977Z,100890.91
2023-04-05T01:28:18.838Z,100923.09
2023-04-05T01:31:09.660Z,100905.94
2023-04-05T01:34:14.087Z,100914.66
2023-04-05T01:36:48.769Z,100900.34
2023-04-05T01:39:20.442Z,100920.91
2023-04-05T01:41:47.637Z,100923.09
2023-04-05T01:44:15.423Z,100921.91
2023-04-05T01:46:42.855Z,100925.91
2023-04-05T01:49:10.040Z,100929.47
2023-04-05T01:51:42.184Z,100936.22
2023-04-05T01:54:10.036Z,100930.22
2023-04-05T01:56:37.245Z,100933.09
2023-04-05T01:59:04.519Z,100920.69
2023-04-05T02:01:32.294Z,100892.91
2023-04-05T02:03:59.568Z,100883.41
2023-04-05T02:06:26.778Z,100893.22
2023-04-05T02:08:53.963Z,100923.88
2023-04-05T02:11:21.298Z,100927.97
2023-04-05T02:13:48.514Z,100937.97
2023-04-05T02:16:16.726Z,100929.97
2023-04-05T02:18:51.036Z,100932.84
2023-04-05T02:21:18.332Z,100932.13
2023-04-05T02:23:45.514Z,100892.66
2023-04-05T02:26:12.731Z,100939.09
2023-04-05T02:28:39.866Z,100904.31
2023-04-05T02:31:14.013Z,100930.50
2023-04-05T02:33:42.540Z,100904.38
2023-04-05T02:36:12.262Z,100945.03
2023-04-05T02:38:39.462Z,100949.50
2023-04-05T02:41:11.940Z,100926.03
2023-04-05T02:43:39.615Z,100938.72
2023-04-05T02:46:07.052Z,100920.50
2023-04-05T02:48:38.813Z,100896.94
2023-04-05T02:51:06.642Z,100922.88
2023-04-05T02:53:33.812Z,100916.47
2023-04-05T02:56:04.190Z,100848.78
2023-04-05T02:58:33.848Z,100915.63
2023-04-05T03:01:07.390Z,100946.69
2023-04-05T03:03:35.250Z,100925.91
2023-04-05T03:06:11.906Z,100953.06
2023-04-05T03:08:46.682Z,100951.75
2023-04-05T03:11:16.264Z,100947.44
2023-04-05T03:13:47.346Z,100898.25
2023-04-05T03:16:30.115Z,100932.47
2023-04-05T03:19:00.502Z,100936.88
2023-04-05T03:21:30.129Z,100941.97
2023-04-05T03:24:07.246Z,100956.81
2023-04-05T03:26:39.834Z,100956.44
2023-04-05T03:29:07.121Z,100935.25
2023-04-05T03:31:38.106Z,100929.25
2023-04-05T03:34:09.130Z,100949.31
2023-04-05T03:36:44.520Z,100944.06
2023-04-05T03:39:22.377Z,100960.38
2023-04-05T03:41:50.676Z,100938.56
2023-04-05T03:44:17.856Z,100962.00
2023-04-05T03:46:45.434Z,100940.25
2023-04-05T03:49:14.234Z,100955.00
2023-04-05T03:51:42.091Z,100954.94
2023-04-05T03:54:10.959Z,100939.94
2023-04-05T03:56:38.596Z,100926.38
2023-04-05T03:59:13.381Z,100963.84
2023-04-05T04:01:40.983Z,100944.78
2023-04-05T04:04:08.258Z,100893.94
2023-04-05T04:06:35.852Z,100935.72
2023-04-05T04:09:03.024Z,100976.75
2023-04-05T04:11:31.361Z,100992.47
2023-04-05T04:14:01.791Z,100975.28
2023-04-05T04:16:55.410Z,100983.28
2023-04-05T04:19:32.282Z,100960.97
2023-04-05T04:22:20.832Z,100971.66
2023-04-05T04:25:14.809Z,100980.84
2023-04-05T04:27:58.786Z,100985.38
2023-04-05T04:30:58.494Z,100980.84
2023-04-05T04:33:38.195Z,100980.97
2023-04-05T04:36:36.395Z,100968.56
2023-04-05T04:39:26.894Z,100970.91
2023-04-05T04:42:22.831Z,100968.53
2023-04-05T04:45:10.961Z,100980.19
2023-04-05T04:48:05.264Z,100972.56
2023-04-05T04:50:46.742Z,100982.91
2023-04-05T04:53:14.520Z,100948.28
2023-04-05T04:55:42.596Z,100983.25
2023-04-05T04:58:11.857Z,100991.69
2023-04-05T05:00:44.616Z,100984.94
2023-04-05T05:03:12.327Z,100986.50
2023-04-05T05:05:47.372Z,100982.84
2023-04-05T05:08:20.596Z,100982.78
2023-04-05T05:10:52.463Z,100991.97
2023-04-05T05:13:19.745Z,100996.78
2023-04-05T05:15:47.085Z,100992.81
2023-04-05T05:18:15.070Z,100989.22
2023-04-05T05:20:43.160Z,100979.13
2023-04-05T05:23:10.571Z,100873.91
2023-04-05T05:25:38.666Z,100998.94
2023-04-05T05:28:06.018Z,100987.72
2023-04-05T05:30:33.671Z,101001.28
2023-04-05T05:33:01.457Z,100932.75
2023-04-05T05:35:28.900Z,100955.38
2023-04-05T05:37:56.188Z,100996.06
2023-04-05T05:40:23.321Z,100933.50
2023-04-05T05:42:50.514Z,100987.22
2023-04-05T05:45:17.869Z,101005.63
2023-04-05T05:47:44.998Z,100973.78
2023-04-05T05:50:12.222Z,100972.59
2023-04-05T05:52:39.380Z,100978.91
2023-04-05T05:55:07.405Z,101000.47
2023-04-05T05:57:34.484Z,101012.44
2023-04-05T06:00:01.575Z,100943.88
2023-04-05T06:02:38.833Z,101016.50
2023-04-05T06:05:06.396Z,101016.41
2023-04-05T06:07:37.787Z,100966.53
2023-04-05T06:10:09.002Z,101025.56
2023-04-05T06:12:36.161Z,101017.06
2023-04-05T06:15:03.496Z,101013.84
2023-04-05T06:17:30.867Z,100995.59
2023-04-05T06:19:58.017Z,101018.66
2023-04-05T06:22:25.270Z,100967.50
2023-04-05T06:24:52.382Z,101018.84
2023-04-05T06:27:19.569Z,100935.59
2023-04-05T06:29:46.830Z,101017.53
2023-04-05T06:32:13.964Z,101020.91
2023-04-05T06:34:41.198Z,101032.78
2023-04-05T06:37:08.443Z,101026.22
2023-04-05T06:39:35.617Z,100892.09
2023-04-05T06:42:02.854Z,100975.13
2023-04-05T06:44:38.919Z,101000.13
2023-04-05T06:47:06.534Z,101014.16
2023-04-05T06:49:33.718Z,101026.97
2023-04-05T06:52:01.817Z,101011.97
2023-04-05T06:54:28.941Z,101023.22
2023-04-05T06:56:57.398Z,101019.03
2023-04-05T06:59:25.309Z,101032.50
2023-04-05T07:01:52.587Z,100991.03
2023-04-05T07:04:19.730Z,101058.06
2023-04-05T07:06:46.863Z,101031.56
2023-04-05T07:09:14.097Z,101038.19
2023-04-05T07:11:41.555Z,101039.41
2023-04-05T07:14:08.701Z,101045.34
2023-04-05T07:16:36.243Z,101002.25
2023-04-05T07:19:06.228Z,101021.44
2023-04-05T07:21:33.496Z,101046.38
2023-04-05T07:24:02.119Z,101057.25
2023-04-05T07:26:29.327Z,100906.94
2023-04-05T07:28:56.679Z,101038.38
2023-04-05T07:31:24.217Z,101051.34
2023-04-05T07:33:51.478Z,101079.38
2023-04-05T07:36:18.902Z,101035.13
2023-04-05T07:38:46.174Z,101056.50
2023-04-05T07:41:13.407Z,101025.13
2023-04-05T07:43:40.654Z,101037.28
2023-04-05T07:46:08.020Z,101039.22
2023-04-05T07:48:35.497Z,101061.13
2023-04-05T07:51:11.372Z,101056.69
2023-04-05T07:53:38.588Z,101030.06
2023-04-05T07:56:16.146Z,101063.94
2023-04-05T07:58:43.331Z,101080.59
2023-04-05T08:01:11.281Z,101085.38
2023-04-05T08:03:40.165Z,101066.47
2023-04-05T08:06:15.170Z,101045.22
2023-04-05T08:08:42.409Z,101034.84
2023-04-05T08:11:10.056Z,101094.84
2023-04-05T08:13:38.803Z,101091.66
2023-04-05T08:16:06.257Z,101083.41
2023-04-05T08:18:33.544Z,101026.75
2023-04-05T08:21:01.291Z,101084.06
2023-04-05T08:23:28.514Z,101076.53
2023-04-05T08:25:56.149Z,101108.06
2023-04-05T08:28:23.385Z,101089.28
2023-04-05T08:30:57.900Z,101097.66
2023-04-05T08:33:26.569Z,101052.53
2023-04-05T08:35:53.793Z,101091.91
2023-04-05T08:38:21.278Z,101105.28
2023-04-05T08:40:48.744Z,101095.00
2023-04-05T08:43:41.599Z,101098.16
2023-04-05T08:46:09.623Z,101086.75
2023-04-05T08:48:38.267Z,101110.53
2023-04-05T08:51:09.332Z,101093.22
2023-04-05T08:53:36.728Z,101106.00
2023-04-05T08:56:04.562Z,101109.28
2023-04-05T08:58:34.350Z,101090.34
2023-04-05T09:01:02.416Z,101118.34
2023-04-05T09:03:36.033Z,101102.72
2023-04-05T09:06:11.972Z,101111.03
2023-04-05T09:08:39.321Z,101124.25
2023-04-05T09:11:06.711Z,101113.56
2023-04-05T09:13:33.952Z,101105.06
2023-04-05T09:16:02.408Z,101098.00
2023-04-05T09:18:29.770Z,101128.19
2023-04-05T09:21:06.518Z,101115.25
2023-04-05T09:23:37.351Z,101112.69
2023-04-05T09:26:25.415Z,101116.47
2023-04-05T09:28:57.274Z,101119.28
2023-04-05T09:31:35.501Z,101121.53
2023-04-05T09:34:08.972Z,101121.72
2023-04-05T09:36:36.659Z,101121.84
2023-04-05T09:39:08.677Z,101116.91
2023-04-05T09:41:36.948Z,101083.56
2023-04-05T09:44:04.216Z,101123.44
2023-04-05T09:46:38.458Z,101128.75
2023-04-05T09:49:08.044Z,101097.91
2023-04-05T09:51:37.843Z,101133.66
2023-04-05T09:54:09.445Z,101125.94
2023-04-05T09:56:38.960Z,101121.16
2023-04-05T09:59:11.557Z,101123.88
2023-04-05T10:01:43.385Z,101128.31
2023-04-05T10:04:11.226Z,101125.97
2023-04-05T10:06:41.256Z,101129.69
2023-04-05T10:09:11.079Z,101122.59
2023-04-05T10:11:39.158Z,101134.97
2023-04-05T10:14:09.632Z,101112.69
2023-04-05T10:17:10.685Z,101114.19
2023-04-05T10:19:53.832Z,101133.00
2023-04-05T10:22:50.131Z,101103.72
2023-04-05T10:25:35.618Z,101147.63
2023-04-05T10:28:11.573Z,101152.66
2023-04-05T10:30:47.340Z,101145.94
2023-04-05T10:33:22.370Z,101147.53
2023-04-05T10:35:55.680Z,101155.19
2023-04-05T10:38:27.899Z,101123.97
2023-04-05T10:41:08.678Z,101137.69
2023-04-05T10:43:39.442Z,101151.25
2023-04-05T10:46:08.967Z,101165.91
2023-04-05T10:49:04.350Z,101141.81
2023-04-05T10:51:34.454Z,101152.81
2023-04-05T10:54:02.778Z,101145.00
2023-04-05T10:56:31.088Z,101165.00
2023-04-05T10:58:59.403Z,101144.94
2023-04-05T11:01:28.064Z,101146.75
2023-04-05T11:03:55.938Z,101135.25
2023-04-05T11:06:31.184Z,101147.16
2023-04-05T11:09:11.529Z,101139.00
2023-04-05T11:11:40.146Z,101164.25
2023-04-05T11:14:26.057Z,101160.56
2023-04-05T11:16:57.092Z,101155.28
2023-04-05T11:19:42.739Z,101157.09
2023-04-05T11:22:14.230Z,101130.00
2023-04-05T11:24:53.570Z,101159.91
2023-04-05T11:28:00.070Z,101162.94
2023-04-05T11:31:12.328Z,101154.25
2023-04-05T11:33:42.381Z,101159.34
2023-04-05T11:36:10.106Z,101146.09
2023-04-05T11:38:37.690Z,101170.28
2023-04-05T11:41:18.382Z,101163.81
2023-04-05T11:43:47.624Z,101156.22
2023-04-05T11:46:19.172Z,101147.59
2023-04-05T11:48:49.992Z,101146.28
2023-04-05T11:51:21.027Z,101131.03
2023-04-05T11:53:48.217Z,101087.28
2023-04-05T11:56:16.318Z,101125.50
2023-04-05T11:58:43.568Z,101156.03
2023-04-05T12:01:10.782Z,101157.59
2023-04-05T12:03:38.365Z,101141.94
2023-04-05T12:06:07.826Z,101150.63
2023-04-05T12:08:50.706Z,101149.63
2023-04-05T12:11:25.786Z,101154.72
2023-04-05T12:14:02.994Z,101162.13
2023-04-05T12:16:30.560Z,101157.66
2023-04-05T12:18:59.793Z,101146.22
2023-04-05T12:21:28.200Z,101147.53
2023-04-05T12:23:56.040Z,101156.94
2023-04-05T12:26:23.674Z,101166.19
2023-04-05T12:29:03.413Z,101154.97
2023-04-05T12:31:44.337Z,101171.63
2023-04-05T12:34:12.895Z,101164.53
2023-04-05T12:36:44.551Z,101145.31
2023-04-05T12:39:11.809Z,101150.78
2023-04-05T12:41:39.240Z,101153.59
2023-04-05T12:44:16.388Z,101157.59
2023-04-05T12:46:47.580Z,101167.88
2023-04-05T12:49:18.806Z,101154.41
2023-04-05T12:51:47.233Z,101162.38
2023-04-05T12:54:15.557Z,101156.16
2023-04-05T12:56:42.977Z,101166.78
2023-04-05T12:59:10.201Z,101104.50
2023-04-05T13:01:39.044Z,101161.66
2023-04-05T13:04:15.481Z,101167.38
2023-04-05T13:06:47.693Z,101172.28
2023-04-05T13:09:15.297Z,101089.16
2023-04-05T13:11:42.539Z,101140.69
2023-04-05T13:14:10.004Z,101157.81
2023-04-05T13:16:37.386Z,101178.78
2023-04-05T13:19:04.739Z,101147.97
2023-04-05T13:21:32.723Z,101116.63
2023-04-05T13:23:59.970Z,101164.38
2023-04-05T13:26:27.742Z,101150.47
2023-04-05T13:28:54.880Z,101155.63
2023-04-05T13:31:22.040Z,101166.72
2023-04-05T13:33:49.226Z,101159.38
2023-04-05T13:36:16.519Z,101159.03
2023-04-05T13:38:43.836Z,101153.53
2023-04-05T13:41:11.170Z,101098.25
2023-04-05T13:43:38.204Z,101173.75
2023-04-05T13:46:05.618Z,101163.81
2023-04-05T13:48:32.721Z,101159.31
2023-04-05T13:50:59.832Z,101172.38
2023-04-05T13:53:28.567Z,101144.09
2023-04-05T13:55:55.933Z,101090.97
2023-04-05T13:58:23.075Z,101157.31
2023-04-05T14:00:52.452Z,101155.03
2023-04-05T14:03:19.825Z,101132.78
2023-04-05T14:05:49.862Z,101184.34
2023-04-05T14:08:18.780Z,101165.94
2023-04-05T14:10:46.193Z,101162.84
2023-04-05T14:13:16.343Z,101149.28
2023-04-05T14:15:44.184Z,101156.63
2023-04-05T14:18:11.561Z,101167.72
2023-04-05T14:20:39.436Z,101129.06
2023-04-05T14:23:06.937Z,101168.44
2023-04-05T14:25:34.136Z,101175.13
2023-04-05T14:28:01.296Z,101169.72
2023-04-05T14:30:28.679Z,101177.25
2023-04-05T14:32:56.246Z,101167.78
2023-04-05T14:35:23.603Z,101182.59
2023-04-05T14:37:50.943Z,101174.50
2023-04-05T14:40:18.166Z,101166.53
2023-04-05T14:42:49.724Z,101162.81
2023-04-05T14:45:18.468Z,101180.97
2023-04-05T14:47:45.749Z,101132.41
2023-04-05T14:50:12.941Z,101154.66
2023-04-05T14:52:40.225Z,101189.22
2023-04-05T14:55:07.911Z,101152.66
2023-04-05T14:57:35.277Z,101200.13
2023-04-05T15:00:02.513Z,101196.94
2023-04-05T15:02:29.909Z,101190.69
2023-04-05T15:05:00.785Z,101180.56
2023-04-05T15:07:28.584Z,101182.06
2023-04-05T15:09:55.899Z,101204.16
2023-04-05T15:12:23.512Z,101197.31
2023-04-05T15:14:51.299Z,101203.31
2023-04-05T15:17:18.498Z,101204.06
2023-04-05T15:19:45.752Z,101209.78
2023-04-05T15:22:13.302Z,101207.84
2023-04-05T15:24:41.938Z,101180.25
2023-04-05T15:27:12.713Z,101205.81
2023-04-05T15:29:39.953Z,101180.47
2023-04-05T15:32:07.212Z,101193.84
2023-04-05T15:34:34.364Z,101199.84
2023-04-05T15:37:01.482Z,101155.31
2023-04-05T15:39:28.862Z,101212.13
2023-04-05T15:41:57.913Z,101198.34
2023-04-05T15:44:25.870Z,101146.16
2023-04-05T15:46:53.116Z,101203.53
2023-04-05T15:49:20.405Z,101209.22
2023-04-05T15:51:47.716Z,101210.47
2023-04-05T15:54:18.957Z,101187.03
2023-04-05T15:56:46.415Z,101193.41
2023-04-05T15:59:14.602Z,101200.53
2023-04-05T16:01:42.079Z,101178.59
2023-04-05T16:04:09.527Z,101217.00
2023-04-05T16:06:37.116Z,101207.75
2023-04-05T16:09:04.651Z,101208.59
2023-04-05T16:11:31.929Z,101202.22
2023-04-05T16:13:59.727Z,101182.41
2023-04-05T16:16:41.676Z,101211.13
2023-04-05T16:19:15.681Z,101194.41
2023-04-05T16:21:42.810Z,101206.00
2023-04-05T16:24:10.170Z,101199.66
2023-04-05T16:26:37.377Z,101218.09
2023-04-05T16:29:05.983Z,101137.06
2023-04-05T16:31:33.653Z,101204.53
2023-04-05T16:34:01.340Z,101201.06
2023-04-05T16:36:28.754Z,101219.31
2023-04-05T16:38:56.064Z,101193.78
2023-04-05T16:41:23.601Z,101223.41
2023-04-05T16:43:51.808Z,101219.38
2023-04-05T16:46:19.110Z,101208.91
2023-04-05T16:48:46.503Z,101205.78
2023-04-05T16:51:15.732Z,101213.09
2023-04-05T16:53:43.118Z,101213.94
2023-04-05T16:56:10.331Z,101220.38
2023-04-05T16:58:37.464Z,101234.44
2023-04-05T17:01:04.889Z,101230.72
2023-04-05T17:03:32.279Z,101241.13
2023-04-05T17:05:59.540Z,101221.91
2023-04-05T17:08:27.118Z,101217.97
2023-04-05T17:10:54.312Z,101227.09
2023-04-05T17:13:21.542Z,101147.91
2023-04-05T17:15:49.360Z,101215.19
2023-04-05T17:18:16.777Z,101223.72
2023-04-05T17:20:43.914Z,101229.16
2023-04-05T17:23:11.170Z,101228.34
2023-04-05T17:25:38.658Z,101238.03
2023-04-05T17:28:06.098Z,101204.59
2023-04-05T17:30:33.533Z,101231.69
2023-04-05T17:33:00.910Z,101209.41
2023-04-05T17:35:28.165Z,101243.44
2023-04-05T17:37:55.433Z,101230.75
2023-04-05T17:40:22.970Z,101229.50
2023-04-05T17:42:50.402Z,101251.09
2023-04-05T17:45:17.793Z,101231.94
2023-04-05T17:47:45.125Z,101239.13
2023-04-05T17:50:12.524Z,101223.94
2023-04-05T17:52:39.959Z,101226.84
2023-04-05T17:55:07.527Z,101232.00
2023-04-05T17:57:34.724Z,101208.88
2023-04-05T18:00:01.810Z,101243.09
2023-04-05T18:02:32.579Z,101218.41
2023-04-05T18:04:59.938Z,101253.66
2023-04-05T18:07:27.265Z,101240.03
2023-04-05T18:09:54.564Z,101246.81
2023-04-05T18:12:22.102Z,101161.47
2023-04-05T18:14:49.389Z,101262.88
2023-04-05T18:17:18.028Z,101241.22
2023-04-05T18:19:47.585Z,101257.59
2023-04-05T18:22:14.869Z,101265.69
2023-04-05T18:24:42.964Z,101249.75
2023-04-05T18:27:11.015Z,101287.78
2023-04-05T18:29:38.298Z,101226.59
2023-04-05T18:32:07.350Z,101271.34
2023-04-05T18:34:35.106Z,101261.84
2023-04-05T18:37:02.733Z,101249.00
2023-04-05T18:39:29.911Z,101271.34
2023-04-05T18:41:57.088Z,101248.94
2023-04-05T18:44:24.254Z,101264.16
2023-04-05T18:46:51.741Z,101272.16
2023-04-05T18:49:19.250Z,101271.44
2023-04-05T18:51:48.348Z,101241.91
2023-04-05T18:54:16.785Z,101289.03
2023-04-05T18:56:44.671Z,101265.50
2023-04-05T18:59:12.506Z,101275.78
2023-04-05T19:01:39.846Z,101274.09
2023-04-05T19:04:07.585Z,101233.75
2023-04-05T19:06:35.137Z,101292.25
2023-04-05T19:09:02.690Z,101245.09
2023-04-05T19:11:29.890Z,101258.69
2023-04-05T19:13:57.359Z,101271.13
2023-04-05T19:16:24.686Z,101235.91
2023-04-05T19:18:52.304Z,101248.31
2023-04-05T19:21:19.611Z,101265.03
2023-04-05T19:23:46.877Z,101255.47
2023-04-05T19:26:14.140Z,101247.84
2023-04-05T19:28:41.709Z,101209.09
2023-04-05T19:31:10.865Z,101262.69
2023-04-05T19:33:38.086Z,101259.94
2023-04-05T19:36:05.718Z,101229.13
2023-04-05T19:38:33.487Z,101258.28
2023-04-05T19:41:00.793Z,101258.66
2023-04-05T19:43:31.715Z,101213.16
2023-04-05T19:46:00.999Z,101264.34
2023-04-05T19:48:42.388Z,101262.75
2023-04-05T19:51:11.216Z,101257.13
2023-04-05T19:53:49.752Z,101256.34
2023-04-05T19:56:18.886Z,101249.06
2023-04-05T19:58:47.831Z,101253.03
2023-04-05T20:01:42.042Z,101243.44
2023-04-05T20:04:14.805Z,101225.06
2023-04-05T20:06:43.818Z,101238.97
2023-04-05T20:09:18.223Z,101230.97
2023-04-05T20:11:52.202Z,101247.41
2023-04-05T20:14:24.956Z,101241.84
2023-04-05T20:16:52.278Z,101223.41
2023-04-05T20:19:28.429Z,101228.94
2023-04-05T20:21:58.470Z,101228.97
2023-04-05T20:24:27.632Z,101191.84
2023-04-05T20:26:57.074Z,101217.41
2023-04-05T20:29:29.097Z,101217.03
2023-04-05T20:31:56.621Z,101212.97
2023-04-05T20:34:29.532Z,101222.50
2023-04-05T20:37:07.866Z,101235.31
2023-04-05T20:39:35.777Z,101225.75
2023-04-05T20:42:03.990Z,101205.81
2023-04-05T20:44:31.691Z,101232.16
2023-04-05T20:46:59.313Z,101221.34
2023-04-05T20:49:26.480Z,101224.47
2023-04-05T20:51:57.590Z,101228.94
2023-04-05T20:54:25.242Z,101214.94
2023-04-05T20:56:53.260Z,101232.13
2023-04-05T20:59:20.574Z,101222.50
2023-04-05T21:01:49.286Z,101214.88
2023-04-05T21:04:16.972Z,101218.47
2023-04-05T21:06:44.445Z,101208.50
2023-04-05T21:09:11.758Z,101212.41
2023-04-05T21:11:38.980Z,101206.50
2023-04-05T21:14:06.319Z,101210.94
2023-04-05T21:16:33.555Z,101199.34
2023-04-05T21:19:00.940Z,101171.41
2023-04-05T21:21:28.254Z,101210.59
2023-04-05T21:23:55.545Z,101202.97
2023-04-05T21:26:22.739Z,101200.16
2023-04-05T21:28:50.247Z,101201.78
2023-04-05T21:31:17.412Z,101207.38
2023-04-05T21:33:44.643Z,101196.19
2023-04-05T21:36:11.857Z,101182.28
2023-04-05T21:38:39.032Z,101210.63
2023-04-05T21:41:06.389Z,101176.28
2023-04-05T21:43:33.715Z,101146.78
2023-04-05T21:46:00.906Z,101200.75
2023-04-05T21:48:28.380Z,101167.13
2023-04-05T21:50:56.146Z,101200.34
2023-04-05T21:53:25.473Z,101176.69
2023-04-05T21:55:53.022Z,101183.97
2023-04-05T21:58:20.371Z,101200.38
2023-04-05T22:00:47.809Z,101188.38
2023-04-05T22:03:15.075Z,101178.41
2023-04-05T22:05:42.306Z,101194.81
2023-04-05T22:08:09.896Z,101198.34
2023-04-05T22:10:38.719Z,101201.25
2023-04-05T22:13:06.120Z,101193.16
2023-04-05T22:15:33.750Z,101177.25
2023-04-05T22:18:01.974Z,101188.47
2023-04-05T22:20:29.263Z,101194.16
2023-04-05T22:22:57.773Z,101133.06
2023-04-05T22:25:26.480Z,101153.03
2023-04-05T22:27:59.771Z,101181.75
2023-04-05T22:30:40.913Z,101189.34
2023-04-05T22:33:13.051Z,101179.75
2023-04-05T22:35:41.152Z,101178.19
2023-04-05T22:38:08.824Z,101169.44
2023-04-05T22:40:36.260Z,101160.59
2023-04-05T22:43:03.651Z,101188.19
2023-04-05T22:45:31.022Z,101191.03
2023-04-05T22:47:58.279Z,101181.44
2023-04-05T22:50:25.691Z,101189.78
2023-04-05T22:52:52.804Z,101177.72
2023-04-05T22:55:20.037Z,101180.66
2023-04-05T22:57:47.304Z,101168.91
2023-04-05T23:00:14.928Z,101169.59
2023-04-05T23:02:42.504Z,101170.84
2023-04-05T23:05:09.864Z,101157.75
2023-04-05T23:07:36.969Z,101175.03
2023-04-05T23:10:04.757Z,101161.00
2023-04-05T23:12:32.090Z,101152.66
2023-04-05T23:14:59.212Z,101155.81
2023-04-05T23:17:26.761Z,101154.66
2023-04-05T23:19:53.994Z,101160.22
2023-04-05T23:22:21.196Z,101108.72
2023-04-05T23:24:48.387Z,101161.06
2023-04-05T23:27:15.625Z,101155.81
2023-04-05T23:29:42.850Z,101135.06
2023-04-05T23:32:13.197Z,101146.97
2023-04-05T23:34:40.626Z,101148.59
2023-04-05T23:37:07.779Z,101108.69
2023-04-05T23:39:34.938Z,101114.22
2023-04-05T23:42:02.767Z,101133.44
2023-04-05T23:44:30.039Z,101122.25
2023-04-05T23:46:57.566Z,101155.03
2023-04-05T23:49:27.122Z,101143.06
2023-04-05T23:51:54.967Z,101142.22
2023-04-05T23:54:22.296Z,101136.59
2023-04-05T23:56:49.736Z,101114.25
2023-04-05T23:59:16.990Z,101145.44
