createdAt,value
2023-04-03T00:01:53.097Z,3.90
2023-04-03T00:04:19.727Z,3.90
2023-04-03T00:06:46.347Z,4.00
2023-04-03T00:09:12.953Z,3.90
2023-04-03T00:11:39.518Z,4.20
2023-04-03T00:14:06.126Z,4.20
2023-04-03T00:16:32.770Z,4.20
2023-04-03T00:18:59.421Z,4.10
2023-04-03T00:21:26.035Z,4.10
2023-04-03T00:23:52.705Z,4.10
2023-04-03T00:26:19.275Z,4.20
2023-04-03T00:28:45.876Z,4.10
2023-04-03T00:31:15.802Z,4.00
2023-04-03T00:33:42.566Z,4.00
2023-04-03T00:36:11.035Z,4.00
2023-04-03T00:38:37.785Z,3.90
2023-04-03T00:41:04.491Z,4.00
2023-04-03T00:43:31.338Z,4.00
2023-04-03T00:45:59.586Z,4.00
2023-04-03T00:48:32.513Z,3.90
2023-04-03T00:51:00.204Z,4.00
2023-04-03T00:53:31.788Z,4.00
2023-04-03T00:55:59.445Z,3.90
2023-04-03T00:58:39.216Z,4.10
2023-04-03T01:01:10.892Z,4.10
2023-04-03T01:03:37.607Z,4.10
2023-04-03T01:06:04.463Z,4.00
2023-04-03T01:08:31.571Z,4.00
2023-04-03T01:10:58.231Z,3.90
2023-04-03T01:13:33.135Z,4.00
2023-04-03T01:16:05.568Z,3.90
2023-04-03T01:18:34.130Z,3.80
2023-04-03T01:21:37.785Z,3.80
2023-04-03T01:24:21.147Z,3.80
2023-04-03T01:26:48.697Z,3.70
2023-04-03T01:29:15.312Z,3.70
2023-04-03T01:31:47.611Z,3.70
2023-04-03T01:34:14.221Z,3.70
2023-04-03T01:36:40.772Z,3.90
2023-04-03T01:39:07.721Z,3.80
2023-04-03T01:41:34.330Z,3.80
2023-04-03T01:44:00.931Z,3.60
2023-04-03T01:46:27.589Z,3.50
2023-04-03T01:48:54.167Z,3.50
2023-04-03T01:51:20.728Z,3.50
2023-04-03T01:53:47.272Z,3.60
2023-04-03T01:56:13.830Z,3.70
2023-04-03T01:58:40.439Z,3.70
2023-04-03T02:01:07.182Z,3.50
2023-04-03T02:03:33.851Z,3.60
2023-04-03T02:06:00.554Z,3.60
2023-04-03T02:08:27.141Z,3.60
2023-04-03T02:10:53.711Z,3.50
2023-04-03T02:13:20.610Z,3.50
2023-04-03T02:15:47.339Z,3.50
2023-04-03T02:18:15.962Z,3.60
2023-04-03T02:20:43.033Z,3.60
2023-04-03T02:23:09.799Z,3.60
2023-04-03T02:25:38.584Z,3.60
2023-04-03T02:28:05.868Z,3.50
2023-04-03T02:30:32.473Z,3.50
2023-04-03T02:32:59.120Z,3.50
2023-04-03T02:35:25.693Z,3.60
2023-04-03T02:37:52.383Z,3.60
2023-04-03T02:40:19.284Z,3.50
2023-04-03T02:42:45.932Z,3.60
2023-04-03T02:45:12.533Z,3.50
2023-04-03T02:47:39.124Z,3.40
2023-04-03T02:50:06.093Z,3.40
2023-04-03T02:52:33.811Z,3.40
2023-04-03T02:55:00.355Z,3.60
2023-04-03T02:57:26.941Z,3.50
2023-04-03T02:59:53.534Z,3.50
2023-04-03T03:02:20.093Z,3.50
2023-04-03T03:04:46.710Z,3.50
2023-04-03T03:07:13.333Z,3.40
2023-04-03T03:09:39.892Z,3.40
2023-04-03T03:12:06.564Z,3.30
2023-04-03T03:14:33.132Z,3.40
2023-04-03T03:16:59.659Z,3.40
2023-04-03T03:19:26.196Z,3.40
2023-04-03T03:21:52.789Z,3.40
2023-04-03T03:24:19.333Z,3.50
2023-04-03T03:26:45.933Z,3.40
2023-04-03T03:29:12.532Z,3.40
2023-04-03T03:31:39.129Z,3.40
2023-04-03T03:34:05.721Z,3.40
2023-04-03T03:36:32.348Z,3.40
2023-04-03T03:38:58.893Z,3.40
2023-04-03T03:41:25.556Z,3.40
2023-04-03T03:43:52.127Z,3.40
2023-04-03T03:46:18.769Z,3.40
2023-04-03T03:48:45.346Z,3.40
2023-04-03T03:51:12.008Z,3.40
2023-04-03T03:53:38.570Z,3.30
2023-04-03T03:56:05.938Z,3.30
2023-04-03T03:58:33.414Z,3.30
2023-04-03T04:01:04.683Z,3.30
2023-04-03T04:03:31.454Z,3.30
2023-04-03T04:05:58.133Z,3.30
2023-04-03T04:08:25.337Z,3.40
2023-04-03T04:10:51.957Z,3.40
2023-04-03T04:13:18.533Z,3.30
2023-04-03T04:15:45.116Z,3.30
2023-04-03T04:18:11.668Z,3.30
2023-04-03T04:20:38.237Z,3.20
2023-04-03T04:23:04.792Z,3.20
2023-04-03T04:25:31.357Z,3.20
2023-04-03T04:27:57.950Z,3.20
2023-04-03T04:30:24.531Z,3.20
2023-04-03T04:32:51.146Z,3.20
2023-04-03T04:35:17.896Z,3.30
2023-04-03T04:37:44.472Z,3.30
2023-04-03T04:40:11.348Z,3.30
2023-04-03T04:42:37.942Z,3.30
2023-04-03T04:45:04.935Z,3.30
2023-04-03T04:47:31.587Z,3.20
2023-04-03T04:49:58.202Z,3.20
2023-04-03T04:52:24.802Z,3.10
2023-04-03T04:54:51.380Z,3.10
2023-04-03T04:57:18.053Z,3.10
2023-04-03T04:59:44.622Z,3.20
2023-04-03T05:02:11.152Z,3.10
2023-04-03T05:04:37.999Z,3.20
2023-04-03T05:07:04.606Z,3.10
2023-04-03T05:09:31.146Z,3.10
2023-04-03T05:11:57.740Z,3.20
2023-04-03T05:14:24.493Z,3.10
2023-04-03T05:16:52.555Z,3.20
2023-04-03T05:19:20.293Z,3.00
2023-04-03T05:21:47.009Z,3.10
2023-04-03T05:24:14.170Z,3.20
2023-04-03T05:26:40.721Z,3.20
2023-04-03T05:29:07.381Z,3.30
2023-04-03T05:31:34.130Z,3.20
2023-04-03T05:34:00.874Z,3.10
2023-04-03T05:36:27.505Z,3.20
2023-04-03T05:38:54.361Z,3.00
2023-04-03T05:41:21.187Z,3.10
2023-04-03T05:43:47.937Z,3.10
2023-04-03T05:46:17.410Z,3.10
2023-04-03T05:48:44.896Z,3.10
2023-04-03T05:51:17.749Z,3.20
2023-04-03T05:53:45.475Z,3.20
2023-04-03T05:56:12.247Z,3.20
2023-04-03T05:58:38.823Z,3.10
2023-04-03T06:01:05.826Z,3.10
2023-04-03T06:03:32.594Z,3.10
2023-04-03T06:05:59.205Z,3.10
2023-04-03T06:08:25.845Z,3.30
2023-04-03T06:10:52.451Z,3.30
2023-04-03T06:13:19.012Z,3.20
2023-04-03T06:15:45.606Z,3.30
2023-04-03T06:18:12.159Z,3.20
2023-04-03T06:20:38.989Z,3.20
2023-04-03T06:23:07.364Z,3.30
2023-04-03T06:25:35.089Z,3.10
2023-04-03T06:28:01.636Z,3.10
2023-04-03T06:30:28.330Z,3.20
2023-04-03T06:32:54.907Z,3.10
2023-04-03T06:35:21.488Z,3.20
2023-04-03T06:37:48.051Z,3.10
2023-04-03T06:40:23.276Z,3.20
2023-04-03T06:42:50.347Z,3.30
2023-04-03T06:45:17.191Z,3.30
2023-04-03T06:47:44.329Z,3.40
2023-04-03T06:50:12.105Z,3.30
2023-04-03T06:52:38.719Z,3.40
2023-04-03T06:55:05.690Z,3.30
2023-04-03T06:57:32.405Z,3.40
2023-04-03T06:59:59.065Z,3.30
2023-04-03T07:02:25.690Z,3.40
2023-04-03T07:04:52.328Z,3.40
2023-04-03T07:07:18.889Z,3.50
2023-04-03T07:09:45.424Z,3.70
2023-04-03T07:12:12.060Z,3.70
2023-04-03T07:14:38.771Z,3.70
2023-04-03T07:17:05.371Z,3.70
2023-04-03T07:19:32.112Z,3.80
2023-04-03T07:21:58.687Z,3.70
2023-04-03T07:24:25.312Z,3.70
2023-04-03T07:26:53.465Z,3.70
2023-04-03T07:29:20.098Z,3.70
2023-04-03T07:31:46.750Z,3.80
2023-04-03T07:34:13.455Z,3.70
2023-04-03T07:36:40.067Z,3.80
2023-04-03T07:39:06.660Z,3.80
2023-04-03T07:41:33.330Z,3.90
2023-04-03T07:43:59.917Z,3.80
2023-04-03T07:46:26.519Z,3.90
2023-04-03T07:48:53.069Z,3.90
2023-04-03T07:51:19.691Z,3.90
2023-04-03T07:53:46.277Z,3.90
2023-04-03T07:56:12.896Z,3.80
2023-04-03T07:58:39.475Z,3.80
2023-04-03T08:01:06.165Z,4.00
2023-04-03T08:03:33.082Z,4.00
2023-04-03T08:06:05.146Z,4.00
2023-04-03T08:08:32.726Z,3.90
2023-04-03T08:11:01.050Z,4.00
2023-04-03T08:13:27.755Z,4.00
2023-04-03T08:15:54.345Z,4.20
2023-04-03T08:18:21.250Z,4.30
2023-04-03T08:20:48.079Z,4.20
2023-04-03T08:23:14.647Z,4.20
2023-04-03T08:25:42.568Z,4.20
2023-04-03T08:28:12.652Z,4.10
2023-04-03T08:30:42.890Z,4.40
2023-04-03T08:33:10.270Z,4.40
2023-04-03T08:35:42.064Z,4.40
2023-04-03T08:38:10.182Z,4.40
2023-04-03T08:40:36.799Z,4.50
2023-04-03T08:43:27.409Z,4.50
2023-04-03T08:45:58.452Z,4.60
2023-04-03T08:48:32.703Z,4.60
2023-04-03T08:51:03.843Z,4.60
2023-04-03T08:53:34.562Z,4.70
2023-04-03T08:56:05.971Z,4.60
2023-04-03T08:58:56.420Z,4.70
2023-04-03T09:01:38.823Z,4.70
2023-04-03T09:04:16.177Z,4.70
2023-04-03T09:06:53.500Z,4.70
2023-04-03T09:09:22.807Z,4.70
2023-04-03T09:12:07.775Z,4.80
2023-04-03T09:14:41.342Z,5.00
2023-04-03T09:17:34.209Z,4.90
2023-04-03T09:20:03.837Z,4.90
2023-04-03T09:22:36.576Z,4.90
2023-04-03T09:25:32.399Z,4.90
2023-04-03T09:27:59.936Z,4.80
2023-04-03T09:30:27.441Z,4.80
2023-04-03T09:32:56.388Z,4.80
2023-04-03T09:35:32.755Z,4.70
2023-04-03T09:38:11.304Z,4.70
2023-04-03T09:40:46.325Z,4.70
2023-04-03T09:43:25.040Z,4.90
2023-04-03T09:45:52.909Z,4.80
2023-04-03T09:48:24.972Z,4.80
2023-04-03T09:50:51.504Z,4.70
2023-04-03T09:53:39.739Z,4.70
2023-04-03T09:56:18.280Z,4.70
2023-04-03T09:58:50.313Z,4.80
2023-04-03T10:01:28.851Z,4.80
2023-04-03T10:04:10.920Z,4.70
2023-04-03T10:06:49.736Z,4.70
2023-04-03T10:09:16.251Z,4.80
2023-04-03T10:12:03.459Z,4.80
2023-04-03T10:14:30.533Z,5.00
2023-04-03T10:17:21.805Z,4.90
2023-04-03T10:20:08.750Z,4.90
2023-04-03T10:22:44.185Z,5.00
2023-04-03T10:26:02.324Z,5.00
2023-04-03T10:28:38.800Z,5.20
2023-04-03T10:31:42.575Z,5.10
2023-04-03T10:34:23.980Z,5.00
2023-04-03T10:37:06.416Z,4.90
2023-04-03T10:39:47.335Z,4.80
2023-04-03T10:42:27.306Z,5.00
2023-04-03T10:45:07.261Z,4.90
2023-04-03T10:47:57.825Z,5.00
2023-04-03T10:50:48.327Z,5.00
2023-04-03T10:53:39.113Z,5.10
2023-04-03T10:56:08.657Z,5.10
2023-04-03T10:58:44.897Z,5.00
2023-04-03T11:01:20.832Z,5.00
2023-04-03T11:03:55.722Z,5.00
2023-04-03T11:06:25.658Z,4.90
2023-04-03T11:09:00.051Z,4.90
2023-04-03T11:11:33.406Z,4.90
2023-04-03T11:14:31.243Z,5.00
2023-04-03T11:17:20.433Z,4.90
2023-04-03T11:20:10.261Z,5.10
2023-04-03T11:22:48.121Z,5.10
2023-04-03T11:25:42.946Z,5.20
2023-04-03T11:28:15.613Z,5.30
2023-04-03T11:31:08.784Z,5.30
2023-04-03T11:34:08.988Z,5.30
2023-04-03T11:36:48.698Z,5.20
2023-04-03T11:39:34.214Z,5.20
2023-04-03T11:42:39.834Z,5.10
2023-04-03T11:45:37.699Z,5.10
2023-04-03T11:48:30.184Z,5.20
2023-04-03T11:51:00.482Z,5.30
2023-04-03T11:53:36.887Z,5.60
2023-04-03T11:56:04.843Z,5.60
2023-04-03T11:58:35.539Z,5.60
2023-04-03T12:01:06.208Z,5.70
2023-04-03T12:03:33.880Z,5.60
2023-04-03T12:06:06.283Z,5.60
2023-04-03T12:08:41.808Z,5.50
2023-04-03T12:11:11.166Z,5.60
2023-04-03T12:13:42.304Z,5.60
2023-04-03T12:16:25.949Z,5.50
2023-04-03T12:18:52.530Z,5.50
2023-04-03T12:21:24.835Z,5.50
2023-04-03T12:24:00.737Z,5.50
2023-04-03T12:26:35.363Z,5.50
2023-04-03T12:29:34.106Z,5.50
2023-04-03T12:32:25.579Z,5.50
2023-04-03T12:35:07.698Z,5.70
2023-04-03T12:38:14.376Z,5.70
2023-04-03T12:40:43.668Z,5.70
2023-04-03T12:43:30.606Z,5.90
2023-04-03T12:46:05.047Z,6.10
2023-04-03T12:48:32.790Z,6.20
2023-04-03T12:51:00.620Z,6.20
2023-04-03T12:53:34.132Z,6.20
2023-04-03T12:56:28.113Z,6.30
2023-04-03T12:59:14.655Z,6.30
2023-04-03T13:01:41.367Z,6.30
2023-04-03T13:04:08.193Z,6.30
2023-04-03T13:06:43.308Z,6.30
2023-04-03T13:09:23.511Z,6.40
2023-04-03T13:12:25.366Z,6.50
2023-04-03T13:14:57.993Z,6.50
2023-04-03T13:17:25.717Z,6.50
2023-04-03T13:19:53.442Z,6.50
2023-04-03T13:22:37.059Z,6.40
2023-04-03T13:25:07.783Z,6.40
2023-04-03T13:27:35.103Z,6.30
2023-04-03T13:30:04.322Z,6.10
2023-04-03T13:32:32.344Z,6.10
2023-04-03T13:35:08.134Z,5.90
2023-04-03T13:37:56.496Z,5.70
2023-04-03T13:40:23.140Z,5.80
2023-04-03T13:43:07.352Z,5.80
2023-04-03T13:45:35.819Z,5.80
2023-04-03T13:48:34.009Z,5.80
2023-04-03T13:51:04.072Z,5.80
2023-04-03T13:53:32.886Z,5.90
2023-04-03T13:56:04.728Z,6.00
2023-04-03T13:58:33.851Z,6.00
2023-04-03T14:01:07.056Z,6.10
2023-04-03T14:03:42.357Z,6.20
2023-04-03T14:06:12.371Z,6.10
2023-04-03T14:08:43.242Z,6.00
2023-04-03T14:11:18.531Z,6.20
2023-04-03T14:13:46.077Z,6.10
2023-04-03T14:16:22.099Z,6.20
2023-04-03T14:18:50.278Z,6.30
2023-04-03T14:21:18.632Z,6.40
2023-04-03T14:23:45.819Z,6.40
2023-04-03T14:26:20.551Z,6.40
2023-04-03T14:28:49.260Z,6.40
2023-04-03T14:31:16.793Z,6.40
2023-04-03T14:33:43.549Z,6.50
2023-04-03T14:36:21.990Z,6.80
2023-04-03T14:38:50.159Z,6.90
2023-04-03T14:41:19.166Z,7.00
2023-04-03T14:43:47.405Z,6.90
2023-04-03T14:46:17.623Z,7.00
2023-04-03T14:48:44.776Z,6.90
2023-04-03T14:51:16.049Z,6.90
2023-04-03T14:53:43.928Z,6.80
2023-04-03T14:56:26.662Z,6.90
2023-04-03T14:58:58.077Z,6.90
2023-04-03T15:01:25.093Z,7.00
2023-04-03T15:03:51.851Z,7.10
2023-04-03T15:06:18.628Z,7.30
2023-04-03T15:08:47.108Z,7.30
2023-04-03T15:11:14.664Z,7.30
2023-04-03T15:13:41.899Z,7.40
2023-04-03T15:16:19.950Z,7.50
2023-04-03T15:18:47.999Z,7.70
2023-04-03T15:21:14.854Z,7.70
2023-04-03T15:23:41.478Z,7.90
2023-04-03T15:26:08.075Z,7.80
2023-04-03T15:28:41.000Z,7.80
2023-04-03T15:31:08.948Z,7.80
2023-04-03T15:33:36.332Z,7.90
2023-04-03T15:36:07.734Z,7.90
2023-04-03T15:38:43.721Z,8.00
2023-04-03T15:41:10.295Z,8.00
2023-04-03T15:43:36.887Z,8.00
2023-04-03T15:46:04.777Z,7.70
2023-04-03T15:48:31.784Z,7.50
2023-04-03T15:50:59.247Z,7.40
2023-04-03T15:53:26.014Z,7.20
2023-04-03T15:55:52.588Z,7.00
2023-04-03T15:58:19.221Z,7.00
2023-04-03T16:00:45.913Z,6.70
2023-04-03T16:03:16.236Z,6.80
2023-04-03T16:05:43.191Z,6.90
2023-04-03T16:08:09.976Z,7.00
2023-04-03T16:10:37.784Z,7.20
2023-04-03T16:13:05.071Z,7.00
2023-04-03T16:15:32.717Z,7.10
2023-04-03T16:17:59.863Z,7.00
2023-04-03T16:20:27.359Z,6.90
2023-04-03T16:22:54.379Z,6.90
2023-04-03T16:25:21.042Z,7.10
2023-04-03T16:27:47.624Z,7.00
2023-04-03T16:30:15.397Z,7.10
2023-04-03T16:32:42.081Z,7.00
2023-04-03T16:35:10.170Z,6.90
2023-04-03T16:37:37.210Z,6.90
2023-04-03T16:40:05.021Z,6.60
2023-04-03T16:42:32.062Z,6.40
2023-04-03T16:44:58.801Z,6.40
2023-04-03T16:47:25.414Z,6.50
2023-04-03T16:49:52.428Z,6.20
2023-04-03T16:52:19.106Z,6.10
2023-04-03T16:54:46.014Z,5.90
2023-04-03T16:57:12.914Z,5.90
2023-04-03T16:59:39.596Z,5.80
2023-04-03T17:02:06.232Z,5.70
2023-04-03T17:04:32.857Z,5.60
2023-04-03T17:06:59.596Z,5.50
2023-04-03T17:09:26.210Z,5.50
2023-04-03T17:11:52.794Z,5.40
2023-04-03T17:14:19.549Z,5.40
2023-04-03T17:16:46.184Z,5.30
2023-04-03T17:19:12.801Z,5.40
2023-04-03T17:21:40.161Z,5.30
2023-04-03T17:24:08.098Z,5.20
2023-04-03T17:26:35.584Z,5.20
2023-04-03T17:29:02.211Z,5.00
2023-04-03T17:31:28.860Z,4.90
2023-04-03T17:33:55.530Z,4.90
2023-04-03T17:36:22.268Z,4.80
2023-04-03T17:38:51.458Z,4.70
2023-04-03T17:41:18.092Z,4.80
2023-04-03T17:43:45.066Z,4.70
2023-04-03T17:46:12.218Z,4.60
2023-04-03T17:48:40.956Z,4.50
2023-04-03T17:51:10.551Z,4.50
2023-04-03T17:53:37.888Z,4.60
2023-04-03T17:56:19.315Z,4.60
2023-04-03T17:58:46.688Z,4.50
2023-04-03T18:01:20.602Z,4.40
2023-04-03T18:03:48.730Z,4.40
2023-04-03T18:06:20.738Z,4.30
2023-04-03T18:08:51.201Z,4.30
2023-04-03T18:11:18.655Z,4.20
2023-04-03T18:13:46.413Z,4.10
2023-04-03T18:16:13.876Z,4.00
2023-04-03T18:18:40.650Z,4.00
2023-04-03T18:21:12.133Z,4.00
2023-04-03T18:23:42.932Z,4.00
2023-04-03T18:26:12.704Z,3.90
2023-04-03T18:28:45.455Z,3.80
2023-04-03T18:31:15.436Z,3.80
2023-04-03T18:33:43.090Z,3.90
2023-04-03T18:36:10.338Z,3.80
2023-04-03T18:38:37.377Z,3.90
2023-04-03T18:41:08.473Z,3.70
2023-04-03T18:43:35.554Z,3.60
2023-04-03T18:46:02.512Z,3.60
2023-04-03T18:48:31.158Z,3.80
2023-04-03T18:50:58.157Z,3.60
2023-04-03T18:53:24.766Z,3.60
2023-04-03T18:55:51.625Z,3.50
2023-04-03T18:58:18.263Z,3.50
2023-04-03T19:00:44.892Z,3.40
2023-04-03T19:03:11.825Z,3.30
2023-04-03T19:05:39.426Z,3.30
2023-04-03T19:08:06.054Z,3.30
2023-04-03T19:10:32.781Z,3.40
2023-04-03T19:12:59.431Z,3.20
2023-04-03T19:15:26.787Z,3.20
2023-04-03T19:17:53.488Z,3.20
2023-04-03T19:20:20.269Z,3.20
2023-04-03T19:22:46.892Z,3.30
2023-04-03T19:25:13.751Z,3.10
2023-04-03T19:27:40.855Z,3.10
2023-04-03T19:30:09.989Z,3.10
2023-04-03T19:32:36.786Z,3.10
2023-04-03T19:35:04.266Z,3.10
2023-04-03T19:37:30.907Z,2.90
2023-04-03T19:39:57.582Z,2.90
2023-04-03T19:42:24.200Z,3.00
2023-04-03T19:44:51.957Z,2.80
2023-04-03T19:47:18.656Z,2.70
2023-04-03T19:49:45.718Z,2.70
2023-04-03T19:52:12.303Z,2.80
2023-04-03T19:54:39.043Z,2.80
2023-04-03T19:57:06.668Z,2.70
2023-04-03T19:59:33.686Z,2.70
2023-04-03T20:02:00.685Z,2.80
2023-04-03T20:04:27.694Z,2.70
2023-04-03T20:06:54.593Z,2.80
2023-04-03T20:09:21.509Z,2.50
2023-04-03T20:11:48.483Z,2.50
2023-04-03T20:14:16.195Z,2.40
2023-04-03T20:16:43.103Z,2.50
2023-04-03T20:19:09.733Z,2.40
2023-04-03T20:21:36.656Z,2.40
2023-04-03T20:24:05.466Z,2.30
2023-04-03T20:26:32.811Z,2.20
2023-04-03T20:29:01.155Z,2.20
2023-04-03T20:31:29.154Z,2.10
2023-04-03T20:33:56.166Z,2.00
2023-04-03T20:36:23.508Z,2.00
2023-04-03T20:38:50.288Z,2.00
2023-04-03T20:41:16.967Z,2.00
2023-04-03T20:43:44.254Z,2.10
2023-04-03T20:46:10.952Z,2.10
2023-04-03T20:48:37.566Z,2.10
2023-04-03T20:51:16.306Z,2.10
2023-04-03T20:53:43.282Z,2.00
2023-04-03T20:56:10.233Z,1.90
2023-04-03T20:58:38.195Z,1.70
2023-04-03T21:01:21.378Z,1.70
2023-04-03T21:03:49.351Z,1.60
2023-04-03T21:06:53.803Z,1.60
2023-04-03T21:09:57.929Z,1.70
2023-04-03T21:13:02.162Z,1.60
2023-04-03T21:15:47.464Z,1.50
2023-04-03T21:18:37.386Z,1.50
2023-04-03T21:21:04.672Z,1.50
2023-04-03T21:23:32.164Z,1.50
2023-04-03T21:26:01.901Z,1.50
2023-04-03T21:28:28.647Z,1.40
2023-04-03T21:30:55.271Z,1.30
2023-04-03T21:33:22.080Z,1.30
2023-04-03T21:35:48.828Z,1.20
2023-04-03T21:38:15.487Z,1.30
2023-04-03T21:40:42.297Z,1.30
2023-04-03T21:43:08.982Z,1.20
2023-04-03T21:45:35.547Z,1.30
2023-04-03T21:48:02.254Z,1.30
2023-04-03T21:50:28.928Z,1.30
2023-04-03T21:52:55.655Z,1.20
2023-04-03T21:55:22.224Z,1.20
2023-04-03T21:57:51.727Z,1.20
2023-04-03T22:00:18.820Z,1.10
2023-04-03T22:02:45.591Z,1.10
2023-04-03T22:05:12.233Z,1.00
2023-04-03T22:07:38.805Z,1.00
2023-04-03T22:10:05.950Z,1.10
2023-04-03T22:12:32.490Z,1.20
2023-04-03T22:14:59.064Z,1.10
2023-04-03T22:17:29.242Z,1.00
2023-04-03T22:19:55.859Z,1.00
2023-04-03T22:22:22.490Z,1.00
2023-04-03T22:24:49.082Z,0.90
2023-04-03T22:27:15.852Z,0.90
2023-04-03T22:29:42.433Z,1.00
2023-04-03T22:32:09.078Z,0.90
2023-04-03T22:34:35.651Z,0.80
2023-04-03T22:37:02.500Z,0.70
2023-04-03T22:39:29.339Z,0.70
2023-04-03T22:41:56.070Z,0.70
2023-04-03T22:44:23.082Z,0.60
2023-04-03T22:46:50.812Z,0.60
2023-04-03T22:49:17.422Z,0.70
2023-04-03T22:51:43.974Z,0.60
2023-04-03T22:54:10.905Z,0.70
2023-04-03T22:56:37.641Z,0.70
2023-04-03T22:59:04.333Z,0.60
2023-04-03T23:01:31.042Z,0.60
2023-04-03T23:03:57.792Z,0.60
2023-04-03T23:06:24.420Z,0.50
2023-04-03T23:08:51.062Z,0.60
2023-04-03T23:11:17.768Z,0.50
2023-04-03T23:13:44.364Z,0.50
2023-04-03T23:16:11.207Z,0.40
2023-04-03T23:18:37.905Z,0.50
2023-04-03T23:21:04.793Z,0.50
2023-04-03T23:23:31.880Z,0.40
2023-04-03T23:26:00.232Z,0.40
2023-04-03T23:28:28.132Z,0.30
2023-04-03T23:31:02.538Z,0.50
2023-04-03T23:33:30.811Z,0.40
2023-04-03T23:35:57.796Z,0.30
2023-04-03T23:38:24.452Z,0.30
2023-04-03T23:40:51.047Z,0.20
2023-04-03T23:43:17.688Z,0.20
2023-04-03T23:45:47.093Z,0.20
2023-04-03T23:48:13.727Z,0.30
2023-04-03T23:50:40.701Z,0.30
2023-04-03T23:53:07.846Z,0.20
2023-04-03T23:55:34.453Z,0.10
2023-04-03T23:58:01.041Z,0.10
