createdAt,value
2017-06-02T00:02:21.948Z,5.34
2017-06-02T00:04:50.205Z,5.74
2017-06-02T00:07:18.457Z,5.60
2017-06-02T00:09:46.695Z,5.00
2017-06-02T00:12:14.953Z,5.46
2017-06-02T00:14:49.596Z,5.24
2017-06-02T00:17:17.849Z,5.60
2017-06-02T00:19:46.111Z,5.16
2017-06-02T00:22:14.392Z,5.76
2017-06-02T00:24:42.647Z,5.80
2017-06-02T00:27:10.891Z,5.04
2017-06-02T00:29:39.169Z,4.96
2017-06-02T00:32:07.414Z,5.24
2017-06-02T00:34:52.789Z,5.02
2017-06-02T00:37:21.035Z,5.90
2017-06-02T00:39:49.312Z,4.80
2017-06-02T00:42:30.832Z,6.00
2017-06-02T00:44:59.070Z,5.20
2017-06-02T00:47:27.309Z,5.14
2017-06-02T00:49:55.551Z,5.04
2017-06-02T00:52:23.784Z,5.50
2017-06-02T00:54:52.025Z,5.92
2017-06-02T00:57:20.259Z,5.18
2017-06-02T00:59:48.496Z,5.80
2017-06-02T01:02:16.744Z,5.50
2017-06-02T01:04:44.983Z,5.56
2017-06-02T01:07:13.238Z,5.34
2017-06-02T01:12:35.117Z,5.50
2017-06-02T01:15:03.385Z,5.76
2017-06-02T01:17:31.637Z,5.44
2017-06-02T01:19:59.883Z,5.72
2017-06-02T01:22:28.154Z,5.58
2017-06-02T01:24:56.385Z,6.54
2017-06-02T01:27:24.629Z,6.16
2017-06-02T01:29:52.975Z,5.76
2017-06-02T01:32:21.214Z,5.74
2017-06-02T01:34:49.435Z,7.64
2017-06-02T01:37:17.711Z,5.88
2017-06-02T01:39:45.956Z,5.30
2017-06-02T01:42:14.219Z,5.74
2017-06-02T01:44:42.448Z,5.46
2017-06-02T01:47:10.696Z,4.72
2017-06-02T01:49:38.932Z,5.74
2017-06-02T01:52:07.159Z,6.20
2017-06-02T01:54:35.411Z,11.82
2017-06-02T01:57:03.654Z,5.68
2017-06-02T01:59:31.979Z,5.30
2017-06-02T02:02:00.221Z,5.72
2017-06-02T02:04:28.463Z,5.98
2017-06-02T02:06:56.695Z,5.58
2017-06-02T02:09:25.257Z,5.00
2017-06-02T02:11:53.500Z,5.32
2017-06-02T02:14:21.731Z,4.98
2017-06-02T02:16:49.971Z,5.64
2017-06-02T02:19:18.207Z,4.50
2017-06-02T02:21:46.452Z,5.58
2017-06-02T02:24:14.688Z,5.04
2017-06-02T02:26:42.931Z,5.36
2017-06-02T02:29:11.185Z,5.94
2017-06-02T02:31:39.438Z,5.00
2017-06-02T02:34:07.683Z,6.58
2017-06-02T02:36:35.923Z,5.68
2017-06-02T02:39:04.151Z,5.92
2017-06-02T02:41:32.388Z,6.08
2017-06-02T02:44:00.620Z,5.64
2017-06-02T02:46:28.919Z,5.46
2017-06-02T02:48:57.169Z,5.90
2017-06-02T02:51:25.412Z,5.50
2017-06-02T02:53:53.655Z,6.08
2017-06-02T02:56:21.900Z,6.98
2017-06-02T02:58:50.155Z,5.52
2017-06-02T03:01:18.423Z,6.34
2017-06-02T03:03:46.667Z,6.12
2017-06-02T03:06:14.927Z,5.60
2017-06-02T03:08:43.189Z,5.46
2017-06-02T03:11:11.434Z,7.20
2017-06-02T03:13:39.684Z,4.90
2017-06-02T03:16:07.931Z,4.84
2017-06-02T03:18:36.194Z,6.02
2017-06-02T03:21:04.416Z,5.62
2017-06-02T03:23:32.677Z,5.22
2017-06-02T03:26:00.909Z,5.66
2017-06-02T03:28:29.165Z,5.96
2017-06-02T03:30:57.412Z,5.48
2017-06-02T03:33:25.672Z,5.54
2017-06-02T03:35:53.915Z,5.42
2017-06-02T03:38:22.154Z,6.20
2017-06-02T03:40:50.457Z,5.70
2017-06-02T03:43:18.724Z,6.22
2017-06-02T03:45:46.976Z,8.58
2017-06-02T03:48:15.210Z,5.78
2017-06-02T03:50:43.459Z,6.64
2017-06-02T03:53:11.707Z,5.92
2017-06-02T03:55:39.982Z,10.56
2017-06-02T03:58:08.216Z,5.26
2017-06-02T04:00:36.467Z,5.82
2017-06-02T04:03:04.695Z,6.88
2017-06-02T04:05:32.936Z,6.16
2017-06-02T04:08:01.169Z,6.22
2017-06-02T04:10:29.416Z,6.48
2017-06-02T04:12:57.644Z,6.50
2017-06-02T04:15:25.923Z,6.32
2017-06-02T04:17:54.152Z,6.72
2017-06-02T04:20:22.396Z,6.38
2017-06-02T04:22:50.635Z,7.12
2017-06-02T04:25:18.872Z,7.08
2017-06-02T04:27:47.177Z,7.26
2017-06-02T04:30:15.431Z,6.58
2017-06-02T04:32:43.679Z,6.34
2017-06-02T04:35:12.303Z,6.12
2017-06-02T04:37:40.585Z,6.58
2017-06-02T04:40:08.824Z,7.23
2017-06-02T04:42:37.068Z,6.82
2017-06-02T04:45:05.315Z,7.16
2017-06-02T04:47:33.551Z,6.50
2017-06-02T04:50:01.791Z,6.40
2017-06-02T04:52:30.044Z,7.56
2017-06-02T04:54:58.289Z,6.36
2017-06-02T04:57:26.585Z,8.68
2017-06-02T04:59:54.837Z,7.66
2017-06-02T05:02:23.072Z,13.68
2017-06-02T05:04:51.330Z,6.86
2017-06-02T05:07:19.565Z,7.00
2017-06-02T05:09:47.811Z,7.40
2017-06-02T05:12:16.044Z,7.76
2017-06-02T05:14:44.282Z,6.74
2017-06-02T05:17:12.524Z,7.82
2017-06-02T05:19:40.781Z,8.12
2017-06-02T05:22:09.041Z,7.86
2017-06-02T05:24:37.272Z,6.94
2017-06-02T05:27:05.513Z,6.96
2017-06-02T05:29:33.755Z,7.80
2017-06-02T05:32:01.991Z,7.46
2017-06-02T05:34:30.260Z,7.98
2017-06-02T05:36:58.497Z,7.06
2017-06-02T05:39:26.754Z,7.74
2017-06-02T05:41:54.999Z,7.10
2017-06-02T05:44:23.228Z,6.30
2017-06-02T05:46:51.483Z,6.62
2017-06-02T05:49:19.727Z,7.12
2017-06-02T05:51:47.963Z,6.68
2017-06-02T05:54:16.228Z,8.40
2017-06-02T05:56:44.467Z,6.88
2017-06-02T05:59:12.712Z,7.04
2017-06-02T06:01:40.940Z,7.46
2017-06-02T06:04:09.210Z,8.22
2017-06-02T06:06:43.492Z,6.58
2017-06-02T06:09:11.723Z,7.36
2017-06-02T06:11:40.051Z,6.52
2017-06-02T06:14:08.316Z,7.34
2017-06-02T06:16:36.580Z,12.84
2017-06-02T06:19:04.824Z,7.32
2017-06-02T06:21:33.080Z,7.72
2017-06-02T06:24:01.322Z,6.88
2017-06-02T06:26:29.568Z,6.52
2017-06-02T06:28:57.787Z,8.08
2017-06-02T06:31:26.048Z,7.08
2017-06-02T06:33:54.283Z,9.64
2017-06-02T06:36:22.554Z,9.00
2017-06-02T06:38:50.780Z,13.24
2017-06-02T06:41:19.032Z,13.00
2017-06-02T06:43:47.264Z,9.66
2017-06-02T06:46:15.506Z,11.48
2017-06-02T06:48:43.745Z,10.42
2017-06-02T06:51:11.987Z,14.10
2017-06-02T06:53:40.229Z,10.48
2017-06-02T06:56:08.464Z,8.34
2017-06-02T06:58:36.732Z,26.16
2017-06-02T07:01:04.965Z,8.84
2017-06-02T07:03:33.212Z,11.24
2017-06-02T07:06:01.452Z,9.34
2017-06-02T07:08:29.776Z,8.52
2017-06-02T07:10:57.992Z,12.00
2017-06-02T07:13:26.251Z,8.80
2017-06-02T07:15:54.504Z,10.52
2017-06-02T07:18:22.752Z,12.92
2017-06-02T07:20:50.989Z,11.36
2017-06-02T07:23:19.263Z,10.62
2017-06-02T07:25:47.521Z,10.42
2017-06-02T07:28:15.764Z,8.16
2017-06-02T07:30:44.008Z,9.24
2017-06-02T07:33:12.275Z,12.06
2017-06-02T07:35:40.661Z,12.92
2017-06-02T07:40:47.670Z,11.08
2017-06-02T07:43:21.294Z,21.28
2017-06-02T07:45:49.572Z,13.36
2017-06-02T07:48:17.820Z,13.78
2017-06-02T07:50:46.067Z,8.60
2017-06-02T07:53:14.308Z,10.72
2017-06-02T07:55:42.565Z,8.78
2017-06-02T07:58:10.812Z,11.54
2017-06-02T08:00:39.056Z,7.40
2017-06-02T08:03:07.287Z,13.78
2017-06-02T08:05:35.532Z,17.06
2017-06-02T08:08:03.763Z,10.20
2017-06-02T08:10:32.037Z,8.40
2017-06-02T08:13:00.276Z,8.40
2017-06-02T08:15:28.528Z,10.66
2017-06-02T08:17:56.783Z,10.34
2017-06-02T08:20:25.037Z,7.76
2017-06-02T08:22:53.283Z,12.30
2017-06-02T08:25:21.524Z,14.80
2017-06-02T08:27:49.773Z,16.26
2017-06-02T08:30:18.008Z,11.08
2017-06-02T08:32:46.239Z,13.72
2017-06-02T08:35:15.432Z,11.34
2017-06-02T08:37:43.699Z,14.42
2017-06-02T08:40:11.968Z,15.78
2017-06-02T08:42:40.218Z,7.22
2017-06-02T08:45:08.467Z,10.82
2017-06-02T08:47:36.715Z,11.44
2017-06-02T08:50:04.958Z,14.52
2017-06-02T08:52:33.193Z,7.02
2017-06-02T08:55:02.197Z,11.14
2017-06-02T08:57:30.453Z,8.64
2017-06-02T08:59:58.717Z,21.32
2017-06-02T09:02:26.962Z,6.46
2017-06-02T09:04:55.195Z,7.20
2017-06-02T09:07:23.439Z,12.46
2017-06-02T09:09:51.713Z,7.76
2017-06-02T09:12:19.943Z,10.38
2017-06-02T09:14:48.209Z,8.96
2017-06-02T09:17:16.456Z,5.62
2017-06-02T09:19:44.721Z,5.68
2017-06-02T09:22:12.959Z,6.58
2017-06-02T09:24:41.241Z,6.02
2017-06-02T09:27:09.463Z,7.32
2017-06-02T09:29:37.728Z,5.86
2017-06-02T09:32:05.960Z,6.82
2017-06-02T09:34:34.197Z,5.36
2017-06-02T09:37:02.447Z,7.38
2017-06-02T09:39:30.687Z,7.54
2017-06-02T09:41:58.927Z,6.82
2017-06-02T09:44:27.176Z,9.52
2017-06-02T09:46:55.427Z,7.86
2017-06-02T09:49:23.700Z,6.06
2017-06-02T09:51:51.969Z,5.70
2017-06-02T09:54:20.223Z,6.64
2017-06-02T09:56:49.995Z,5.78
2017-06-02T09:59:18.249Z,5.84
2017-06-02T10:01:46.492Z,5.42
2017-06-02T10:04:14.728Z,6.32
2017-06-02T10:06:42.989Z,11.32
2017-06-02T10:09:11.230Z,7.34
2017-06-02T10:11:39.483Z,6.32
2017-06-02T10:14:07.716Z,6.00
2017-06-02T10:16:35.952Z,5.94
2017-06-02T10:19:04.213Z,6.00
2017-06-02T10:21:32.450Z,10.92
2017-06-02T10:24:00.724Z,6.86
2017-06-02T10:26:28.958Z,5.64
2017-06-02T10:28:57.199Z,10.16
2017-06-02T10:31:25.449Z,6.86
2017-06-02T10:33:53.692Z,6.26
2017-06-02T10:36:22.020Z,7.42
2017-06-02T10:38:50.263Z,6.20
2017-06-02T10:41:18.498Z,6.82
2017-06-02T10:43:46.767Z,6.20
2017-06-02T10:46:15.018Z,6.24
2017-06-02T10:48:43.253Z,5.86
2017-06-02T10:51:14.819Z,6.22
2017-06-02T10:53:43.070Z,6.36
2017-06-02T10:56:11.312Z,12.70
2017-06-02T10:58:39.560Z,8.38
2017-06-02T11:01:07.815Z,6.84
2017-06-02T11:03:36.059Z,6.52
2017-06-02T11:06:04.334Z,7.08
2017-06-02T11:08:32.571Z,8.22
2017-06-02T11:11:00.821Z,7.70
2017-06-02T11:13:29.985Z,6.82
2017-06-02T11:15:58.224Z,10.44
2017-06-02T11:18:26.483Z,8.24
2017-06-02T11:20:54.735Z,9.84
2017-06-02T11:23:23.042Z,10.00
2017-06-02T11:25:51.300Z,9.62
2017-06-02T11:28:19.532Z,9.48
2017-06-02T11:30:47.799Z,9.46
2017-06-02T11:33:16.032Z,11.48
2017-06-02T11:35:44.271Z,10.90
2017-06-02T11:38:12.510Z,9.24
2017-06-02T11:40:40.744Z,9.00
2017-06-02T11:43:08.992Z,10.02
2017-06-02T11:45:37.240Z,9.40
2017-06-02T11:48:05.509Z,13.86
2017-06-02T11:50:33.751Z,10.70
2017-06-02T11:53:02.015Z,10.88
2017-06-02T11:55:30.279Z,10.88
2017-06-02T11:57:58.608Z,10.14
2017-06-02T12:00:26.864Z,11.56
2017-06-02T12:02:55.100Z,9.70
2017-06-02T12:05:23.367Z,12.00
2017-06-02T12:07:51.609Z,10.62
2017-06-02T12:10:30.167Z,10.56
2017-06-02T12:12:58.410Z,10.96
2017-06-02T12:15:26.675Z,9.96
2017-06-02T12:31:08.427Z,8.93
2017-06-02T12:33:35.892Z,9.53
2017-06-02T12:36:03.360Z,7.80
2017-06-02T12:38:30.827Z,9.17
2017-06-02T12:40:58.304Z,12.00
2017-06-02T12:43:26.528Z,7.43
2017-06-02T12:45:54.048Z,10.67
2017-06-02T12:48:22.268Z,7.50
2017-06-02T12:50:49.752Z,7.23
2017-06-02T12:53:17.978Z,8.43
2017-06-02T12:55:45.444Z,7.63
2017-06-02T12:58:12.915Z,7.53
2017-06-02T13:00:40.370Z,7.63
2017-06-02T13:03:07.849Z,6.93
2017-06-02T13:05:35.303Z,8.47
2017-06-02T13:08:02.763Z,8.07
2017-06-02T13:10:30.249Z,7.43
2017-06-02T13:12:58.490Z,8.03
2017-06-02T13:15:25.975Z,7.07
2017-06-02T13:17:54.225Z,6.97
2017-06-02T13:20:21.697Z,7.30
2017-06-02T13:23:02.419Z,7.70
2017-06-02T13:25:29.891Z,7.60
2017-06-02T13:27:57.381Z,7.07
2017-06-02T13:30:25.608Z,7.80
2017-06-02T13:32:53.085Z,7.40
2017-06-02T13:35:20.693Z,7.50
2017-06-02T13:40:41.336Z,13.73
2017-06-02T13:43:08.922Z,8.10
2017-06-02T13:48:29.271Z,9.60
2017-06-02T13:56:43.478Z,11.13
2017-06-02T13:59:10.967Z,19.73
2017-06-02T14:01:38.471Z,17.30
2017-06-02T14:04:06.744Z,20.67
2017-06-02T14:06:34.985Z,17.80
2017-06-02T14:09:02.488Z,28.07
2017-06-02T14:14:23.635Z,18.17
2017-06-02T14:16:51.117Z,24.13
2017-06-02T14:19:18.614Z,18.13
2017-06-02T14:21:46.103Z,15.47
2017-06-02T14:24:13.583Z,25.63
2017-06-02T14:26:41.069Z,18.40
2017-06-02T14:29:08.576Z,14.17
2017-06-02T14:31:36.047Z,18.10
2017-06-02T14:34:03.528Z,16.70
2017-06-02T14:36:31.015Z,20.53
2017-06-02T14:41:51.760Z,16.57
2017-06-02T14:44:20.003Z,14.60
2017-06-02T14:46:47.495Z,13.80
2017-06-02T14:49:15.722Z,15.67
2017-06-02T15:06:16.503Z,8.20
2017-06-02T15:08:44.736Z,8.73
2017-06-02T15:11:12.198Z,7.80
2017-06-02T15:13:39.668Z,8.43
2017-06-02T15:16:07.148Z,7.90
2017-06-02T15:18:35.417Z,7.13
2017-06-02T15:21:03.662Z,8.37
2017-06-02T15:26:24.124Z,6.90
2017-06-02T15:28:51.608Z,7.03
2017-06-02T15:31:27.224Z,9.70
2017-06-02T15:33:54.717Z,7.87
2017-06-02T15:36:22.180Z,10.63
2017-06-02T15:38:49.648Z,8.03
2017-06-02T15:41:17.113Z,6.73
2017-06-02T15:43:44.575Z,7.93
2017-06-02T15:46:12.041Z,8.70
2017-06-02T15:48:39.532Z,9.57
2017-06-02T15:51:06.998Z,9.27
2017-06-02T15:53:34.459Z,12.80
2017-06-02T15:56:01.968Z,10.97
2017-06-02T15:58:29.431Z,10.40
2017-06-02T16:00:56.911Z,10.27
2017-06-02T16:03:24.391Z,10.03
2017-06-02T16:05:51.859Z,10.97
2017-06-02T16:08:19.320Z,8.60
2017-06-02T16:10:46.793Z,9.00
2017-06-02T16:13:14.273Z,11.50
2017-06-02T16:15:41.739Z,9.83
2017-06-02T16:18:09.964Z,10.97
2017-06-02T16:20:37.465Z,11.30
2017-06-02T16:23:04.932Z,11.80
2017-06-02T16:28:26.969Z,9.83
2017-06-02T16:30:54.444Z,9.83
2017-06-02T16:33:22.671Z,10.90
2017-06-02T16:35:50.143Z,10.33
2017-06-02T16:38:17.618Z,10.80
2017-06-02T16:46:31.472Z,10.73
2017-06-02T16:51:52.708Z,7.93
2017-06-02T16:54:20.179Z,7.80
2017-06-02T16:56:47.676Z,23.90
2017-06-02T16:59:15.141Z,6.07
2017-06-02T17:04:37.051Z,5.60
2017-06-02T17:07:04.511Z,7.13
2017-06-02T17:09:31.983Z,6.30
2017-06-02T17:12:00.235Z,6.77
2017-06-02T17:14:27.727Z,6.20
2017-06-02T17:16:55.203Z,6.73
2017-06-02T17:19:22.664Z,8.40
2017-06-02T17:21:50.130Z,6.77
2017-06-02T17:30:03.747Z,7.37
2017-06-02T17:46:58.468Z,7.70
2017-06-02T17:49:25.936Z,7.10
2017-06-02T17:51:53.411Z,7.93
2017-06-02T17:54:20.868Z,6.40
2017-06-02T17:56:48.337Z,7.80
2017-06-02T18:02:09.395Z,7.27
2017-06-02T18:04:36.872Z,7.07
2017-06-02T18:07:04.351Z,7.67
2017-06-02T18:09:31.821Z,11.73
2017-06-02T18:11:59.299Z,6.50
2017-06-02T18:14:26.764Z,6.77
2017-06-02T18:16:54.236Z,7.30
2017-06-02T18:19:21.720Z,5.90
2017-06-02T18:21:49.251Z,6.57
2017-06-02T18:24:16.736Z,7.43
2017-06-02T18:26:44.955Z,7.27
2017-06-02T18:29:12.415Z,7.63
2017-06-02T18:31:39.888Z,7.67
2017-06-02T18:34:07.353Z,6.77
2017-06-02T18:36:34.820Z,7.03
2017-06-02T18:41:55.641Z,7.27
2017-06-02T18:44:23.904Z,7.63
2017-06-02T18:46:51.365Z,7.50
2017-06-02T18:49:18.848Z,7.13
2017-06-02T18:51:47.080Z,8.77
2017-06-02T18:54:14.557Z,10.60
2017-06-02T18:56:42.019Z,10.83
2017-06-02T18:59:09.493Z,10.20
2017-06-02T19:01:37.749Z,8.67
2017-06-02T19:04:05.236Z,10.53
2017-06-02T19:06:33.487Z,8.00
2017-06-02T19:09:00.967Z,8.37
2017-06-02T19:11:28.455Z,7.60
2017-06-02T19:13:55.915Z,8.33
2017-06-02T19:16:36.978Z,8.57
2017-06-02T19:19:04.448Z,8.17
2017-06-02T19:21:31.915Z,8.40
2017-06-02T19:26:53.091Z,6.70
2017-06-02T19:29:21.313Z,8.20
2017-06-02T19:31:48.790Z,7.83
2017-06-02T19:34:16.257Z,8.07
2017-06-02T19:36:43.720Z,9.00
2017-06-02T19:42:05.172Z,8.47
2017-06-02T19:44:33.399Z,8.27
2017-06-02T19:47:00.875Z,10.30
2017-06-02T19:52:21.913Z,8.00
2017-06-02T19:54:49.369Z,8.47
2017-06-02T19:57:16.836Z,9.20
2017-06-02T19:59:44.299Z,8.87
2017-06-02T20:02:12.535Z,10.27
2017-06-02T20:04:40.023Z,13.17
2017-06-02T20:07:07.506Z,13.10
2017-06-02T20:09:35.735Z,10.43
2017-06-02T20:12:03.202Z,13.00
2017-06-02T20:14:30.680Z,10.00
2017-06-02T20:16:58.913Z,9.67
2017-06-02T20:19:26.376Z,10.13
2017-06-02T20:21:53.853Z,8.47
2017-06-02T20:24:21.344Z,9.33
2017-06-02T20:26:49.573Z,13.30
2017-06-02T20:29:17.100Z,9.23
2017-06-02T20:31:44.576Z,9.80
2017-06-02T20:34:12.051Z,9.57
2017-06-02T20:36:39.532Z,11.13
2017-06-02T20:39:07.009Z,8.73
2017-06-02T20:41:35.250Z,9.20
2017-06-02T20:44:02.733Z,8.43
2017-06-02T20:46:30.964Z,11.17
2017-06-02T20:48:58.603Z,9.90
2017-06-02T20:51:26.068Z,10.33
2017-06-02T20:56:46.830Z,9.77
2017-06-02T20:59:14.297Z,10.40
2017-06-02T21:01:41.765Z,9.43
2017-06-02T21:04:10.004Z,10.03
2017-06-02T21:06:37.474Z,9.97
2017-06-02T21:09:04.975Z,11.30
2017-06-02T21:11:32.453Z,9.63
2017-06-02T21:13:59.939Z,9.83
2017-06-02T21:16:27.463Z,10.10
2017-06-02T21:18:54.912Z,9.80
2017-06-02T21:21:22.407Z,10.93
2017-06-02T21:23:49.887Z,9.47
2017-06-02T21:26:17.363Z,11.30
2017-06-02T21:28:45.603Z,10.87
2017-06-02T21:31:13.094Z,10.47
2017-06-02T21:33:41.319Z,11.67
2017-06-02T21:36:08.861Z,10.80
2017-06-02T21:38:36.319Z,10.60
2017-06-02T21:41:03.823Z,9.87
2017-06-02T21:43:31.309Z,10.60
2017-06-02T21:45:59.532Z,8.90
2017-06-02T21:48:27.012Z,16.07
2017-06-02T21:50:54.476Z,13.87
2017-06-02T21:53:21.939Z,11.97
2017-06-02T21:58:43.872Z,10.70
2017-06-02T22:01:11.364Z,10.80
2017-06-02T22:03:38.911Z,10.90
2017-06-02T22:06:07.159Z,11.27
2017-06-02T22:08:34.632Z,10.77
2017-06-02T22:11:02.122Z,12.47
2017-06-02T22:13:29.606Z,11.13
2017-06-02T22:15:57.084Z,10.90
2017-06-02T22:18:24.552Z,13.13
2017-06-02T22:20:52.050Z,10.50
2017-06-02T22:26:13.972Z,11.20
2017-06-02T22:28:42.207Z,11.63
2017-06-02T22:31:09.696Z,13.50
2017-06-02T22:33:37.163Z,11.33
2017-06-02T22:36:05.403Z,10.20
2017-06-02T22:38:32.884Z,12.13
2017-06-02T22:41:00.364Z,10.43
2017-06-02T22:43:51.992Z,12.97
2017-06-02T22:46:20.273Z,11.27
2017-06-02T22:48:47.748Z,11.23
2017-06-02T22:54:09.545Z,10.97
2017-06-02T22:56:37.028Z,11.80
2017-06-02T23:07:45.980Z,9.27
2017-06-02T23:10:13.463Z,10.67
2017-06-02T23:12:40.954Z,9.50
2017-06-02T23:15:08.428Z,10.43
2017-06-02T23:17:35.915Z,9.13
2017-06-02T23:20:03.400Z,9.00
2017-06-02T23:22:31.636Z,8.97
2017-06-02T23:24:59.123Z,9.13
2017-06-02T23:27:27.360Z,9.57
2017-06-02T23:29:54.843Z,9.40
2017-06-02T23:32:22.317Z,8.90
2017-06-02T23:34:50.551Z,8.93
2017-06-02T23:37:18.011Z,7.97
2017-06-02T23:39:45.475Z,7.63
2017-06-02T23:42:12.936Z,8.70
2017-06-02T23:44:40.503Z,9.40
2017-06-02T23:47:07.971Z,8.30
2017-06-02T23:49:36.203Z,8.40
2017-06-02T23:52:03.666Z,9.53
2017-06-02T23:54:31.155Z,8.37
2017-06-02T23:56:58.764Z,7.60
2017-06-02T23:59:26.232Z,7.87
