createdAt,value
2019-05-13T00:00:14.149Z,2.24
2019-05-13T00:05:23.327Z,2.01
2019-05-13T00:10:28.296Z,1.97
2019-05-13T00:15:36.203Z,2.41
2019-05-13T00:20:44.291Z,2.17
2019-05-13T00:25:50.706Z,2.42
2019-05-13T00:30:58.309Z,2.74
2019-05-13T00:36:05.855Z,2.04
2019-05-13T00:41:14.181Z,2.31
2019-05-13T00:46:20.689Z,2.40
2019-05-13T00:51:28.318Z,2.40
2019-05-13T00:56:35.725Z,2.20
2019-05-13T01:01:44.075Z,2.20
2019-05-13T01:06:50.119Z,2.19
2019-05-13T01:11:57.565Z,2.41
2019-05-13T01:17:05.032Z,2.29
2019-05-13T01:22:13.512Z,2.55
2019-05-13T01:27:19.445Z,2.32
2019-05-13T01:32:27.087Z,2.33
2019-05-13T01:37:42.224Z,2.50
2019-05-13T01:42:44.183Z,2.29
2019-05-13T01:47:48.562Z,2.31
2019-05-13T01:52:55.962Z,2.36
2019-05-13T01:58:04.156Z,2.41
2019-05-13T02:03:10.556Z,2.73
2019-05-13T02:08:17.940Z,2.88
2019-05-13T02:13:25.454Z,2.80
2019-05-13T02:18:34.143Z,2.51
2019-05-13T02:23:39.669Z,2.68
2019-05-13T02:28:47.089Z,2.62
2019-05-13T02:33:54.527Z,2.54
2019-05-13T02:39:02.673Z,2.53
2019-05-13T02:44:11.993Z,2.55
2019-05-13T02:49:15.788Z,2.83
2019-05-13T02:54:23.069Z,2.56
2019-05-13T02:59:33.299Z,3.27
2019-05-13T03:04:37.427Z,2.95
2019-05-13T03:09:44.887Z,2.91
2019-05-13T03:14:53.320Z,2.87
2019-05-13T03:20:03.754Z,3.06
2019-05-13T03:25:06.413Z,3.20
2019-05-13T03:30:16.695Z,3.01
2019-05-13T03:35:27.094Z,3.35
2019-05-13T03:40:28.181Z,3.36
2019-05-13T03:45:35.813Z,3.14
2019-05-13T03:50:43.527Z,3.34
2019-05-13T03:55:53.892Z,3.22
2019-05-13T04:00:57.812Z,3.56
2019-05-13T04:06:05.315Z,3.35
2019-05-13T04:11:12.853Z,3.25
2019-05-13T04:16:23.356Z,3.73
2019-05-13T04:21:27.220Z,3.46
2019-05-13T04:26:34.672Z,3.30
2019-05-13T04:31:42.552Z,3.80
2019-05-13T04:36:51.894Z,3.33
2019-05-13T04:41:56.132Z,3.55
2019-05-13T04:47:04.149Z,3.66
2019-05-13T04:52:13.106Z,3.90
2019-05-13T04:57:17.451Z,3.64
2019-05-13T05:02:36.834Z,3.41
2019-05-13T05:07:32.688Z,3.76
2019-05-13T05:12:39.023Z,3.69
2019-05-13T05:17:46.587Z,3.75
2019-05-13T05:22:54.152Z,3.63
2019-05-13T05:28:02.192Z,3.91
2019-05-13T05:33:08.572Z,3.99
2019-05-13T05:38:15.989Z,4.20
2019-05-13T05:43:23.530Z,4.09
2019-05-13T05:48:31.526Z,4.23
2019-05-13T05:53:37.896Z,4.13
2019-05-13T05:58:45.373Z,4.46
2019-05-13T06:03:52.726Z,4.45
2019-05-13T06:09:01.868Z,3.51
2019-05-13T06:14:07.030Z,3.98
2019-05-13T06:19:17.590Z,4.07
2019-05-13T06:24:24.550Z,3.85
2019-05-13T06:29:28.343Z,4.38
2019-05-13T06:34:35.817Z,3.74
2019-05-13T06:39:43.317Z,4.11
2019-05-13T06:44:51.360Z,3.20
2019-05-13T06:49:57.719Z,4.12
2019-05-13T06:55:05.121Z,4.09
2019-05-13T07:00:12.596Z,3.70
2019-05-13T07:05:22.477Z,3.67
2019-05-13T07:10:27.001Z,3.32
2019-05-13T07:15:34.432Z,3.21
2019-05-13T07:20:42.657Z,3.16
2019-05-13T07:25:48.831Z,3.31
2019-05-13T07:30:56.251Z,3.19
2019-05-13T07:36:03.809Z,3.44
2019-05-13T07:41:11.974Z,3.29
2019-05-13T07:46:18.163Z,3.52
2019-05-13T07:51:25.611Z,2.97
2019-05-13T07:56:33.068Z,3.61
2019-05-13T08:01:41.753Z,3.44
2019-05-13T08:06:47.642Z,3.20
2019-05-13T08:12:05.552Z,2.88
2019-05-13T08:17:02.897Z,2.67
2019-05-13T08:22:09.207Z,2.71
2019-05-13T08:27:24.089Z,2.99
2019-05-13T08:32:23.638Z,3.17
2019-05-13T08:37:32.101Z,3.12
2019-05-13T08:42:38.092Z,3.00
2019-05-13T08:47:45.664Z,2.56
2019-05-13T08:52:53.089Z,2.73
2019-05-13T08:58:01.849Z,3.03
2019-05-13T09:03:08.180Z,2.91
2019-05-13T09:08:15.676Z,2.97
2019-05-13T09:13:23.083Z,2.43
2019-05-13T09:18:32.084Z,2.74
2019-05-13T09:23:37.685Z,2.96
2019-05-13T09:28:45.098Z,2.82
2019-05-13T09:33:52.557Z,2.43
2019-05-13T09:39:02.096Z,2.76
2019-05-13T09:44:07.253Z,2.44
2019-05-13T09:49:19.793Z,2.59
2019-05-13T09:54:22.371Z,2.61
2019-05-13T09:59:31.519Z,2.21
2019-05-13T10:04:35.892Z,2.45
2019-05-13T10:09:47.692Z,2.24
2019-05-13T10:14:50.585Z,2.16
2019-05-13T10:19:57.966Z,2.42
2019-05-13T10:25:05.456Z,2.07
2019-05-13T10:30:12.944Z,2.40
2019-05-13T10:35:20.359Z,2.15
2019-05-13T10:40:27.846Z,2.47
2019-05-13T10:45:35.321Z,1.91
2019-05-13T10:50:42.839Z,1.98
2019-05-13T10:55:52.265Z,2.39
2019-05-13T11:00:57.567Z,2.22
2019-05-13T11:06:05.031Z,2.20
2019-05-13T11:11:13.379Z,1.97
2019-05-13T11:16:21.914Z,2.06
2019-05-13T11:21:26.413Z,2.17
2019-05-13T11:26:36.303Z,2.24
2019-05-13T11:31:42.771Z,2.03
2019-05-13T11:36:47.895Z,2.33
2019-05-13T11:41:55.472Z,2.03
2019-05-13T11:47:03.163Z,2.16
2019-05-13T11:52:11.908Z,1.97
2019-05-13T11:57:17.400Z,1.89
2019-05-13T12:02:24.877Z,1.97
2019-05-13T12:07:32.965Z,1.66
2019-05-13T12:12:39.372Z,2.00
2019-05-13T12:17:46.834Z,1.90
2019-05-13T12:22:54.403Z,2.12
2019-05-13T12:28:03.315Z,2.37
2019-05-13T12:33:08.889Z,3.04
2019-05-13T12:38:16.265Z,2.64
2019-05-13T12:43:24.307Z,2.47
2019-05-13T12:48:30.940Z,2.33
2019-05-13T12:53:38.397Z,3.16
2019-05-13T12:58:45.930Z,2.83
2019-05-13T13:03:53.500Z,3.90
2019-05-13T13:09:00.953Z,3.32
2019-05-13T13:14:10.486Z,3.22
2019-05-13T13:19:15.423Z,2.89
2019-05-13T13:24:23.819Z,2.97
2019-05-13T13:29:33.680Z,2.43
2019-05-13T13:34:36.865Z,2.35
2019-05-13T13:39:44.227Z,2.17
2019-05-13T13:44:53.834Z,2.47
2019-05-13T13:49:58.678Z,2.13
2019-05-13T13:55:08.977Z,2.51
2019-05-13T14:00:34.572Z,2.33
2019-05-13T14:05:23.633Z,2.63
2019-05-13T14:10:26.885Z,3.93
2019-05-13T14:15:37.321Z,3.46
2019-05-13T14:20:34.805Z,2.76
2019-05-13T14:25:45.080Z,2.62
2019-05-13T14:30:42.418Z,2.31
2019-05-13T14:35:53.846Z,2.26
2019-05-13T14:40:54.183Z,1.92
2019-05-13T14:45:54.981Z,2.09
2019-05-13T14:50:55.266Z,2.15
2019-05-13T14:55:55.650Z,2.20
2019-05-13T15:01:11.414Z,1.53
2019-05-13T15:06:03.135Z,2.06
2019-05-13T15:11:12.523Z,2.03
2019-05-13T15:16:17.702Z,1.93
2019-05-13T15:21:28.161Z,1.78
2019-05-13T15:26:28.536Z,1.89
2019-05-13T15:31:31.304Z,2.10
2019-05-13T15:36:35.860Z,1.77
2019-05-13T15:41:43.336Z,2.32
2019-05-13T15:46:52.333Z,1.87
2019-05-13T15:51:57.711Z,2.12
2019-05-13T15:57:05.232Z,1.94
2019-05-13T16:02:15.527Z,1.58
2019-05-13T16:07:13.123Z,1.71
2019-05-13T16:12:21.320Z,1.90
2019-05-13T16:17:38.745Z,1.92
2019-05-13T16:22:37.428Z,1.74
2019-05-13T16:27:45.215Z,1.90
2019-05-13T16:32:52.793Z,2.01
2019-05-13T16:38:01.852Z,2.08
2019-05-13T16:43:12.851Z,1.90
2019-05-13T16:48:08.829Z,2.51
2019-05-13T16:53:16.444Z,2.08
2019-05-13T16:58:25.109Z,3.27
2019-05-13T17:03:31.882Z,3.93
2019-05-13T17:08:38.089Z,2.67
2019-05-13T17:13:45.601Z,2.63
2019-05-13T17:18:53.217Z,3.64
2019-05-13T17:24:01.555Z,3.55
2019-05-13T17:29:07.855Z,2.45
2019-05-13T17:34:15.369Z,2.14
2019-05-13T17:39:22.854Z,2.50
2019-05-13T17:44:31.823Z,2.52
2019-05-13T17:49:37.378Z,2.10
2019-05-13T17:54:44.844Z,2.17
2019-05-13T17:59:52.372Z,2.05
2019-05-13T18:05:01.838Z,2.43
2019-05-13T18:10:06.625Z,2.15
2019-05-13T18:15:14.275Z,2.40
2019-05-13T18:20:21.909Z,1.92
2019-05-13T18:25:31.548Z,1.95
2019-05-13T18:30:37.019Z,1.97
2019-05-13T18:35:44.682Z,1.95
2019-05-13T18:40:52.702Z,2.20
2019-05-13T18:46:01.806Z,1.96
2019-05-13T18:51:06.432Z,2.17
2019-05-13T18:56:13.934Z,1.81
2019-05-13T19:01:21.658Z,2.41
2019-05-13T19:06:31.471Z,2.32
2019-05-13T19:11:35.902Z,2.09
2019-05-13T19:16:43.336Z,2.20
2019-05-13T19:21:51.174Z,2.54
2019-05-13T19:26:58.077Z,2.34
2019-05-13T19:32:05.911Z,2.12
2019-05-13T19:37:13.303Z,2.55
2019-05-13T19:42:22.322Z,2.42
2019-05-13T19:47:28.190Z,2.68
2019-05-13T19:52:35.666Z,2.16
2019-05-13T19:57:43.146Z,2.20
2019-05-13T20:02:50.622Z,1.83
2019-05-13T20:07:58.056Z,2.05
2019-05-13T20:13:05.559Z,2.11
2019-05-13T20:18:13.026Z,1.92
2019-05-13T20:23:21.303Z,1.95
2019-05-13T20:28:27.678Z,1.83
2019-05-13T20:33:39.579Z,1.90
2019-05-13T20:38:42.397Z,1.82
2019-05-13T20:43:52.114Z,1.99
2019-05-13T20:48:57.006Z,1.80
2019-05-13T20:54:04.575Z,2.00
2019-05-13T20:59:12.090Z,1.97
2019-05-13T21:04:21.478Z,2.09
2019-05-13T21:09:26.624Z,1.94
2019-05-13T21:14:34.086Z,1.88
2019-05-13T21:19:42.903Z,1.98
2019-05-13T21:24:48.727Z,1.92
2019-05-13T21:29:56.248Z,2.03
2019-05-13T21:35:03.715Z,1.89
2019-05-13T21:40:11.384Z,1.82
2019-05-13T21:45:18.911Z,1.63
2019-05-13T21:50:34.336Z,1.76
2019-05-13T21:55:33.467Z,1.69
2019-05-13T22:00:41.742Z,1.67
2019-05-13T22:05:47.973Z,1.58
2019-05-13T22:10:55.497Z,1.84
2019-05-13T22:16:03.030Z,1.57
2019-05-13T22:21:11.842Z,1.55
2019-05-13T22:26:17.501Z,1.54
2019-05-13T22:31:24.944Z,1.52
2019-05-13T22:36:32.545Z,1.77
2019-05-13T22:41:41.896Z,1.78
2019-05-13T22:46:46.980Z,1.56
2019-05-13T22:51:54.410Z,1.57
2019-05-13T22:57:01.839Z,1.38
2019-05-13T23:02:09.319Z,1.61
2019-05-13T23:07:16.801Z,1.41
2019-05-13T23:12:24.471Z,1.43
2019-05-13T23:17:32.100Z,1.47
2019-05-13T23:22:41.314Z,1.43
2019-05-13T23:27:46.503Z,1.50
2019-05-13T23:32:54.096Z,1.58
2019-05-13T23:38:01.680Z,1.57
2019-05-13T23:43:11.187Z,1.55
2019-05-13T23:48:16.047Z,1.62
2019-05-13T23:53:23.511Z,1.63
2019-05-13T23:58:32.131Z,1.78
