createdAt,value
2022-08-30T00:02:11.469Z,9.30
2022-08-30T00:04:39.147Z,9.05
2022-08-30T00:07:06.135Z,10.10
2022-08-30T00:09:33.328Z,10.15
2022-08-30T00:12:00.650Z,9.50
2022-08-30T00:14:27.684Z,9.52
2022-08-30T00:16:55.451Z,10.20
2022-08-30T00:19:22.499Z,9.32
2022-08-30T00:21:49.428Z,10.25
2022-08-30T00:24:16.410Z,9.10
2022-08-30T00:26:43.380Z,10.00
2022-08-30T00:29:10.344Z,9.40
2022-08-30T00:31:37.327Z,10.00
2022-08-30T00:34:05.150Z,10.20
2022-08-30T00:36:32.110Z,9.82
2022-08-30T00:38:59.049Z,9.75
2022-08-30T00:41:26.000Z,10.02
2022-08-30T00:43:52.918Z,10.40
2022-08-30T00:46:19.961Z,10.10
2022-08-30T00:48:49.039Z,9.55
2022-08-30T00:51:17.142Z,10.50
2022-08-30T00:53:50.916Z,10.75
2022-08-30T00:56:18.236Z,9.35
2022-08-30T00:58:49.954Z,9.80
2022-08-30T01:01:17.386Z,10.43
2022-08-30T01:03:45.395Z,10.27
2022-08-30T01:06:16.898Z,10.10
2022-08-30T01:08:45.857Z,9.57
2022-08-30T01:11:16.202Z,9.93
2022-08-30T01:13:47.128Z,9.27
2022-08-30T01:16:15.209Z,9.75
2022-08-30T01:18:43.547Z,9.48
2022-08-30T01:21:21.516Z,9.95
2022-08-30T01:23:50.346Z,10.77
2022-08-30T01:26:19.796Z,9.38
2022-08-30T01:28:53.424Z,9.88
2022-08-30T01:31:20.569Z,10.45
2022-08-30T01:33:47.630Z,10.65
2022-08-30T01:36:15.449Z,10.93
2022-08-30T01:38:55.279Z,9.60
2022-08-30T01:41:29.238Z,9.93
2022-08-30T01:43:58.507Z,9.70
2022-08-30T01:46:46.672Z,9.45
2022-08-30T01:49:17.181Z,10.30
2022-08-30T01:51:46.044Z,10.23
2022-08-30T01:54:13.054Z,9.80
2022-08-30T01:56:40.347Z,11.50
2022-08-30T01:59:07.608Z,10.68
2022-08-30T02:01:37.257Z,10.90
2022-08-30T02:04:05.554Z,11.05
2022-08-30T02:06:32.942Z,11.40
2022-08-30T02:09:00.076Z,11.52
2022-08-30T02:11:27.992Z,12.25
2022-08-30T02:13:55.119Z,12.07
2022-08-30T02:16:24.027Z,12.68
2022-08-30T02:18:52.935Z,14.57
2022-08-30T02:21:20.698Z,13.23
2022-08-30T02:23:47.679Z,14.75
2022-08-30T02:26:15.965Z,15.52
2022-08-30T02:28:49.451Z,14.65
2022-08-30T02:31:20.461Z,15.95
2022-08-30T02:33:52.676Z,15.23
2022-08-30T02:36:21.171Z,16.05
2022-08-30T02:38:48.976Z,17.23
2022-08-30T02:41:17.263Z,17.73
2022-08-30T02:43:44.286Z,17.75
2022-08-30T02:46:11.440Z,19.20
2022-08-30T02:48:38.552Z,17.75
2022-08-30T02:51:09.597Z,18.33
2022-08-30T02:53:39.861Z,17.88
2022-08-30T02:56:07.309Z,17.60
2022-08-30T02:58:34.269Z,18.65
2022-08-30T03:01:01.801Z,18.88
2022-08-30T03:03:29.031Z,18.83
2022-08-30T03:05:56.000Z,19.42
2022-08-30T03:08:23.211Z,19.17
2022-08-30T03:10:50.602Z,18.40
2022-08-30T03:13:17.717Z,16.88
2022-08-30T03:15:44.780Z,15.88
2022-08-30T03:18:11.726Z,18.77
2022-08-30T03:20:39.459Z,21.20
2022-08-30T03:23:07.548Z,20.38
2022-08-30T03:25:34.624Z,14.52
2022-08-30T03:28:01.721Z,20.67
2022-08-30T03:30:29.219Z,20.20
2022-08-30T03:32:56.173Z,20.50
2022-08-30T03:35:23.321Z,14.52
2022-08-30T03:37:56.417Z,13.30
2022-08-30T03:40:23.669Z,15.18
2022-08-30T03:42:50.815Z,18.10
2022-08-30T03:45:18.938Z,19.23
2022-08-30T03:47:46.175Z,20.00
2022-08-30T03:50:14.236Z,20.17
2022-08-30T03:52:41.623Z,18.83
2022-08-30T03:55:09.102Z,17.35
2022-08-30T03:57:36.613Z,18.38
2022-08-30T04:00:05.291Z,14.98
2022-08-30T04:02:38.701Z,11.27
2022-08-30T04:05:06.559Z,8.95
2022-08-30T04:07:33.549Z,8.23
2022-08-30T04:10:00.871Z,11.45
2022-08-30T04:12:28.134Z,11.85
2022-08-30T04:14:55.115Z,11.50
2022-08-30T04:17:22.123Z,10.02
2022-08-30T04:19:49.108Z,9.35
2022-08-30T04:22:16.220Z,9.68
2022-08-30T04:24:43.228Z,8.20
2022-08-30T04:27:10.609Z,9.50
2022-08-30T04:29:37.612Z,8.05
2022-08-30T04:32:05.053Z,7.40
2022-08-30T04:34:32.068Z,6.90
2022-08-30T04:36:59.067Z,7.57
2022-08-30T04:39:26.015Z,7.15
2022-08-30T04:41:52.947Z,6.72
2022-08-30T04:44:19.955Z,7.15
2022-08-30T04:46:47.487Z,6.90
2022-08-30T04:49:14.826Z,6.43
2022-08-30T04:51:41.954Z,7.38
2022-08-30T04:54:08.941Z,7.07
2022-08-30T04:56:35.955Z,6.75
2022-08-30T04:59:03.752Z,6.63
2022-08-30T05:01:32.245Z,6.05
2022-08-30T05:04:11.661Z,5.80
2022-08-30T05:06:38.618Z,4.90
2022-08-30T05:09:05.664Z,4.65
2022-08-30T05:11:33.039Z,5.97
2022-08-30T05:14:00.003Z,5.90
2022-08-30T05:16:27.374Z,5.13
2022-08-30T05:18:54.750Z,4.80
2022-08-30T05:21:27.383Z,5.55
2022-08-30T05:23:56.659Z,4.75
2022-08-30T05:26:26.382Z,4.75
2022-08-30T05:28:53.783Z,4.40
2022-08-30T05:31:24.819Z,3.83
2022-08-30T05:33:53.078Z,3.95
2022-08-30T05:36:23.687Z,4.40
2022-08-30T05:38:50.679Z,4.13
2022-08-30T05:41:20.222Z,4.13
2022-08-30T05:43:48.561Z,5.43
2022-08-30T05:46:19.936Z,4.07
2022-08-30T05:48:47.443Z,3.50
2022-08-30T05:51:21.527Z,3.85
2022-08-30T05:53:49.835Z,3.72
2022-08-30T05:56:19.993Z,3.25
2022-08-30T05:58:48.093Z,3.47
2022-08-30T06:01:27.609Z,3.30
2022-08-30T06:04:00.346Z,3.65
2022-08-30T06:06:32.338Z,3.50
2022-08-30T06:08:59.284Z,3.45
2022-08-30T06:11:26.844Z,3.10
2022-08-30T06:13:55.296Z,4.40
2022-08-30T06:16:26.251Z,3.45
2022-08-30T06:18:55.396Z,3.25
2022-08-30T06:21:28.749Z,3.72
2022-08-30T06:23:57.042Z,3.70
2022-08-30T06:26:24.811Z,3.38
2022-08-30T06:28:52.051Z,3.60
2022-08-30T06:31:20.880Z,3.40
2022-08-30T06:33:48.165Z,3.35
2022-08-30T06:36:19.178Z,3.20
2022-08-30T06:38:47.241Z,4.15
2022-08-30T06:41:18.999Z,2.85
2022-08-30T06:43:49.020Z,3.00
2022-08-30T06:46:28.577Z,3.22
2022-08-30T06:48:57.071Z,2.80
2022-08-30T06:51:34.465Z,3.22
2022-08-30T06:54:02.991Z,3.15
2022-08-30T06:56:31.157Z,3.30
2022-08-30T06:58:58.638Z,3.60
2022-08-30T07:01:27.612Z,3.40
2022-08-30T07:03:55.670Z,3.40
2022-08-30T07:06:24.325Z,2.53
2022-08-30T07:08:56.268Z,3.17
2022-08-30T07:11:28.488Z,2.90
2022-08-30T07:13:55.607Z,3.00
2022-08-30T07:16:23.241Z,2.97
2022-08-30T07:18:56.045Z,2.70
2022-08-30T07:21:35.553Z,2.53
2022-08-30T07:24:03.407Z,2.60
2022-08-30T07:26:39.384Z,2.83
2022-08-30T07:29:06.585Z,3.10
2022-08-30T07:31:36.044Z,2.28
2022-08-30T07:34:05.158Z,3.25
2022-08-30T07:36:33.501Z,2.83
2022-08-30T07:39:00.531Z,2.85
2022-08-30T07:41:31.289Z,2.38
2022-08-30T07:43:58.956Z,2.70
2022-08-30T07:46:26.348Z,2.72
2022-08-30T07:48:55.196Z,3.25
2022-08-30T07:51:25.043Z,2.95
2022-08-30T07:53:52.859Z,2.70
2022-08-30T07:56:20.931Z,2.95
2022-08-30T07:58:48.795Z,2.97
2022-08-30T08:01:17.022Z,2.53
2022-08-30T08:03:45.386Z,2.78
2022-08-30T08:06:14.759Z,3.08
2022-08-30T08:08:42.843Z,2.30
2022-08-30T08:11:16.266Z,2.65
2022-08-30T08:13:53.036Z,5.38
2022-08-30T08:16:29.871Z,5.20
2022-08-30T08:18:57.569Z,3.60
2022-08-30T08:21:25.979Z,3.58
2022-08-30T08:23:53.247Z,3.10
2022-08-30T08:26:21.624Z,3.80
2022-08-30T08:28:48.634Z,3.78
2022-08-30T08:31:33.043Z,3.33
2022-08-30T08:34:03.160Z,3.40
2022-08-30T08:36:31.402Z,3.65
2022-08-30T08:38:58.740Z,3.50
2022-08-30T08:41:40.575Z,3.90
2022-08-30T08:44:34.236Z,3.80
2022-08-30T08:47:11.161Z,3.20
2022-08-30T08:49:39.548Z,3.70
2022-08-30T08:52:48.319Z,3.60
2022-08-30T08:55:21.000Z,3.80
2022-08-30T08:57:48.273Z,3.65
2022-08-30T09:00:15.885Z,3.90
2022-08-30T09:02:55.830Z,3.13
2022-08-30T09:05:26.125Z,3.65
2022-08-30T09:08:10.116Z,4.07
2022-08-30T09:10:50.306Z,3.50
2022-08-30T09:13:19.317Z,3.83
2022-08-30T09:15:54.842Z,3.95
2022-08-30T09:18:45.672Z,3.83
2022-08-30T09:21:20.180Z,4.03
2022-08-30T09:23:50.879Z,3.38
2022-08-30T09:26:33.219Z,3.30
2022-08-30T09:29:01.072Z,3.55
2022-08-30T09:31:32.306Z,3.88
2022-08-30T09:34:03.505Z,3.17
2022-08-30T09:36:43.848Z,3.30
2022-08-30T09:39:30.684Z,2.63
2022-08-30T09:42:13.039Z,3.70
2022-08-30T09:44:40.017Z,3.38
2022-08-30T09:47:24.804Z,3.10
2022-08-30T09:50:09.340Z,3.35
2022-08-30T09:52:50.950Z,3.15
2022-08-30T09:55:41.132Z,3.33
2022-08-30T09:58:17.353Z,3.42
2022-08-30T10:00:56.928Z,3.25
2022-08-30T10:03:40.556Z,3.58
2022-08-30T10:06:45.328Z,3.08
2022-08-30T10:09:16.108Z,3.30
2022-08-30T10:11:54.930Z,3.42
2022-08-30T10:14:33.338Z,3.22
2022-08-30T10:17:09.884Z,3.22
2022-08-30T10:19:58.230Z,3.10
2022-08-30T10:22:37.677Z,3.60
2022-08-30T10:25:23.010Z,3.17
2022-08-30T10:28:03.259Z,3.83
2022-08-30T10:30:34.876Z,3.83
2022-08-30T10:33:16.883Z,4.10
2022-08-30T10:35:50.944Z,3.72
2022-08-30T10:38:29.557Z,4.00
2022-08-30T10:41:15.085Z,4.13
2022-08-30T10:43:50.985Z,3.78
2022-08-30T10:47:02.642Z,3.95
2022-08-30T10:49:34.883Z,3.78
2022-08-30T10:52:26.189Z,4.13
2022-08-30T10:54:59.644Z,3.88
2022-08-30T10:57:27.647Z,4.05
2022-08-30T11:00:06.014Z,4.15
2022-08-30T11:02:47.978Z,3.70
2022-08-30T11:05:24.177Z,3.88
2022-08-30T11:07:58.625Z,4.28
2022-08-30T11:10:50.950Z,3.83
2022-08-30T11:13:30.493Z,4.07
2022-08-30T11:16:03.578Z,4.03
2022-08-30T11:21:41.008Z,4.30
2022-08-30T11:24:11.701Z,4.25
2022-08-30T11:26:48.477Z,4.30
2022-08-30T11:29:29.805Z,4.30
2022-08-30T11:32:13.975Z,4.43
2022-08-30T11:37:40.685Z,4.15
2022-08-30T11:40:26.266Z,4.22
2022-08-30T11:42:56.149Z,4.40
2022-08-30T11:45:25.295Z,4.25
2022-08-30T11:47:52.703Z,4.72
2022-08-30T11:50:26.433Z,4.60
2022-08-30T11:53:02.045Z,3.95
2022-08-30T11:55:49.526Z,4.18
2022-08-30T11:58:48.143Z,4.50
2022-08-30T12:01:49.832Z,4.50
2022-08-30T12:04:17.132Z,4.15
2022-08-30T12:06:49.843Z,4.60
2022-08-30T12:09:26.425Z,4.38
2022-08-30T12:12:04.747Z,4.50
2022-08-30T12:14:52.701Z,4.32
2022-08-30T12:17:43.022Z,5.07
2022-08-30T12:20:39.070Z,4.78
2022-08-30T12:23:23.751Z,5.38
2022-08-30T12:26:08.473Z,4.32
2022-08-30T12:28:38.859Z,4.45
2022-08-30T12:31:21.684Z,4.60
2022-08-30T12:33:55.532Z,4.68
2022-08-30T12:36:36.662Z,4.63
2022-08-30T12:39:30.372Z,5.25
2022-08-30T12:42:31.229Z,4.97
2022-08-30T12:45:01.913Z,4.70
2022-08-30T12:47:30.971Z,4.63
2022-08-30T12:49:58.900Z,4.70
2022-08-30T12:52:39.805Z,4.85
2022-08-30T12:55:19.390Z,5.03
2022-08-30T12:58:01.349Z,4.80
2022-08-30T13:00:46.724Z,4.43
2022-08-30T13:03:32.956Z,4.40
2022-08-30T13:06:00.125Z,5.38
2022-08-30T13:08:45.806Z,4.70
2022-08-30T13:14:30.002Z,4.75
2022-08-30T13:17:13.794Z,4.95
2022-08-30T13:19:43.336Z,4.82
2022-08-30T13:22:29.457Z,5.28
2022-08-30T13:24:58.093Z,5.68
2022-08-30T13:27:26.225Z,4.70
2022-08-30T13:29:53.260Z,5.00
2022-08-30T13:32:20.399Z,4.90
2022-08-30T13:34:47.424Z,5.20
2022-08-30T13:40:13.469Z,5.55
2022-08-30T13:42:42.803Z,5.22
2022-08-30T13:47:59.829Z,4.85
2022-08-30T13:50:26.870Z,5.10
2022-08-30T13:52:54.474Z,4.95
2022-08-30T13:55:21.688Z,4.90
2022-08-30T13:57:57.373Z,4.95
2022-08-30T14:00:25.837Z,4.90
2022-08-30T14:02:57.192Z,4.97
2022-08-30T14:05:48.951Z,4.45
2022-08-30T14:11:07.512Z,4.93
2022-08-30T14:13:34.560Z,5.15
2022-08-30T14:18:53.388Z,4.40
2022-08-30T14:21:21.325Z,5.10
2022-08-30T14:23:52.337Z,4.40
2022-08-30T14:26:32.517Z,5.00
2022-08-30T14:29:02.179Z,5.18
2022-08-30T14:31:32.521Z,5.00
2022-08-30T14:34:04.187Z,4.47
2022-08-30T14:36:33.410Z,5.30
2022-08-30T14:39:00.753Z,4.90
2022-08-30T14:41:27.831Z,5.88
2022-08-30T14:43:54.831Z,6.10
2022-08-30T14:46:24.719Z,5.10
2022-08-30T14:48:54.041Z,5.32
2022-08-30T14:51:23.039Z,5.38
2022-08-30T14:53:54.604Z,5.45
2022-08-30T14:56:23.390Z,5.30
2022-08-30T14:58:53.810Z,5.93
2022-08-30T15:01:22.667Z,5.75
2022-08-30T15:03:49.739Z,5.47
2022-08-30T15:06:18.646Z,5.10
2022-08-30T15:08:48.346Z,5.30
2022-08-30T15:11:18.781Z,5.45
2022-08-30T15:13:46.789Z,4.90
2022-08-30T15:16:17.753Z,5.35
2022-08-30T15:18:44.934Z,5.90
2022-08-30T15:21:11.995Z,4.93
2022-08-30T15:23:39.485Z,5.55
2022-08-30T15:26:08.144Z,5.10
2022-08-30T15:28:36.753Z,5.15
2022-08-30T15:31:08.527Z,5.05
2022-08-30T15:33:37.526Z,5.68
2022-08-30T15:36:05.913Z,5.57
2022-08-30T15:38:33.403Z,5.70
2022-08-30T15:41:04.158Z,5.47
2022-08-30T15:43:31.699Z,5.68
2022-08-30T15:46:20.128Z,5.28
2022-08-30T15:48:47.539Z,5.32
2022-08-30T15:51:16.784Z,5.07
2022-08-30T15:53:45.287Z,5.47
2022-08-30T15:56:12.356Z,5.57
2022-08-30T15:58:40.664Z,5.60
2022-08-30T16:01:09.000Z,5.35
2022-08-30T16:03:37.839Z,5.43
2022-08-30T16:06:13.932Z,6.03
2022-08-30T16:08:41.573Z,5.65
2022-08-30T16:11:10.408Z,5.30
2022-08-30T16:13:37.797Z,6.07
2022-08-30T16:16:07.214Z,5.30
2022-08-30T16:18:35.856Z,5.40
2022-08-30T16:21:14.967Z,5.97
2022-08-30T16:23:44.080Z,6.30
2022-08-30T16:26:15.697Z,7.13
2022-08-30T16:28:45.752Z,9.18
2022-08-30T16:31:13.739Z,6.55
2022-08-30T16:33:43.830Z,7.70
2022-08-30T16:36:12.584Z,7.28
2022-08-30T16:38:40.725Z,6.43
2022-08-30T16:41:11.223Z,6.82
2022-08-30T16:43:40.102Z,6.65
2022-08-30T16:46:10.039Z,6.35
2022-08-30T16:48:39.413Z,7.07
2022-08-30T16:51:10.390Z,6.45
2022-08-30T16:53:38.292Z,6.15
2022-08-30T16:56:11.995Z,5.63
2022-08-30T16:58:39.043Z,6.38
2022-08-30T17:01:06.789Z,5.85
2022-08-30T17:03:34.166Z,6.28
2022-08-30T17:06:01.480Z,6.95
2022-08-30T17:08:31.006Z,6.55
2022-08-30T17:10:58.843Z,7.68
2022-08-30T17:13:26.038Z,8.90
2022-08-30T17:15:53.197Z,6.68
2022-08-30T17:18:20.274Z,7.72
2022-08-30T17:20:47.442Z,8.40
2022-08-30T17:23:14.932Z,7.82
2022-08-30T17:25:43.267Z,6.57
2022-08-30T17:28:11.067Z,6.65
2022-08-30T17:30:38.215Z,6.47
2022-08-30T17:33:06.517Z,7.28
2022-08-30T17:35:33.475Z,7.60
2022-08-30T17:38:00.631Z,7.07
2022-08-30T17:40:28.562Z,7.15
2022-08-30T17:42:55.593Z,7.68
2022-08-30T17:45:23.067Z,7.57
2022-08-30T17:47:50.765Z,7.32
2022-08-30T17:50:19.534Z,8.57
2022-08-30T17:52:47.208Z,7.40
2022-08-30T17:55:14.675Z,7.28
2022-08-30T17:57:41.883Z,7.78
2022-08-30T18:00:15.668Z,7.55
2022-08-30T18:02:43.140Z,7.35
2022-08-30T18:05:10.390Z,7.75
2022-08-30T18:07:37.737Z,7.63
2022-08-30T18:10:05.588Z,8.07
2022-08-30T18:12:33.679Z,8.43
2022-08-30T18:15:01.081Z,9.10
2022-08-30T18:17:29.386Z,10.57
2022-08-30T18:19:57.951Z,9.38
2022-08-30T18:22:25.117Z,9.50
2022-08-30T18:24:52.308Z,13.43
2022-08-30T18:27:19.462Z,12.77
2022-08-30T18:29:46.703Z,12.15
2022-08-30T18:32:13.696Z,13.38
2022-08-30T18:34:42.703Z,13.98
2022-08-30T18:37:11.653Z,13.27
2022-08-30T18:39:39.898Z,13.73
2022-08-30T18:42:08.552Z,13.80
2022-08-30T18:44:37.311Z,12.13
2022-08-30T18:47:05.795Z,13.05
2022-08-30T18:49:34.640Z,12.65
2022-08-30T18:52:03.832Z,14.45
2022-08-30T18:54:31.094Z,13.18
2022-08-30T18:56:58.179Z,15.35
2022-08-30T18:59:35.364Z,18.20
2022-08-30T19:02:15.433Z,18.13
2022-08-30T19:04:45.177Z,16.42
2022-08-30T19:07:14.874Z,17.33
2022-08-30T19:09:43.192Z,14.77
2022-08-30T19:12:11.452Z,15.18
2022-08-30T19:14:39.379Z,14.95
2022-08-30T19:17:07.613Z,14.40
2022-08-30T19:19:46.493Z,14.52
2022-08-30T19:22:16.358Z,14.20
2022-08-30T19:24:43.577Z,14.90
2022-08-30T19:27:11.190Z,14.90
2022-08-30T19:29:39.230Z,15.02
2022-08-30T19:32:06.443Z,12.35
2022-08-30T19:34:33.535Z,11.57
2022-08-30T19:37:02.411Z,11.95
2022-08-30T19:39:29.944Z,12.32
2022-08-30T19:41:58.262Z,11.68
2022-08-30T19:44:30.860Z,11.98
2022-08-30T19:46:59.628Z,11.60
2022-08-30T19:49:26.619Z,12.38
2022-08-30T19:51:53.745Z,12.07
2022-08-30T19:54:22.395Z,12.43
2022-08-30T19:56:49.886Z,11.48
2022-08-30T19:59:18.470Z,14.13
2022-08-30T20:01:46.132Z,13.48
2022-08-30T20:04:13.591Z,16.00
2022-08-30T20:06:42.000Z,14.35
2022-08-30T20:09:10.441Z,14.95
2022-08-30T20:11:38.950Z,13.73
2022-08-30T20:14:07.200Z,14.68
2022-08-30T20:16:37.724Z,15.73
2022-08-30T20:19:07.685Z,14.48
2022-08-30T20:21:35.597Z,14.30
2022-08-30T20:24:03.985Z,13.25
2022-08-30T20:26:34.442Z,12.98
2022-08-30T20:29:03.300Z,12.10
2022-08-30T20:31:30.566Z,12.50
2022-08-30T20:33:57.943Z,12.40
2022-08-30T20:36:24.956Z,13.15
2022-08-30T20:38:52.048Z,11.65
2022-08-30T20:41:19.192Z,12.25
2022-08-30T20:43:48.396Z,11.57
2022-08-30T20:46:19.414Z,11.73
2022-08-30T20:48:50.152Z,11.30
2022-08-30T20:51:19.996Z,12.43
2022-08-30T20:53:47.200Z,12.73
2022-08-30T20:56:17.618Z,14.43
2022-08-30T20:58:45.175Z,14.85
2022-08-30T21:01:14.095Z,13.57
2022-08-30T21:03:42.328Z,13.13
2022-08-30T21:06:11.650Z,12.25
2022-08-30T21:08:39.827Z,12.30
2022-08-30T21:11:06.948Z,10.77
2022-08-30T21:13:33.940Z,11.35
2022-08-30T21:16:03.621Z,11.52
2022-08-30T21:18:33.038Z,11.27
2022-08-30T21:21:07.808Z,11.80
2022-08-30T21:23:35.960Z,12.25
2022-08-30T21:26:10.127Z,12.77
2022-08-30T21:28:37.218Z,11.35
2022-08-30T21:31:05.356Z,12.13
2022-08-30T21:33:32.390Z,12.27
2022-08-30T21:36:32.253Z,13.82
2022-08-30T21:39:00.777Z,13.10
2022-08-30T21:41:29.341Z,11.70
2022-08-30T21:44:01.843Z,13.52
2022-08-30T21:46:30.443Z,14.20
2022-08-30T21:49:01.051Z,13.95
2022-08-30T21:51:32.156Z,13.13
2022-08-30T21:53:59.512Z,13.18
2022-08-30T21:56:26.514Z,14.52
2022-08-30T21:58:54.684Z,12.95
2022-08-30T22:01:24.904Z,14.60
2022-08-30T22:03:53.987Z,14.57
2022-08-30T22:06:21.767Z,15.18
2022-08-30T22:08:52.493Z,14.25
2022-08-30T22:11:23.208Z,14.50
2022-08-30T22:13:51.716Z,13.45
2022-08-30T22:16:21.020Z,14.50
2022-08-30T22:18:49.042Z,13.60
2022-08-30T22:21:19.737Z,13.98
2022-08-30T22:23:46.985Z,13.00
2022-08-30T22:26:16.134Z,13.25
2022-08-30T22:28:43.370Z,13.93
2022-08-30T22:31:12.827Z,13.25
2022-08-30T22:33:40.528Z,12.23
2022-08-30T22:36:16.987Z,12.70
2022-08-30T22:38:44.488Z,12.10
2022-08-30T22:41:15.053Z,12.75
2022-08-30T22:43:42.093Z,10.88
2022-08-30T22:46:11.328Z,11.30
2022-08-30T22:48:41.143Z,10.57
2022-08-30T22:51:08.522Z,10.02
2022-08-30T22:53:36.020Z,10.70
2022-08-30T22:56:11.062Z,10.32
2022-08-30T22:58:38.382Z,10.75
2022-08-30T23:01:05.864Z,10.63
2022-08-30T23:03:35.288Z,10.00
2022-08-30T23:06:02.776Z,10.55
2022-08-30T23:08:29.793Z,10.23
2022-08-30T23:10:57.978Z,9.75
2022-08-30T23:13:25.060Z,9.88
2022-08-30T23:15:52.058Z,9.75
2022-08-30T23:18:19.029Z,10.55
2022-08-30T23:20:45.995Z,10.57
2022-08-30T23:23:31.744Z,9.77
2022-08-30T23:26:20.743Z,9.65
2022-08-30T23:29:06.061Z,9.95
2022-08-30T23:31:51.552Z,8.90
2022-08-30T23:34:37.196Z,9.18
2022-08-30T23:37:22.596Z,8.80
2022-08-30T23:40:07.984Z,7.82
2022-08-30T23:42:53.479Z,8.35
2022-08-30T23:45:38.930Z,8.50
2022-08-30T23:48:24.440Z,7.85
2022-08-30T23:51:09.615Z,8.60
2022-08-30T23:53:58.126Z,8.15
2022-08-30T23:56:43.648Z,7.78
2022-08-30T23:59:29.065Z,7.45
