createdAt,value
2022-09-28T00:05:00.148Z,50.5
2022-09-28T00:15:00.140Z,51.5
2022-09-28T00:25:00.172Z,52.0
2022-09-28T00:35:00.174Z,52.3
2022-09-28T00:40:00.216Z,52.4
2022-09-28T00:45:01.291Z,52.5
2022-09-28T00:55:00.194Z,52.6
2022-09-28T01:00:00.228Z,52.7
2022-09-28T01:05:00.140Z,52.7
2022-09-28T01:15:00.153Z,52.7
2022-09-28T01:25:02.387Z,52.8
2022-09-28T01:35:00.135Z,52.9
2022-09-28T01:40:00.429Z,53.0
2022-09-28T01:45:00.139Z,53.0
2022-09-28T01:55:00.175Z,53.1
2022-09-28T02:00:00.228Z,53.1
2022-09-28T02:05:00.157Z,53.1
2022-09-28T02:15:00.147Z,53.2
2022-09-28T02:20:00.279Z,53.2
2022-09-28T02:25:00.163Z,53.2
2022-09-28T02:30:00.195Z,53.3
2022-09-28T02:35:00.154Z,53.2
2022-09-28T02:45:00.146Z,53.4
2022-09-28T02:55:00.172Z,53.5
2022-09-28T03:05:00.185Z,53.5
2022-09-28T03:10:00.295Z,53.5
2022-09-28T03:15:00.194Z,53.4
2022-09-28T03:25:00.202Z,53.4
2022-09-28T03:30:00.188Z,53.4
2022-09-28T03:35:00.201Z,53.4
2022-09-28T03:40:00.250Z,53.3
2022-09-28T03:45:00.159Z,53.3
2022-09-28T03:50:00.272Z,53.3
2022-09-28T03:55:01.775Z,53.2
2022-09-28T04:05:00.158Z,53.3
2022-09-28T04:10:00.212Z,53.5
2022-09-28T04:15:00.159Z,53.6
2022-09-28T04:25:00.166Z,53.7
2022-09-28T04:30:00.208Z,53.7
2022-09-28T04:35:00.144Z,53.7
2022-09-28T04:40:01.452Z,53.7
2022-09-28T04:45:00.166Z,53.7
2022-09-28T04:50:00.238Z,53.7
2022-09-28T04:55:00.151Z,53.7
2022-09-28T05:05:00.137Z,53.7
2022-09-28T05:15:00.189Z,53.7
2022-09-28T05:20:00.203Z,53.7
2022-09-28T05:25:00.132Z,53.7
2022-09-28T05:35:00.142Z,53.7
2022-09-28T05:45:00.136Z,53.6
2022-09-28T05:55:00.140Z,53.6
2022-09-28T06:05:01.338Z,53.5
2022-09-28T06:15:00.168Z,53.5
2022-09-28T06:25:00.172Z,53.5
2022-09-28T06:35:00.152Z,53.5
2022-09-28T06:45:00.196Z,53.5
2022-09-28T06:55:00.147Z,53.4
2022-09-28T07:05:00.142Z,53.3
2022-09-28T07:15:01.273Z,53.2
2022-09-28T07:25:00.185Z,53.1
2022-09-28T07:35:00.330Z,53.1
2022-09-28T07:45:00.144Z,50.9
2022-09-28T07:50:00.204Z,51.4
2022-09-28T07:55:06.988Z,52.0
2022-09-28T08:00:00.214Z,52.1
2022-09-28T08:05:00.161Z,52.2
2022-09-28T08:15:00.217Z,52.3
2022-09-28T08:25:00.133Z,51.2
2022-09-28T08:35:00.313Z,50.6
2022-09-28T08:45:00.149Z,50.3
2022-09-28T08:55:00.148Z,51.0
2022-09-28T09:05:00.186Z,51.4
2022-09-28T09:15:00.157Z,51.4
2022-09-28T09:20:00.224Z,51.5
2022-09-28T09:25:00.131Z,50.2
2022-09-28T09:35:00.171Z,48.3
2022-09-28T09:45:00.148Z,49.7
2022-09-28T09:55:00.183Z,50.3
2022-09-28T10:05:00.170Z,50.4
2022-09-28T10:10:00.182Z,50.5
2022-09-28T10:15:00.154Z,50.5
2022-09-28T10:25:00.164Z,50.5
2022-09-28T10:30:00.234Z,50.5
2022-09-28T10:35:01.107Z,50.5
2022-09-28T10:40:00.233Z,50.4
2022-09-28T10:45:00.163Z,50.4
2022-09-28T10:55:00.142Z,50.5
2022-09-28T11:05:00.169Z,50.5
2022-09-28T11:15:00.142Z,50.4
2022-09-28T11:25:00.147Z,50.5
2022-09-28T11:35:00.763Z,50.5
2022-09-28T11:45:00.135Z,48.9
2022-09-28T11:55:00.150Z,47.7
2022-09-28T12:00:00.230Z,47.4
2022-09-28T12:05:00.139Z,47.0
2022-09-28T12:15:00.167Z,48.2
2022-09-28T12:20:00.190Z,48.6
2022-09-28T12:25:00.174Z,48.8
2022-09-28T12:35:00.161Z,47.9
2022-09-28T12:45:00.146Z,47.7
2022-09-28T12:50:41.714Z,47.7
2022-09-28T12:55:00.385Z,47.7
2022-09-28T13:00:00.247Z,47.8
2022-09-28T13:05:00.181Z,47.1
2022-09-28T13:10:00.425Z,46.7
2022-09-28T13:15:00.146Z,46.7
2022-09-28T13:20:00.472Z,46.8
2022-09-28T13:25:00.164Z,46.8
2022-09-28T13:35:00.136Z,46.8
2022-09-28T13:40:00.275Z,46.7
2022-09-28T13:45:00.138Z,46.7
2022-09-28T13:55:00.166Z,46.8
2022-09-28T14:05:00.219Z,47.1
2022-09-28T14:10:00.190Z,47.3
2022-09-28T14:15:00.174Z,47.1
2022-09-28T14:20:00.201Z,47.2
2022-09-28T14:25:00.168Z,47.1
2022-09-28T14:35:00.174Z,47.7
2022-09-28T14:45:07.167Z,46.8
2022-09-28T14:55:00.162Z,46.2
2022-09-28T15:05:00.637Z,46.0
2022-09-28T15:10:01.509Z,46.0
2022-09-28T15:15:00.144Z,46.1
2022-09-28T15:25:03.173Z,46.1
2022-09-28T15:35:00.156Z,46.0
2022-09-28T15:45:00.167Z,46.1
2022-09-28T15:50:00.209Z,45.9
2022-09-28T15:55:00.151Z,46.4
2022-09-28T16:05:00.169Z,46.9
2022-09-28T16:15:00.166Z,46.6
2022-09-28T16:20:00.243Z,46.4
2022-09-28T16:25:00.168Z,46.4
2022-09-28T16:35:00.159Z,46.3
2022-09-28T16:45:01.450Z,46.2
2022-09-28T16:50:00.359Z,46.2
2022-09-28T16:55:00.133Z,46.5
2022-09-28T17:00:00.401Z,46.6
2022-09-28T17:05:00.174Z,46.7
2022-09-28T17:15:00.251Z,46.8
2022-09-28T17:25:00.154Z,47.3
2022-09-28T17:35:23.961Z,47.9
2022-09-28T17:40:00.242Z,47.8
2022-09-28T17:45:00.190Z,48.1
2022-09-28T17:50:00.214Z,48.5
2022-09-28T17:55:00.174Z,48.7
2022-09-28T18:00:00.208Z,48.9
2022-09-28T18:05:00.183Z,48.9
2022-09-28T18:10:00.178Z,49.0
2022-09-28T18:15:00.190Z,49.3
2022-09-28T18:25:00.162Z,47.9
2022-09-28T18:35:00.165Z,47.2
2022-09-28T18:45:00.166Z,48.0
2022-09-28T18:55:00.189Z,48.2
2022-09-28T19:05:00.150Z,48.4
2022-09-28T19:10:00.286Z,48.6
2022-09-28T19:15:00.131Z,48.6
2022-09-28T19:25:00.239Z,48.7
2022-09-28T19:35:00.160Z,48.8
2022-09-28T19:45:00.149Z,48.9
2022-09-28T19:55:00.162Z,49.0
2022-09-28T20:05:00.194Z,49.0
2022-09-28T20:15:00.151Z,49.2
2022-09-28T20:25:00.171Z,49.5
2022-09-28T20:35:00.998Z,49.5
2022-09-28T20:45:01.495Z,49.8
2022-09-28T20:50:00.215Z,50.1
2022-09-28T20:55:00.178Z,50.2
2022-09-28T21:05:00.135Z,50.4
2022-09-28T21:15:06.015Z,50.8
2022-09-28T21:25:00.155Z,51.1
2022-09-28T21:35:00.127Z,51.0
2022-09-28T21:40:00.208Z,51.0
2022-09-28T21:45:00.151Z,51.1
2022-09-28T21:55:00.168Z,51.1
2022-09-28T22:05:00.145Z,51.1
2022-09-28T22:15:00.153Z,51.0
2022-09-28T22:20:00.191Z,51.1
2022-09-28T22:25:00.170Z,51.1
2022-09-28T22:35:00.132Z,48.8
2022-09-28T22:45:00.147Z,47.5
2022-09-28T22:55:00.181Z,46.8
2022-09-28T23:05:00.148Z,46.4
2022-09-28T23:15:00.160Z,46.5
2022-09-28T23:25:00.149Z,47.6
2022-09-28T23:30:00.184Z,47.9
2022-09-28T23:35:00.137Z,48.2
2022-09-28T23:45:00.162Z,48.5
2022-09-28T23:55:00.157Z,48.8
