createdAt,value
2016-08-12T00:00:52.784Z,14.43
2016-08-12T00:01:54.145Z,14.4
2016-08-12T00:02:52.718Z,14.42
2016-08-12T00:03:53.386Z,14.42
2016-08-12T00:04:54.050Z,14.37
2016-08-12T00:05:53.318Z,14.37
2016-08-12T00:06:53.980Z,14.37
2016-08-12T00:07:53.252Z,14.4
2016-08-12T00:08:53.913Z,14.45
2016-08-12T00:09:53.882Z,14.45
2016-08-12T00:10:53.164Z,14.35
2016-08-12T00:11:53.123Z,14.43
2016-08-12T00:12:53.091Z,14.36
2016-08-12T00:13:53.054Z,14.42
2016-08-12T00:14:53.021Z,14.42
2016-08-12T00:15:53.681Z,14.39
2016-08-12T00:16:52.958Z,14.36
2016-08-12T00:18:52.891Z,14.32
2016-08-12T00:19:52.631Z,14.37
2016-08-12T00:20:52.828Z,14.42
2016-08-12T00:21:53.490Z,14.39
2016-08-12T00:22:53.461Z,14.28
2016-08-12T00:23:53.430Z,14.35
2016-08-12T00:24:53.397Z,14.27
2016-08-12T00:25:53.363Z,14.33
2016-08-12T00:26:53.326Z,14.32
2016-08-12T00:27:51.899Z,14.33
2016-08-12T00:28:52.571Z,14.28
2016-08-12T00:29:53.226Z,14.32
2016-08-12T00:30:52.499Z,14.32
2016-08-12T00:31:53.166Z,14.33
2016-08-12T00:33:53.098Z,14.27
2016-08-12T00:34:52.372Z,14.29
2016-08-12T00:35:53.030Z,14.28
2016-08-12T00:36:51.612Z,14.29
2016-08-12T00:37:52.270Z,14.29
2016-08-12T00:38:52.237Z,14.28
2016-08-12T00:39:52.213Z,14.21
2016-08-12T00:40:52.874Z,14.25
2016-08-12T00:41:52.840Z,14.21
2016-08-12T00:42:52.806Z,14.27
2016-08-12T00:43:52.763Z,14.2
2016-08-12T00:44:52.738Z,14.21
2016-08-12T00:45:52.704Z,14.22
2016-08-12T00:46:52.671Z,14.2
2016-08-12T00:47:52.641Z,14.24
2016-08-12T00:48:51.911Z,14.22
2016-08-12T00:49:51.878Z,14.25
2016-08-12T00:50:52.542Z,14.22
2016-08-12T00:51:52.513Z,14.21
2016-08-12T00:52:52.479Z,14.24
2016-08-12T00:53:52.440Z,14.22
2016-08-12T00:54:51.713Z,14.2
2016-08-12T00:55:51.682Z,14.22
2016-08-12T00:56:52.348Z,14.22
2016-08-12T00:57:52.314Z,14.21
2016-08-12T00:58:52.275Z,14.22
2016-08-12T00:59:52.248Z,14.21
2016-08-12T01:00:52.218Z,14.22
2016-08-12T01:01:51.484Z,14.21
2016-08-12T01:02:52.165Z,14.35
2016-08-12T01:03:52.120Z,14.27
2016-08-12T01:04:51.399Z,14.25
2016-08-12T01:05:50.659Z,14.32
2016-08-12T01:06:52.017Z,14.2
2016-08-12T01:07:51.294Z,14.21
2016-08-12T01:08:50.555Z,14.27
2016-08-12T01:09:51.921Z,14.24
2016-08-12T01:10:51.884Z,14.2
2016-08-12T01:11:51.152Z,14.22
2016-08-12T01:12:51.826Z,14.28
2016-08-12T01:13:51.785Z,14.2
2016-08-12T01:14:51.753Z,14.22
2016-08-12T01:15:51.026Z,14.22
2016-08-12T01:16:51.686Z,14.22
2016-08-12T01:17:50.260Z,14.2
2016-08-12T01:18:50.925Z,14.21
2016-08-12T01:19:51.589Z,14.2
2016-08-12T01:20:51.554Z,14.22
2016-08-12T01:21:51.522Z,14.24
2016-08-12T01:22:50.100Z,14.21
2016-08-12T01:23:50.774Z,14.2
2016-08-12T01:24:51.425Z,14.27
2016-08-12T01:25:50.697Z,14.22
2016-08-12T01:26:51.371Z,14.2
2016-08-12T01:27:51.328Z,14.2
2016-08-12T01:28:51.299Z,14.25
2016-08-12T01:29:50.584Z,14.24
2016-08-12T01:30:50.531Z,14.24
2016-08-12T01:31:50.503Z,14.21
2016-08-12T01:32:50.471Z,14.2
2016-08-12T01:33:51.132Z,14.22
2016-08-12T01:34:51.097Z,14.18
2016-08-12T01:35:51.069Z,14.17
2016-08-12T01:36:51.036Z,14.24
2016-08-12T01:37:51.015Z,14.18
2016-08-12T01:38:50.970Z,14.22
2016-08-12T01:39:50.940Z,14.25
2016-08-12T01:40:50.896Z,14.17
2016-08-12T01:41:49.479Z,14.21
2016-08-12T01:42:50.140Z,14.24
2016-08-12T01:43:50.801Z,14.24
2016-08-12T01:44:50.076Z,14.21
2016-08-12T01:45:50.042Z,14.15
2016-08-12T01:46:50.706Z,14.2
2016-08-12T01:47:50.674Z,14.22
2016-08-12T01:48:49.942Z,14.24
2016-08-12T01:49:49.913Z,14.21
2016-08-12T01:50:50.575Z,14.27
2016-08-12T01:51:50.540Z,14.21
2016-08-12T01:52:49.812Z,14.14
2016-08-12T01:53:50.472Z,14.14
2016-08-12T01:54:50.439Z,14.15
2016-08-12T01:55:50.415Z,14.15
2016-08-12T01:56:50.380Z,14.18
2016-08-12T01:57:50.346Z,14.15
2016-08-12T01:58:50.311Z,14.22
2016-08-12T01:59:50.278Z,14.18
2016-08-12T02:00:50.259Z,14.22
2016-08-12T02:01:50.218Z,14.18
2016-08-12T02:02:50.178Z,14.09
2016-08-12T02:03:49.452Z,14.17
2016-08-12T02:04:50.114Z,14.14
2016-08-12T02:05:49.385Z,14.17
2016-08-12T02:06:50.060Z,14.14
2016-08-12T02:07:50.015Z,14.18
2016-08-12T02:08:49.983Z,14.14
2016-08-12T02:09:49.961Z,14.17
2016-08-12T02:10:49.912Z,14.06
2016-08-12T02:11:49.887Z,14.12
2016-08-12T02:12:49.851Z,14.18
2016-08-12T02:13:49.815Z,14.14
2016-08-12T02:14:49.784Z,14.14
2016-08-12T02:15:49.058Z,14.12
2016-08-12T02:16:48.325Z,14.18
2016-08-12T02:17:48.997Z,14.15
2016-08-12T02:18:49.646Z,14.09
2016-08-12T02:19:48.931Z,14.03
2016-08-12T02:20:49.588Z,14.1
2016-08-12T02:21:49.553Z,14.14
2016-08-12T02:22:48.825Z,14.1
2016-08-12T02:23:48.803Z,14.06
2016-08-12T02:24:49.469Z,14.17
2016-08-12T02:25:49.418Z,14.15
2016-08-12T02:26:47.997Z,14.04
2016-08-12T02:27:48.658Z,14.14
2016-08-12T02:28:48.631Z,14.04
2016-08-12T02:29:49.291Z,14.07
2016-08-12T02:30:48.559Z,14.12
2016-08-12T02:31:48.525Z,14.07
2016-08-12T02:32:49.189Z,14.15
2016-08-12T02:33:49.157Z,14.15
2016-08-12T02:34:49.129Z,14.14
2016-08-12T02:35:48.395Z,14.09
2016-08-12T02:36:48.363Z,14.12
2016-08-12T02:37:47.634Z,14.15
2016-08-12T02:38:48.996Z,14.15
2016-08-12T02:39:49.007Z,14.12
2016-08-12T02:40:48.925Z,14.27
2016-08-12T02:41:48.897Z,14.2
2016-08-12T02:42:48.861Z,14.27
2016-08-12T02:43:48.831Z,14.22
2016-08-12T02:44:48.799Z,14.24
2016-08-12T02:45:48.770Z,14.24
2016-08-12T02:46:48.728Z,14.22
2016-08-12T02:47:48.697Z,14.21
2016-08-12T02:48:48.669Z,14.25
2016-08-12T02:49:47.240Z,14.18
2016-08-12T02:50:48.607Z,14.22
2016-08-12T02:51:48.565Z,14.2
2016-08-12T02:52:48.535Z,14.24
2016-08-12T02:53:48.495Z,14.24
2016-08-12T02:54:48.468Z,14.25
2016-08-12T02:55:48.435Z,14.21
2016-08-12T02:56:47.700Z,14.24
2016-08-12T02:57:47.667Z,14.21
2016-08-12T02:58:47.644Z,14.24
2016-08-12T02:59:48.303Z,14.25
2016-08-12T03:00:48.271Z,14.2
2016-08-12T03:01:47.540Z,14.22
2016-08-12T03:02:48.204Z,14.2
2016-08-12T03:03:48.173Z,14.2
2016-08-12T03:04:48.135Z,14.2
2016-08-12T03:05:48.105Z,14.21
2016-08-12T03:06:48.068Z,14.24
2016-08-12T03:07:48.042Z,14.24
2016-08-12T03:08:48.007Z,14.22
2016-08-12T03:09:47.974Z,14.22
2016-08-12T03:10:47.950Z,14.21
2016-08-12T03:11:47.909Z,14.18
2016-08-12T03:12:47.877Z,14.18
2016-08-12T03:13:47.840Z,14.15
2016-08-12T03:14:47.809Z,14.17
2016-08-12T03:15:47.080Z,14.18
2016-08-12T03:16:47.050Z,14.07
2016-08-12T03:17:47.710Z,14.21
2016-08-12T03:18:47.217Z,14.18
2016-08-12T03:19:46.947Z,14.1
2016-08-12T03:20:47.609Z,14.14
2016-08-12T03:21:47.579Z,14.18
2016-08-12T03:22:47.554Z,14.04
2016-08-12T03:23:47.509Z,14.04
2016-08-12T03:24:47.479Z,14.04
2016-08-12T03:25:47.453Z,14.1
2016-08-12T03:26:47.422Z,14.04
2016-08-12T03:27:46.684Z,14.03
2016-08-12T03:28:46.665Z,14
2016-08-12T03:29:47.331Z,13.99
2016-08-12T03:30:47.283Z,14.03
2016-08-12T03:31:47.250Z,14.02
2016-08-12T03:32:46.526Z,13.99
2016-08-12T03:33:46.486Z,14
2016-08-12T03:34:47.164Z,14.02
2016-08-12T03:35:47.118Z,14.04
2016-08-12T03:36:47.084Z,13.99
2016-08-12T03:37:47.053Z,13.95
2016-08-12T03:38:47.021Z,13.95
2016-08-12T03:39:46.982Z,14.02
2016-08-12T03:40:46.958Z,13.99
2016-08-12T03:41:46.921Z,13.92
2016-08-12T03:42:46.191Z,13.97
2016-08-12T03:43:46.156Z,13.92
2016-08-12T03:44:46.821Z,13.89
2016-08-12T03:45:46.783Z,13.95
2016-08-12T03:46:46.759Z,14.03
2016-08-12T03:47:46.725Z,13.95
2016-08-12T03:48:46.684Z,13.99
2016-08-12T03:49:46.653Z,14.03
2016-08-12T03:50:46.627Z,13.95
2016-08-12T03:51:46.589Z,14.02
2016-08-12T03:52:46.556Z,14.03
2016-08-12T03:53:45.825Z,13.99
2016-08-12T03:54:46.491Z,14.1
2016-08-12T03:55:45.757Z,14.06
2016-08-12T03:56:45.725Z,14.07
2016-08-12T03:57:46.396Z,14.07
2016-08-12T03:58:46.359Z,14.04
2016-08-12T03:59:46.325Z,14.14
2016-08-12T04:00:46.296Z,14.1
2016-08-12T04:01:46.258Z,14.03
2016-08-12T04:02:46.231Z,14.04
2016-08-12T04:03:45.498Z,14.17
2016-08-12T04:04:45.466Z,14.1
2016-08-12T04:05:45.429Z,14.12
2016-08-12T04:06:46.095Z,14.15
2016-08-12T04:07:46.064Z,14.22
2016-08-12T04:08:46.029Z,14.15
2016-08-12T04:09:45.998Z,14.2
2016-08-12T04:10:45.962Z,14.24
2016-08-12T04:11:45.936Z,14.2
2016-08-12T04:12:45.892Z,14.21
2016-08-12T04:13:45.867Z,14.25
2016-08-12T04:14:45.826Z,14.21
2016-08-12T04:15:45.804Z,14.36
2016-08-12T04:16:45.766Z,14.37
2016-08-12T04:17:45.729Z,14.32
2016-08-12T04:18:45.003Z,14.33
2016-08-12T04:19:45.670Z,14.33
2016-08-12T04:20:45.635Z,14.28
2016-08-12T04:21:45.603Z,14.35
2016-08-12T04:22:45.566Z,14.33
2016-08-12T04:23:45.532Z,14.39
2016-08-12T04:24:45.499Z,14.4
2016-08-12T04:25:45.465Z,14.37
2016-08-12T04:26:45.441Z,14.39
2016-08-12T04:27:45.399Z,14.37
2016-08-12T04:28:44.669Z,14.4
2016-08-12T04:29:44.640Z,14.39
2016-08-12T04:30:45.304Z,14.35
2016-08-12T04:31:45.277Z,14.4
2016-08-12T04:32:45.236Z,14.39
2016-08-12T04:33:45.210Z,14.37
2016-08-12T04:34:45.169Z,14.37
2016-08-12T04:35:45.143Z,14.39
2016-08-12T04:36:45.113Z,14.51
2016-08-12T04:37:44.377Z,14.46
2016-08-12T04:38:44.347Z,14.46
2016-08-12T04:39:44.314Z,14.47
2016-08-12T04:40:44.282Z,14.47
2016-08-12T04:41:44.947Z,14.45
2016-08-12T04:42:44.915Z,14.47
2016-08-12T04:43:44.175Z,14.45
2016-08-12T04:44:44.844Z,14.43
2016-08-12T04:45:44.815Z,14.47
2016-08-12T04:46:44.777Z,14.46
2016-08-12T04:47:44.744Z,14.57
2016-08-12T04:48:44.015Z,14.6
2016-08-12T04:49:43.981Z,14.6
2016-08-12T04:50:44.648Z,14.58
2016-08-12T04:51:44.610Z,14.55
2016-08-12T04:52:44.585Z,14.58
2016-08-12T04:53:44.550Z,14.55
2016-08-12T04:54:44.512Z,14.58
2016-08-12T04:55:44.489Z,14.6
2016-08-12T04:56:44.454Z,14.65
2016-08-12T04:57:44.415Z,14.62
2016-08-12T04:58:44.383Z,14.6
2016-08-12T04:59:44.355Z,14.65
2016-08-12T05:00:44.327Z,14.69
2016-08-12T05:01:43.594Z,14.68
2016-08-12T05:02:43.558Z,14.65
2016-08-12T05:03:44.222Z,14.64
2016-08-12T05:04:44.198Z,14.75
2016-08-12T05:05:43.460Z,14.72
2016-08-12T05:06:44.142Z,14.68
2016-08-12T05:07:43.394Z,14.78
2016-08-12T05:08:43.362Z,14.73
2016-08-12T05:09:44.022Z,14.77
2016-08-12T05:10:43.999Z,14.78
2016-08-12T05:11:43.281Z,14.81
2016-08-12T05:12:43.949Z,14.75
2016-08-12T05:13:43.197Z,14.75
2016-08-12T05:14:43.868Z,14.8
2016-08-12T05:15:43.834Z,14.83
2016-08-12T05:16:43.103Z,14.84
2016-08-12T05:17:43.767Z,14.81
2016-08-12T05:18:43.731Z,14.91
2016-08-12T05:19:43.700Z,14.88
2016-08-12T05:20:43.662Z,14.95
2016-08-12T05:21:42.946Z,14.94
2016-08-12T05:22:43.602Z,14.96
2016-08-12T05:23:43.580Z,14.91
2016-08-12T05:24:42.865Z,14.94
2016-08-12T05:25:43.514Z,14.98
2016-08-12T05:26:42.159Z,15.01
2016-08-12T05:27:43.447Z,14.92
2016-08-12T05:28:43.410Z,14.95
2016-08-12T05:29:43.381Z,15.01
2016-08-12T05:30:43.347Z,14.89
2016-08-12T05:31:43.324Z,14.94
2016-08-12T05:32:43.281Z,14.94
2016-08-12T05:33:42.556Z,14.95
2016-08-12T05:34:43.222Z,14.89
2016-08-12T05:35:42.488Z,14.92
2016-08-12T05:36:43.142Z,15.03
2016-08-12T05:37:42.423Z,14.89
2016-08-12T05:38:42.388Z,14.89
2016-08-12T05:39:43.049Z,14.88
2016-08-12T05:40:43.032Z,14.94
2016-08-12T05:41:43.001Z,14.86
2016-08-12T05:42:42.950Z,14.91
2016-08-12T05:43:42.920Z,14.84
2016-08-12T05:44:42.190Z,14.78
2016-08-12T05:45:42.873Z,14.86
2016-08-12T05:46:42.816Z,14.83
2016-08-12T05:47:42.796Z,14.84
2016-08-12T05:48:42.763Z,14.84
2016-08-12T05:49:42.027Z,14.78
2016-08-12T05:50:42.691Z,14.88
2016-08-12T05:51:42.660Z,14.88
2016-08-12T05:52:42.629Z,14.88
2016-08-12T05:53:42.593Z,14.89
2016-08-12T05:54:42.561Z,14.88
2016-08-12T05:55:42.538Z,14.91
2016-08-12T05:56:41.798Z,14.95
2016-08-12T05:57:42.464Z,14.88
2016-08-12T05:58:42.453Z,14.91
2016-08-12T05:59:42.393Z,14.91
2016-08-12T06:00:41.669Z,14.92
2016-08-12T06:01:42.332Z,14.89
2016-08-12T06:02:41.601Z,14.86
2016-08-12T06:03:42.267Z,14.91
2016-08-12T06:04:42.232Z,14.92
2016-08-12T06:05:42.200Z,14.95
2016-08-12T06:06:41.474Z,14.92
2016-08-12T06:07:42.136Z,14.92
2016-08-12T06:08:42.115Z,14.92
2016-08-12T06:09:42.071Z,14.92
2016-08-12T06:10:42.062Z,14.91
2016-08-12T06:11:41.313Z,14.95
2016-08-12T06:12:41.981Z,15.01
2016-08-12T06:13:41.944Z,15.01
2016-08-12T06:14:41.910Z,14.98
2016-08-12T06:15:41.871Z,14.92
2016-08-12T06:16:41.847Z,14.95
2016-08-12T06:17:41.811Z,14.96
2016-08-12T06:18:41.779Z,14.89
2016-08-12T06:19:41.051Z,14.95
2016-08-12T06:20:41.016Z,14.92
2016-08-12T06:21:40.989Z,14.91
2016-08-12T06:22:40.958Z,14.88
2016-08-12T06:23:41.616Z,14.94
2016-08-12T06:24:41.581Z,14.89
2016-08-12T06:25:41.566Z,14.86
2016-08-12T06:26:41.518Z,14.94
2016-08-12T06:27:41.487Z,14.86
2016-08-12T06:28:41.456Z,14.94
2016-08-12T06:29:41.428Z,14.99
2016-08-12T06:30:41.387Z,14.95
2016-08-12T06:31:41.368Z,14.96
2016-08-12T06:32:41.324Z,14.94
2016-08-12T06:33:40.589Z,14.98
2016-08-12T06:34:41.258Z,15.02
2016-08-12T06:35:40.530Z,15.06
2016-08-12T06:36:40.497Z,14.98
2016-08-12T06:37:40.466Z,14.94
2016-08-12T06:38:41.134Z,14.94
2016-08-12T06:39:41.099Z,15.07
2016-08-12T06:40:41.061Z,14.99
2016-08-12T06:41:40.335Z,15.09
2016-08-12T06:42:40.997Z,15.03
2016-08-12T06:43:40.969Z,15.02
2016-08-12T06:44:40.936Z,15.1
2016-08-12T06:45:40.919Z,15.06
2016-08-12T06:46:40.876Z,15.16
2016-08-12T06:47:40.842Z,15.21
2016-08-12T06:48:40.819Z,15.2
2016-08-12T06:49:40.780Z,15.21
2016-08-12T06:50:40.046Z,15.21
2016-08-12T06:51:40.723Z,15.34
2016-08-12T06:52:40.678Z,15.39
2016-08-12T06:53:40.654Z,15.34
2016-08-12T06:54:39.218Z,15.44
2016-08-12T06:55:39.882Z,15.46
2016-08-12T06:56:40.560Z,15.59
2016-08-12T06:57:39.822Z,15.54
2016-08-12T06:58:40.483Z,15.5
2016-08-12T06:59:40.455Z,15.5
2016-08-12T07:00:40.425Z,15.49
2016-08-12T07:01:40.389Z,15.54
2016-08-12T07:02:40.354Z,15.46
2016-08-12T07:03:40.324Z,15.47
2016-08-12T07:04:40.286Z,15.43
2016-08-12T07:05:39.569Z,15.49
2016-08-12T07:06:40.225Z,15.5
2016-08-12T07:07:40.207Z,15.53
2016-08-12T07:08:40.187Z,15.46
2016-08-12T07:09:40.134Z,15.51
2016-08-12T07:10:40.103Z,15.51
2016-08-12T07:11:40.125Z,15.51
2016-08-12T07:12:40.035Z,15.43
2016-08-12T07:13:40.005Z,15.51
2016-08-12T07:14:39.975Z,15.54
2016-08-12T07:15:39.243Z,15.49
2016-08-12T07:16:39.904Z,15.5
2016-08-12T07:17:39.884Z,15.54
2016-08-12T07:18:39.842Z,15.47
2016-08-12T07:19:39.811Z,15.51
2016-08-12T07:20:39.779Z,15.43
2016-08-12T07:21:39.060Z,15.46
2016-08-12T07:22:39.016Z,15.44
2016-08-12T07:23:39.683Z,15.44
2016-08-12T07:24:39.652Z,15.44
2016-08-12T07:25:39.626Z,15.41
2016-08-12T07:26:39.591Z,15.43
2016-08-12T07:27:39.564Z,15.35
2016-08-12T07:28:38.828Z,15.46
2016-08-12T07:29:39.498Z,15.36
2016-08-12T07:30:39.474Z,15.41
2016-08-12T07:31:39.435Z,15.46
2016-08-12T07:32:38.703Z,15.49
2016-08-12T07:33:39.364Z,15.49
2016-08-12T07:34:39.340Z,15.44
2016-08-12T07:35:39.299Z,15.47
2016-08-12T07:36:39.271Z,15.39
2016-08-12T07:37:39.249Z,15.35
2016-08-12T07:38:38.512Z,15.44
2016-08-12T07:39:38.476Z,15.44
2016-08-12T07:40:39.141Z,15.43
2016-08-12T07:41:38.414Z,15.41
2016-08-12T07:42:37.684Z,15.44
2016-08-12T07:43:38.355Z,15.44
2016-08-12T07:44:39.015Z,15.5
2016-08-12T07:45:38.291Z,15.47
2016-08-12T07:46:38.948Z,15.53
2016-08-12T07:47:38.914Z,15.41
2016-08-12T07:48:38.887Z,15.38
2016-08-12T07:49:38.390Z,15.49
2016-08-12T07:50:38.122Z,15.6
2016-08-12T07:51:38.787Z,15.6
2016-08-12T07:52:38.766Z,15.64
2016-08-12T07:53:38.731Z,15.69
2016-08-12T07:54:38.690Z,15.65
2016-08-12T07:55:37.964Z,15.74
2016-08-12T07:56:38.643Z,15.89
2016-08-12T07:57:38.597Z,16.04
2016-08-12T07:58:38.569Z,16.17
2016-08-12T07:59:38.533Z,16.23
2016-08-12T08:00:38.506Z,16.31
2016-08-12T08:01:37.774Z,16.28
2016-08-12T08:02:38.441Z,16.33
2016-08-12T08:03:37.713Z,16.28
2016-08-12T08:05:38.344Z,16.33
2016-08-12T08:06:38.329Z,16.34
2016-08-12T08:07:38.283Z,16.34
2016-08-12T08:08:38.258Z,16.31
2016-08-12T08:09:37.526Z,16.34
2016-08-12T08:10:36.800Z,16.31
2016-08-12T08:11:37.478Z,16.5
2016-08-12T08:12:37.427Z,16.56
2016-08-12T08:13:37.406Z,16.71
2016-08-12T08:14:38.065Z,16.91
2016-08-12T08:15:38.031Z,17.04
2016-08-12T08:16:37.310Z,17.06
2016-08-12T08:17:37.970Z,16.91
2016-08-12T08:18:37.937Z,16.91
2016-08-12T08:20:37.399Z,16.96
2016-08-12T08:21:37.164Z,17.04
2016-08-12T08:22:37.827Z,17.21
2016-08-12T08:23:36.389Z,17.36
2016-08-12T08:24:37.058Z,17.41
2016-08-12T08:25:37.028Z,17.4
2016-08-12T08:26:37.706Z,17.44
2016-08-12T08:27:37.667Z,17.37
2016-08-12T08:28:37.638Z,17.38
2016-08-12T08:29:37.598Z,17.36
2016-08-12T08:30:37.580Z,17.33
2016-08-12T08:31:37.539Z,17.31
2016-08-12T08:32:37.521Z,17.48
2016-08-12T08:33:37.490Z,17.4
2016-08-12T08:35:37.430Z,17.4
2016-08-12T08:36:37.388Z,17.52
2016-08-12T08:37:36.663Z,17.59
2016-08-12T08:38:36.633Z,17.75
2016-08-12T08:39:37.294Z,17.92
2016-08-12T08:40:36.570Z,18
2016-08-12T08:41:36.536Z,18.12
2016-08-12T08:42:37.213Z,18.1
2016-08-12T08:43:37.182Z,18.08
2016-08-12T08:44:35.754Z,18.07
2016-08-12T08:45:37.123Z,18
2016-08-12T08:46:37.097Z,18.25
2016-08-12T08:47:36.362Z,18.18
2016-08-12T08:48:37.028Z,18.27
2016-08-12T08:50:36.973Z,18.62
2016-08-12T08:51:36.944Z,18.72
2016-08-12T08:52:36.915Z,18.7
2016-08-12T08:53:36.189Z,18.62
2016-08-12T08:54:36.856Z,18.69
2016-08-12T08:55:36.828Z,18.67
2016-08-12T08:56:36.098Z,18.72
2016-08-12T08:57:36.768Z,18.84
2016-08-12T08:58:36.738Z,18.98
2016-08-12T08:59:36.704Z,19.11
2016-08-12T09:00:36.675Z,18.95
2016-08-12T09:01:36.653Z,18.91
2016-08-12T09:02:36.621Z,18.98
2016-08-12T09:03:35.894Z,18.98
2016-08-12T09:04:35.865Z,19.08
2016-08-12T09:05:36.533Z,19.21
2016-08-12T09:06:36.505Z,19.25
2016-08-12T09:07:35.777Z,19.26
2016-08-12T09:08:36.453Z,19.31
2016-08-12T09:09:36.428Z,19.18
2016-08-12T09:10:36.400Z,19.06
2016-08-12T09:11:36.378Z,18.94
2016-08-12T09:12:36.333Z,18.82
2016-08-12T09:13:36.300Z,18.78
2016-08-12T09:14:36.275Z,18.62
2016-08-12T09:15:35.548Z,18.6
2016-08-12T09:16:36.221Z,18.63
2016-08-12T09:17:36.182Z,18.55
2016-08-12T09:18:36.157Z,18.54
2016-08-12T09:19:36.128Z,18.52
2016-08-12T09:20:36.108Z,18.41
2016-08-12T09:21:36.071Z,18.51
2016-08-12T09:22:36.038Z,18.51
2016-08-12T09:23:36.009Z,18.58
2016-08-12T09:24:35.982Z,18.76
2016-08-12T09:25:35.953Z,18.9
2016-08-12T09:26:35.927Z,18.95
2016-08-12T09:27:35.196Z,19.1
2016-08-12T09:28:35.861Z,19.06
2016-08-12T09:29:35.846Z,19.14
2016-08-12T09:30:35.158Z,19.16
2016-08-12T09:31:35.777Z,19.18
2016-08-12T09:32:35.049Z,19.21
2016-08-12T09:33:35.715Z,19.19
2016-08-12T09:34:35.689Z,19.29
2016-08-12T09:35:34.961Z,19.43
2016-08-12T09:36:35.630Z,19.51
2016-08-12T09:37:34.900Z,19.63
2016-08-12T09:38:35.573Z,19.65
2016-08-12T09:39:35.544Z,19.69
2016-08-12T09:40:35.516Z,19.74
2016-08-12T09:41:35.485Z,19.74
2016-08-12T09:42:34.758Z,19.73
2016-08-12T09:43:35.427Z,19.73
2016-08-12T09:44:34.698Z,19.69
2016-08-12T09:45:35.373Z,19.81
2016-08-12T09:46:35.336Z,19.86
2016-08-12T09:47:34.620Z,19.86
2016-08-12T09:48:34.587Z,19.86
2016-08-12T09:49:34.556Z,19.86
2016-08-12T09:50:34.530Z,19.69
2016-08-12T09:51:35.198Z,19.68
2016-08-12T09:52:35.168Z,19.69
2016-08-12T09:53:35.139Z,19.84
2016-08-12T09:54:35.120Z,19.99
2016-08-12T09:55:35.082Z,20.16
2016-08-12T09:56:34.357Z,20.42
2016-08-12T09:57:34.328Z,20.59
2016-08-12T09:58:35.022Z,20.69
2016-08-12T09:59:34.970Z,20.85
2016-08-12T10:00:34.940Z,20.85
2016-08-12T10:01:34.912Z,20.84
2016-08-12T10:02:34.892Z,20.73
2016-08-12T10:03:34.160Z,20.85
2016-08-12T10:04:34.125Z,20.73
2016-08-12T10:05:34.794Z,20.55
2016-08-12T10:06:34.768Z,20.38
2016-08-12T10:07:34.739Z,20.26
2016-08-12T10:08:34.718Z,20.17
2016-08-12T10:09:33.294Z,20.21
2016-08-12T10:10:34.663Z,20.02
2016-08-12T10:11:33.928Z,20.1
2016-08-12T10:12:34.595Z,19.94
2016-08-12T10:13:34.592Z,19.81
2016-08-12T10:14:34.541Z,19.77
2016-08-12T10:15:33.818Z,19.71
2016-08-12T10:16:34.496Z,19.78
2016-08-12T10:17:33.758Z,19.69
2016-08-12T10:18:34.426Z,19.77
2016-08-12T10:19:34.400Z,19.73
2016-08-12T10:20:34.374Z,19.76
2016-08-12T10:21:33.644Z,19.74
2016-08-12T10:22:34.315Z,19.81
2016-08-12T10:23:34.292Z,19.8
2016-08-12T10:24:34.254Z,19.92
2016-08-12T10:25:34.229Z,19.95
2016-08-12T10:26:34.194Z,20.08
2016-08-12T10:27:34.173Z,20.06
2016-08-12T10:28:33.443Z,20.18
2016-08-12T10:29:33.412Z,20.29
2016-08-12T10:30:33.397Z,20.28
2016-08-12T10:31:34.060Z,20.31
2016-08-12T10:32:34.030Z,20.28
2016-08-12T10:33:33.997Z,20.17
2016-08-12T10:34:33.968Z,20.28
2016-08-12T10:35:33.942Z,20.26
2016-08-12T10:36:33.911Z,20.39
2016-08-12T10:37:33.184Z,20.7
2016-08-12T10:38:33.854Z,20.98
2016-08-12T10:39:33.825Z,21.1
2016-08-12T10:40:33.798Z,21.35
2016-08-12T10:41:33.083Z,21.43
2016-08-12T10:42:33.744Z,21.46
2016-08-12T10:43:33.716Z,21.5
2016-08-12T10:44:32.997Z,21.68
2016-08-12T10:45:32.962Z,21.92
2016-08-12T10:46:32.935Z,22.05
2016-08-12T10:47:32.214Z,22.18
2016-08-12T10:48:33.575Z,22.15
2016-08-12T10:49:32.851Z,22.15
2016-08-12T10:50:33.056Z,22.17
2016-08-12T10:51:33.492Z,22.21
2016-08-12T10:52:33.466Z,22.22
2016-08-12T10:53:33.445Z,22.22
2016-08-12T10:54:33.408Z,22.18
2016-08-12T10:55:33.383Z,22.24
2016-08-12T10:56:33.354Z,22.4
2016-08-12T10:57:33.334Z,22.61
2016-08-12T10:58:33.299Z,22.83
2016-08-12T10:59:33.276Z,22.97
2016-08-12T11:00:33.247Z,23.07
2016-08-12T11:01:33.220Z,23.13
2016-08-12T11:02:33.197Z,23.31
2016-08-12T11:03:33.179Z,23.63
2016-08-12T11:04:33.137Z,24.3
2016-08-12T11:05:32.661Z,24.77
2016-08-12T11:06:33.084Z,25.06
2016-08-12T11:07:33.059Z,25.23
2016-08-12T11:08:33.036Z,25.35
2016-08-12T11:09:32.314Z,25.35
2016-08-12T11:10:32.978Z,25.27
2016-08-12T11:11:32.954Z,25.25
2016-08-12T11:12:32.935Z,25.09
2016-08-12T11:13:32.902Z,24.87
2016-08-12T11:14:32.176Z,24.76
2016-08-12T11:15:32.850Z,24.52
2016-08-12T11:16:32.134Z,24.5
2016-08-12T11:17:32.101Z,24.58
2016-08-12T11:18:32.775Z,24.58
2016-08-12T11:19:32.753Z,24.84
2016-08-12T11:20:31.567Z,25.03
2016-08-12T11:21:32.001Z,25.08
2016-08-12T11:22:32.675Z,25.15
2016-08-12T11:23:32.658Z,25.13
2016-08-12T11:24:32.630Z,25.09
2016-08-12T11:25:32.592Z,25.18
2016-08-12T11:26:32.572Z,25.25
2016-08-12T11:27:32.552Z,25.2
2016-08-12T11:28:32.520Z,24.88
2016-08-12T11:29:32.494Z,24.76
2016-08-12T11:30:32.466Z,24.64
2016-08-12T11:31:32.449Z,24.6
2016-08-12T11:32:32.418Z,24.5
2016-08-12T11:33:31.698Z,24.62
2016-08-12T11:34:32.376Z,24.65
2016-08-12T11:35:31.645Z,24.5
2016-08-12T11:36:32.313Z,24.45
2016-08-12T11:37:31.599Z,24.39
2016-08-12T11:38:32.278Z,24.27
2016-08-12T11:39:31.563Z,24.24
2016-08-12T11:40:32.218Z,24.28
2016-08-12T11:41:32.220Z,24.45
2016-08-12T11:42:31.468Z,24.57
2016-08-12T11:43:32.143Z,24.77
2016-08-12T11:44:32.113Z,25.02
2016-08-12T11:45:32.103Z,25.23
2016-08-12T11:46:32.064Z,25.39
2016-08-12T11:47:31.349Z,25.65
2016-08-12T11:48:31.321Z,25.88
2016-08-12T11:49:31.999Z,25.99
2016-08-12T11:50:31.268Z,26.05
2016-08-12T11:51:31.933Z,26.15
2016-08-12T11:52:31.914Z,26.21
2016-08-12T11:53:31.904Z,26.21
2016-08-12T11:54:31.175Z,26.26
2016-08-12T11:55:31.155Z,26.3
2016-08-12T11:56:31.821Z,26.35
2016-08-12T11:57:31.092Z,26.4
2016-08-12T11:58:31.064Z,26.4
2016-08-12T11:59:31.743Z,26.37
2016-08-12T12:00:31.017Z,25.97
2016-08-12T12:01:31.701Z,25.7
2016-08-12T12:02:30.977Z,25.69
2016-08-12T12:03:30.945Z,25.69
2016-08-12T12:04:31.616Z,25.65
2016-08-12T12:05:30.893Z,25.69
2016-08-12T12:06:30.170Z,25.76
2016-08-12T12:07:30.842Z,25.8
2016-08-12T12:08:31.517Z,25.67
2016-08-12T12:09:31.486Z,25.32
2016-08-12T12:10:31.464Z,25.14
2016-08-12T12:11:30.744Z,24.99
2016-08-12T12:12:31.423Z,24.6
2016-08-12T12:13:31.399Z,24.37
2016-08-12T12:14:30.667Z,24.25
2016-08-12T12:15:31.337Z,24.3
2016-08-12T12:16:30.617Z,24.31
2016-08-12T12:17:31.291Z,24.24
2016-08-12T12:18:31.265Z,24.06
2016-08-12T12:19:31.255Z,24
2016-08-12T12:20:30.517Z,23.93
2016-08-12T12:21:30.499Z,23.93
2016-08-12T12:22:31.161Z,23.98
2016-08-12T12:23:30.446Z,24.06
2016-08-12T12:24:30.410Z,23.95
2016-08-12T12:25:31.085Z,23.85
2016-08-12T12:26:31.058Z,23.7
2016-08-12T12:27:31.039Z,23.68
2016-08-12T12:28:31.008Z,23.68
2016-08-12T12:29:30.990Z,23.63
2016-08-12T12:30:30.264Z,23.46
2016-08-12T12:31:30.933Z,23.75
2016-08-12T12:32:30.207Z,23.93
2016-08-12T12:33:30.875Z,24.15
2016-08-12T12:34:29.460Z,24.3
2016-08-12T12:35:30.128Z,24.32
2016-08-12T12:36:30.798Z,24.3
2016-08-12T12:37:30.776Z,24.2
2016-08-12T12:38:30.049Z,24.22
2016-08-12T12:39:30.721Z,24.2
2016-08-12T12:40:29.530Z,24.08
2016-08-12T12:41:31.027Z,24.09
2016-08-12T12:42:30.645Z,24.16
2016-08-12T12:43:30.624Z,24.43
2016-08-12T12:44:30.597Z,24.28
2016-08-12T12:45:30.568Z,24.18
2016-08-12T12:46:30.539Z,24.12
2016-08-12T12:47:30.509Z,23.84
2016-08-12T12:48:30.489Z,23.58
2016-08-12T12:49:29.764Z,23.5
2016-08-12T12:50:29.739Z,23.39
2016-08-12T12:51:29.711Z,23.4
2016-08-12T12:52:29.687Z,23.43
2016-08-12T12:54:30.344Z,23.85
2016-08-12T12:55:30.308Z,23.78
2016-08-12T12:56:29.589Z,23.66
2016-08-12T12:57:29.555Z,23.58
2016-08-12T12:58:30.227Z,23.42
2016-08-12T12:59:30.199Z,23.36
2016-08-12T13:00:30.173Z,23.13
2016-08-12T13:01:30.149Z,22.88
2016-08-12T13:02:29.429Z,23