createdAt,value
2022-11-08T00:00:50.379Z,11.37
2022-11-08T00:03:18.721Z,11.38
2022-11-08T00:06:05.911Z,11.39
2022-11-08T00:08:53.215Z,11.42
2022-11-08T00:11:40.194Z,11.42
2022-11-08T00:14:09.082Z,11.43
2022-11-08T00:16:37.448Z,11.44
2022-11-08T00:19:05.738Z,11.45
2022-11-08T00:21:34.240Z,11.47
2022-11-08T00:24:02.657Z,11.48
2022-11-08T00:26:31.123Z,11.51
2022-11-08T00:28:59.505Z,11.52
2022-11-08T00:31:27.833Z,11.53
2022-11-08T00:33:56.108Z,11.54
2022-11-08T00:36:24.412Z,11.55
2022-11-08T00:38:52.906Z,11.56
2022-11-08T00:41:22.349Z,11.57
2022-11-08T00:43:50.888Z,11.58
2022-11-08T00:46:19.464Z,11.59
2022-11-08T00:48:48.339Z,11.60
2022-11-08T00:51:19.616Z,11.60
2022-11-08T00:53:47.961Z,11.61
2022-11-08T00:56:16.278Z,11.62
2022-11-08T00:58:44.573Z,11.62
2022-11-08T01:01:19.382Z,11.62
2022-11-08T01:03:49.323Z,11.62
2022-11-08T01:06:20.258Z,11.63
2022-11-08T01:08:49.842Z,11.63
2022-11-08T01:11:23.398Z,11.64
2022-11-08T01:13:56.787Z,11.63
2022-11-08T01:16:27.551Z,11.63
2022-11-08T01:18:56.943Z,11.64
2022-11-08T01:21:26.021Z,11.63
2022-11-08T01:23:55.097Z,11.64
2022-11-08T01:26:26.242Z,11.65
2022-11-08T01:28:56.273Z,11.63
2022-11-08T01:31:29.828Z,11.63
2022-11-08T01:33:59.453Z,11.62
2022-11-08T01:36:29.030Z,11.62
2022-11-08T01:38:57.772Z,11.60
2022-11-08T01:41:27.689Z,11.59
2022-11-08T01:43:58.844Z,11.58
2022-11-08T01:46:44.539Z,11.56
2022-11-08T01:49:25.135Z,11.52
2022-11-08T01:52:06.231Z,11.48
2022-11-08T01:54:56.653Z,11.44
2022-11-08T01:57:45.795Z,11.40
2022-11-08T02:00:16.201Z,11.37
2022-11-08T02:02:48.834Z,11.32
2022-11-08T02:05:25.481Z,11.32
2022-11-08T02:08:29.069Z,11.32
2022-11-08T02:10:58.382Z,11.32
2022-11-08T02:13:29.346Z,11.34
2022-11-08T02:15:58.240Z,11.34
2022-11-08T02:18:32.439Z,11.35
2022-11-08T02:21:19.538Z,11.36
2022-11-08T02:23:48.950Z,11.37
2022-11-08T02:26:20.857Z,11.38
2022-11-08T02:28:50.226Z,11.38
2022-11-08T02:31:22.127Z,11.38
2022-11-08T02:33:50.502Z,11.35
2022-11-08T02:36:24.533Z,11.35
2022-11-08T02:38:57.373Z,11.32
2022-11-08T02:41:28.152Z,11.29
2022-11-08T02:43:57.622Z,11.27
2022-11-08T02:46:26.098Z,11.23
2022-11-08T02:48:54.343Z,11.20
2022-11-08T02:51:47.823Z,11.16
2022-11-08T02:54:16.155Z,11.14
2022-11-08T02:56:44.498Z,11.10
2022-11-08T02:59:13.253Z,11.07
2022-11-08T03:01:41.664Z,11.04
2022-11-08T03:04:10.253Z,11.01
2022-11-08T03:06:38.648Z,10.98
2022-11-08T03:09:08.459Z,10.96
2022-11-08T03:11:36.882Z,10.92
2022-11-08T03:14:05.191Z,10.88
2022-11-08T03:16:33.525Z,10.87
2022-11-08T03:19:01.839Z,10.84
2022-11-08T03:21:30.307Z,10.82
2022-11-08T03:23:58.557Z,10.80
2022-11-08T03:26:26.973Z,10.77
2022-11-08T03:28:55.708Z,10.76
2022-11-08T03:31:24.020Z,10.74
2022-11-08T03:33:52.286Z,10.72
2022-11-08T03:36:20.701Z,10.70
2022-11-08T03:38:49.048Z,10.69
2022-11-08T03:41:17.345Z,10.68
2022-11-08T03:43:45.636Z,10.65
2022-11-08T03:46:14.162Z,10.62
2022-11-08T03:48:44.545Z,10.61
2022-11-08T03:51:12.973Z,10.60
2022-11-08T03:53:41.217Z,10.58
2022-11-08T03:56:09.527Z,10.57
2022-11-08T03:58:37.925Z,10.54
2022-11-08T04:01:21.165Z,10.53
2022-11-08T04:03:49.440Z,10.53
2022-11-08T04:06:17.667Z,10.51
2022-11-08T04:08:45.961Z,10.51
2022-11-08T04:11:32.781Z,10.49
2022-11-08T04:14:19.811Z,10.49
2022-11-08T04:16:48.123Z,10.48
2022-11-08T04:19:37.607Z,10.49
2022-11-08T04:22:07.301Z,10.48
2022-11-08T04:24:35.838Z,10.49
2022-11-08T04:27:04.239Z,10.49
2022-11-08T04:29:32.598Z,10.48
2022-11-08T04:32:00.899Z,10.48
2022-11-08T04:34:29.227Z,10.47
2022-11-08T04:36:57.478Z,10.45
2022-11-08T04:39:25.799Z,10.45
2022-11-08T04:42:00.781Z,10.43
2022-11-08T04:44:30.413Z,10.41
2022-11-08T04:46:59.296Z,10.38
2022-11-08T04:49:27.602Z,10.37
2022-11-08T04:51:58.168Z,10.35
2022-11-08T04:54:27.649Z,10.33
2022-11-08T04:56:55.977Z,10.32
2022-11-08T04:59:24.270Z,10.30
2022-11-08T05:01:52.751Z,10.27
2022-11-08T05:04:21.116Z,10.26
2022-11-08T05:06:49.395Z,10.25
2022-11-08T05:09:17.946Z,10.24
2022-11-08T05:11:46.344Z,10.25
2022-11-08T05:14:14.631Z,10.26
2022-11-08T05:16:42.855Z,10.29
2022-11-08T05:19:13.347Z,10.31
2022-11-08T05:22:00.586Z,10.35
2022-11-08T05:24:28.863Z,10.37
2022-11-08T05:26:57.771Z,10.38
2022-11-08T05:29:26.262Z,10.37
2022-11-08T05:31:54.566Z,10.37
2022-11-08T05:34:24.552Z,10.35
2022-11-08T05:36:52.963Z,10.32
2022-11-08T05:39:21.300Z,10.30
2022-11-08T05:41:49.760Z,10.27
2022-11-08T05:44:18.089Z,10.24
2022-11-08T05:46:46.354Z,10.22
2022-11-08T05:49:19.884Z,10.19
2022-11-08T05:51:48.793Z,10.15
2022-11-08T05:54:17.252Z,10.10
2022-11-08T05:56:45.585Z,10.09
2022-11-08T05:59:13.817Z,10.05
2022-11-08T06:01:42.441Z,10.02
2022-11-08T06:04:10.820Z,10.01
2022-11-08T06:06:39.178Z,9.99
2022-11-08T06:09:07.500Z,9.96
2022-11-08T06:11:35.868Z,9.94
2022-11-08T06:14:06.627Z,9.92
2022-11-08T06:16:37.093Z,9.89
2022-11-08T06:19:05.444Z,9.87
2022-11-08T06:21:33.866Z,9.86
2022-11-08T06:24:02.190Z,9.84
2022-11-08T06:26:30.574Z,9.84
2022-11-08T06:29:01.244Z,9.82
2022-11-08T06:31:29.736Z,9.82
2022-11-08T06:33:58.168Z,9.79
2022-11-08T06:36:26.725Z,9.80
2022-11-08T06:38:58.862Z,9.80
2022-11-08T06:41:30.030Z,9.80
2022-11-08T06:43:59.075Z,9.80
2022-11-08T06:46:27.844Z,9.82
2022-11-08T06:48:56.409Z,9.81
2022-11-08T06:51:25.139Z,9.82
2022-11-08T06:53:53.738Z,9.82
2022-11-08T06:56:25.310Z,9.82
2022-11-08T06:58:54.825Z,9.82
2022-11-08T07:01:23.124Z,9.83
2022-11-08T07:03:51.514Z,9.85
2022-11-08T07:06:19.929Z,9.86
2022-11-08T07:08:49.192Z,9.89
2022-11-08T07:11:17.640Z,9.91
2022-11-08T07:13:47.470Z,9.92
2022-11-08T07:16:16.040Z,9.94
2022-11-08T07:18:44.563Z,9.95
2022-11-08T07:21:13.013Z,9.98
2022-11-08T07:23:41.505Z,9.99
2022-11-08T07:26:11.228Z,10.00
2022-11-08T07:28:39.701Z,10.02
2022-11-08T07:31:09.748Z,10.03
2022-11-08T07:33:38.171Z,10.05
2022-11-08T07:36:07.255Z,10.06
2022-11-08T07:38:48.388Z,10.09
2022-11-08T07:41:17.268Z,10.09
2022-11-08T07:43:45.568Z,10.12
2022-11-08T07:46:17.921Z,10.14
2022-11-08T07:48:46.489Z,10.19
2022-11-08T07:51:14.849Z,10.23
2022-11-08T07:53:44.766Z,10.27
2022-11-08T07:56:15.261Z,10.30
2022-11-08T07:58:43.586Z,10.36
2022-11-08T08:01:12.692Z,10.39
2022-11-08T08:03:41.138Z,10.43
2022-11-08T08:06:10.697Z,10.47
2022-11-08T08:08:39.161Z,10.53
2022-11-08T08:11:07.587Z,10.59
2022-11-08T08:13:35.965Z,10.64
2022-11-08T08:16:05.905Z,10.70
2022-11-08T08:18:35.647Z,10.77
2022-11-08T08:21:05.140Z,10.84
2022-11-08T08:23:33.468Z,10.90
2022-11-08T08:26:03.791Z,10.98
2022-11-08T08:28:32.483Z,11.03
2022-11-08T08:31:00.975Z,11.11
2022-11-08T08:33:29.965Z,11.16
2022-11-08T08:36:01.043Z,11.22
2022-11-08T08:38:34.042Z,11.26
2022-11-08T08:41:03.105Z,11.30
2022-11-08T08:43:34.661Z,11.31
2022-11-08T08:46:06.195Z,11.35
2022-11-08T08:48:35.833Z,11.37
2022-11-08T08:51:04.837Z,11.40
2022-11-08T08:53:33.234Z,11.45
2022-11-08T08:56:05.169Z,11.49
2022-11-08T08:58:34.251Z,11.57
2022-11-08T09:03:52.982Z,11.67
2022-11-08T09:06:21.206Z,11.71
2022-11-08T09:08:49.774Z,11.70
2022-11-08T09:11:18.895Z,11.74
2022-11-08T09:13:47.185Z,11.71
2022-11-08T09:16:21.846Z,11.70
2022-11-08T09:18:50.212Z,11.70
2022-11-08T09:21:19.467Z,11.70
2022-11-08T09:23:47.833Z,11.69
2022-11-08T09:26:17.783Z,11.70
2022-11-08T09:28:48.295Z,11.73
2022-11-08T09:31:16.637Z,11.76
2022-11-08T09:33:44.951Z,11.81
2022-11-08T09:36:14.001Z,11.82
2022-11-08T09:38:42.322Z,11.83
2022-11-08T09:41:57.247Z,11.87
2022-11-08T09:44:28.549Z,11.92
2022-11-08T09:47:02.926Z,11.96
2022-11-08T09:50:14.941Z,12.00
2022-11-08T09:52:48.713Z,12.06
2022-11-08T09:55:35.372Z,12.12
2022-11-08T09:58:28.476Z,12.19
2022-11-08T10:00:56.800Z,12.26
2022-11-08T10:03:26.198Z,12.32
2022-11-08T10:06:35.630Z,12.38
2022-11-08T10:09:22.279Z,12.43
2022-11-08T10:12:03.056Z,12.48
2022-11-08T10:14:52.361Z,12.56
2022-11-08T10:17:51.996Z,12.65
2022-11-08T10:20:59.864Z,12.74
2022-11-08T10:24:14.383Z,12.80
2022-11-08T10:26:47.050Z,12.86
2022-11-08T10:29:20.687Z,12.90
2022-11-08T10:32:11.566Z,12.93
2022-11-08T10:34:56.284Z,12.96
2022-11-08T10:37:25.562Z,12.98
2022-11-08T10:40:22.853Z,13.00
2022-11-08T10:43:12.538Z,13.02
2022-11-08T10:45:40.963Z,13.04
2022-11-08T10:48:11.896Z,13.04
2022-11-08T10:50:51.618Z,13.04
2022-11-08T10:53:28.058Z,13.04
2022-11-08T10:56:02.115Z,13.06
2022-11-08T10:58:39.602Z,13.08
2022-11-08T11:01:20.533Z,13.10
2022-11-08T11:03:50.780Z,13.11
2022-11-08T11:06:32.938Z,13.11
2022-11-08T11:09:04.958Z,13.11
2022-11-08T11:11:33.878Z,13.10
2022-11-08T11:14:22.050Z,13.09
2022-11-08T11:17:02.764Z,13.06
2022-11-08T11:19:31.911Z,13.06
2022-11-08T11:22:08.933Z,13.07
2022-11-08T11:24:47.780Z,13.07
2022-11-08T11:27:26.754Z,13.07
2022-11-08T11:30:21.415Z,13.06
2022-11-08T11:33:06.446Z,13.09
2022-11-08T11:35:45.180Z,13.12
2022-11-08T11:38:54.248Z,13.13
2022-11-08T11:41:46.850Z,13.16
2022-11-08T11:44:24.292Z,13.19
2022-11-08T11:47:02.462Z,13.24
2022-11-08T11:49:31.540Z,13.27
2022-11-08T11:51:59.897Z,13.34
2022-11-08T11:54:32.455Z,13.41
2022-11-08T11:57:08.607Z,13.47
2022-11-08T11:59:36.900Z,13.51
2022-11-08T12:02:19.170Z,13.54
2022-11-08T12:05:10.458Z,13.57
2022-11-08T12:07:46.834Z,13.60
2022-11-08T12:10:52.729Z,13.62
2022-11-08T12:13:42.964Z,13.65
2022-11-08T12:16:45.114Z,13.67
2022-11-08T12:19:42.242Z,13.65
2022-11-08T12:22:28.785Z,13.64
2022-11-08T12:25:06.705Z,13.63
2022-11-08T12:27:48.166Z,13.64
2022-11-08T12:30:32.831Z,13.69
2022-11-08T12:33:14.627Z,13.72
2022-11-08T12:36:01.884Z,13.78
2022-11-08T12:38:47.696Z,13.81
2022-11-08T12:41:34.733Z,13.84
2022-11-08T12:44:40.078Z,13.85
2022-11-08T12:47:47.045Z,13.83
2022-11-08T12:50:30.584Z,13.81
2022-11-08T12:53:40.034Z,13.82
2022-11-08T12:56:15.488Z,13.81
2022-11-08T12:58:51.955Z,13.81
2022-11-08T13:01:22.240Z,13.82
2022-11-08T13:04:30.537Z,13.83
2022-11-08T13:07:17.324Z,13.84
2022-11-08T13:10:02.791Z,13.87
2022-11-08T13:12:36.508Z,13.89
2022-11-08T13:15:14.081Z,13.90
2022-11-08T13:18:23.222Z,13.91
2022-11-08T13:20:52.069Z,13.91
2022-11-08T13:23:31.577Z,13.94
2022-11-08T13:26:21.053Z,13.95
2022-11-08T13:28:50.641Z,13.93
2022-11-08T13:31:37.126Z,13.91
2022-11-08T13:34:24.337Z,13.90
2022-11-08T13:36:57.291Z,13.87
2022-11-08T13:39:28.477Z,13.84
2022-11-08T13:42:13.657Z,13.80
2022-11-08T13:45:11.362Z,13.73
2022-11-08T13:47:42.374Z,13.67
2022-11-08T13:50:28.689Z,13.61
2022-11-08T13:53:20.224Z,13.55
2022-11-08T13:56:26.268Z,13.49
2022-11-08T13:58:54.690Z,13.43
2022-11-08T14:01:23.288Z,13.40
2022-11-08T14:03:51.893Z,13.38
2022-11-08T14:06:32.503Z,13.37
2022-11-08T14:09:34.317Z,13.34
2022-11-08T14:12:21.014Z,13.31
2022-11-08T14:15:12.822Z,13.30
2022-11-08T14:17:45.011Z,13.26
2022-11-08T14:20:31.692Z,13.23
2022-11-08T14:23:25.213Z,13.22
2022-11-08T14:25:56.798Z,13.19
2022-11-08T14:28:29.542Z,13.17
2022-11-08T14:30:59.751Z,13.15
2022-11-08T14:33:30.957Z,13.13
2022-11-08T14:36:05.448Z,13.10
2022-11-08T14:38:37.479Z,13.07
2022-11-08T14:41:07.662Z,13.05
2022-11-08T14:43:47.972Z,13.01
2022-11-08T14:46:38.045Z,12.98
2022-11-08T14:49:20.827Z,12.96
2022-11-08T14:52:07.644Z,12.96
2022-11-08T14:54:41.663Z,12.93
2022-11-08T14:57:31.447Z,12.90
2022-11-08T15:00:12.807Z,12.87
2022-11-08T15:02:44.792Z,12.85
2022-11-08T15:05:38.139Z,12.82
2022-11-08T15:08:21.910Z,12.79
2022-11-08T15:11:09.710Z,12.77
2022-11-08T15:13:50.503Z,12.75
2022-11-08T15:16:19.191Z,12.73
2022-11-08T15:18:47.570Z,12.71
2022-11-08T15:21:15.888Z,12.70
2022-11-08T15:23:56.224Z,12.66
2022-11-08T15:26:33.327Z,12.65
2022-11-08T15:29:32.646Z,12.63
2022-11-08T15:32:01.937Z,12.63
2022-11-08T15:34:38.537Z,12.59
2022-11-08T15:37:27.812Z,12.57
2022-11-08T15:40:01.613Z,12.56
2022-11-08T15:42:30.358Z,12.53
2022-11-08T15:44:58.904Z,12.51
2022-11-08T15:47:37.329Z,12.47
2022-11-08T15:50:29.710Z,12.46
2022-11-08T15:53:02.332Z,12.44
2022-11-08T15:55:36.562Z,12.42
2022-11-08T15:58:05.743Z,12.41
2022-11-08T16:00:38.697Z,12.39
2022-11-08T16:03:14.647Z,12.38
2022-11-08T16:05:44.244Z,12.38
2022-11-08T16:08:17.142Z,12.36
2022-11-08T16:10:53.551Z,12.36
2022-11-08T16:13:29.058Z,12.35
2022-11-08T16:15:59.473Z,12.34
2022-11-08T16:18:27.998Z,12.34
2022-11-08T16:20:56.345Z,12.35
2022-11-08T16:23:24.650Z,12.34
2022-11-08T16:25:56.236Z,12.33
2022-11-08T16:28:24.773Z,12.34
2022-11-08T16:30:55.924Z,12.33
2022-11-08T16:33:27.309Z,12.33
2022-11-08T16:36:00.625Z,12.34
2022-11-08T16:38:34.301Z,12.32
2022-11-08T16:41:04.741Z,12.32
2022-11-08T16:43:33.742Z,12.32
2022-11-08T16:46:07.388Z,12.33
2022-11-08T16:48:39.210Z,12.31
2022-11-08T16:51:19.542Z,12.32
2022-11-08T16:53:48.720Z,12.31
2022-11-08T16:56:17.805Z,12.30
2022-11-08T16:58:47.629Z,12.28
2022-11-08T17:01:27.075Z,12.26
2022-11-08T17:03:55.665Z,12.25
2022-11-08T17:06:24.093Z,12.25
2022-11-08T17:08:52.677Z,12.23
2022-11-08T17:11:22.822Z,12.21
2022-11-08T17:13:52.728Z,12.19
2022-11-08T17:16:21.413Z,12.16
2022-11-08T17:18:53.094Z,12.15
2022-11-08T17:24:13.583Z,12.09
2022-11-08T17:26:44.212Z,12.06
2022-11-08T17:29:16.706Z,12.04
2022-11-08T17:31:45.033Z,12.01
2022-11-08T17:34:14.646Z,12.00
2022-11-08T17:36:43.128Z,11.97
2022-11-08T17:39:14.542Z,11.94
2022-11-08T17:41:44.950Z,11.92
2022-11-08T17:44:14.700Z,11.88
2022-11-08T17:46:43.982Z,11.85
2022-11-08T17:49:12.791Z,11.84
2022-11-08T17:51:41.742Z,11.81
2022-11-08T17:54:10.238Z,11.80
2022-11-08T17:56:38.791Z,11.79
2022-11-08T17:59:07.705Z,11.76
2022-11-08T18:01:36.817Z,11.76
2022-11-08T18:04:05.282Z,11.76
2022-11-08T18:06:33.690Z,11.75
2022-11-08T18:09:02.046Z,11.76
2022-11-08T18:11:30.412Z,11.76
2022-11-08T18:13:58.808Z,11.75
2022-11-08T18:16:27.421Z,11.75
2022-11-08T18:18:57.209Z,11.76
2022-11-08T18:21:25.617Z,11.76
2022-11-08T18:23:54.053Z,11.77
2022-11-08T18:26:22.332Z,11.76
2022-11-08T18:28:50.651Z,11.77
2022-11-08T18:31:20.961Z,11.78
2022-11-08T18:33:50.375Z,11.80
2022-11-08T18:36:21.261Z,11.80
2022-11-08T18:38:51.408Z,11.80
2022-11-08T18:41:22.600Z,11.80
2022-11-08T18:43:52.282Z,11.79
2022-11-08T18:46:24.040Z,11.79
2022-11-08T18:48:52.677Z,11.79
2022-11-08T18:51:22.769Z,11.79
2022-11-08T18:53:54.489Z,11.78
2022-11-08T18:56:22.906Z,11.77
2022-11-08T18:58:51.776Z,11.77
2022-11-08T19:01:20.248Z,11.75
2022-11-08T19:03:48.609Z,11.76
2022-11-08T19:06:17.441Z,11.75
2022-11-08T19:08:45.809Z,11.74
2022-11-08T19:11:14.928Z,11.75
2022-11-08T19:13:43.258Z,11.74
2022-11-08T19:16:18.741Z,11.73
2022-11-08T19:18:49.636Z,11.72
2022-11-08T19:21:19.143Z,11.71
2022-11-08T19:23:48.441Z,11.71
2022-11-08T19:26:25.549Z,11.71
2022-11-08T19:28:55.021Z,11.70
2022-11-08T19:31:25.463Z,11.70
2022-11-08T19:33:55.005Z,11.71
2022-11-08T19:36:25.502Z,11.73
2022-11-08T19:38:55.957Z,11.75
2022-11-08T19:41:27.850Z,11.75
2022-11-08T19:43:55.299Z,11.76
2022-11-08T19:46:29.596Z,11.75
2022-11-08T19:49:02.089Z,11.75
2022-11-08T19:51:32.685Z,11.75
2022-11-08T19:54:02.928Z,11.76
2022-11-08T19:59:20.396Z,11.75
2022-11-08T20:01:48.780Z,11.76
2022-11-08T20:04:18.675Z,11.76
2022-11-08T20:06:47.676Z,11.79
2022-11-08T20:09:19.414Z,11.78
2022-11-08T20:11:48.161Z,11.80
2022-11-08T20:14:16.588Z,11.81
2022-11-08T20:16:49.198Z,11.79
2022-11-08T20:19:19.490Z,11.80
2022-11-08T20:21:48.290Z,11.80
2022-11-08T20:24:17.402Z,11.78
2022-11-08T20:26:47.236Z,11.77
2022-11-08T20:29:16.264Z,11.76
2022-11-08T20:31:44.850Z,11.76
2022-11-08T20:34:14.482Z,11.75
2022-11-08T20:36:44.120Z,11.74
2022-11-08T20:39:17.986Z,11.73
2022-11-08T20:41:46.386Z,11.74
2022-11-08T20:44:15.190Z,11.71
2022-11-08T20:46:43.535Z,11.70
2022-11-08T20:49:11.914Z,11.69
2022-11-08T20:51:47.058Z,11.67
2022-11-08T20:54:17.829Z,11.66
2022-11-08T20:56:46.121Z,11.66
2022-11-08T20:59:15.053Z,11.65
2022-11-08T21:01:44.850Z,11.64
2022-11-08T21:04:13.725Z,11.63
2022-11-08T21:06:42.574Z,11.61
2022-11-08T21:09:36.278Z,11.58
2022-11-08T21:12:02.810Z,11.56
2022-11-08T21:14:34.200Z,11.55
2022-11-08T21:19:51.840Z,11.51
2022-11-08T21:22:20.154Z,11.49
2022-11-08T21:24:48.911Z,11.48
2022-11-08T21:27:17.378Z,11.47
2022-11-08T21:29:45.771Z,11.46
2022-11-08T21:32:14.350Z,11.46
2022-11-08T21:34:45.974Z,11.45
2022-11-08T21:37:15.095Z,11.45
2022-11-08T21:39:43.451Z,11.46
2022-11-08T21:42:12.015Z,11.47
2022-11-08T21:44:40.932Z,11.47
2022-11-08T21:47:09.673Z,11.49
2022-11-08T21:49:38.002Z,11.52
2022-11-08T21:52:09.540Z,11.56
2022-11-08T21:54:38.822Z,11.62
2022-11-08T21:57:07.465Z,11.67
2022-11-08T21:59:36.185Z,11.70
2022-11-08T22:02:06.197Z,11.74
2022-11-08T22:04:34.826Z,11.76
2022-11-08T22:07:03.593Z,11.79
2022-11-08T22:09:33.099Z,11.81
2022-11-08T22:12:01.867Z,11.80
2022-11-08T22:14:31.186Z,11.79
2022-11-08T22:16:59.473Z,11.79
2022-11-08T22:19:27.910Z,11.79
2022-11-08T22:21:56.198Z,11.79
2022-11-08T22:24:24.512Z,11.78
2022-11-08T22:26:52.833Z,11.79
2022-11-08T22:29:21.773Z,11.78
2022-11-08T22:31:50.125Z,11.78
2022-11-08T22:34:18.503Z,11.78
2022-11-08T22:36:47.374Z,11.77
2022-11-08T22:39:21.580Z,11.78
2022-11-08T22:41:53.096Z,11.77
2022-11-08T22:44:21.784Z,11.77
2022-11-08T22:46:50.305Z,11.77
2022-11-08T22:49:18.688Z,11.77
2022-11-08T22:51:46.974Z,11.75
2022-11-08T22:54:15.459Z,11.75
2022-11-08T22:56:43.980Z,11.74
2022-11-08T22:59:12.864Z,11.73
2022-11-08T23:01:41.270Z,11.70
2022-11-08T23:04:11.468Z,11.68
2022-11-08T23:06:40.686Z,11.68
2022-11-08T23:09:10.071Z,11.69
2022-11-08T23:11:56.975Z,11.69
2022-11-08T23:14:43.916Z,11.72
2022-11-08T23:17:12.544Z,11.72
2022-11-08T23:19:59.950Z,11.74
2022-11-08T23:22:46.876Z,11.75
2022-11-08T23:25:17.268Z,11.76
2022-11-08T23:28:05.477Z,11.77
2022-11-08T23:30:52.374Z,11.77
2022-11-08T23:33:21.262Z,11.76
2022-11-08T23:36:14.662Z,11.77
2022-11-08T23:38:44.291Z,11.76
2022-11-08T23:41:32.061Z,11.76
2022-11-08T23:44:19.660Z,11.77
2022-11-08T23:46:48.447Z,11.78
2022-11-08T23:49:16.725Z,11.78
2022-11-08T23:51:45.242Z,11.75
2022-11-08T23:54:14.532Z,11.70
2022-11-08T23:56:43.264Z,11.64
2022-11-08T23:59:12.591Z,11.57
