createdAt,value
2019-03-25T00:00:51.768Z,38.07
2019-03-25T00:03:22.112Z,36.30
2019-03-25T00:05:55.052Z,35.57
2019-03-25T00:08:25.366Z,34.50
2019-03-25T00:10:55.826Z,35.77
2019-03-25T00:13:26.436Z,36.63
2019-03-25T00:15:57.023Z,34.60
2019-03-25T00:18:27.555Z,34.27
2019-03-25T00:20:57.920Z,35.00
2019-03-25T00:23:29.045Z,32.10
2019-03-25T00:25:59.588Z,32.67
2019-03-25T00:28:29.838Z,32.83
2019-03-25T00:31:00.500Z,32.40
2019-03-25T00:33:31.021Z,31.60
2019-03-25T00:36:01.359Z,30.83
2019-03-25T00:38:32.512Z,32.33
2019-03-25T00:41:03.554Z,32.40
2019-03-25T00:43:33.926Z,32.77
2019-03-25T00:46:04.449Z,31.50
2019-03-25T00:48:34.969Z,32.87
2019-03-25T00:51:05.357Z,31.23
2019-03-25T00:53:36.037Z,31.57
2019-03-25T00:56:09.190Z,30.63
2019-03-25T00:58:39.534Z,31.23
2019-03-25T01:01:10.043Z,30.07
2019-03-25T01:03:40.694Z,29.90
2019-03-25T01:06:11.214Z,30.33
2019-03-25T01:08:41.553Z,29.00
2019-03-25T01:11:11.827Z,27.33
2019-03-25T01:13:42.206Z,27.67
2019-03-25T01:16:12.886Z,29.20
2019-03-25T01:18:43.570Z,27.03
2019-03-25T01:21:13.910Z,26.33
2019-03-25T01:23:44.526Z,26.67
2019-03-25T01:26:15.611Z,25.67
2019-03-25T01:28:45.933Z,25.73
2019-03-25T01:31:16.408Z,25.23
2019-03-25T01:33:46.723Z,25.03
2019-03-25T01:36:16.979Z,24.53
2019-03-25T01:38:47.422Z,24.23
2019-03-25T01:41:17.810Z,23.87
2019-03-25T01:43:48.450Z,23.60
2019-03-25T01:46:18.683Z,23.50
2019-03-25T01:48:49.309Z,24.43
2019-03-25T01:51:19.640Z,24.50
2019-03-25T01:53:50.378Z,23.97
2019-03-25T01:56:20.734Z,25.00
2019-03-25T01:58:51.010Z,23.10
2019-03-25T02:01:21.348Z,23.50
2019-03-25T02:03:51.686Z,23.27
2019-03-25T02:06:22.174Z,22.87
2019-03-25T02:08:52.706Z,23.53
2019-03-25T02:11:22.960Z,23.27
2019-03-25T02:13:53.379Z,22.23
2019-03-25T02:16:23.636Z,20.37
2019-03-25T02:18:54.324Z,20.63
2019-03-25T02:21:24.590Z,20.77
2019-03-25T02:23:54.930Z,19.77
2019-03-25T02:26:25.273Z,19.27
2019-03-25T02:28:55.862Z,18.70
2019-03-25T02:31:26.108Z,17.47
2019-03-25T02:33:56.419Z,18.30
2019-03-25T02:36:27.018Z,15.60
2019-03-25T02:38:57.239Z,11.87
2019-03-25T02:41:27.507Z,12.27
2019-03-25T02:43:57.732Z,11.17
2019-03-25T02:46:28.757Z,8.40
2019-03-25T02:48:58.971Z,6.30
2019-03-25T02:51:29.273Z,6.13
2019-03-25T02:53:59.664Z,5.63
2019-03-25T02:56:30.521Z,5.03
2019-03-25T02:59:01.110Z,5.17
2019-03-25T03:01:31.475Z,5.20
2019-03-25T03:04:01.699Z,5.23
2019-03-25T03:06:31.961Z,4.33
2019-03-25T03:09:02.501Z,4.93
2019-03-25T03:11:32.827Z,4.30
2019-03-25T03:14:03.569Z,4.43
2019-03-25T03:16:33.816Z,4.17
2019-03-25T03:19:04.142Z,4.53
2019-03-25T03:21:34.439Z,4.90
2019-03-25T03:24:04.766Z,4.33
2019-03-25T03:26:35.039Z,3.90
2019-03-25T03:29:05.461Z,4.53
2019-03-25T03:31:35.726Z,4.30
2019-03-25T03:34:06.043Z,4.60
2019-03-25T03:36:36.367Z,4.37
2019-03-25T03:39:07.403Z,4.80
2019-03-25T03:41:38.022Z,4.73
2019-03-25T03:44:08.407Z,4.50
2019-03-25T03:46:38.946Z,5.17
2019-03-25T03:49:09.426Z,4.90
2019-03-25T03:51:39.904Z,4.90
2019-03-25T03:54:10.663Z,4.00
2019-03-25T03:56:41.392Z,4.13
2019-03-25T03:59:12.330Z,4.30
2019-03-25T04:01:42.599Z,4.57
2019-03-25T04:04:13.162Z,4.57
2019-03-25T04:06:43.498Z,4.07
2019-03-25T04:09:13.908Z,4.93
2019-03-25T04:11:44.250Z,4.30
2019-03-25T04:14:15.066Z,3.63
2019-03-25T04:16:45.353Z,3.77
2019-03-25T04:19:15.818Z,3.90
2019-03-25T04:21:46.100Z,4.23
2019-03-25T04:24:16.340Z,4.47
2019-03-25T04:26:46.605Z,4.53
2019-03-25T04:29:17.062Z,4.40
2019-03-25T04:31:47.375Z,8.53
2019-03-25T04:34:17.716Z,4.50
2019-03-25T04:36:48.114Z,4.63
2019-03-25T04:39:18.466Z,3.70
2019-03-25T04:41:48.834Z,4.20
2019-03-25T04:44:19.610Z,4.37
2019-03-25T04:46:50.202Z,4.23
2019-03-25T04:49:20.746Z,4.40
2019-03-25T04:51:51.010Z,24.00
2019-03-25T04:54:21.396Z,8.17
2019-03-25T04:56:51.797Z,4.63
2019-03-25T04:59:22.098Z,4.30
2019-03-25T05:01:52.469Z,4.00
2019-03-25T05:04:23.041Z,4.83
2019-03-25T05:06:53.393Z,6.33
2019-03-25T05:09:23.743Z,12.87
2019-03-25T05:11:54.138Z,5.80
2019-03-25T05:14:24.716Z,5.07
2019-03-25T05:16:55.315Z,4.67
2019-03-25T05:19:25.850Z,4.43
2019-03-25T05:21:56.348Z,4.53
2019-03-25T05:24:27.122Z,4.87
2019-03-25T05:26:57.948Z,4.70
2019-03-25T05:29:28.182Z,4.93
2019-03-25T05:31:58.813Z,4.13
2019-03-25T05:34:29.508Z,5.60
2019-03-25T05:36:59.758Z,5.17
2019-03-25T05:39:30.230Z,4.80
2019-03-25T05:42:01.606Z,5.47
2019-03-25T05:44:32.155Z,5.17
2019-03-25T05:47:02.674Z,5.30
2019-03-25T05:49:32.978Z,5.40
2019-03-25T05:52:03.524Z,5.70
2019-03-25T05:54:34.650Z,4.87
2019-03-25T05:57:05.548Z,6.03
2019-03-25T05:59:36.049Z,5.37
2019-03-25T06:02:06.358Z,5.10
2019-03-25T06:04:36.797Z,7.23
2019-03-25T06:07:07.141Z,5.57
2019-03-25T06:09:37.632Z,15.27
2019-03-25T06:12:08.011Z,6.77
2019-03-25T06:14:38.600Z,7.30
2019-03-25T06:17:09.121Z,7.27
2019-03-25T06:19:39.736Z,12.37
2019-03-25T06:22:10.210Z,6.27
2019-03-25T06:24:40.966Z,9.77
2019-03-25T06:27:14.403Z,6.20
2019-03-25T06:29:43.461Z,6.83
2019-03-25T06:32:13.722Z,6.43
2019-03-25T06:34:44.203Z,6.03
2019-03-25T06:37:14.533Z,6.70
2019-03-25T06:39:45.267Z,41.10
2019-03-25T06:42:15.544Z,15.67
2019-03-25T06:44:45.927Z,8.27
2019-03-25T06:47:16.246Z,6.93
2019-03-25T06:49:46.594Z,8.90
2019-03-25T06:52:17.146Z,6.17
2019-03-25T06:54:47.514Z,6.87
2019-03-25T06:57:25.548Z,6.70
2019-03-25T06:59:50.851Z,7.63
2019-03-25T07:02:21.102Z,7.67
2019-03-25T07:04:51.701Z,8.50
2019-03-25T07:07:22.488Z,7.27
2019-03-25T07:09:52.949Z,7.30
2019-03-25T07:12:23.693Z,7.30
2019-03-25T07:14:54.166Z,8.13
2019-03-25T07:17:24.418Z,8.10
2019-03-25T07:19:54.772Z,7.50
2019-03-25T07:22:25.197Z,7.43
2019-03-25T07:24:55.858Z,15.23
2019-03-25T07:27:36.325Z,12.00
2019-03-25T07:29:58.193Z,8.10
2019-03-25T07:32:28.558Z,7.87
2019-03-25T07:34:58.934Z,9.20
2019-03-25T07:37:29.326Z,7.77
2019-03-25T07:40:00.074Z,7.80
2019-03-25T07:42:31.038Z,7.73
2019-03-25T07:45:02.127Z,22.40
2019-03-25T07:47:32.440Z,7.80
2019-03-25T07:50:03.194Z,7.23
2019-03-25T07:52:36.502Z,8.53
2019-03-25T07:55:07.727Z,7.60
2019-03-25T07:57:47.627Z,7.70
2019-03-25T08:00:13.801Z,8.03
2019-03-25T08:02:44.098Z,7.77
2019-03-25T08:05:14.654Z,7.13
2019-03-25T08:07:45.039Z,7.13
2019-03-25T08:10:22.318Z,7.30
2019-03-25T08:12:52.594Z,8.97
2019-03-25T08:15:23.403Z,7.20
2019-03-25T08:17:54.019Z,6.57
2019-03-25T08:20:24.450Z,5.70
2019-03-25T08:22:55.028Z,5.70
2019-03-25T08:25:26.101Z,6.27
2019-03-25T08:28:00.208Z,5.93
2019-03-25T08:30:28.806Z,5.47
2019-03-25T08:32:59.294Z,5.13
2019-03-25T08:35:29.880Z,4.93
2019-03-25T08:38:00.738Z,5.43
2019-03-25T08:40:31.701Z,5.17
2019-03-25T08:43:02.206Z,5.40
2019-03-25T08:45:32.581Z,5.17
2019-03-25T08:48:03.266Z,5.70
2019-03-25T08:50:33.586Z,5.17
2019-03-25T08:53:04.274Z,5.50
2019-03-25T08:55:34.729Z,5.60
2019-03-25T08:58:11.946Z,5.50
2019-03-25T09:00:37.183Z,5.37
2019-03-25T09:03:07.593Z,5.40
2019-03-25T09:05:38.802Z,5.60
2019-03-25T09:08:09.825Z,5.00
2019-03-25T09:10:41.248Z,4.77
2019-03-25T09:13:12.397Z,4.63
2019-03-25T09:15:43.429Z,4.43
2019-03-25T09:18:14.515Z,4.77
2019-03-25T09:20:45.559Z,4.30
2019-03-25T09:23:16.628Z,4.10
2019-03-25T09:25:47.770Z,3.83
2019-03-25T09:28:24.338Z,3.90
2019-03-25T09:31:20.278Z,4.20
2019-03-25T09:33:51.034Z,4.23
2019-03-25T09:36:22.662Z,4.07
2019-03-25T09:38:53.356Z,4.53
2019-03-25T09:41:23.870Z,4.53
2019-03-25T09:43:54.239Z,4.83
2019-03-25T09:46:24.758Z,4.30
2019-03-25T09:48:55.150Z,6.00
2019-03-25T09:51:25.575Z,4.47
2019-03-25T09:53:55.982Z,4.53
2019-03-25T09:56:26.399Z,4.40
2019-03-25T09:58:56.910Z,4.40
2019-03-25T10:01:27.338Z,5.10
2019-03-25T10:03:57.848Z,5.10
2019-03-25T10:06:28.408Z,4.77
2019-03-25T10:08:58.754Z,5.00
2019-03-25T10:11:29.146Z,4.77
2019-03-25T10:13:59.810Z,5.07
2019-03-25T10:16:30.099Z,4.83
2019-03-25T10:19:00.596Z,5.30
2019-03-25T10:21:31.137Z,5.10
2019-03-25T10:24:01.673Z,5.57
2019-03-25T10:26:32.147Z,4.80
2019-03-25T10:29:02.736Z,5.10
2019-03-25T10:31:33.061Z,4.27
2019-03-25T10:34:03.426Z,4.50
2019-03-25T10:36:33.755Z,4.20
2019-03-25T10:39:06.077Z,5.23
2019-03-25T10:41:38.439Z,4.33
2019-03-25T10:44:08.834Z,4.90
2019-03-25T10:46:39.154Z,4.70
2019-03-25T10:49:09.570Z,4.70
2019-03-25T10:51:40.306Z,5.93
2019-03-25T10:54:10.658Z,4.40
2019-03-25T10:56:48.971Z,4.63
2019-03-25T10:59:13.342Z,4.60
2019-03-25T11:01:43.653Z,4.67
2019-03-25T11:04:13.997Z,5.17
2019-03-25T11:06:44.619Z,4.60
2019-03-25T11:09:15.363Z,6.13
2019-03-25T11:11:46.055Z,5.20
2019-03-25T11:14:16.415Z,4.97
2019-03-25T11:16:47.021Z,4.57
2019-03-25T11:19:20.144Z,4.80
2019-03-25T11:21:50.478Z,4.97
2019-03-25T11:24:21.019Z,4.57
2019-03-25T11:26:51.342Z,4.70
2019-03-25T11:29:21.951Z,5.00
2019-03-25T11:31:52.418Z,5.80
2019-03-25T11:34:22.939Z,5.03
2019-03-25T11:36:53.357Z,4.70
2019-03-25T11:39:23.942Z,4.10
2019-03-25T11:41:54.317Z,4.30
2019-03-25T11:44:24.591Z,4.07
2019-03-25T11:46:54.915Z,5.70
2019-03-25T11:49:25.169Z,4.27
2019-03-25T11:51:55.890Z,3.47
2019-03-25T11:54:26.311Z,3.50
2019-03-25T11:56:56.927Z,2.80
2019-03-25T11:59:27.534Z,2.97
2019-03-25T12:01:57.876Z,2.87
2019-03-25T12:04:28.129Z,5.00
2019-03-25T12:06:58.646Z,2.97
2019-03-25T12:09:28.914Z,3.33
2019-03-25T12:11:59.255Z,3.30
2019-03-25T12:14:29.806Z,2.80
2019-03-25T12:17:00.449Z,3.17
2019-03-25T12:19:31.078Z,3.30
2019-03-25T12:22:01.599Z,2.67
2019-03-25T12:24:32.461Z,3.00
2019-03-25T12:27:02.991Z,2.90
2019-03-25T12:29:33.663Z,3.93
2019-03-25T12:32:03.941Z,3.90
2019-03-25T12:34:34.281Z,3.17
2019-03-25T12:37:04.896Z,3.43
2019-03-25T12:39:35.451Z,3.20
2019-03-25T12:42:05.794Z,2.93
2019-03-25T12:44:36.177Z,2.87
2019-03-25T12:47:06.806Z,3.10
2019-03-25T12:49:37.082Z,2.57
2019-03-25T12:52:07.841Z,3.23
2019-03-25T12:54:38.462Z,2.87
2019-03-25T12:57:08.828Z,3.37
2019-03-25T12:59:41.408Z,3.10
2019-03-25T13:02:11.227Z,2.83
2019-03-25T13:04:41.514Z,3.53
2019-03-25T13:07:12.222Z,2.70
2019-03-25T13:09:42.547Z,2.60
2019-03-25T13:12:13.119Z,2.90
2019-03-25T13:14:43.866Z,2.57
2019-03-25T13:17:14.225Z,2.50
2019-03-25T13:19:44.766Z,2.30
2019-03-25T13:22:15.563Z,2.20
2019-03-25T13:24:46.166Z,2.70
2019-03-25T13:27:17.107Z,2.97
2019-03-25T13:29:52.562Z,2.73
2019-03-25T13:32:19.961Z,2.23
2019-03-25T13:34:50.786Z,2.80
2019-03-25T13:37:21.290Z,3.10
2019-03-25T13:39:51.612Z,3.10
2019-03-25T13:42:22.184Z,2.53
2019-03-25T13:44:55.466Z,2.83
2019-03-25T13:47:24.429Z,2.67
2019-03-25T13:49:55.142Z,2.30
2019-03-25T13:52:25.490Z,2.40
2019-03-25T13:54:55.820Z,2.63
2019-03-25T13:57:26.350Z,2.93
2019-03-25T14:00:03.282Z,2.90
2019-03-25T14:02:28.774Z,2.40
2019-03-25T14:04:59.339Z,2.40
2019-03-25T14:07:29.843Z,2.90
2019-03-25T14:10:00.095Z,2.67
2019-03-25T14:12:30.452Z,2.83
2019-03-25T14:15:01.030Z,2.50
2019-03-25T14:17:31.427Z,2.30
2019-03-25T14:20:01.726Z,2.20
2019-03-25T14:22:32.229Z,2.37
2019-03-25T14:25:02.659Z,2.60
2019-03-25T14:27:32.927Z,2.70
2019-03-25T14:30:13.683Z,2.30
2019-03-25T14:32:35.912Z,2.43
2019-03-25T14:35:06.501Z,2.20
2019-03-25T14:37:36.757Z,2.43
2019-03-25T14:40:07.965Z,2.20
2019-03-25T14:42:38.285Z,2.00
2019-03-25T14:45:09.555Z,2.30
2019-03-25T14:47:40.056Z,2.47
2019-03-25T14:50:10.487Z,2.10
2019-03-25T14:52:40.927Z,1.97
2019-03-25T14:55:11.543Z,2.00
2019-03-25T14:57:42.182Z,2.03
2019-03-25T15:00:13.137Z,2.10
2019-03-25T15:02:44.294Z,2.17
2019-03-25T15:05:14.678Z,2.10
2019-03-25T15:07:45.273Z,2.17
2019-03-25T15:10:18.760Z,2.13
2019-03-25T15:12:49.555Z,2.07
2019-03-25T15:15:20.045Z,2.30
2019-03-25T15:17:50.399Z,2.60
2019-03-25T15:20:20.851Z,2.40
2019-03-25T15:22:51.366Z,2.17
2019-03-25T15:25:21.762Z,2.27
2019-03-25T15:27:52.166Z,2.20
2019-03-25T15:30:22.602Z,2.80
2019-03-25T15:32:52.946Z,1.80
2019-03-25T15:35:23.871Z,1.60
2019-03-25T15:37:54.222Z,1.60
2019-03-25T15:40:24.732Z,2.30
2019-03-25T15:42:55.713Z,2.43
2019-03-25T15:45:26.221Z,1.60
2019-03-25T15:47:59.128Z,1.50
2019-03-25T15:50:29.439Z,1.80
2019-03-25T15:52:59.998Z,2.80
2019-03-25T15:55:30.690Z,2.30
2019-03-25T15:58:01.097Z,1.70
2019-03-25T16:00:31.618Z,2.20
2019-03-25T16:03:01.950Z,2.70
2019-03-25T16:05:32.298Z,2.40
2019-03-25T16:08:02.551Z,2.53
2019-03-25T16:10:33.198Z,2.93
2019-03-25T16:13:04.053Z,3.10
2019-03-25T16:15:38.865Z,3.13
2019-03-25T16:18:10.270Z,2.80
2019-03-25T16:20:40.680Z,2.80
2019-03-25T16:23:10.935Z,2.40
2019-03-25T16:25:41.185Z,2.60
2019-03-25T16:28:11.503Z,2.80
2019-03-25T16:30:42.639Z,2.10
2019-03-25T16:33:12.935Z,2.30
2019-03-25T16:35:43.350Z,2.50
2019-03-25T16:38:13.947Z,2.73
2019-03-25T16:40:44.312Z,2.90
2019-03-25T16:43:14.628Z,3.07
2019-03-25T16:45:45.372Z,3.43
2019-03-25T16:48:15.591Z,2.93
2019-03-25T16:50:46.089Z,2.90
2019-03-25T16:53:16.838Z,3.47
2019-03-25T16:55:47.105Z,3.33
2019-03-25T16:58:17.446Z,3.30
2019-03-25T17:00:47.766Z,2.40
2019-03-25T17:03:18.110Z,2.50
2019-03-25T17:05:48.395Z,3.00
2019-03-25T17:08:18.998Z,3.80
2019-03-25T17:10:49.387Z,6.07
2019-03-25T17:13:19.906Z,2.87
2019-03-25T17:15:50.205Z,5.37
2019-03-25T17:18:20.734Z,2.60
2019-03-25T17:20:51.082Z,3.27
2019-03-25T17:23:21.414Z,5.77
2019-03-25T17:25:53.328Z,2.90
2019-03-25T17:28:24.288Z,3.33
2019-03-25T17:30:54.609Z,4.73
2019-03-25T17:33:24.998Z,5.80
2019-03-25T17:35:55.658Z,2.50
2019-03-25T17:38:25.936Z,1.80
2019-03-25T17:40:56.491Z,1.87
2019-03-25T17:43:26.723Z,2.17
2019-03-25T17:45:57.081Z,3.50
2019-03-25T17:48:27.715Z,2.60
2019-03-25T17:50:57.976Z,1.90
2019-03-25T17:53:28.499Z,2.80
2019-03-25T17:55:58.785Z,2.10
2019-03-25T17:58:29.386Z,1.70
2019-03-25T18:01:03.582Z,1.80
2019-03-25T18:03:34.431Z,4.37
2019-03-25T18:06:04.659Z,2.23
2019-03-25T18:08:34.915Z,1.83
2019-03-25T18:11:05.694Z,2.30
2019-03-25T18:13:36.039Z,2.00
2019-03-25T18:16:06.758Z,3.60
2019-03-25T18:18:37.282Z,2.60
2019-03-25T18:21:07.635Z,3.03
2019-03-25T18:23:37.964Z,2.17
2019-03-25T18:26:08.271Z,3.07
2019-03-25T18:28:39.683Z,3.20
2019-03-25T18:31:09.921Z,5.47
2019-03-25T18:33:40.166Z,4.80
2019-03-25T18:36:10.458Z,4.97
2019-03-25T18:38:41.038Z,2.53
2019-03-25T18:41:11.625Z,2.93
2019-03-25T18:43:41.877Z,3.60
2019-03-25T18:46:12.527Z,5.63
2019-03-25T18:48:42.949Z,4.57
2019-03-25T18:51:13.649Z,3.53
2019-03-25T18:53:44.278Z,3.10
2019-03-25T18:56:15.482Z,2.70
2019-03-25T18:58:45.808Z,4.07
2019-03-25T19:01:16.310Z,2.97
2019-03-25T19:03:46.926Z,11.17
2019-03-25T19:06:17.845Z,3.30
2019-03-25T19:08:49.323Z,4.77
2019-03-25T19:11:30.551Z,3.00
2019-03-25T19:13:52.158Z,2.80
2019-03-25T19:16:22.984Z,2.50
2019-03-25T19:18:53.363Z,2.30
2019-03-25T19:21:23.922Z,2.33
2019-03-25T19:23:54.379Z,2.63
2019-03-25T19:26:24.977Z,2.83
2019-03-25T19:28:55.350Z,3.20
2019-03-25T19:31:25.872Z,2.97
2019-03-25T19:33:57.332Z,2.67
2019-03-25T19:36:28.326Z,7.53
2019-03-25T19:38:59.162Z,3.63
2019-03-25T19:41:32.503Z,2.90
2019-03-25T19:44:02.314Z,2.93
2019-03-25T19:46:32.854Z,2.60
2019-03-25T19:49:03.116Z,2.50
2019-03-25T19:51:33.658Z,3.97
2019-03-25T19:54:04.003Z,3.57
2019-03-25T19:56:34.394Z,5.70
2019-03-25T19:59:04.826Z,5.03
2019-03-25T20:01:35.077Z,3.80
2019-03-25T20:04:05.530Z,3.60
2019-03-25T20:06:36.358Z,3.77
2019-03-25T20:09:08.060Z,3.30
2019-03-25T20:11:38.534Z,4.43
2019-03-25T20:14:08.798Z,4.60
2019-03-25T20:16:39.420Z,3.90
2019-03-25T20:19:10.298Z,11.40
2019-03-25T20:21:40.578Z,7.07
2019-03-25T20:24:11.199Z,4.53
2019-03-25T20:26:41.554Z,3.87
2019-03-25T20:29:12.126Z,3.40
2019-03-25T20:31:42.988Z,3.20
2019-03-25T20:34:13.479Z,3.20
2019-03-25T20:36:44.158Z,3.60
2019-03-25T20:39:14.577Z,3.40
2019-03-25T20:41:46.177Z,2.93
2019-03-25T20:44:16.691Z,2.93
2019-03-25T20:46:47.423Z,3.50
2019-03-25T20:49:17.811Z,3.70
2019-03-25T20:51:48.262Z,2.90
2019-03-25T20:54:19.695Z,3.00
2019-03-25T20:56:49.969Z,2.90
2019-03-25T20:59:20.645Z,2.10
2019-03-25T21:01:51.487Z,2.13
2019-03-25T21:04:21.998Z,2.17
2019-03-25T21:06:54.556Z,3.07
2019-03-25T21:09:24.569Z,2.10
2019-03-25T21:11:55.242Z,2.50
2019-03-25T21:14:25.778Z,2.17
2019-03-25T21:16:56.220Z,2.80
2019-03-25T21:19:27.054Z,1.63
2019-03-25T21:21:57.673Z,1.50
2019-03-25T21:24:28.135Z,1.70
2019-03-25T21:26:58.665Z,2.40
2019-03-25T21:29:29.195Z,2.47
2019-03-25T21:31:59.926Z,5.50
2019-03-25T21:34:30.458Z,2.40
2019-03-25T21:37:01.190Z,2.90
2019-03-25T21:39:31.655Z,2.60
2019-03-25T21:42:02.249Z,2.23
2019-03-25T21:44:32.920Z,2.10
2019-03-25T21:47:03.639Z,2.37
2019-03-25T21:49:34.263Z,2.53
2019-03-25T21:52:04.798Z,2.90
2019-03-25T21:54:35.202Z,2.73
2019-03-25T21:57:05.697Z,2.77
2019-03-25T21:59:36.306Z,2.90
2019-03-25T22:02:06.637Z,3.40
2019-03-25T22:04:37.157Z,22.80
2019-03-25T22:07:07.643Z,6.57
2019-03-25T22:09:39.691Z,24.83
2019-03-25T22:12:10.955Z,27.60
2019-03-25T22:14:41.314Z,5.67
2019-03-25T22:17:12.053Z,7.40
2019-03-25T22:19:42.654Z,17.60
2019-03-25T22:22:13.548Z,8.97
2019-03-25T22:24:44.166Z,7.83
2019-03-25T22:27:14.782Z,8.93
2019-03-25T22:29:45.421Z,3.97
2019-03-25T22:32:16.048Z,4.53
2019-03-25T22:34:46.354Z,5.33
2019-03-25T22:37:17.269Z,7.33
2019-03-25T22:39:48.010Z,6.10
2019-03-25T22:42:18.824Z,6.33
2019-03-25T22:44:49.206Z,9.87
2019-03-25T22:47:20.262Z,12.10
2019-03-25T22:49:50.712Z,17.03
2019-03-25T22:52:21.490Z,11.93
2019-03-25T22:54:51.814Z,13.83
2019-03-25T22:57:22.331Z,8.93
2019-03-25T22:59:52.668Z,35.13
2019-03-25T23:02:23.605Z,12.33
2019-03-25T23:04:54.419Z,23.77
2019-03-25T23:07:24.770Z,17.63
2019-03-25T23:09:55.225Z,27.90
2019-03-25T23:12:26.044Z,11.77
2019-03-25T23:14:56.455Z,22.43
2019-03-25T23:17:27.070Z,13.03
2019-03-25T23:19:57.486Z,9.53
2019-03-25T23:22:27.858Z,14.77
2019-03-25T23:24:58.596Z,15.23
2019-03-25T23:27:29.125Z,15.13
2019-03-25T23:30:00.510Z,18.03
2019-03-25T23:32:31.097Z,35.47
2019-03-25T23:35:01.365Z,16.03
2019-03-25T23:37:34.314Z,12.23
2019-03-25T23:40:05.132Z,9.80
2019-03-25T23:42:36.260Z,11.10
2019-03-25T23:45:06.922Z,13.43
2019-03-25T23:47:37.576Z,12.70
2019-03-25T23:50:08.278Z,11.90
2019-03-25T23:52:38.622Z,10.37
2019-03-25T23:55:09.092Z,11.40
2019-03-25T23:57:39.531Z,10.60
