createdAt,value
2022-09-16T00:00:54.122Z,12.93
2022-09-16T00:05:56.598Z,12.88
2022-09-16T00:10:59.236Z,12.78
2022-09-16T00:16:01.949Z,12.81
2022-09-16T00:21:04.534Z,12.77
2022-09-16T00:26:07.170Z,12.73
2022-09-16T00:31:09.859Z,12.65
2022-09-16T00:41:15.276Z,12.55
2022-09-16T00:46:18.159Z,12.55
2022-09-16T00:56:23.411Z,12.47
2022-09-16T01:01:26.017Z,12.4
2022-09-16T01:06:28.756Z,12.38
2022-09-16T01:11:31.298Z,12.37
2022-09-16T01:16:33.851Z,12.3
2022-09-16T01:21:39.220Z,12.19
2022-09-16T01:26:41.906Z,12.22
2022-09-16T01:31:44.719Z,12.12
2022-09-16T01:36:47.367Z,12.07
2022-09-16T01:41:49.856Z,12.04
2022-09-16T01:46:52.488Z,12.02
2022-09-16T01:51:55.201Z,12.08
2022-09-16T01:56:57.858Z,12.11
2022-09-16T02:02:00.713Z,12.05
2022-09-16T02:07:03.264Z,11.96
2022-09-16T02:12:05.856Z,11.97
2022-09-16T02:17:08.708Z,12.02
2022-09-16T02:22:11.241Z,11.96
2022-09-16T02:27:14.081Z,11.94
2022-09-16T02:32:16.702Z,11.9
2022-09-16T02:37:19.288Z,11.91
2022-09-16T02:42:21.970Z,11.86
2022-09-16T02:47:24.804Z,11.82
2022-09-16T02:52:27.887Z,11.75
2022-09-16T02:57:33.182Z,11.78
2022-09-16T03:02:35.731Z,11.75
2022-09-16T03:07:38.374Z,11.77
2022-09-16T03:17:43.734Z,11.77
2022-09-16T03:22:49.293Z,11.67
2022-09-16T03:27:52.076Z,11.73
2022-09-16T03:32:54.655Z,11.66
2022-09-16T03:37:57.381Z,11.69
2022-09-16T03:43:00.050Z,11.63
2022-09-16T03:48:02.670Z,11.66
2022-09-16T03:53:05.262Z,11.68
2022-09-16T03:58:08.075Z,11.74
2022-09-16T04:03:11.166Z,11.77
2022-09-16T04:08:13.899Z,11.64
2022-09-16T04:18:19.528Z,11.6
2022-09-16T04:23:22.088Z,11.58
2022-09-16T04:28:24.808Z,11.63
2022-09-16T04:33:27.430Z,11.55
2022-09-16T04:38:29.796Z,11.57
2022-09-16T04:43:32.193Z,11.51
2022-09-16T04:48:34.933Z,11.51
2022-09-16T04:53:37.343Z,11.53
2022-09-16T04:58:39.717Z,11.56
2022-09-16T05:03:42.533Z,11.63
2022-09-16T05:08:44.958Z,11.67
2022-09-16T05:13:47.642Z,11.7
2022-09-16T05:18:50.610Z,11.65
2022-09-16T05:23:52.807Z,11.73
2022-09-16T05:28:55.696Z,11.87
2022-09-16T05:33:58.670Z,11.99
2022-09-16T05:39:28.754Z,12.15
2022-09-16T05:44:03.750Z,12.15
2022-09-16T05:49:06.645Z,12.32
2022-09-16T05:54:08.905Z,12.32
2022-09-16T05:59:11.688Z,12.54
2022-09-16T06:04:14.532Z,12.92
2022-09-16T06:09:17.166Z,13.07
2022-09-16T06:14:22.807Z,13.25
2022-09-16T06:24:28.842Z,13.45
2022-09-16T06:29:34.278Z,13.29
2022-09-16T06:39:40.085Z,13.39
2022-09-16T06:44:42.931Z,13.72
2022-09-16T06:49:50.189Z,14.02
2022-09-16T06:54:53.146Z,14.25
2022-09-16T07:04:58.838Z,14.57
2022-09-16T07:10:01.592Z,14.79
2022-09-16T07:15:04.055Z,14.6
2022-09-16T07:20:07.005Z,14.88
2022-09-16T07:25:10.048Z,15.24
2022-09-16T07:30:12.751Z,15.24
2022-09-16T07:35:15.447Z,15.44
2022-09-16T07:40:18.328Z,16.19
2022-09-16T07:45:20.715Z,15.94
2022-09-16T07:50:23.704Z,15.94
2022-09-16T07:55:26.140Z,15.4
2022-09-16T08:00:28.772Z,15.7
2022-09-16T08:05:31.648Z,15.92
2022-09-16T08:10:34.381Z,15.94
2022-09-16T08:15:36.715Z,16.07
2022-09-16T08:20:42.166Z,16.49
2022-09-16T08:25:45.627Z,16.37
2022-09-16T08:30:54.209Z,16.6
2022-09-16T08:35:57.010Z,16.11
2022-09-16T08:40:59.889Z,16.64
2022-09-16T08:46:02.656Z,16.81
2022-09-16T08:51:05.411Z,17.04
2022-09-16T08:56:08.164Z,17.63
2022-09-16T09:01:11.064Z,17.53
2022-09-16T09:06:13.340Z,16.89
2022-09-16T09:11:16.055Z,16.63
2022-09-16T09:16:18.209Z,16.45
2022-09-16T09:21:26.184Z,17.06
2022-09-16T09:26:26.610Z,17.35
2022-09-16T09:31:28.930Z,16.67
2022-09-16T09:36:31.256Z,16.71
2022-09-16T09:41:34.311Z,17.48
2022-09-16T09:46:37.067Z,18.19
2022-09-16T09:56:45.555Z,17.43
2022-09-16T10:01:48.562Z,17.41
2022-09-16T10:06:51.055Z,16.89
2022-09-16T10:11:53.973Z,17.58
2022-09-16T10:16:56.938Z,18.41
2022-09-16T10:21:59.732Z,18.33
2022-09-16T10:27:02.552Z,18.78
2022-09-16T10:32:05.270Z,19.41
2022-09-16T10:37:07.934Z,19.42
2022-09-16T10:42:10.477Z,18.59
2022-09-16T10:47:12.712Z,17.62
2022-09-16T10:52:15.076Z,17.35
2022-09-16T10:57:17.946Z,17.99
2022-09-16T11:02:23.388Z,18.74
2022-09-16T11:07:26.371Z,19.29
2022-09-16T11:12:29.218Z,19.27
2022-09-16T11:17:31.749Z,19.24
2022-09-16T11:22:34.546Z,18.54
2022-09-16T11:27:37.273Z,17.94
2022-09-16T11:32:39.816Z,18.4
2022-09-16T11:37:42.555Z,18.54
2022-09-16T11:42:45.417Z,18.41
2022-09-16T11:47:47.971Z,18.81
2022-09-16T11:52:50.852Z,18.28
2022-09-16T11:57:53.399Z,18.14
2022-09-16T12:02:56.205Z,18.54
2022-09-16T12:07:58.950Z,18.99
2022-09-16T12:18:04.332Z,18.99
2022-09-16T12:23:06.962Z,18.97
2022-09-16T12:28:09.554Z,18.46
2022-09-16T12:33:12.881Z,19.3
2022-09-16T12:38:15.802Z,19.67
2022-09-16T12:43:18.559Z,20.16
2022-09-16T12:48:21.395Z,19.42
2022-09-16T12:53:23.764Z,18.75
2022-09-16T12:58:27.069Z,19.15
2022-09-16T13:03:29.879Z,19.38
2022-09-16T13:08:32.205Z,19.45
2022-09-16T13:13:34.536Z,18.97
2022-09-16T13:18:37.369Z,19.01
2022-09-16T13:23:39.943Z,19.14
2022-09-16T13:28:42.534Z,18.99
2022-09-16T13:33:45.426Z,18.94
2022-09-16T13:38:48.022Z,19.21
2022-09-16T13:43:51.013Z,19.31
2022-09-16T13:48:56.496Z,18.96
2022-09-16T13:53:59.079Z,18.41
2022-09-16T13:59:01.547Z,18.42
2022-09-16T14:04:04.386Z,18.96
2022-09-16T14:09:06.863Z,19.09
2022-09-16T14:19:12.780Z,19.26
2022-09-16T14:24:15.256Z,19.08
2022-09-16T14:29:17.739Z,18.73
2022-09-16T14:34:20.604Z,19.2
2022-09-16T14:39:23.132Z,19.02
2022-09-16T14:44:25.969Z,18.98
2022-09-16T14:49:28.820Z,18.67
2022-09-16T14:54:31.376Z,18.72
2022-09-16T14:59:33.969Z,18.58
2022-09-16T15:04:36.794Z,18.65
2022-09-16T15:09:39.221Z,18.51
2022-09-16T15:14:41.839Z,18.43
2022-09-16T15:19:44.557Z,18.37
2022-09-16T15:24:47.096Z,18.39
2022-09-16T15:29:49.624Z,18.48
2022-09-16T15:34:52.619Z,18.53
2022-09-16T15:39:55.232Z,18.79
2022-09-16T15:44:57.738Z,18.67
2022-09-16T15:50:00.649Z,18.44
2022-09-16T15:55:02.847Z,18.37
2022-09-16T16:00:05.519Z,18.05
2022-09-16T16:05:08.753Z,17.83
2022-09-16T16:10:11.251Z,17.67
2022-09-16T16:15:14.078Z,17.69
2022-09-16T16:20:16.885Z,17.53
2022-09-16T16:25:19.295Z,17.42
2022-09-16T16:30:21.881Z,17.43
2022-09-16T16:35:24.619Z,17.52
2022-09-16T16:40:27.212Z,17.57
2022-09-16T16:45:29.905Z,17.51
2022-09-16T16:50:32.590Z,17.27
2022-09-16T17:00:37.612Z,16.72
2022-09-16T17:10:51.997Z,16.31
2022-09-16T17:15:54.506Z,16.12
2022-09-16T17:20:57.187Z,16.01
2022-09-16T17:25:59.864Z,15.85
2022-09-16T17:31:02.257Z,15.71
2022-09-16T17:36:04.880Z,15.63
2022-09-16T17:41:56.494Z,15.47
2022-09-16T17:46:59.291Z,15.37
2022-09-16T17:57:04.299Z,15.15
2022-09-16T18:02:07.109Z,15.05
2022-09-16T18:07:09.738Z,15.07
2022-09-16T18:17:15.093Z,15
2022-09-16T18:22:17.487Z,14.99
2022-09-16T18:27:20.158Z,14.86
2022-09-16T18:32:25.786Z,14.82
2022-09-16T18:42:30.844Z,14.75
2022-09-16T18:47:33.662Z,14.72
2022-09-16T18:52:36.222Z,14.7
2022-09-16T18:57:38.903Z,14.83
2022-09-16T19:02:41.777Z,14.89
2022-09-16T19:12:46.968Z,14.74
2022-09-16T19:17:49.768Z,14.48
2022-09-16T19:22:52.093Z,14.31
2022-09-16T19:27:54.806Z,14.15
2022-09-16T19:32:57.709Z,13.86
2022-09-16T19:37:59.816Z,13.56
2022-09-16T19:43:02.390Z,13.26
2022-09-16T19:48:04.953Z,12.98
2022-09-16T19:53:22.339Z,12.72
2022-09-16T19:58:24.944Z,12.39
2022-09-16T20:03:27.586Z,12.24
2022-09-16T20:08:33.037Z,12.04
2022-09-16T20:13:35.852Z,11.92
2022-09-16T20:18:38.485Z,11.84
2022-09-16T20:23:46.954Z,11.85
2022-09-16T20:28:49.680Z,11.74
2022-09-16T20:33:52.466Z,11.8
2022-09-16T20:38:55.203Z,11.73
2022-09-16T20:49:00.549Z,11.68
2022-09-16T20:54:07.014Z,11.56
2022-09-16T20:59:06.144Z,11.58
2022-09-16T21:04:08.862Z,11.59
2022-09-16T21:09:11.477Z,11.57
2022-09-16T21:14:14.029Z,11.63
2022-09-16T21:19:16.830Z,11.7
2022-09-16T21:24:19.226Z,11.83
2022-09-16T21:29:21.798Z,11.92
2022-09-16T21:34:30.303Z,11.85
2022-09-16T21:39:32.770Z,11.91
2022-09-16T21:44:35.375Z,11.94
2022-09-16T21:49:38.066Z,11.91
2022-09-16T21:54:40.526Z,11.88
2022-09-16T21:59:43.116Z,11.99
2022-09-16T22:19:53.591Z,12.08
2022-09-16T22:24:56.192Z,12.04
2022-09-16T22:35:01.554Z,12.1
2022-09-16T22:40:04.031Z,12.01
2022-09-16T22:45:06.366Z,12.08
2022-09-16T22:50:09.038Z,12.22
2022-09-16T22:55:14.631Z,12.2
2022-09-16T23:00:39.835Z,12.21
2022-09-16T23:05:38.950Z,12.23
2022-09-16T23:10:41.436Z,12.24
2022-09-16T23:15:44.231Z,12.29
2022-09-16T23:20:46.887Z,12.25
2022-09-16T23:25:49.482Z,12.29
2022-09-16T23:30:52.297Z,12.25
2022-09-16T23:35:54.976Z,12.33
2022-09-16T23:40:57.335Z,12.37
2022-09-16T23:45:59.939Z,12.41
2022-09-16T23:51:02.568Z,12.41
2022-09-16T23:56:05.116Z,12.46
