createdAt,value
2023-03-25T00:01:18.309Z,99.90
2023-03-25T00:03:50.900Z,99.90
2023-03-25T00:06:22.162Z,99.90
2023-03-25T00:08:53.115Z,99.90
2023-03-25T00:11:24.190Z,99.90
2023-03-25T00:13:55.219Z,99.90
2023-03-25T00:16:26.465Z,99.90
2023-03-25T00:19:00.120Z,99.90
2023-03-25T00:21:33.570Z,99.90
2023-03-25T00:24:04.672Z,99.90
2023-03-25T00:26:36.055Z,99.90
2023-03-25T00:29:06.943Z,99.90
2023-03-25T00:31:37.965Z,99.90
2023-03-25T00:34:09.948Z,99.90
2023-03-25T00:36:43.801Z,99.90
2023-03-25T00:39:14.695Z,99.90
2023-03-25T00:41:45.528Z,99.90
2023-03-25T00:44:17.265Z,99.90
2023-03-25T00:46:48.106Z,99.90
2023-03-25T00:49:19.091Z,99.90
2023-03-25T00:51:52.916Z,99.90
2023-03-25T00:54:24.855Z,99.90
2023-03-25T00:56:56.198Z,99.90
2023-03-25T00:59:27.149Z,99.90
2023-03-25T01:01:58.702Z,99.90
2023-03-25T01:04:29.808Z,99.90
2023-03-25T01:07:01.622Z,99.90
2023-03-25T01:09:32.528Z,99.90
2023-03-25T01:12:03.497Z,99.90
2023-03-25T01:14:34.881Z,99.90
2023-03-25T01:17:06.432Z,99.90
2023-03-25T01:19:37.401Z,99.90
2023-03-25T01:22:08.261Z,99.90
2023-03-25T01:24:39.250Z,99.90
2023-03-25T01:27:10.233Z,99.90
2023-03-25T01:29:41.289Z,99.90
2023-03-25T01:32:12.175Z,99.90
2023-03-25T01:34:43.674Z,99.90
2023-03-25T01:37:15.200Z,99.90
2023-03-25T01:39:46.274Z,99.90
2023-03-25T01:42:17.108Z,99.90
2023-03-25T01:44:47.930Z,99.90
2023-03-25T01:47:18.931Z,99.90
2023-03-25T01:49:50.204Z,99.90
2023-03-25T01:52:26.332Z,99.90
2023-03-25T01:54:59.028Z,99.90
2023-03-25T01:57:31.488Z,99.90
2023-03-25T02:00:03.218Z,99.90
2023-03-25T02:02:40.174Z,99.90
2023-03-25T02:05:25.390Z,99.90
2023-03-25T02:07:57.947Z,99.90
2023-03-25T02:10:29.525Z,99.90
2023-03-25T02:13:01.622Z,99.90
2023-03-25T02:15:52.566Z,99.90
2023-03-25T02:18:39.119Z,99.90
2023-03-25T02:21:50.289Z,99.90
2023-03-25T02:24:55.398Z,99.90
2023-03-25T02:27:45.927Z,99.90
2023-03-25T02:30:46.324Z,99.90
2023-03-25T02:34:08.599Z,99.90
2023-03-25T02:37:20.287Z,99.90
2023-03-25T02:39:59.802Z,99.90
2023-03-25T02:42:56.895Z,99.90
2023-03-25T02:45:33.906Z,99.90
2023-03-25T02:48:53.777Z,99.90
2023-03-25T02:51:41.176Z,99.90
2023-03-25T02:54:15.650Z,99.90
2023-03-25T02:56:49.355Z,99.90
2023-03-25T02:59:22.181Z,99.90
2023-03-25T03:01:58.599Z,99.90
2023-03-25T03:04:29.541Z,99.90
2023-03-25T03:07:01.090Z,99.90
2023-03-25T03:09:56.739Z,99.90
2023-03-25T03:12:58.684Z,99.90
2023-03-25T03:16:01.177Z,99.90
2023-03-25T03:18:52.032Z,99.90
2023-03-25T03:21:38.642Z,99.90
2023-03-25T03:24:39.300Z,99.90
2023-03-25T03:27:28.461Z,99.90
2023-03-25T03:30:10.810Z,99.90
2023-03-25T03:32:57.671Z,99.90
2023-03-25T03:35:57.484Z,99.90
2023-03-25T03:38:38.919Z,99.90
2023-03-25T03:41:15.406Z,99.90
2023-03-25T03:43:56.278Z,99.90
2023-03-25T03:46:48.540Z,99.90
2023-03-25T03:49:28.737Z,99.90
2023-03-25T03:52:17.114Z,99.90
2023-03-25T03:54:56.497Z,99.90
2023-03-25T03:57:33.892Z,99.90
2023-03-25T04:00:17.998Z,99.90
2023-03-25T04:02:56.116Z,99.90
2023-03-25T04:05:30.817Z,99.90
2023-03-25T04:08:32.728Z,99.90
2023-03-25T04:11:14.401Z,99.90
2023-03-25T04:13:49.742Z,99.90
2023-03-25T04:16:20.753Z,99.90
2023-03-25T04:18:53.686Z,99.90
2023-03-25T04:21:25.492Z,99.90
2023-03-25T04:23:56.326Z,99.90
2023-03-25T04:26:33.754Z,99.90
2023-03-25T04:29:05.524Z,99.90
2023-03-25T04:31:37.813Z,99.90
2023-03-25T04:34:10.496Z,99.90
2023-03-25T04:36:44.576Z,99.90
2023-03-25T04:39:17.771Z,99.90
2023-03-25T04:42:03.247Z,99.90
2023-03-25T04:44:38.956Z,99.90
2023-03-25T04:47:16.208Z,99.90
2023-03-25T04:49:48.102Z,99.90
2023-03-25T04:52:18.972Z,99.90
2023-03-25T04:54:49.823Z,99.90
2023-03-25T04:57:21.041Z,99.90
2023-03-25T04:59:51.935Z,99.90
2023-03-25T05:02:24.026Z,99.90
2023-03-25T05:05:02.105Z,99.90
2023-03-25T05:07:33.398Z,99.90
2023-03-25T05:10:04.957Z,99.90
2023-03-25T05:12:35.808Z,99.90
2023-03-25T05:15:08.175Z,99.90
2023-03-25T05:17:39.529Z,99.90
2023-03-25T05:20:11.667Z,99.90
2023-03-25T05:22:43.231Z,99.90
2023-03-25T05:25:14.071Z,99.90
2023-03-25T05:27:46.394Z,99.90
2023-03-25T05:30:17.475Z,99.90
2023-03-25T05:32:50.827Z,99.90
2023-03-25T05:35:27.609Z,99.90
2023-03-25T05:37:58.472Z,99.90
2023-03-25T05:40:29.512Z,99.90
2023-03-25T05:43:00.489Z,99.90
2023-03-25T05:45:31.400Z,99.90
2023-03-25T05:48:03.530Z,99.90
2023-03-25T05:50:37.300Z,99.90
2023-03-25T05:53:15.404Z,99.90
2023-03-25T05:55:47.604Z,99.90
2023-03-25T05:58:19.615Z,99.90
2023-03-25T06:00:50.975Z,99.90
2023-03-25T06:03:22.171Z,99.90
2023-03-25T06:05:53.398Z,99.90
2023-03-25T06:08:26.217Z,99.90
2023-03-25T06:11:00.848Z,99.90
2023-03-25T06:13:33.955Z,99.90
2023-03-25T06:16:09.734Z,99.90
2023-03-25T06:18:40.597Z,99.90
2023-03-25T06:21:11.563Z,99.90
2023-03-25T06:23:42.385Z,99.90
2023-03-25T06:26:13.219Z,99.90
2023-03-25T06:28:44.573Z,99.90
2023-03-25T06:31:19.112Z,99.90
2023-03-25T06:33:51.174Z,99.90
2023-03-25T06:36:22.519Z,99.90
2023-03-25T06:38:54.187Z,99.90
2023-03-25T06:41:25.897Z,99.90
2023-03-25T06:43:56.878Z,99.90
2023-03-25T06:46:27.845Z,99.90
2023-03-25T06:48:58.752Z,99.90
2023-03-25T06:51:29.803Z,99.90
2023-03-25T06:54:00.906Z,99.90
2023-03-25T06:56:31.872Z,99.90
2023-03-25T06:59:02.885Z,99.90
2023-03-25T07:01:33.799Z,99.90
2023-03-25T07:04:04.964Z,99.90
2023-03-25T07:06:35.945Z,99.90
2023-03-25T07:09:06.794Z,99.90
2023-03-25T07:11:37.799Z,99.90
2023-03-25T07:14:08.637Z,99.90
2023-03-25T07:16:39.625Z,99.90
2023-03-25T07:19:10.794Z,99.90
2023-03-25T07:21:41.820Z,99.90
2023-03-25T07:24:12.658Z,99.90
2023-03-25T07:26:43.492Z,99.90
2023-03-25T07:29:14.323Z,99.90
2023-03-25T07:31:46.755Z,99.90
2023-03-25T07:34:17.809Z,99.90
2023-03-25T07:36:48.746Z,99.90
2023-03-25T07:39:19.608Z,99.90
2023-03-25T07:41:53.232Z,99.90
2023-03-25T07:44:24.115Z,99.90
2023-03-25T07:46:55.094Z,99.90
2023-03-25T07:49:26.270Z,99.90
2023-03-25T07:51:57.132Z,99.90
2023-03-25T07:54:28.532Z,99.90
2023-03-25T07:57:00.391Z,99.90
2023-03-25T07:59:31.315Z,99.90
2023-03-25T08:02:02.718Z,99.90
2023-03-25T08:04:33.714Z,99.90
2023-03-25T08:07:04.670Z,99.90
2023-03-25T08:09:35.701Z,99.90
2023-03-25T08:12:08.260Z,99.90
2023-03-25T08:14:39.130Z,99.90
2023-03-25T08:17:10.180Z,99.90
2023-03-25T08:19:41.103Z,99.90
2023-03-25T08:22:12.032Z,99.90
2023-03-25T08:24:42.855Z,99.90
2023-03-25T08:27:16.619Z,99.90
2023-03-25T08:29:54.396Z,99.90
2023-03-25T08:32:27.276Z,99.90
2023-03-25T08:34:58.176Z,99.90
2023-03-25T08:37:30.714Z,99.90
2023-03-25T08:40:07.237Z,99.90
2023-03-25T08:42:38.646Z,99.90
2023-03-25T08:45:10.947Z,99.90
2023-03-25T08:47:43.203Z,99.90
2023-03-25T08:50:14.208Z,99.90
2023-03-25T08:52:46.091Z,99.90
2023-03-25T08:55:17.761Z,99.90
2023-03-25T08:57:48.672Z,99.90
2023-03-25T09:00:24.282Z,99.90
2023-03-25T09:02:57.599Z,99.90
2023-03-25T09:05:28.590Z,99.90
2023-03-25T09:07:59.459Z,99.90
2023-03-25T09:10:30.413Z,99.90
2023-03-25T09:13:01.256Z,99.90
2023-03-25T09:15:32.451Z,99.90
2023-03-25T09:18:03.723Z,99.90
2023-03-25T09:20:34.617Z,99.90
2023-03-25T09:23:05.625Z,99.90
2023-03-25T09:25:37.803Z,99.90
2023-03-25T09:28:09.006Z,99.90
2023-03-25T09:30:39.926Z,99.90
2023-03-25T09:33:12.111Z,99.90
2023-03-25T09:35:43.289Z,99.90
2023-03-25T09:38:14.191Z,99.90
2023-03-25T09:40:46.286Z,99.90
2023-03-25T09:43:39.065Z,99.90
2023-03-25T09:46:10.735Z,99.90
2023-03-25T09:48:47.952Z,99.90
2023-03-25T09:51:41.223Z,99.90
2023-03-25T09:54:32.313Z,99.90
2023-03-25T09:57:09.401Z,99.90
2023-03-25T09:59:50.358Z,99.90
2023-03-25T10:02:43.847Z,99.90
2023-03-25T10:05:51.157Z,99.90
2023-03-25T10:09:10.006Z,99.90
2023-03-25T10:12:14.684Z,99.90
2023-03-25T10:15:08.554Z,99.90
2023-03-25T10:18:27.892Z,99.90
2023-03-25T10:21:13.614Z,99.90
2023-03-25T10:24:17.410Z,99.90
2023-03-25T10:27:04.358Z,99.90
2023-03-25T10:29:55.509Z,99.90
2023-03-25T10:32:40.822Z,99.90
2023-03-25T10:35:21.383Z,99.90
2023-03-25T10:38:24.353Z,99.90
2023-03-25T10:41:24.780Z,99.90
2023-03-25T10:43:55.953Z,99.90
2023-03-25T10:46:46.852Z,99.90
2023-03-25T10:49:22.821Z,99.90
2023-03-25T10:51:54.986Z,99.90
2023-03-25T10:54:42.758Z,99.90
2023-03-25T10:57:23.037Z,99.90
2023-03-25T11:00:19.997Z,99.90
2023-03-25T11:02:51.676Z,99.90
2023-03-25T11:05:26.068Z,99.90
2023-03-25T11:08:14.723Z,99.90
2023-03-25T11:10:51.716Z,99.90
2023-03-25T11:13:29.461Z,99.90
2023-03-25T11:16:03.927Z,99.90
2023-03-25T11:18:40.777Z,99.90
2023-03-25T11:21:14.082Z,99.90
2023-03-25T11:23:50.796Z,99.90
2023-03-25T11:26:26.709Z,99.90
2023-03-25T11:29:12.985Z,99.90
2023-03-25T11:31:44.242Z,99.90
2023-03-25T11:34:21.606Z,99.90
2023-03-25T11:37:14.699Z,99.90
2023-03-25T11:39:55.790Z,99.90
2023-03-25T11:42:55.343Z,99.90
2023-03-25T11:45:39.048Z,99.90
2023-03-25T11:48:16.133Z,99.90
2023-03-25T11:50:52.902Z,99.90
2023-03-25T11:53:27.444Z,99.90
2023-03-25T11:56:10.010Z,99.90
2023-03-25T11:58:41.276Z,99.90
2023-03-25T12:01:44.359Z,99.90
2023-03-25T12:04:21.344Z,99.90
2023-03-25T12:07:15.631Z,99.90
2023-03-25T12:09:58.794Z,99.10
2023-03-25T12:13:22.608Z,99.10
2023-03-25T12:16:25.135Z,99.60
2023-03-25T12:19:02.828Z,99.90
2023-03-25T12:21:48.725Z,99.90
2023-03-25T12:24:52.444Z,99.90
2023-03-25T12:27:26.766Z,99.10
2023-03-25T12:30:45.263Z,99.30
2023-03-25T12:33:44.788Z,99.50
2023-03-25T12:36:24.424Z,99.60
2023-03-25T12:39:42.246Z,99.90
2023-03-25T12:42:41.284Z,99.70
2023-03-25T12:45:39.620Z,99.90
2023-03-25T12:48:41.028Z,99.90
2023-03-25T12:51:42.716Z,99.90
2023-03-25T12:54:32.037Z,99.90
2023-03-25T12:57:24.656Z,99.90
2023-03-25T13:00:20.557Z,99.90
2023-03-25T13:03:22.375Z,99.90
2023-03-25T13:06:24.311Z,99.90
2023-03-25T13:09:29.444Z,99.90
2023-03-25T13:12:31.866Z,99.90
2023-03-25T13:15:17.887Z,99.90
2023-03-25T13:18:10.455Z,99.90
2023-03-25T13:21:13.384Z,99.90
2023-03-25T13:23:53.108Z,99.90
2023-03-25T13:26:29.379Z,99.90
2023-03-25T13:29:31.915Z,99.90
2023-03-25T13:32:12.196Z,99.90
2023-03-25T13:34:57.574Z,99.90
2023-03-25T13:37:39.747Z,99.90
2023-03-25T13:40:13.263Z,99.90
2023-03-25T13:43:15.648Z,99.90
2023-03-25T13:46:02.846Z,99.90
2023-03-25T13:48:55.086Z,99.90
2023-03-25T13:51:26.371Z,99.90
2023-03-25T13:54:09.468Z,99.90
2023-03-25T13:57:08.198Z,99.90
2023-03-25T14:00:18.508Z,99.90
2023-03-25T14:03:08.025Z,99.90
2023-03-25T14:06:21.540Z,99.90
2023-03-25T14:10:06.946Z,99.80
2023-03-25T14:13:06.965Z,99.90
2023-03-25T14:15:44.427Z,99.90
2023-03-25T14:18:19.954Z,99.90
2023-03-25T14:20:51.628Z,99.90
2023-03-25T14:23:23.634Z,99.90
2023-03-25T14:26:00.699Z,99.90
2023-03-25T14:28:43.780Z,99.90
2023-03-25T14:31:14.694Z,99.90
2023-03-25T14:34:00.877Z,99.90
2023-03-25T14:36:40.832Z,99.90
2023-03-25T14:39:32.280Z,99.90
2023-03-25T14:42:13.020Z,99.90
2023-03-25T14:44:54.117Z,99.90
2023-03-25T14:47:35.369Z,99.90
2023-03-25T14:50:27.682Z,99.90
2023-03-25T14:53:05.242Z,99.90
2023-03-25T14:55:45.687Z,99.90
2023-03-25T14:58:27.594Z,99.90
2023-03-25T15:01:14.733Z,99.90
2023-03-25T15:03:47.432Z,99.90
2023-03-25T15:06:29.669Z,99.90
2023-03-25T15:09:09.788Z,99.90
2023-03-25T15:11:45.132Z,99.80
2023-03-25T15:14:29.241Z,98.70
2023-03-25T15:17:07.062Z,99.00
2023-03-25T15:20:02.519Z,98.70
2023-03-25T15:22:33.409Z,96.90
2023-03-25T15:25:18.586Z,96.50
2023-03-25T15:28:31.122Z,96.00
2023-03-25T15:31:20.134Z,96.10
2023-03-25T15:34:21.764Z,95.90
2023-03-25T15:37:05.462Z,95.40
2023-03-25T15:40:30.692Z,95.90
2023-03-25T15:43:30.691Z,95.40
2023-03-25T15:46:07.606Z,95.50
2023-03-25T15:48:55.079Z,95.70
2023-03-25T15:51:47.478Z,95.90
2023-03-25T15:54:47.445Z,95.60
2023-03-25T15:57:32.034Z,95.50
2023-03-25T16:00:16.446Z,95.60
2023-03-25T16:03:02.323Z,95.40
2023-03-25T16:05:37.541Z,95.20
2023-03-25T16:08:39.360Z,94.70
2023-03-25T16:11:18.980Z,94.40
2023-03-25T16:14:16.097Z,94.60
2023-03-25T16:17:00.864Z,93.90
2023-03-25T16:19:39.977Z,93.40
2023-03-25T16:22:34.432Z,93.40
2023-03-25T16:25:17.424Z,93.10
2023-03-25T16:28:01.672Z,93.00
2023-03-25T16:30:45.063Z,93.00
2023-03-25T16:33:21.689Z,93.00
2023-03-25T16:36:00.933Z,93.00
2023-03-25T16:38:32.812Z,92.90
2023-03-25T16:41:16.519Z,92.90
2023-03-25T16:43:47.521Z,93.20
2023-03-25T16:46:21.258Z,93.40
2023-03-25T16:48:57.204Z,93.30
2023-03-25T16:51:36.037Z,93.20
2023-03-25T16:54:13.109Z,93.70
2023-03-25T16:56:44.072Z,93.90
2023-03-25T16:59:34.647Z,93.80
2023-03-25T17:02:23.357Z,94.10
2023-03-25T17:04:57.387Z,94.30
2023-03-25T17:07:30.541Z,94.20
2023-03-25T17:10:02.066Z,94.50
2023-03-25T17:12:34.658Z,94.50
2023-03-25T17:15:09.238Z,94.40
2023-03-25T17:17:53.513Z,94.40
2023-03-25T17:20:37.406Z,94.60
2023-03-25T17:23:17.214Z,94.60
2023-03-25T17:25:57.937Z,95.00
2023-03-25T17:28:38.547Z,95.00
2023-03-25T17:31:30.905Z,95.00
2023-03-25T17:34:19.147Z,95.20
2023-03-25T17:36:57.970Z,95.10
2023-03-25T17:39:32.349Z,95.30
2023-03-25T17:42:06.790Z,95.40
2023-03-25T17:44:41.343Z,95.50
2023-03-25T17:47:18.680Z,95.50
2023-03-25T17:49:51.726Z,95.70
2023-03-25T17:52:22.782Z,95.70
2023-03-25T17:54:53.622Z,95.60
2023-03-25T17:57:24.536Z,96.00
2023-03-25T17:59:56.700Z,96.30
2023-03-25T18:02:27.796Z,96.30
2023-03-25T18:04:58.641Z,96.40
2023-03-25T18:07:29.521Z,96.30
2023-03-25T18:10:00.882Z,96.50
2023-03-25T18:12:31.785Z,96.60
2023-03-25T18:15:02.686Z,96.70
2023-03-25T18:17:33.586Z,96.50
2023-03-25T18:20:20.861Z,96.50
2023-03-25T18:22:55.293Z,96.80
2023-03-25T18:25:27.162Z,96.80
2023-03-25T18:27:58.266Z,96.90
2023-03-25T18:30:40.524Z,97.00
2023-03-25T18:33:12.580Z,97.10
2023-03-25T18:35:44.823Z,97.50
2023-03-25T18:38:25.393Z,97.80
2023-03-25T18:40:57.355Z,98.20
2023-03-25T18:43:28.438Z,98.40
2023-03-25T18:45:59.357Z,98.70
2023-03-25T18:48:30.471Z,98.90
2023-03-25T18:51:01.434Z,99.10
2023-03-25T18:53:32.376Z,99.30
2023-03-25T18:56:04.746Z,99.60
2023-03-25T18:58:36.387Z,99.70
2023-03-25T19:01:07.734Z,99.90
2023-03-25T19:03:41.902Z,99.90
2023-03-25T19:06:14.514Z,99.90
2023-03-25T19:08:47.259Z,99.90
2023-03-25T19:11:21.559Z,99.90
2023-03-25T19:13:53.320Z,99.90
2023-03-25T19:16:24.258Z,99.90
2023-03-25T19:18:55.157Z,99.90
2023-03-25T19:21:26.180Z,99.90
2023-03-25T19:23:57.081Z,99.90
2023-03-25T19:26:28.206Z,99.90
2023-03-25T19:28:59.334Z,99.90
2023-03-25T19:31:30.697Z,99.90
2023-03-25T19:34:02.214Z,99.90
2023-03-25T19:36:35.066Z,99.90
2023-03-25T19:39:06.065Z,99.90
2023-03-25T19:41:42.612Z,99.90
2023-03-25T19:44:14.445Z,99.90
2023-03-25T19:46:45.418Z,99.90
2023-03-25T19:49:25.921Z,99.90
2023-03-25T19:52:00.025Z,99.90
2023-03-25T19:54:31.101Z,99.90
2023-03-25T19:57:02.432Z,99.90
2023-03-25T19:59:33.461Z,99.90
2023-03-25T20:02:20.142Z,99.90
2023-03-25T20:04:52.530Z,99.90
2023-03-25T20:07:26.337Z,99.90
2023-03-25T20:10:00.604Z,99.90
2023-03-25T20:12:38.618Z,99.90
2023-03-25T20:15:10.774Z,99.90
2023-03-25T20:17:41.798Z,99.90
2023-03-25T20:20:13.834Z,99.90
2023-03-25T20:22:46.118Z,99.90
2023-03-25T20:25:19.167Z,99.90
2023-03-25T20:27:50.256Z,99.90
2023-03-25T20:30:21.539Z,99.90
2023-03-25T20:32:52.459Z,99.90
2023-03-25T20:35:23.417Z,99.90
2023-03-25T20:37:54.408Z,99.90
2023-03-25T20:40:33.851Z,99.90
2023-03-25T20:43:14.245Z,99.90
2023-03-25T20:45:45.791Z,99.90
2023-03-25T20:48:16.745Z,99.90
2023-03-25T20:50:47.792Z,99.90
2023-03-25T20:53:18.660Z,99.90
2023-03-25T20:55:49.878Z,99.90
2023-03-25T20:58:21.438Z,99.90
2023-03-25T21:00:53.603Z,99.90
2023-03-25T21:03:26.473Z,99.90
2023-03-25T21:06:07.476Z,99.90
2023-03-25T21:08:47.148Z,99.90
2023-03-25T21:11:18.087Z,99.90
2023-03-25T21:13:49.134Z,99.90
2023-03-25T21:16:20.109Z,99.90
2023-03-25T21:18:51.285Z,99.90
2023-03-25T21:21:24.372Z,99.90
2023-03-25T21:23:56.930Z,99.90
2023-03-25T21:26:27.940Z,99.90
2023-03-25T21:28:59.771Z,99.90
2023-03-25T21:31:30.990Z,99.90
2023-03-25T21:34:02.698Z,99.90
2023-03-25T21:36:33.563Z,99.90
2023-03-25T21:39:06.331Z,99.90
2023-03-25T21:41:37.254Z,99.90
2023-03-25T21:44:08.204Z,99.90
2023-03-25T21:46:40.936Z,99.90
2023-03-25T21:49:14.525Z,99.90
2023-03-25T21:51:56.826Z,99.90
2023-03-25T21:54:28.828Z,99.90
2023-03-25T21:57:04.522Z,99.90
2023-03-25T21:59:35.723Z,99.90
2023-03-25T22:02:08.615Z,99.90
2023-03-25T22:04:39.598Z,99.90
2023-03-25T22:07:10.461Z,99.90
2023-03-25T22:09:41.462Z,99.90
2023-03-25T22:12:12.331Z,99.90
2023-03-25T22:14:43.164Z,99.90
2023-03-25T22:17:17.241Z,99.90
2023-03-25T22:19:48.894Z,99.90
2023-03-25T22:22:21.870Z,99.90
2023-03-25T22:24:52.709Z,99.90
2023-03-25T22:27:23.631Z,99.90
2023-03-25T22:29:54.517Z,99.90
2023-03-25T22:32:27.462Z,99.90
2023-03-25T22:34:58.448Z,99.90
2023-03-25T22:37:29.700Z,99.90
2023-03-25T22:40:00.563Z,99.90
2023-03-25T22:42:31.452Z,99.90
2023-03-25T22:45:02.320Z,99.90
2023-03-25T22:47:33.234Z,99.90
2023-03-25T22:50:04.562Z,99.90
2023-03-25T22:52:35.686Z,99.90
2023-03-25T22:55:07.714Z,99.90
2023-03-25T22:57:38.677Z,99.90
2023-03-25T23:00:14.845Z,99.90
2023-03-25T23:02:47.381Z,99.90
2023-03-25T23:05:19.489Z,99.90
2023-03-25T23:07:50.395Z,99.90
2023-03-25T23:10:21.357Z,99.90
2023-03-25T23:12:52.304Z,99.90
2023-03-25T23:15:23.156Z,99.90
2023-03-25T23:17:54.445Z,99.90
2023-03-25T23:20:27.960Z,99.90
2023-03-25T23:22:58.954Z,99.90
2023-03-25T23:25:29.811Z,99.90
2023-03-25T23:28:00.694Z,99.90
2023-03-25T23:30:31.529Z,99.90
2023-03-25T23:33:02.566Z,99.90
2023-03-25T23:35:33.484Z,99.90
2023-03-25T23:38:04.747Z,99.90
2023-03-25T23:40:35.732Z,99.90
2023-03-25T23:43:06.661Z,99.90
2023-03-25T23:45:37.480Z,99.90
2023-03-25T23:48:08.418Z,99.90
2023-03-25T23:50:39.484Z,99.90
2023-03-25T23:53:10.322Z,99.90
2023-03-25T23:55:46.975Z,99.90
2023-03-25T23:58:19.312Z,99.90
