createdAt,value
2017-01-25T00:01:02.809Z,1023.14
2017-01-25T00:02:08.010Z,1023.1
2017-01-25T00:03:12.241Z,1023.12
2017-01-25T00:04:17.438Z,1023.07
2017-01-25T00:05:22.623Z,1023.05
2017-01-25T00:06:27.811Z,1023.05
2017-01-25T00:07:32.101Z,1023.11
2017-01-25T00:08:38.268Z,1023.11
2017-01-25T00:09:43.472Z,1023.14
2017-01-25T00:10:49.629Z,1023.16
2017-01-25T00:11:55.801Z,1023.15
2017-01-25T00:13:00.997Z,1023.13
2017-01-25T00:14:06.206Z,1023.15
2017-01-25T00:15:12.367Z,1023.1
2017-01-25T00:16:18.545Z,1023.15
2017-01-25T00:17:23.730Z,1023.18
2017-01-25T00:18:26.966Z,1023.19
2017-01-25T00:19:33.130Z,1023.19
2017-01-25T00:20:38.411Z,1023.15
2017-01-25T00:21:44.572Z,1023.21
2017-01-25T00:22:50.732Z,1023.12
2017-01-25T00:23:56.893Z,1023.14
2017-01-25T00:25:01.086Z,1023.14
2017-01-25T00:26:07.261Z,1023.14
2017-01-25T00:27:12.455Z,1023.14
2017-01-25T00:28:18.613Z,1023.11
2017-01-25T00:29:22.850Z,1023.12
2017-01-25T00:30:29.007Z,1023.13
2017-01-25T00:31:35.222Z,1023.13
2017-01-25T00:32:40.375Z,1023.11
2017-01-25T00:33:45.549Z,1023.17
2017-01-25T00:34:49.776Z,1023.16
2017-01-25T00:35:56.030Z,1023.15
2017-01-25T00:37:01.189Z,1023.18
2017-01-25T00:38:07.361Z,1023.21
2017-01-25T00:39:13.619Z,1023.27
2017-01-25T00:40:18.775Z,1023.25
2017-01-25T00:41:24.944Z,1023.22
2017-01-25T00:42:30.154Z,1023.27
2017-01-25T00:43:35.336Z,1023.3
2017-01-25T00:44:40.539Z,1023.3
2017-01-25T00:45:43.820Z,1023.3
2017-01-25T00:46:49.992Z,1023.28
2017-01-25T00:47:55.189Z,1023.29
2017-01-25T00:49:00.458Z,1023.33
2017-01-25T00:50:05.610Z,1023.29
2017-01-25T00:51:10.775Z,1023.33
2017-01-25T00:52:16.951Z,1023.3
2017-01-25T00:53:23.117Z,1023.29
2017-01-25T00:54:28.314Z,1023.28
2017-01-25T00:55:34.564Z,1023.28
2017-01-25T00:56:40.713Z,1023.25
2017-01-25T00:57:45.915Z,1023.26
2017-01-25T00:58:52.069Z,1023.27
2017-01-25T00:59:58.251Z,1023.27
2017-01-25T01:01:04.414Z,1023.33
2017-01-25T01:02:10.640Z,1023.3
2017-01-25T01:03:16.757Z,1023.33
2017-01-25T01:04:22.924Z,1023.33
2017-01-25T01:05:29.076Z,1023.35
2017-01-25T01:06:33.303Z,1023.35
2017-01-25T01:07:39.470Z,1023.37
2017-01-25T01:08:45.635Z,1023.38
2017-01-25T01:09:49.833Z,1023.34
2017-01-25T01:10:55.990Z,1023.39
2017-01-25T01:12:02.316Z,1023.41
2017-01-25T01:13:07.560Z,1023.42
2017-01-25T01:14:13.704Z,1023.43
2017-01-25T01:15:18.914Z,1023.44
2017-01-25T01:16:24.079Z,1023.44
2017-01-25T01:17:29.285Z,1023.42
2017-01-25T01:18:34.456Z,1023.42
2017-01-25T01:19:39.696Z,1023.45
2017-01-25T01:20:45.871Z,1023.44
2017-01-25T01:21:51.055Z,1023.41
2017-01-25T01:22:57.216Z,1023.42
2017-01-25T01:24:03.403Z,1023.43
2017-01-25T01:25:09.560Z,1023.39
2017-01-25T01:26:13.817Z,1023.41
2017-01-25T01:27:18.995Z,1023.36
2017-01-25T01:28:23.157Z,1023.39
2017-01-25T01:29:29.373Z,1023.36
2017-01-25T01:30:35.534Z,1023.38
2017-01-25T01:31:41.801Z,1023.36
2017-01-25T01:32:46.974Z,1023.34
2017-01-25T01:33:53.125Z,1023.31
2017-01-25T01:34:59.300Z,1023.34
2017-01-25T01:36:05.472Z,1023.34
2017-01-25T01:37:11.645Z,1023.33
2017-01-25T01:38:16.890Z,1023.32
2017-01-25T01:39:23.047Z,1023.31
2017-01-25T01:40:27.262Z,1023.31
2017-01-25T01:41:33.428Z,1023.25
2017-01-25T01:42:39.592Z,1023.29
2017-01-25T01:43:44.795Z,1023.24
2017-01-25T01:44:49.987Z,1023.23
2017-01-25T01:45:55.184Z,1023.19
2017-01-25T01:47:01.344Z,1023.17
2017-01-25T01:48:07.506Z,1023.11
2017-01-25T01:49:12.702Z,1023.15
2017-01-25T01:50:18.859Z,1023.08
2017-01-25T01:51:24.041Z,1023.09
2017-01-25T01:52:30.262Z,1023.12
2017-01-25T01:53:35.449Z,1023.11
2017-01-25T01:54:39.640Z,1023.1
2017-01-25T01:55:45.797Z,1023.14
2017-01-25T01:56:50.998Z,1023.11
2017-01-25T01:57:56.217Z,1023.12
2017-01-25T01:59:02.404Z,1023.15
2017-01-25T02:00:07.591Z,1023.14
2017-01-25T02:01:13.761Z,1023.2
2017-01-25T02:02:17.957Z,1023.17
2017-01-25T02:03:23.146Z,1023.16
2017-01-25T02:04:26.407Z,1023.16
2017-01-25T02:05:32.537Z,1023.15
2017-01-25T02:06:35.767Z,1023.14
2017-01-25T02:07:41.926Z,1023.16
2017-01-25T02:08:48.219Z,1023.16
2017-01-25T02:09:53.463Z,1023.15
2017-01-25T02:10:57.692Z,1023.16
2017-01-25T02:12:03.859Z,1023.18
2017-01-25T02:13:09.014Z,1023.16
2017-01-25T02:14:12.243Z,1023.19
2017-01-25T02:15:17.434Z,1023.26
2017-01-25T02:16:22.632Z,1023.27
2017-01-25T02:17:27.827Z,1023.25
2017-01-25T02:18:32.991Z,1023.29
2017-01-25T02:19:38.158Z,1023.35
2017-01-25T02:20:42.382Z,1023.39
2017-01-25T02:21:47.593Z,1023.37
2017-01-25T02:22:52.820Z,1023.39
2017-01-25T02:23:57.944Z,1023.42
2017-01-25T02:25:04.104Z,1023.44
2017-01-25T02:26:10.270Z,1023.43
2017-01-25T02:27:15.475Z,1023.45
2017-01-25T02:28:21.618Z,1023.46
2017-01-25T02:29:27.775Z,1023.46
2017-01-25T02:30:31.007Z,1023.42
2017-01-25T02:31:37.216Z,1023.41
2017-01-25T02:32:43.338Z,1023.39
2017-01-25T02:33:49.507Z,1023.42
2017-01-25T02:34:55.665Z,1023.38
2017-01-25T02:36:00.860Z,1023.39
2017-01-25T02:37:05.053Z,1023.41
2017-01-25T02:38:10.292Z,1023.41
2017-01-25T02:39:16.551Z,1023.41
2017-01-25T02:40:21.736Z,1023.41
2017-01-25T02:41:27.899Z,1023.38
2017-01-25T02:42:32.111Z,1023.36
2017-01-25T02:43:37.290Z,1023.33
2017-01-25T02:44:42.477Z,1023.35
2017-01-25T02:45:47.649Z,1023.36
2017-01-25T02:46:53.806Z,1023.33
2017-01-25T02:47:56.156Z,1023.31
2017-01-25T02:49:02.305Z,1023.32
2017-01-25T02:50:07.478Z,1023.28
2017-01-25T02:51:13.665Z,1023.3
2017-01-25T02:52:19.801Z,1023.31
2017-01-25T02:53:25.000Z,1023.28
2017-01-25T02:54:30.204Z,1023.32
2017-01-25T02:55:35.389Z,1023.28
2017-01-25T02:56:41.663Z,1023.22
2017-01-25T02:57:47.816Z,1023.21
2017-01-25T02:58:53.008Z,1023.22
2017-01-25T02:59:58.198Z,1023.18
2017-01-25T03:01:02.534Z,1023.18
2017-01-25T03:02:08.665Z,1023.2
2017-01-25T03:03:11.890Z,1023.21
2017-01-25T03:04:18.043Z,1023.22
2017-01-25T03:05:24.293Z,1023.22
2017-01-25T03:06:28.483Z,1023.24
2017-01-25T03:07:32.718Z,1023.22
2017-01-25T03:08:37.905Z,1023.21
2017-01-25T03:09:44.071Z,1023.23
2017-01-25T03:10:50.218Z,1023.27
2017-01-25T03:11:56.456Z,1023.23
2017-01-25T03:13:00.725Z,1023.23
2017-01-25T03:14:06.931Z,1023.22
2017-01-25T03:15:13.086Z,1023.22
2017-01-25T03:16:19.249Z,1023.19
2017-01-25T03:17:24.452Z,1023.25
2017-01-25T03:18:29.678Z,1023.23
2017-01-25T03:19:34.860Z,1023.24
2017-01-25T03:20:41.024Z,1023.23
2017-01-25T03:21:47.177Z,1023.21
2017-01-25T03:22:53.358Z,1023.23
2017-01-25T03:23:57.592Z,1023.2
2017-01-25T03:25:01.806Z,1023.17
2017-01-25T03:26:07.970Z,1023.19
2017-01-25T03:27:13.131Z,1023.23
2017-01-25T03:28:19.294Z,1023.18
2017-01-25T03:29:24.503Z,1023.21
2017-01-25T03:30:30.672Z,1023.15
2017-01-25T03:31:36.823Z,1023.19
2017-01-25T03:32:43.063Z,1023.23
2017-01-25T03:33:47.326Z,1023.22
2017-01-25T03:34:53.456Z,1023.22
2017-01-25T03:35:58.773Z,1023.24
2017-01-25T03:37:03.967Z,1023.15
2017-01-25T03:38:09.164Z,1023.19
2017-01-25T03:39:14.388Z,1023.19
2017-01-25T03:40:19.556Z,1023.14
2017-01-25T03:41:25.719Z,1023.19
2017-01-25T03:42:31.942Z,1023.19
2017-01-25T03:43:37.237Z,1023.2
2017-01-25T03:44:42.423Z,1023.21
2017-01-25T03:45:46.747Z,1023.23
2017-01-25T03:46:51.950Z,1023.27
2017-01-25T03:47:57.140Z,1023.26
2017-01-25T03:49:02.327Z,1023.26
2017-01-25T03:50:08.488Z,1023.25
2017-01-25T03:51:13.784Z,1023.25
2017-01-25T03:52:18.013Z,1023.27
2017-01-25T03:53:24.318Z,1023.25
2017-01-25T03:54:29.515Z,1023.23
2017-01-25T03:55:34.689Z,1023.22
2017-01-25T03:56:39.878Z,1023.2
2017-01-25T03:57:46.022Z,1023.2
2017-01-25T03:58:52.170Z,1023.19
2017-01-25T03:59:56.413Z,1023.19
2017-01-25T04:01:02.578Z,1023.21
2017-01-25T04:02:06.804Z,1023.15
2017-01-25T04:03:12.993Z,1023.14
2017-01-25T04:04:19.237Z,1023.15
2017-01-25T04:05:23.458Z,1023.14
2017-01-25T04:06:28.660Z,1023.11
2017-01-25T04:07:34.812Z,1023.13
2017-01-25T04:08:40.022Z,1023.11
2017-01-25T04:09:43.255Z,1023.11
2017-01-25T04:10:48.503Z,1023.15
2017-01-25T04:11:53.792Z,1023.16
2017-01-25T04:12:58.959Z,1023.16
2017-01-25T04:14:05.128Z,1023.19
2017-01-25T04:16:15.522Z,1023.25
2017-01-25T04:17:20.683Z,1023.27
2017-01-25T04:18:26.843Z,1023.27
2017-01-25T04:19:33.002Z,1023.29
2017-01-25T04:20:38.174Z,1023.34
2017-01-25T04:21:43.362Z,1023.29
2017-01-25T04:22:48.569Z,1023.3
2017-01-25T04:23:53.760Z,1023.29
2017-01-25T04:24:58.949Z,1023.31
2017-01-25T04:26:05.161Z,1023.31
2017-01-25T04:27:09.358Z,1023.38
2017-01-25T04:28:15.555Z,1023.4
2017-01-25T04:29:21.700Z,1023.34
2017-01-25T04:30:26.864Z,1023.36
2017-01-25T04:31:32.024Z,1023.38
2017-01-25T04:32:38.195Z,1023.41
2017-01-25T04:33:43.406Z,1023.39
2017-01-25T04:34:49.563Z,1023.4
2017-01-25T04:35:54.770Z,1023.42
2017-01-25T04:37:00.937Z,1023.44
2017-01-25T04:38:06.130Z,1023.43
2017-01-25T04:39:12.305Z,1023.44
2017-01-25T04:40:18.460Z,1023.44
2017-01-25T04:41:23.662Z,1023.45
2017-01-25T04:42:28.853Z,1023.46
2017-01-25T04:43:34.061Z,1023.49
2017-01-25T04:44:40.225Z,1023.48
2017-01-25T04:45:46.381Z,1023.51
2017-01-25T04:46:52.541Z,1023.55
2017-01-25T04:47:57.711Z,1023.54
2017-01-25T04:49:03.975Z,1023.59
2017-01-25T04:50:09.246Z,1023.6
2017-01-25T04:51:14.436Z,1023.54
2017-01-25T04:52:20.628Z,1023.56
2017-01-25T04:53:26.786Z,1023.56
2017-01-25T04:54:33.002Z,1023.54
2017-01-25T04:55:39.173Z,1023.54
2017-01-25T04:56:45.346Z,1023.55
2017-01-25T04:57:50.510Z,1023.51
2017-01-25T04:58:55.708Z,1023.57
2017-01-25T05:00:00.870Z,1023.54
2017-01-25T05:01:06.060Z,1023.52
2017-01-25T05:02:11.257Z,1023.56
2017-01-25T05:03:16.453Z,1023.54
2017-01-25T05:04:22.719Z,1023.53
2017-01-25T05:05:28.891Z,1023.52
2017-01-25T05:06:35.047Z,1023.52
2017-01-25T05:07:41.219Z,1023.54
2017-01-25T05:08:47.376Z,1023.49
2017-01-25T05:09:52.578Z,1023.53
2017-01-25T05:10:56.810Z,1023.51
2017-01-25T05:12:02.967Z,1023.46
2017-01-25T05:13:08.162Z,1023.51
2017-01-25T05:14:13.346Z,1023.5
2017-01-25T05:15:19.517Z,1023.45
2017-01-25T05:16:25.681Z,1023.48
2017-01-25T05:17:30.941Z,1023.43
2017-01-25T05:18:36.121Z,1023.44
2017-01-25T05:19:42.274Z,1023.5
2017-01-25T05:20:47.475Z,1023.46
2017-01-25T05:21:52.667Z,1023.48
2017-01-25T05:22:58.836Z,1023.54
2017-01-25T05:24:05.085Z,1023.52
2017-01-25T05:25:09.176Z,1023.52
2017-01-25T05:26:13.508Z,1023.52
2017-01-25T05:27:19.668Z,1023.5
2017-01-25T05:28:24.833Z,1023.49
2017-01-25T05:29:31.015Z,1023.52
2017-01-25T05:30:36.234Z,1023.5
2017-01-25T05:31:40.448Z,1023.5
2017-01-25T05:32:46.608Z,1023.54
2017-01-25T05:33:52.771Z,1023.58
2017-01-25T05:34:57.090Z,1023.54
2017-01-25T05:36:02.282Z,1023.56
2017-01-25T05:37:08.572Z,1023.58
2017-01-25T05:38:12.694Z,1023.55
2017-01-25T05:39:18.960Z,1023.55
2017-01-25T05:40:23.168Z,1023.55
2017-01-25T05:41:29.320Z,1023.51
2017-01-25T05:42:33.546Z,1023.5
2017-01-25T05:43:39.700Z,1023.54
2017-01-25T05:44:45.868Z,1023.54
2017-01-25T05:45:52.037Z,1023.59
2017-01-25T05:46:56.256Z,1023.56
2017-01-25T05:48:02.431Z,1023.56
2017-01-25T05:49:07.617Z,1023.57
2017-01-25T05:50:12.814Z,1023.57
2017-01-25T05:51:17.998Z,1023.56
2017-01-25T05:52:24.163Z,1023.55
2017-01-25T05:53:29.353Z,1023.53
2017-01-25T05:54:33.582Z,1023.55
2017-01-25T05:55:38.818Z,1023.56
2017-01-25T05:56:43.972Z,1023.58
2017-01-25T05:57:50.145Z,1023.57
2017-01-25T05:58:55.351Z,1023.57
2017-01-25T06:00:00.616Z,1023.57
2017-01-25T06:01:06.782Z,1023.61
2017-01-25T06:02:11.058Z,1023.59
2017-01-25T06:03:17.170Z,1023.61
2017-01-25T06:04:23.339Z,1023.59
2017-01-25T06:05:28.502Z,1023.62
2017-01-25T06:06:33.716Z,1023.62
2017-01-25T06:07:39.879Z,1023.62
2017-01-25T06:08:46.045Z,1023.68
2017-01-25T06:09:52.204Z,1023.65
2017-01-25T06:10:56.403Z,1023.65
2017-01-25T06:12:01.644Z,1023.71
2017-01-25T06:13:07.754Z,1023.7
2017-01-25T06:14:11.018Z,1023.7
2017-01-25T06:15:13.279Z,1023.67
2017-01-25T06:16:17.502Z,1023.7
2017-01-25T06:17:23.651Z,1023.63
2017-01-25T06:18:28.850Z,1023.66
2017-01-25T06:19:34.037Z,1023.7
2017-01-25T06:20:38.282Z,1023.72
2017-01-25T06:21:43.481Z,1023.74
2017-01-25T06:22:47.707Z,1023.7
2017-01-25T06:23:53.881Z,1023.7
2017-01-25T06:25:00.042Z,1023.67
2017-01-25T06:26:06.229Z,1023.67
2017-01-25T06:27:11.354Z,1023.66
2017-01-25T06:28:16.614Z,1023.64
2017-01-25T06:29:21.809Z,1023.66
2017-01-25T06:30:27.007Z,1023.63
2017-01-25T06:31:31.258Z,1023.68
2017-01-25T06:32:36.451Z,1023.63
2017-01-25T06:33:42.567Z,1023.67
2017-01-25T06:34:47.754Z,1023.69
2017-01-25T06:35:53.915Z,1023.71
2017-01-25T06:36:59.104Z,1023.72
2017-01-25T06:38:04.293Z,1023.75
2017-01-25T06:39:09.475Z,1023.75
2017-01-25T06:40:14.669Z,1023.71
2017-01-25T06:41:19.897Z,1023.74
2017-01-25T06:42:24.089Z,1023.75
2017-01-25T06:43:29.299Z,1023.77
2017-01-25T06:44:35.473Z,1023.78
2017-01-25T06:45:39.697Z,1023.8
2017-01-25T06:46:45.856Z,1023.79
2017-01-25T06:47:51.086Z,1023.81
2017-01-25T06:48:57.247Z,1023.82
2017-01-25T06:50:02.438Z,1023.87
2017-01-25T06:51:08.683Z,1023.86
2017-01-25T06:52:13.793Z,1023.85
2017-01-25T06:53:19.954Z,1023.85
2017-01-25T06:54:25.183Z,1023.8
2017-01-25T06:55:31.341Z,1023.8
2017-01-25T06:56:37.499Z,1023.84
2017-01-25T06:57:40.736Z,1023.89
2017-01-25T06:58:46.890Z,1023.96
2017-01-25T06:59:53.059Z,1023.95
2017-01-25T07:00:59.218Z,1023.92
2017-01-25T07:02:04.415Z,1023.93
2017-01-25T07:03:10.630Z,1023.93
2017-01-25T07:04:15.785Z,1023.94
2017-01-25T07:05:21.017Z,1024
2017-01-25T07:06:27.149Z,1024.01
2017-01-25T07:07:33.313Z,1024.03
2017-01-25T07:08:39.473Z,1024.02
2017-01-25T07:09:44.672Z,1024.07
2017-01-25T07:10:49.868Z,1024.05
2017-01-25T07:11:54.093Z,1024.07
2017-01-25T07:12:58.348Z,1024.07
2017-01-25T07:14:01.566Z,1024.04
2017-01-25T07:15:06.764Z,1024.03
2017-01-25T07:17:16.186Z,1024.09
2017-01-25T07:18:20.494Z,1024.11
2017-01-25T07:19:25.679Z,1024.18
2017-01-25T07:20:27.958Z,1024.15
2017-01-25T07:21:33.126Z,1024.14
2017-01-25T07:22:36.356Z,1024.14
2017-01-25T07:23:40.582Z,1024.11
2017-01-25T07:24:44.880Z,1024.09
2017-01-25T07:25:51.159Z,1024.1
2017-01-25T07:26:56.356Z,1024.1
2017-01-25T07:28:00.608Z,1024.13
2017-01-25T07:29:06.817Z,1024.13
2017-01-25T07:30:13.024Z,1024.15
2017-01-25T07:31:19.140Z,1024.16
2017-01-25T07:32:25.412Z,1024.23
2017-01-25T07:33:30.631Z,1024.27
2017-01-25T07:34:34.883Z,1024.25
2017-01-25T07:35:41.052Z,1024.25
2017-01-25T07:36:47.268Z,1024.27
2017-01-25T07:37:53.391Z,1024.29
2017-01-25T07:38:58.570Z,1024.28
2017-01-25T07:40:03.785Z,1024.28
2017-01-25T07:41:09.947Z,1024.26
2017-01-25T07:42:16.106Z,1024.27
2017-01-25T07:43:20.464Z,1024.23
2017-01-25T07:44:26.585Z,1024.25
2017-01-25T07:45:32.745Z,1024.26
2017-01-25T07:46:36.939Z,1024.31
2017-01-25T07:47:40.193Z,1024.29
2017-01-25T07:48:45.385Z,1024.29
2017-01-25T07:49:50.549Z,1024.32
2017-01-25T07:50:55.751Z,1024.33
2017-01-25T07:52:01.066Z,1024.33
2017-01-25T07:53:06.341Z,1024.28
2017-01-25T07:54:11.617Z,1024.37
2017-01-25T07:55:16.844Z,1024.37
2017-01-25T07:56:22.007Z,1024.32
2017-01-25T07:57:28.199Z,1024.36
2017-01-25T07:58:34.344Z,1024.33
2017-01-25T07:59:38.635Z,1024.33
2017-01-25T08:00:44.807Z,1024.3
2017-01-25T08:01:49.053Z,1024.29
2017-01-25T08:02:54.274Z,1024.33
2017-01-25T08:03:59.461Z,1024.29
2017-01-25T08:05:04.717Z,1024.32
2017-01-25T08:06:09.943Z,1024.33
2017-01-25T08:07:15.142Z,1024.37
2017-01-25T08:08:21.298Z,1024.35
2017-01-25T08:09:25.538Z,1024.42
2017-01-25T08:10:31.715Z,1024.39
2017-01-25T08:11:36.876Z,1024.37
2017-01-25T08:12:42.181Z,1024.39
2017-01-25T08:13:47.367Z,1024.45
2017-01-25T08:14:53.531Z,1024.46
2017-01-25T08:15:59.698Z,1024.51
2017-01-25T08:17:05.880Z,1024.47
2017-01-25T08:18:10.109Z,1024.52
2017-01-25T08:19:14.316Z,1024.58
2017-01-25T08:20:19.513Z,1024.56
2017-01-25T08:21:25.728Z,1024.59
2017-01-25T08:22:31.895Z,1024.63
2017-01-25T08:23:37.086Z,1024.65
2017-01-25T08:24:42.276Z,1024.65
2017-01-25T08:25:47.470Z,1024.68
2017-01-25T08:26:51.737Z,1024.66
2017-01-25T08:27:57.904Z,1024.69
2017-01-25T08:29:02.134Z,1024.64
2017-01-25T08:30:07.298Z,1024.65
2017-01-25T08:31:12.503Z,1024.62
2017-01-25T08:32:18.665Z,1024.68
2017-01-25T08:33:24.827Z,1024.66
2017-01-25T08:34:29.994Z,1024.65
2017-01-25T08:35:35.191Z,1024.66
2017-01-25T08:36:41.365Z,1024.67
2017-01-25T08:37:47.649Z,1024.64
2017-01-25T08:38:51.905Z,1024.62
2017-01-25T08:39:56.172Z,1024.7
2017-01-25T08:41:01.402Z,1024.68
2017-01-25T08:42:06.641Z,1024.67
2017-01-25T08:43:10.945Z,1024.67
2017-01-25T08:44:16.098Z,1024.66
2017-01-25T08:45:22.303Z,1024.69
2017-01-25T08:46:28.446Z,1024.7
2017-01-25T08:47:32.681Z,1024.72
2017-01-25T08:48:37.874Z,1024.74
2017-01-25T08:49:44.048Z,1024.8
2017-01-25T08:50:49.250Z,1024.71
2017-01-25T08:51:55.427Z,1024.79
2017-01-25T08:53:00.626Z,1024.81
2017-01-25T08:54:06.879Z,1024.81
2017-01-25T08:55:13.050Z,1024.81
2017-01-25T08:56:19.229Z,1024.73
2017-01-25T08:57:23.456Z,1024.76
2017-01-25T08:58:28.633Z,1024.78
2017-01-25T08:59:33.834Z,1024.77
2017-01-25T09:00:40.034Z,1024.78
2017-01-25T09:01:45.204Z,1024.8
2017-01-25T09:02:50.498Z,1024.79
2017-01-25T09:03:56.659Z,1024.8
2017-01-25T09:05:02.828Z,1024.8
2017-01-25T09:06:08.001Z,1024.85
2017-01-25T09:07:14.178Z,1024.8
2017-01-25T09:08:18.425Z,1024.81
2017-01-25T09:09:22.749Z,1024.81
2017-01-25T09:10:27.953Z,1024.8
2017-01-25T09:11:33.126Z,1024.78
2017-01-25T09:12:39.313Z,1024.81
2017-01-25T09:13:43.543Z,1024.81
2017-01-25T09:14:48.769Z,1024.82
2017-01-25T09:15:54.932Z,1024.84
2017-01-25T09:17:01.080Z,1024.8
2017-01-25T09:18:07.241Z,1024.81
2017-01-25T09:19:13.510Z,1024.84
2017-01-25T09:20:19.812Z,1024.85
2017-01-25T09:21:25.980Z,1024.86
2017-01-25T09:22:31.207Z,1024.85
2017-01-25T09:23:37.379Z,1024.9
2017-01-25T09:24:43.560Z,1024.86
2017-01-25T09:25:48.776Z,1024.84
2017-01-25T09:26:54.024Z,1024.84
2017-01-25T09:28:00.185Z,1024.82
2017-01-25T09:29:05.364Z,1024.85
2017-01-25T09:30:11.528Z,1024.82
2017-01-25T09:31:17.690Z,1024.76
2017-01-25T09:32:22.898Z,1024.75
2017-01-25T09:33:29.079Z,1024.75
2017-01-25T09:34:33.318Z,1024.74
2017-01-25T09:35:39.486Z,1024.79
2017-01-25T09:36:44.701Z,1024.76
2017-01-25T09:37:50.880Z,1024.7
2017-01-25T09:38:56.070Z,1024.75
2017-01-25T09:40:02.244Z,1024.74
2017-01-25T09:41:07.460Z,1024.67
2017-01-25T09:42:12.796Z,1024.73
2017-01-25T09:43:18.964Z,1024.72
2017-01-25T09:44:25.148Z,1024.7
2017-01-25T09:45:31.309Z,1024.72
2017-01-25T09:46:36.513Z,1024.74
2017-01-25T09:47:40.840Z,1024.81
2017-01-25T09:48:46.054Z,1024.79
2017-01-25T09:49:52.273Z,1024.8
2017-01-25T09:50:57.462Z,1024.78
2017-01-25T09:52:02.650Z,1024.79
2017-01-25T09:53:07.851Z,1024.84
2017-01-25T09:54:14.015Z,1024.79
2017-01-25T09:55:19.222Z,1024.76
2017-01-25T09:56:24.485Z,1024.81
2017-01-25T09:57:29.680Z,1024.75
2017-01-25T09:58:34.940Z,1024.82
2017-01-25T09:59:41.061Z,1024.85
2017-01-25T10:00:47.276Z,1024.8
2017-01-25T10:01:52.407Z,1024.81
2017-01-25T10:02:58.703Z,1024.85
2017-01-25T10:04:01.972Z,1024.81
2017-01-25T10:05:08.147Z,1024.82
2017-01-25T10:06:14.311Z,1024.86
2017-01-25T10:07:20.472Z,1024.86
2017-01-25T10:08:25.671Z,1024.82
2017-01-25T10:09:31.858Z,1024.76
2017-01-25T10:10:37.062Z,1024.7
2017-01-25T10:11:43.251Z,1024.7
2017-01-25T10:12:48.441Z,1024.73
2017-01-25T10:13:54.608Z,1024.74
2017-01-25T10:15:00.778Z,1024.7
2017-01-25T10:16:06.937Z,1024.67
2017-01-25T10:17:13.108Z,1024.71
2017-01-25T10:18:17.317Z,1024.69
2017-01-25T10:19:23.483Z,1024.68
2017-01-25T10:20:28.682Z,1024.64
2017-01-25T10:21:32.883Z,1024.62
2017-01-25T10:22:38.082Z,1024.62
2017-01-25T10:23:44.244Z,1024.62
2017-01-25T10:24:50.416Z,1024.6
2017-01-25T10:25:56.580Z,1024.61
2017-01-25T10:27:02.746Z,1024.65
2017-01-25T10:28:08.922Z,1024.61
2017-01-25T10:29:15.093Z,1024.61
2017-01-25T10:30:21.268Z,1024.6
2017-01-25T10:31:27.427Z,1024.66
2017-01-25T10:32:33.640Z,1024.67
2017-01-25T10:33:37.843Z,1024.63
2017-01-25T10:34:43.010Z,1024.61
2017-01-25T10:35:46.238Z,1024.57
2017-01-25T10:36:50.469Z,1024.58
2017-01-25T10:37:56.639Z,1024.58
2017-01-25T10:39:02.806Z,1024.56
2017-01-25T10:40:07.033Z,1024.51
2017-01-25T10:41:13.238Z,1024.5
2017-01-25T10:42:17.405Z,1024.46
2017-01-25T10:43:22.607Z,1024.45
2017-01-25T10:44:28.772Z,1024.43
2017-01-25T10:45:34.932Z,1024.41
2017-01-25T10:46:41.105Z,1024.41
2017-01-25T10:47:46.303Z,1024.43
2017-01-25T10:48:50.529Z,1024.42
2017-01-25T10:49:55.686Z,1024.4
2017-01-25T10:51:01.858Z,1024.32
2017-01-25T10:52:06.093Z,1024.31
2017-01-25T10:53:12.257Z,1024.25
2017-01-25T10:54:18.472Z,1024.22
2017-01-25T10:55:23.630Z,1024.2
2017-01-25T10:56:29.926Z,1024.21
2017-01-25T10:57:35.109Z,1024.21
2017-01-25T10:58:40.310Z,1024.2
2017-01-25T10:59:46.491Z,1024.25
2017-01-25T11:00:52.704Z,1024.23
2017-01-25T11:01:58.840Z,1024.21
2017-01-25T11:03:05.004Z,1024.19
2017-01-25T11:04:11.206Z,1024.2
2017-01-25T11:05:15.414Z,1024.19
2017-01-25T11:06:18.686Z,1024.18
2017-01-25T11:07:24.865Z,1024.22
2017-01-25T11:08:30.067Z,1024.21
2017-01-25T11:09:35.267Z,1024.16
2017-01-25T11:10:40.486Z,1024.14
2017-01-25T11:11:44.720Z,1024.09
2017-01-25T11:12:49.925Z,1024.06
2017-01-25T11:13:56.110Z,1024.07
2017-01-25T11:15:02.293Z,1024.07
2017-01-25T11:16:08.460Z,1024.04
2017-01-25T11:17:13.657Z,1024.05
2017-01-25T11:18:19.817Z,1024.09
2017-01-25T11:19:26.086Z,1024.07
2017-01-25T11:20:31.280Z,1024.05
2017-01-25T11:21:37.445Z,1024.04
2017-01-25T11:22:42.637Z,1024.04
2017-01-25T11:23:47.845Z,1024
2017-01-25T11:24:54.020Z,1024
2017-01-25T11:25:59.220Z,1024.03
2017-01-25T11:27:05.382Z,1023.99
2017-01-25T11:28:11.551Z,1023.96
2017-01-25T11:29:17.725Z,1023.96
2017-01-25T11:30:21.969Z,1023.98
2017-01-25T11:31:28.149Z,1023.94
2017-01-25T11:32:33.351Z,1023.92
2017-01-25T11:33:38.552Z,1023.96
2017-01-25T11:34:44.719Z,1023.89
2017-01-25T11:35:49.913Z,1023.87
2017-01-25T11:36:55.126Z,1023.89
2017-01-25T11:38:00.336Z,1023.83
2017-01-25T11:39:06.628Z,1023.79
2017-01-25T11:40:11.801Z,1023.79
2017-01-25T11:41:16.001Z,1023.84
2017-01-25T11:42:22.165Z,1023.84
2017-01-25T11:43:26.438Z,1023.81
2017-01-25T11:44:31.645Z,1023.79
2017-01-25T11:45:36.886Z,1023.75
2017-01-25T11:46:43.027Z,1023.81
2017-01-25T11:47:49.218Z,1023.74
2017-01-25T11:48:54.403Z,1023.72
2017-01-25T11:50:00.570Z,1023.7
2017-01-25T11:51:05.770Z,1023.71
2017-01-25T11:52:11.949Z,1023.63
2017-01-25T11:53:18.119Z,1023.58
2017-01-25T11:54:23.403Z,1023.64
2017-01-25T11:55:27.522Z,1023.61
2017-01-25T11:56:32.706Z,1023.58
2017-01-25T11:57:36.966Z,1023.57
2017-01-25T11:58:43.126Z,1023.54
2017-01-25T11:59:49.322Z,1023.48
2017-01-25T12:00:55.454Z,1023.5
2017-01-25T12:02:00.653Z,1023.46
2017-01-25T12:03:05.854Z,1023.5
2017-01-25T12:04:12.028Z,1023.44
2017-01-25T12:05:16.238Z,1023.45
2017-01-25T12:06:21.438Z,1023.42
2017-01-25T12:07:26.644Z,1023.39
2017-01-25T12:08:32.808Z,1023.35
2017-01-25T12:09:37.045Z,1023.37
2017-01-25T12:10:41.325Z,1023.34
2017-01-25T12:11:44.564Z,1023.33
2017-01-25T12:12:49.764Z,1023.29
2017-01-25T12:13:55.927Z,1023.31
2017-01-25T12:15:00.137Z,1023.38
2017-01-25T12:16:06.306Z,1023.34
2017-01-25T12:17:12.490Z,1023.36
2017-01-25T12:18:18.658Z,1023.31
2017-01-25T12:19:22.996Z,1023.33
2017-01-25T12:20:28.191Z,1023.3
2017-01-25T12:21:34.353Z,1023.27
2017-01-25T12:22:40.515Z,1023.28
2017-01-25T12:23:45.679Z,1023.28
2017-01-25T12:24:50.875Z,1023.23
2017-01-25T12:25:56.067Z,1023.26
2017-01-25T12:26:59.302Z,1023.24
2017-01-25T12:28:04.531Z,1023.21
2017-01-25T12:29:10.691Z,1023.25
2017-01-25T12:30:16.861Z,1023.25
2017-01-25T12:31:22.058Z,1023.24
2017-01-25T12:32:26.296Z,1023.23
2017-01-25T12:33:31.496Z,1023.16
2017-01-25T12:34:37.724Z,1023.18
2017-01-25T12:35:41.925Z,1023.17
2017-01-25T12:36:48.183Z,1023.13
2017-01-25T12:37:53.385Z,1023.09
2017-01-25T12:38:58.601Z,1023.14
2017-01-25T12:40:03.798Z,1023.12
2017-01-25T12:41:08.993Z,1023.11
2017-01-25T12:42:14.202Z,1023.07
2017-01-25T12:43:19.406Z,1023.01
2017-01-25T12:44:24.688Z,1022.99
2017-01-25T12:45:28.939Z,1023.01
2017-01-25T12:46:34.151Z,1023
2017-01-25T12:47:40.315Z,1022.97
2017-01-25T12:48:45.514Z,1022.94
2017-01-25T12:49:51.693Z,1023.01
2017-01-25T12:50:56.904Z,1022.97
2017-01-25T12:52:02.098Z,1022.97
2017-01-25T12:53:08.267Z,1022.93
2017-01-25T12:54:12.511Z,1022.87
2017-01-25T12:55:18.669Z,1022.84
2017-01-25T12:56:23.841Z,1022.85
2017-01-25T12:57:29.090Z,1022.82
2017-01-25T12:58:34.286Z,1022.8
2017-01-25T12:59:39.489Z,1022.83
2017-01-25T13:00:45.648Z,1022.85
2017-01-25T13:01:51.827Z,1022.82
2017-01-25T13:02:56.108Z,1022.82
2017-01-25T13:04:02.280Z,1022.82
2017-01-25T13:05:06.510Z,1022.84
2017-01-25T13:06:12.685Z,1022.81
2017-01-25T13:07:18.848Z,1022.88
2017-01-25T13:08:24.065Z,1022.87
2017-01-25T13:09:30.340Z,1022.79
2017-01-25T13:10:36.508Z,1022.89
2017-01-25T13:11:40.758Z,1022.86
2017-01-25T13:12:47.000Z,1022.83
2017-01-25T13:13:52.150Z,1022.82
2017-01-25T13:14:57.353Z,1022.85
2017-01-25T13:16:03.524Z,1022.78
2017-01-25T13:17:09.688Z,1022.78