createdAt,value
2023-02-19T00:01:50.151Z,1.67
2023-02-19T00:04:20.314Z,1.55
2023-02-19T00:06:48.720Z,3.00
2023-02-19T00:09:18.541Z,2.10
2023-02-19T00:11:47.358Z,1.83
2023-02-19T00:14:18.154Z,2.35
2023-02-19T00:16:45.865Z,1.75
2023-02-19T00:19:16.892Z,1.62
2023-02-19T00:21:44.703Z,1.83
2023-02-19T00:24:14.129Z,2.17
2023-02-19T00:26:42.775Z,1.67
2023-02-19T00:29:14.309Z,2.28
2023-02-19T00:31:42.176Z,1.65
2023-02-19T00:34:12.115Z,1.65
2023-02-19T00:36:41.784Z,2.12
2023-02-19T00:39:12.137Z,1.40
2023-02-19T00:41:39.799Z,4.72
2023-02-19T00:44:09.333Z,3.12
2023-02-19T00:46:39.968Z,1.67
2023-02-19T00:49:09.392Z,1.70
2023-02-19T00:51:39.276Z,2.35
2023-02-19T00:54:07.449Z,2.47
2023-02-19T00:56:35.255Z,2.37
2023-02-19T00:59:02.897Z,2.05
2023-02-19T01:01:30.708Z,1.50
2023-02-19T01:03:58.464Z,3.42
2023-02-19T01:06:26.143Z,1.67
2023-02-19T01:08:54.299Z,2.70
2023-02-19T01:11:21.947Z,1.35
2023-02-19T01:13:49.730Z,1.70
2023-02-19T01:16:23.228Z,2.62
2023-02-19T01:18:50.948Z,1.70
2023-02-19T01:21:23.994Z,1.85
2023-02-19T01:23:53.326Z,1.85
2023-02-19T01:26:32.488Z,1.95
2023-02-19T01:29:01.815Z,1.60
2023-02-19T01:31:29.891Z,1.60
2023-02-19T01:34:00.078Z,2.30
2023-02-19T01:36:29.005Z,1.70
2023-02-19T01:38:56.875Z,2.45
2023-02-19T01:41:26.791Z,1.73
2023-02-19T01:43:58.434Z,2.03
2023-02-19T01:46:28.467Z,2.80
2023-02-19T01:48:58.743Z,2.22
2023-02-19T01:51:26.575Z,1.95
2023-02-19T01:53:59.646Z,2.87
2023-02-19T01:56:28.412Z,1.92
2023-02-19T01:58:56.436Z,3.58
2023-02-19T02:01:24.024Z,2.17
2023-02-19T02:03:53.229Z,1.87
2023-02-19T02:06:20.752Z,4.30
2023-02-19T02:09:08.090Z,2.83
2023-02-19T02:11:36.423Z,2.65
2023-02-19T02:14:06.027Z,3.45
2023-02-19T02:16:56.882Z,1.90
2023-02-19T02:19:57.552Z,1.80
2023-02-19T02:22:32.949Z,3.03
2023-02-19T02:25:13.449Z,1.95
2023-02-19T02:27:53.772Z,2.30
2023-02-19T02:30:33.065Z,1.80
2023-02-19T02:33:24.811Z,2.10
2023-02-19T02:36:05.030Z,2.50
2023-02-19T02:38:36.252Z,2.20
2023-02-19T02:41:05.387Z,2.25
2023-02-19T02:43:33.491Z,2.15
2023-02-19T02:46:01.171Z,2.62
2023-02-19T02:48:41.222Z,2.25
2023-02-19T02:51:41.835Z,2.47
2023-02-19T02:54:34.463Z,2.67
2023-02-19T02:57:03.273Z,1.75
2023-02-19T02:59:35.715Z,2.60
2023-02-19T03:02:23.749Z,1.70
2023-02-19T03:05:40.544Z,2.62
2023-02-19T03:08:13.670Z,1.80
2023-02-19T03:11:25.363Z,1.98
2023-02-19T03:14:32.098Z,2.50
2023-02-19T03:17:36.827Z,2.12
2023-02-19T03:20:08.665Z,2.65
2023-02-19T03:22:38.932Z,2.30
2023-02-19T03:25:31.685Z,3.50
2023-02-19T03:28:02.713Z,2.03
2023-02-19T03:30:36.627Z,2.30
2023-02-19T03:33:41.906Z,2.62
2023-02-19T03:36:13.876Z,2.47
2023-02-19T03:38:51.557Z,2.53
2023-02-19T03:41:32.681Z,3.62
2023-02-19T03:44:13.991Z,2.40
2023-02-19T03:46:48.429Z,3.53
2023-02-19T03:49:25.158Z,2.37
2023-02-19T03:51:57.727Z,2.25
2023-02-19T03:54:34.296Z,2.53
2023-02-19T03:57:08.427Z,2.92
2023-02-19T03:59:50.573Z,3.22
2023-02-19T04:02:27.423Z,2.85
2023-02-19T04:05:08.181Z,3.10
2023-02-19T04:07:41.214Z,2.42
2023-02-19T04:10:10.353Z,2.78
2023-02-19T04:12:42.731Z,2.92
2023-02-19T04:15:15.473Z,2.20
2023-02-19T04:17:49.470Z,5.45
2023-02-19T04:20:20.288Z,4.65
2023-02-19T04:22:48.545Z,2.60
2023-02-19T04:25:16.353Z,2.70
2023-02-19T04:27:46.838Z,2.33
2023-02-19T04:30:15.590Z,2.60
2023-02-19T04:32:43.256Z,3.37
2023-02-19T04:35:11.060Z,3.17
2023-02-19T04:37:38.714Z,2.53
2023-02-19T04:40:06.759Z,3.40
2023-02-19T04:42:34.428Z,4.15
2023-02-19T04:45:02.160Z,4.68
2023-02-19T04:47:29.886Z,3.22
2023-02-19T04:49:57.645Z,3.22
2023-02-19T04:52:25.286Z,2.53
2023-02-19T04:54:53.148Z,2.53
2023-02-19T04:57:20.885Z,3.80
2023-02-19T04:59:48.623Z,2.92
2023-02-19T05:02:16.326Z,2.30
2023-02-19T05:04:44.047Z,3.22
2023-02-19T05:07:11.659Z,2.85
2023-02-19T05:09:39.328Z,3.67
2023-02-19T05:12:07.160Z,3.15
2023-02-19T05:14:34.903Z,2.70
2023-02-19T05:17:02.600Z,2.55
2023-02-19T05:19:30.305Z,2.30
2023-02-19T05:21:57.992Z,2.45
2023-02-19T05:24:25.739Z,2.78
2023-02-19T05:26:53.422Z,2.40
2023-02-19T05:29:21.214Z,1.75
2023-02-19T05:31:50.158Z,3.60
2023-02-19T05:34:17.880Z,2.50
2023-02-19T05:36:45.626Z,1.90
2023-02-19T05:39:13.636Z,2.15
2023-02-19T05:41:41.427Z,1.83
2023-02-19T05:44:11.687Z,2.12
2023-02-19T05:46:39.458Z,2.45
2023-02-19T05:49:07.259Z,2.20
2023-02-19T05:51:35.139Z,2.12
2023-02-19T05:54:02.962Z,2.15
2023-02-19T05:56:42.232Z,3.30
2023-02-19T05:59:24.919Z,2.45
2023-02-19T06:01:54.235Z,2.08
2023-02-19T06:04:22.248Z,2.40
2023-02-19T06:06:50.882Z,2.30
2023-02-19T06:09:18.850Z,2.58
2023-02-19T06:11:46.741Z,2.67
2023-02-19T06:14:15.074Z,2.80
2023-02-19T06:16:43.255Z,3.30
2023-02-19T06:19:11.006Z,2.85
2023-02-19T06:21:38.733Z,3.17
2023-02-19T06:24:08.363Z,3.08
2023-02-19T06:26:36.625Z,4.82
2023-02-19T06:29:04.987Z,2.90
2023-02-19T06:31:32.734Z,2.72
2023-02-19T06:34:00.446Z,2.92
2023-02-19T06:36:28.163Z,3.05
2023-02-19T06:38:55.898Z,2.78
2023-02-19T06:41:23.499Z,3.22
2023-02-19T06:43:51.118Z,3.00
2023-02-19T06:46:18.899Z,2.45
2023-02-19T06:48:47.103Z,2.87
2023-02-19T06:51:17.163Z,4.00
2023-02-19T06:53:44.926Z,3.10
2023-02-19T06:56:28.296Z,3.17
2023-02-19T06:58:57.962Z,2.62
2023-02-19T07:01:25.713Z,2.78
2023-02-19T07:03:54.119Z,3.15
2023-02-19T07:06:24.032Z,2.95
2023-02-19T07:08:52.673Z,4.18
2023-02-19T07:11:20.417Z,4.62
2023-02-19T07:13:48.157Z,3.50
2023-02-19T07:16:16.345Z,2.62
2023-02-19T07:18:44.493Z,3.25
2023-02-19T07:21:14.779Z,3.12
2023-02-19T07:23:43.489Z,3.00
2023-02-19T07:26:13.493Z,3.75
2023-02-19T07:28:42.610Z,3.40
2023-02-19T07:31:10.955Z,3.28
2023-02-19T07:33:38.859Z,3.83
2023-02-19T07:36:08.977Z,3.45
2023-02-19T07:38:36.906Z,3.60
2023-02-19T07:41:06.811Z,4.18
2023-02-19T07:43:36.652Z,3.72
2023-02-19T07:46:09.357Z,3.50
2023-02-19T07:48:38.027Z,3.40
2023-02-19T07:51:07.166Z,3.83
2023-02-19T07:53:36.482Z,3.33
2023-02-19T07:56:07.499Z,3.33
2023-02-19T07:58:36.292Z,4.47
2023-02-19T08:01:17.946Z,2.70
2023-02-19T08:03:48.188Z,2.83
2023-02-19T08:06:17.157Z,3.37
2023-02-19T08:08:44.928Z,4.03
2023-02-19T08:11:31.145Z,3.50
2023-02-19T08:13:58.866Z,2.92
2023-02-19T08:16:42.057Z,3.03
2023-02-19T08:19:10.663Z,3.15
2023-02-19T08:21:38.349Z,2.72
2023-02-19T08:24:06.461Z,3.30
2023-02-19T08:26:35.498Z,2.65
2023-02-19T08:29:03.908Z,2.50
2023-02-19T08:31:32.386Z,3.42
2023-02-19T08:34:00.237Z,2.70
2023-02-19T08:36:28.364Z,2.53
2023-02-19T08:38:56.210Z,2.87
2023-02-19T08:41:24.177Z,2.40
2023-02-19T08:43:51.896Z,2.95
2023-02-19T08:46:19.692Z,2.95
2023-02-19T08:48:47.509Z,2.42
2023-02-19T08:51:15.576Z,2.85
2023-02-19T08:53:43.598Z,2.58
2023-02-19T08:56:17.033Z,3.12
2023-02-19T08:58:45.153Z,3.95
2023-02-19T09:01:15.505Z,3.17
2023-02-19T09:03:43.870Z,2.47
2023-02-19T09:06:17.985Z,3.30
2023-02-19T09:08:45.995Z,2.70
2023-02-19T09:11:14.084Z,2.70
2023-02-19T09:13:42.045Z,2.33
2023-02-19T09:16:10.131Z,3.05
2023-02-19T09:18:38.218Z,2.75
2023-02-19T09:21:07.267Z,3.12
2023-02-19T09:23:36.316Z,2.08
2023-02-19T09:26:08.195Z,2.67
2023-02-19T09:28:36.723Z,3.08
2023-02-19T09:31:06.480Z,2.72
2023-02-19T09:33:34.366Z,3.42
2023-02-19T09:36:02.720Z,3.33
2023-02-19T09:38:31.938Z,2.05
2023-02-19T09:41:06.325Z,2.30
2023-02-19T09:43:34.743Z,2.60
2023-02-19T09:46:08.596Z,2.35
2023-02-19T09:48:36.489Z,2.15
2023-02-19T09:51:04.764Z,1.80
2023-02-19T09:53:41.856Z,1.87
2023-02-19T09:56:10.080Z,1.37
2023-02-19T09:58:51.165Z,3.55
2023-02-19T10:01:20.011Z,2.10
2023-02-19T10:03:49.715Z,1.60
2023-02-19T10:06:24.971Z,2.53
2023-02-19T10:08:57.141Z,2.30
2023-02-19T10:11:27.274Z,2.55
2023-02-19T10:14:04.806Z,1.30
2023-02-19T10:16:32.604Z,1.80
2023-02-19T10:19:00.416Z,2.53
2023-02-19T10:21:29.281Z,1.95
2023-02-19T10:24:02.045Z,1.70
2023-02-19T10:26:31.268Z,1.52
2023-02-19T10:28:58.938Z,1.60
2023-02-19T10:31:27.412Z,1.75
2023-02-19T10:33:57.439Z,1.75
2023-02-19T10:36:46.400Z,1.05
2023-02-19T10:39:23.257Z,1.02
2023-02-19T10:41:52.192Z,1.60
2023-02-19T10:44:25.367Z,2.03
2023-02-19T10:46:56.620Z,3.42
2023-02-19T10:49:34.044Z,0.95
2023-02-19T10:52:18.504Z,1.17
2023-02-19T10:54:48.248Z,1.30
2023-02-19T10:57:48.079Z,1.10
2023-02-19T11:00:27.958Z,2.03
2023-02-19T11:03:19.455Z,1.48
2023-02-19T11:06:04.081Z,1.50
2023-02-19T11:08:45.584Z,0.80
2023-02-19T11:11:28.553Z,0.88
2023-02-19T11:13:58.755Z,0.68
2023-02-19T11:16:39.537Z,1.08
2023-02-19T11:19:07.617Z,1.08
2023-02-19T11:21:35.577Z,3.80
2023-02-19T11:24:04.964Z,4.78
2023-02-19T11:26:39.153Z,2.97
2023-02-19T11:29:20.938Z,1.90
2023-02-19T11:31:48.712Z,2.47
2023-02-19T11:34:16.687Z,1.05
2023-02-19T11:36:44.601Z,0.80
2023-02-19T11:39:18.481Z,0.60
2023-02-19T11:42:02.407Z,0.70
2023-02-19T11:44:51.464Z,0.52
2023-02-19T11:47:49.893Z,0.60
2023-02-19T11:50:34.414Z,1.58
2023-02-19T11:53:23.488Z,0.77
2023-02-19T11:56:07.211Z,0.45
2023-02-19T11:58:46.883Z,0.50
2023-02-19T12:01:20.714Z,0.55
2023-02-19T12:04:11.657Z,0.80
2023-02-19T12:07:13.553Z,0.68
2023-02-19T12:10:00.884Z,0.40
2023-02-19T12:12:53.588Z,0.50
2023-02-19T12:15:36.295Z,0.50
2023-02-19T12:18:32.235Z,0.65
2023-02-19T12:21:15.829Z,0.65
2023-02-19T12:24:07.795Z,0.50
2023-02-19T12:26:40.856Z,0.50
2023-02-19T12:29:23.506Z,0.30
2023-02-19T12:32:22.173Z,0.40
2023-02-19T12:35:11.647Z,0.47
2023-02-19T12:37:48.138Z,0.90
2023-02-19T12:40:40.341Z,0.43
2023-02-19T12:43:19.716Z,0.50
2023-02-19T12:45:59.968Z,0.50
2023-02-19T12:48:54.586Z,0.62
2023-02-19T12:51:28.898Z,0.77
2023-02-19T12:54:05.242Z,0.80
2023-02-19T12:56:41.101Z,0.50
2023-02-19T12:59:16.922Z,0.43
2023-02-19T13:01:51.952Z,0.40
2023-02-19T13:04:33.369Z,0.40
2023-02-19T13:07:25.616Z,0.45
2023-02-19T13:09:59.354Z,0.60
2023-02-19T13:12:39.310Z,1.23
2023-02-19T13:15:18.418Z,0.40
2023-02-19T13:17:53.900Z,0.50
2023-02-19T13:20:37.814Z,1.55
2023-02-19T13:23:46.494Z,1.35
2023-02-19T13:26:35.615Z,1.10
2023-02-19T13:29:08.971Z,2.60
2023-02-19T13:31:49.697Z,1.00
2023-02-19T13:34:26.580Z,1.23
2023-02-19T13:36:55.945Z,1.08
2023-02-19T13:39:24.105Z,1.85
2023-02-19T13:41:54.605Z,0.88
2023-02-19T13:44:29.040Z,1.10
2023-02-19T13:46:57.201Z,0.60
2023-02-19T13:49:30.927Z,0.85
2023-02-19T13:52:30.030Z,0.50
2023-02-19T13:55:43.514Z,1.65
2023-02-19T13:58:36.677Z,0.80
2023-02-19T14:01:10.521Z,0.35
2023-02-19T14:03:38.284Z,1.05
2023-02-19T14:06:09.191Z,0.85
2023-02-19T14:08:50.793Z,0.70
2023-02-19T14:11:20.295Z,0.60
2023-02-19T14:13:50.834Z,0.45
2023-02-19T14:16:33.404Z,0.65
2023-02-19T14:19:01.249Z,1.67
2023-02-19T14:21:40.862Z,1.37
2023-02-19T14:24:16.214Z,0.80
2023-02-19T14:26:44.391Z,0.80
2023-02-19T14:29:16.657Z,1.52
2023-02-19T14:31:47.945Z,0.65
2023-02-19T14:34:25.983Z,1.77
2023-02-19T14:36:56.523Z,2.28
2023-02-19T14:39:31.073Z,0.57
2023-02-19T14:42:02.833Z,0.65
2023-02-19T14:44:33.423Z,0.70
2023-02-19T14:47:05.163Z,0.62
2023-02-19T14:49:44.907Z,1.25
2023-02-19T14:52:37.888Z,1.95
2023-02-19T14:55:17.528Z,1.48
2023-02-19T14:57:48.461Z,0.68
2023-02-19T15:00:40.624Z,1.17
2023-02-19T15:03:37.339Z,0.68
2023-02-19T15:06:18.968Z,0.65
2023-02-19T15:08:50.803Z,1.20
2023-02-19T15:11:32.264Z,1.98
2023-02-19T15:14:06.603Z,1.10
2023-02-19T15:16:37.319Z,2.20
2023-02-19T15:19:09.013Z,1.37
2023-02-19T15:21:40.829Z,1.37
2023-02-19T15:24:08.904Z,1.23
2023-02-19T15:26:39.381Z,1.45
2023-02-19T15:29:19.066Z,1.67
2023-02-19T15:31:55.069Z,0.70
2023-02-19T15:34:24.378Z,1.70
2023-02-19T15:37:13.657Z,1.02
2023-02-19T15:39:45.957Z,2.03
2023-02-19T15:42:19.778Z,1.92
2023-02-19T15:44:56.225Z,1.58
2023-02-19T15:47:50.499Z,2.08
2023-02-19T15:50:31.694Z,1.75
2023-02-19T15:53:13.368Z,1.67
2023-02-19T15:56:13.616Z,1.10
2023-02-19T15:58:57.780Z,1.73
2023-02-19T16:01:47.522Z,1.67
2023-02-19T16:04:19.906Z,1.20
2023-02-19T16:06:55.684Z,0.98
2023-02-19T16:09:30.063Z,1.55
2023-02-19T16:12:02.625Z,0.82
2023-02-19T16:14:34.303Z,0.90
2023-02-19T16:17:10.766Z,1.12
2023-02-19T16:20:03.460Z,0.80
2023-02-19T16:22:36.308Z,1.00
2023-02-19T16:25:06.747Z,1.00
2023-02-19T16:27:40.074Z,1.67
2023-02-19T16:30:27.768Z,4.75
2023-02-19T16:33:43.517Z,5.78
2023-02-19T16:36:34.165Z,6.00
2023-02-19T16:39:16.481Z,4.43
2023-02-19T16:42:12.746Z,3.58
2023-02-19T16:44:40.472Z,3.20
2023-02-19T16:47:16.327Z,1.48
2023-02-19T16:49:45.288Z,1.50
2023-02-19T16:52:17.162Z,2.03
2023-02-19T16:54:44.978Z,2.78
2023-02-19T16:57:12.744Z,2.62
2023-02-19T16:59:40.844Z,2.17
2023-02-19T17:02:12.330Z,6.18
2023-02-19T17:04:40.120Z,3.75
2023-02-19T17:07:07.891Z,2.25
2023-02-19T17:09:36.517Z,3.08
2023-02-19T17:12:04.288Z,3.40
2023-02-19T17:14:31.915Z,3.20
2023-02-19T17:17:02.008Z,2.95
2023-02-19T17:19:29.892Z,4.05
2023-02-19T17:21:57.672Z,3.22
2023-02-19T17:24:25.853Z,3.40
2023-02-19T17:26:53.608Z,3.65
2023-02-19T17:29:21.372Z,2.92
2023-02-19T17:31:49.125Z,3.72
2023-02-19T17:34:16.920Z,1.70
2023-02-19T17:36:46.654Z,2.37
2023-02-19T17:39:16.533Z,2.90
2023-02-19T17:41:44.859Z,3.78
2023-02-19T17:44:12.837Z,2.17
2023-02-19T17:46:41.133Z,2.20
2023-02-19T17:49:09.251Z,3.62
2023-02-19T17:51:36.962Z,4.20
2023-02-19T17:54:06.299Z,5.10
2023-02-19T17:56:35.106Z,4.15
2023-02-19T17:59:02.984Z,2.62
2023-02-19T18:01:30.684Z,3.22
2023-02-19T18:03:58.412Z,5.05
2023-02-19T18:06:26.253Z,2.08
2023-02-19T18:08:54.865Z,2.17
2023-02-19T18:11:23.596Z,1.75
2023-02-19T18:13:52.859Z,3.35
2023-02-19T18:16:21.056Z,2.50
2023-02-19T18:18:48.763Z,4.55
2023-02-19T18:21:16.766Z,4.50
2023-02-19T18:23:44.443Z,4.18
2023-02-19T18:26:13.151Z,3.72
2023-02-19T18:28:41.476Z,2.62
2023-02-19T18:31:09.509Z,2.25
2023-02-19T18:33:37.253Z,2.40
2023-02-19T18:36:05.597Z,3.08
2023-02-19T18:38:33.382Z,2.25
2023-02-19T18:41:01.074Z,1.98
2023-02-19T18:43:28.838Z,3.37
2023-02-19T18:45:56.527Z,2.65
2023-02-19T18:48:24.225Z,3.70
2023-02-19T18:50:51.938Z,2.25
2023-02-19T18:53:19.622Z,3.85
2023-02-19T18:55:47.324Z,4.22
2023-02-19T18:58:15.086Z,4.50
2023-02-19T19:00:42.820Z,2.72
2023-02-19T19:03:10.580Z,2.00
2023-02-19T19:05:38.307Z,3.10
2023-02-19T19:08:06.230Z,3.62
2023-02-19T19:10:33.950Z,2.15
2023-02-19T19:13:01.867Z,5.00
2023-02-19T19:15:29.693Z,1.95
2023-02-19T19:17:57.473Z,2.35
2023-02-19T19:20:25.264Z,2.47
2023-02-19T19:22:54.257Z,2.00
2023-02-19T19:25:23.936Z,1.20
2023-02-19T19:27:55.548Z,1.45
2023-02-19T19:30:24.018Z,5.12
2023-02-19T19:32:53.920Z,3.47
2023-02-19T19:35:22.535Z,2.08
2023-02-19T19:37:50.745Z,2.30
2023-02-19T19:40:19.329Z,2.25
2023-02-19T19:42:47.608Z,3.12
2023-02-19T19:45:16.484Z,2.47
2023-02-19T19:47:44.360Z,2.58
2023-02-19T19:50:14.276Z,4.25
2023-02-19T19:52:41.979Z,2.72
2023-02-19T19:55:10.068Z,2.40
2023-02-19T19:57:40.746Z,2.50
2023-02-19T20:00:09.796Z,1.98
2023-02-19T20:02:37.590Z,2.62
2023-02-19T20:05:05.469Z,2.70
2023-02-19T20:07:33.261Z,2.83
2023-02-19T20:10:00.988Z,2.80
2023-02-19T20:12:28.874Z,2.62
2023-02-19T20:14:56.573Z,2.72
2023-02-19T20:17:28.445Z,2.95
2023-02-19T20:19:56.084Z,2.25
2023-02-19T20:22:23.752Z,3.78
2023-02-19T20:24:52.963Z,4.05
2023-02-19T20:27:21.725Z,3.05
2023-02-19T20:29:49.807Z,2.67
2023-02-19T20:32:19.629Z,1.95
2023-02-19T20:34:48.815Z,2.78
2023-02-19T20:37:16.883Z,2.53
2023-02-19T20:39:44.626Z,2.35
2023-02-19T20:42:16.799Z,1.92
2023-02-19T20:44:44.972Z,2.55
2023-02-19T20:47:12.657Z,1.62
2023-02-19T20:49:44.684Z,2.17
2023-02-19T20:52:12.768Z,2.92
2023-02-19T20:54:40.563Z,2.67
2023-02-19T20:57:08.244Z,2.85
2023-02-19T20:59:36.549Z,2.58
2023-02-19T21:02:07.801Z,2.72
2023-02-19T21:04:38.301Z,2.37
2023-02-19T21:07:06.023Z,3.22
2023-02-19T21:09:33.778Z,1.52
2023-02-19T21:12:01.520Z,3.33
2023-02-19T21:14:29.342Z,2.45
2023-02-19T21:16:57.059Z,2.17
2023-02-19T21:19:24.874Z,2.22
2023-02-19T21:21:52.533Z,2.08
2023-02-19T21:24:20.191Z,2.05
2023-02-19T21:26:47.942Z,3.62
2023-02-19T21:29:20.109Z,3.17
2023-02-19T21:31:50.546Z,2.25
2023-02-19T21:34:20.993Z,1.58
2023-02-19T21:36:49.436Z,1.85
2023-02-19T21:39:20.966Z,2.72
2023-02-19T21:41:49.236Z,2.92
2023-02-19T21:44:17.648Z,3.37
2023-02-19T21:46:45.586Z,3.03
2023-02-19T21:49:14.093Z,2.37
2023-02-19T21:51:43.634Z,3.97
2023-02-19T21:54:17.127Z,3.45
2023-02-19T21:56:45.645Z,1.87
2023-02-19T21:59:13.847Z,1.42
2023-02-19T22:01:43.334Z,4.00
2023-02-19T22:04:15.349Z,1.95
2023-02-19T22:06:43.783Z,2.08
2023-02-19T22:09:12.662Z,2.72
2023-02-19T22:11:40.365Z,2.95
2023-02-19T22:14:08.594Z,2.40
2023-02-19T22:16:36.604Z,4.45
2023-02-19T22:19:04.912Z,2.22
2023-02-19T22:21:35.866Z,4.50
2023-02-19T22:24:04.395Z,2.62
2023-02-19T22:26:37.515Z,3.70
2023-02-19T22:29:08.134Z,4.18
2023-02-19T22:31:36.667Z,2.75
2023-02-19T22:34:05.620Z,4.60
2023-02-19T22:36:35.334Z,2.03
2023-02-19T22:39:03.417Z,3.30
2023-02-19T22:41:31.592Z,2.30
2023-02-19T22:44:00.245Z,3.45
2023-02-19T22:46:31.151Z,2.95
2023-02-19T22:48:59.903Z,2.40
2023-02-19T22:51:27.808Z,3.25
2023-02-19T22:53:57.284Z,2.25
2023-02-19T22:56:29.357Z,2.47
2023-02-19T22:58:58.224Z,3.25
2023-02-19T23:01:26.686Z,2.05
2023-02-19T23:04:00.159Z,4.50
2023-02-19T23:06:33.851Z,2.90
2023-02-19T23:09:11.100Z,2.60
2023-02-19T23:11:40.185Z,4.78
2023-02-19T23:14:08.962Z,2.80
2023-02-19T23:16:37.696Z,3.35
2023-02-19T23:19:07.609Z,4.20
2023-02-19T23:21:35.549Z,2.17
2023-02-19T23:24:03.368Z,2.70
2023-02-19T23:26:31.201Z,3.58
2023-02-19T23:28:59.013Z,2.97
2023-02-19T23:31:27.996Z,3.15
2023-02-19T23:33:56.508Z,2.50
2023-02-19T23:36:24.995Z,2.40
2023-02-19T23:38:52.703Z,3.95
2023-02-19T23:41:20.564Z,4.05
2023-02-19T23:43:48.445Z,3.33
2023-02-19T23:46:18.980Z,3.60
2023-02-19T23:48:47.281Z,2.53
2023-02-19T23:51:15.470Z,2.20
2023-02-19T23:53:43.167Z,3.90
2023-02-19T23:56:11.634Z,3.40
2023-02-19T23:58:39.518Z,2.10
