createdAt,value
2017-05-13T00:00:55.474Z,99.99
2017-05-13T00:02:04.692Z,99.99
2017-05-13T00:03:13.910Z,99.99
2017-05-13T00:04:23.053Z,99.99
2017-05-13T00:05:32.268Z,99.99
2017-05-13T00:06:41.170Z,99.99
2017-05-13T00:07:50.071Z,99.99
2017-05-13T00:08:59.610Z,99.99
2017-05-13T00:10:09.014Z,99.99
2017-05-13T00:11:17.905Z,99.99
2017-05-13T00:12:26.796Z,99.99
2017-05-13T00:13:35.688Z,99.99
2017-05-13T00:14:44.620Z,99.99
2017-05-13T00:15:53.810Z,99.99
2017-05-13T00:17:03.026Z,99.99
2017-05-13T00:18:11.916Z,99.99
2017-05-13T00:19:21.473Z,99.99
2017-05-13T00:20:30.687Z,99.99
2017-05-13T00:21:39.636Z,99.99
2017-05-13T00:22:48.532Z,99.99
2017-05-13T00:23:57.748Z,99.99
2017-05-13T00:25:06.640Z,99.99
2017-05-13T00:26:15.531Z,99.99
2017-05-13T00:27:24.897Z,99.99
2017-05-13T00:28:33.789Z,99.99
2017-05-13T00:29:43.331Z,99.99
2017-05-13T00:30:52.224Z,99.99
2017-05-13T00:32:01.117Z,99.99
2017-05-13T00:33:10.728Z,99.99
2017-05-13T00:34:19.941Z,99.99
2017-05-13T00:35:29.160Z,99.99
2017-05-13T00:36:38.085Z,99.99
2017-05-13T00:37:47.311Z,99.99
2017-05-13T00:38:56.731Z,99.99
2017-05-13T00:40:05.618Z,99.99
2017-05-13T00:41:14.830Z,99.99
2017-05-13T00:42:24.043Z,99.99
2017-05-13T00:43:33.593Z,99.99
2017-05-13T00:44:43.184Z,99.99
2017-05-13T00:45:52.079Z,99.99
2017-05-13T00:47:00.978Z,99.99
2017-05-13T00:48:09.876Z,99.99
2017-05-13T00:49:19.134Z,99.99
2017-05-13T00:50:29.306Z,99.99
2017-05-13T00:51:39.168Z,99.99
2017-05-13T00:52:48.055Z,99.99
2017-05-13T00:53:56.949Z,99.99
2017-05-13T00:55:06.162Z,99.99
2017-05-13T00:56:15.356Z,99.99
2017-05-13T00:57:24.571Z,99.99
2017-05-13T00:58:33.785Z,99.99
2017-05-13T00:59:43.334Z,99.99
2017-05-13T01:00:52.874Z,99.99
2017-05-13T01:02:02.941Z,99.99
2017-05-13T01:03:12.158Z,99.99
2017-05-13T01:04:21.368Z,99.99
2017-05-13T01:05:30.909Z,99.99
2017-05-13T01:06:39.810Z,99.99
2017-05-13T01:07:48.851Z,99.99
2017-05-13T01:08:57.971Z,99.99
2017-05-13T01:10:07.188Z,99.99
2017-05-13T01:11:16.081Z,99.99
2017-05-13T01:12:25.289Z,99.99
2017-05-13T01:13:34.331Z,99.99
2017-05-13T01:14:43.874Z,99.99
2017-05-13T01:15:53.414Z,99.99
2017-05-13T01:17:02.630Z,99.99
2017-05-13T01:18:11.530Z,99.99
2017-05-13T01:19:20.526Z,99.99
2017-05-13T01:20:29.411Z,99.99
2017-05-13T01:21:38.301Z,99.99
2017-05-13T01:22:47.839Z,99.99
2017-05-13T01:23:57.708Z,99.99
2017-05-13T01:25:07.398Z,99.99
2017-05-13T01:26:16.941Z,99.99
2017-05-13T01:27:26.161Z,99.99
2017-05-13T01:28:35.376Z,99.99
2017-05-13T01:29:44.593Z,99.99
2017-05-13T01:30:53.862Z,99.99
2017-05-13T01:32:02.754Z,99.99
2017-05-13T01:33:11.973Z,99.99
2017-05-13T01:34:20.868Z,99.99
2017-05-13T01:35:30.084Z,99.99
2017-05-13T01:36:39.171Z,99.99
2017-05-13T01:37:48.718Z,99.99
2017-05-13T01:38:57.932Z,99.99
2017-05-13T01:40:06.830Z,99.99
2017-05-13T01:41:15.822Z,99.99
2017-05-13T01:42:24.763Z,99.99
2017-05-13T01:43:33.979Z,99.99
2017-05-13T01:44:43.202Z,99.99
2017-05-13T01:45:52.746Z,99.99
2017-05-13T01:47:02.290Z,99.99
2017-05-13T01:48:11.661Z,99.99
2017-05-13T01:49:21.528Z,99.99
2017-05-13T01:50:31.390Z,99.99
2017-05-13T01:51:40.279Z,99.99
2017-05-13T01:52:49.499Z,99.99
2017-05-13T01:53:59.140Z,99.99
2017-05-13T01:55:08.029Z,99.99
2017-05-13T01:56:17.247Z,99.99
2017-05-13T01:57:26.138Z,99.99
2017-05-13T01:58:35.034Z,99.99
2017-05-13T01:59:43.974Z,99.99
2017-05-13T02:00:53.192Z,99.99
2017-05-13T02:02:02.099Z,99.99
2017-05-13T02:03:11.326Z,99.99
2017-05-13T02:04:20.544Z,99.99
2017-05-13T02:05:29.483Z,99.99
2017-05-13T02:06:38.702Z,99.99
2017-05-13T02:07:47.594Z,99.99
2017-05-13T02:08:56.534Z,99.99
2017-05-13T02:10:06.071Z,99.99
2017-05-13T02:11:15.444Z,99.99
2017-05-13T02:12:24.332Z,99.99
2017-05-13T02:13:33.220Z,99.99
2017-05-13T02:14:42.436Z,99.99
2017-05-13T02:15:51.982Z,99.99
2017-05-13T02:17:01.022Z,99.99
2017-05-13T02:18:09.923Z,99.99
2017-05-13T02:19:19.468Z,99.99
2017-05-13T02:20:28.685Z,99.99
2017-05-13T02:21:37.581Z,99.99
2017-05-13T02:22:46.950Z,99.99
2017-05-13T02:23:56.500Z,99.99
2017-05-13T02:25:05.393Z,99.99
2017-05-13T02:26:14.605Z,99.99
2017-05-13T02:27:23.494Z,99.99
2017-05-13T02:28:32.534Z,99.99
2017-05-13T02:29:42.075Z,99.99
2017-05-13T02:30:51.632Z,99.99
2017-05-13T02:32:00.525Z,99.99
2017-05-13T02:33:09.417Z,99.99
2017-05-13T02:34:18.558Z,99.99
2017-05-13T02:35:27.772Z,99.99
2017-05-13T02:36:36.662Z,99.99
2017-05-13T02:37:46.847Z,99.99
2017-05-13T02:38:56.716Z,99.99
2017-05-13T02:40:06.283Z,99.99
2017-05-13T02:41:15.172Z,99.99
2017-05-13T02:42:24.061Z,99.99
2017-05-13T02:43:33.277Z,99.99
2017-05-13T02:44:42.165Z,99.99
2017-05-13T02:45:51.477Z,99.99
2017-05-13T02:47:00.374Z,99.99
2017-05-13T02:48:09.591Z,99.99
2017-05-13T02:49:18.802Z,99.99
2017-05-13T02:50:28.019Z,99.99
2017-05-13T02:51:37.435Z,99.99
2017-05-13T02:52:46.649Z,99.99
2017-05-13T02:53:55.869Z,99.99
2017-05-13T02:55:04.805Z,99.99
2017-05-13T02:56:14.043Z,99.99
2017-05-13T02:57:23.086Z,99.99
2017-05-13T02:58:32.308Z,99.99
2017-05-13T02:59:41.201Z,99.99
2017-05-13T03:00:51.077Z,99.99
2017-05-13T03:02:00.292Z,99.99
2017-05-13T03:03:09.936Z,99.99
2017-05-13T03:04:18.826Z,99.99
2017-05-13T03:05:28.041Z,99.99
2017-05-13T03:06:37.324Z,99.99
2017-05-13T03:07:46.865Z,99.99
2017-05-13T03:08:56.086Z,99.99
2017-05-13T03:10:05.625Z,99.99
2017-05-13T03:11:14.523Z,99.99
2017-05-13T03:12:24.063Z,99.99
2017-05-13T03:13:32.955Z,99.99
2017-05-13T03:14:42.177Z,99.99
2017-05-13T03:15:51.740Z,99.99
2017-05-13T03:17:00.952Z,99.99
2017-05-13T03:18:10.496Z,99.99
2017-05-13T03:19:19.389Z,99.99
2017-05-13T03:20:28.980Z,99.99
2017-05-13T03:21:37.868Z,99.99
2017-05-13T03:22:46.759Z,99.99
2017-05-13T03:23:55.980Z,99.99
2017-05-13T03:25:04.872Z,99.99
2017-05-13T03:26:14.192Z,99.99
2017-05-13T03:27:23.409Z,99.99
2017-05-13T03:28:32.348Z,99.99
2017-05-13T03:29:41.243Z,99.99
2017-05-13T03:30:50.463Z,99.99
2017-05-13T03:31:59.404Z,99.99
2017-05-13T03:33:08.296Z,99.99
2017-05-13T03:34:17.581Z,99.99
2017-05-13T03:35:26.797Z,99.99
2017-05-13T03:36:36.337Z,99.99
2017-05-13T03:37:45.656Z,99.99
2017-05-13T03:38:54.878Z,99.99
2017-05-13T03:40:04.424Z,99.99
2017-05-13T03:41:13.322Z,99.99
2017-05-13T03:42:22.869Z,99.99
2017-05-13T03:43:31.826Z,99.99
2017-05-13T03:44:41.384Z,99.99
2017-05-13T03:45:51.252Z,99.99
2017-05-13T03:47:00.466Z,99.99
2017-05-13T03:48:09.688Z,99.99
2017-05-13T03:49:19.014Z,99.99
2017-05-13T03:50:28.884Z,99.99
2017-05-13T03:51:38.101Z,99.99
2017-05-13T03:52:46.995Z,99.99
2017-05-13T03:53:56.547Z,99.99
2017-05-13T03:55:05.916Z,99.99
2017-05-13T03:56:14.810Z,99.99
2017-05-13T03:57:24.024Z,99.99
2017-05-13T03:58:32.920Z,99.99
2017-05-13T03:59:42.141Z,99.99
2017-05-13T04:00:51.517Z,99.99
2017-05-13T04:02:00.731Z,99.99
2017-05-13T04:03:09.623Z,99.99
2017-05-13T04:04:18.516Z,99.99
2017-05-13T04:05:27.407Z,99.99
2017-05-13T04:06:36.549Z,99.99
2017-05-13T04:07:45.773Z,99.99
2017-05-13T04:08:55.323Z,99.99
2017-05-13T04:10:04.887Z,99.99
2017-05-13T04:11:13.782Z,99.99
2017-05-13T04:12:23.155Z,99.99
2017-05-13T04:13:32.377Z,99.99
2017-05-13T04:14:41.603Z,99.99
2017-05-13T04:15:50.821Z,99.99
2017-05-13T04:16:59.715Z,99.99
2017-05-13T04:18:09.365Z,99.99
2017-05-13T04:19:18.261Z,99.99
2017-05-13T04:20:28.139Z,99.99
2017-05-13T04:21:37.029Z,99.99
2017-05-13T04:22:45.925Z,99.99
2017-05-13T04:23:54.984Z,99.99
2017-05-13T04:25:03.886Z,99.99
2017-05-13T04:26:13.103Z,99.99
2017-05-13T04:27:21.991Z,99.99
2017-05-13T04:28:30.894Z,99.99
2017-05-13T04:29:40.089Z,99.99
2017-05-13T04:30:49.959Z,99.99
2017-05-13T04:31:59.500Z,99.99
2017-05-13T04:33:08.753Z,99.99
2017-05-13T04:34:18.306Z,99.99
2017-05-13T04:35:27.399Z,99.99
2017-05-13T04:36:36.620Z,99.99
2017-05-13T04:37:46.177Z,99.99
2017-05-13T04:38:55.068Z,99.99
2017-05-13T04:40:04.287Z,99.99
2017-05-13T04:41:13.902Z,99.99
2017-05-13T04:42:22.796Z,99.99
2017-05-13T04:43:32.665Z,99.99
2017-05-13T04:44:41.560Z,99.99
2017-05-13T04:45:51.102Z,99.99
2017-05-13T04:47:00.522Z,99.99
2017-05-13T04:48:09.414Z,99.99
2017-05-13T04:49:18.307Z,99.99
2017-05-13T04:50:27.200Z,99.99
2017-05-13T04:51:36.095Z,99.99
2017-05-13T04:52:45.786Z,99.99
2017-05-13T04:53:55.327Z,99.99
2017-05-13T04:55:04.875Z,99.99
2017-05-13T04:56:14.093Z,99.99
2017-05-13T04:57:23.306Z,99.99
2017-05-13T04:58:32.998Z,99.99
2017-05-13T04:59:42.538Z,99.99
2017-05-13T05:00:51.761Z,99.99
2017-05-13T05:02:00.667Z,99.99
2017-05-13T05:03:09.890Z,99.99
2017-05-13T05:04:19.413Z,99.99
2017-05-13T05:05:29.278Z,99.99
2017-05-13T05:06:38.228Z,99.99
2017-05-13T05:07:47.447Z,99.99
2017-05-13T05:08:56.341Z,99.99
2017-05-13T05:10:05.549Z,99.99
2017-05-13T05:11:14.442Z,99.99
2017-05-13T05:12:23.339Z,99.99
2017-05-13T05:13:32.232Z,99.99
2017-05-13T05:14:41.123Z,99.99
2017-05-13T05:15:50.494Z,99.99
2017-05-13T05:17:00.731Z,99.99
2017-05-13T05:18:09.952Z,99.99
2017-05-13T05:19:18.839Z,99.99
2017-05-13T05:20:28.061Z,99.99
2017-05-13T05:21:37.118Z,99.99
2017-05-13T05:22:46.013Z,99.99
2017-05-13T05:23:55.234Z,99.99
2017-05-13T05:25:04.133Z,99.99
2017-05-13T05:26:13.029Z,99.99
2017-05-13T05:27:22.311Z,99.99
2017-05-13T05:28:31.208Z,99.99
2017-05-13T05:29:40.431Z,99.99
2017-05-13T05:30:49.656Z,99.99
2017-05-13T05:31:58.597Z,99.99
2017-05-13T05:33:08.552Z,99.99
2017-05-13T05:34:17.769Z,99.99
2017-05-13T05:35:27.317Z,99.99
2017-05-13T05:36:36.211Z,99.99
2017-05-13T05:37:45.110Z,99.99
2017-05-13T05:38:54.313Z,99.99
2017-05-13T05:40:03.213Z,99.99
2017-05-13T05:41:12.435Z,99.99
2017-05-13T05:42:21.657Z,99.99
2017-05-13T05:43:30.914Z,99.99
2017-05-13T05:44:40.237Z,99.99
2017-05-13T05:45:49.138Z,99.99
2017-05-13T05:46:58.356Z,99.99
2017-05-13T05:48:07.253Z,99.99
2017-05-13T05:49:16.471Z,99.99
2017-05-13T05:50:25.744Z,99.99
2017-05-13T05:51:34.965Z,99.99
2017-05-13T05:52:43.862Z,99.99
2017-05-13T05:53:53.083Z,99.99
2017-05-13T05:55:01.978Z,99.99
2017-05-13T05:56:11.026Z,99.99
2017-05-13T05:57:19.919Z,99.99
2017-05-13T05:58:29.137Z,99.99
2017-05-13T05:59:38.359Z,99.99
2017-05-13T06:00:47.904Z,99.99
2017-05-13T06:01:56.846Z,99.99
2017-05-13T06:03:05.737Z,99.99
2017-05-13T06:04:14.634Z,99.99
2017-05-13T06:05:23.894Z,99.99
2017-05-13T06:06:32.792Z,99.99
2017-05-13T06:07:41.889Z,99.99
2017-05-13T06:08:50.787Z,99.99
2017-05-13T06:09:59.684Z,99.99
2017-05-13T06:11:08.587Z,99.99
2017-05-13T06:12:17.816Z,99.99
2017-05-13T06:13:26.766Z,99.99
2017-05-13T06:14:35.989Z,99.99
2017-05-13T06:15:45.542Z,99.99
2017-05-13T06:16:54.761Z,99.99
2017-05-13T06:18:03.665Z,99.99
2017-05-13T06:19:12.849Z,99.99
2017-05-13T06:20:22.071Z,99.99
2017-05-13T06:21:30.970Z,99.99
2017-05-13T06:22:39.864Z,99.99
2017-05-13T06:23:49.084Z,99.99
2017-05-13T06:24:58.503Z,99.99
2017-05-13T06:26:07.401Z,99.99
2017-05-13T06:27:16.301Z,99.99
2017-05-13T06:28:25.524Z,99.99
2017-05-13T06:29:34.420Z,99.99
2017-05-13T06:30:43.364Z,99.99
2017-05-13T06:31:52.584Z,99.99
2017-05-13T06:33:01.479Z,99.99
2017-05-13T06:34:10.374Z,99.99
2017-05-13T06:35:19.275Z,99.99
2017-05-13T06:36:28.496Z,99.99
2017-05-13T06:37:37.714Z,99.99
2017-05-13T06:38:46.935Z,99.99
2017-05-13T06:39:56.479Z,99.99
2017-05-13T06:41:05.376Z,99.99
2017-05-13T06:42:14.324Z,99.99
2017-05-13T06:43:23.548Z,99.99
2017-05-13T06:44:32.769Z,99.99
2017-05-13T06:45:41.992Z,99.99
2017-05-13T06:46:50.887Z,99.99
2017-05-13T06:48:00.035Z,99.99
2017-05-13T06:49:08.935Z,99.99
2017-05-13T06:50:17.828Z,99.99
2017-05-13T06:51:26.723Z,99.99
2017-05-13T06:52:35.614Z,99.99
2017-05-13T06:53:44.665Z,99.99
2017-05-13T06:54:54.542Z,99.99
2017-05-13T06:56:03.444Z,99.99
2017-05-13T06:57:12.667Z,99.99
2017-05-13T06:58:21.888Z,99.99
2017-05-13T06:59:31.267Z,99.99
2017-05-13T07:00:40.165Z,99.99
2017-05-13T07:01:49.105Z,99.99
2017-05-13T07:02:58.016Z,99.99
2017-05-13T07:04:07.234Z,99.99
2017-05-13T07:05:16.335Z,99.99
2017-05-13T07:06:25.233Z,99.99
2017-05-13T07:07:34.127Z,99.99
2017-05-13T07:08:43.346Z,99.99
2017-05-13T07:09:52.575Z,99.99
2017-05-13T07:11:01.771Z,99.99
2017-05-13T07:12:10.994Z,99.99
2017-05-13T07:13:20.540Z,99.99
2017-05-13T07:14:29.441Z,99.99
2017-05-13T07:15:38.338Z,99.99
2017-05-13T07:16:47.938Z,99.99
2017-05-13T07:17:57.162Z,99.99
2017-05-13T07:19:06.095Z,99.99
2017-05-13T07:20:14.990Z,99.99
2017-05-13T07:21:24.210Z,99.99
2017-05-13T07:22:33.813Z,99.99
2017-05-13T07:23:43.356Z,99.99
2017-05-13T07:24:52.263Z,99.99
2017-05-13T07:26:01.181Z,99.99
2017-05-13T07:27:10.080Z,99.99
2017-05-13T07:28:19.027Z,99.99
2017-05-13T07:29:27.923Z,99.99
2017-05-13T07:30:36.822Z,99.99
2017-05-13T07:31:46.049Z,99.99
2017-05-13T07:32:54.948Z,99.99
2017-05-13T07:34:03.895Z,99.99
2017-05-13T07:35:12.795Z,99.99
2017-05-13T07:36:21.694Z,99.99
2017-05-13T07:37:30.590Z,99.99
2017-05-13T07:38:39.862Z,99.99
2017-05-13T07:39:49.085Z,99.99
2017-05-13T07:40:57.977Z,99.99
2017-05-13T07:42:06.878Z,99.99
2017-05-13T07:43:16.110Z,99.99
2017-05-13T07:44:25.011Z,99.99
2017-05-13T07:45:33.955Z,99.99
2017-05-13T07:46:43.188Z,99.99
2017-05-13T07:47:52.740Z,99.99
2017-05-13T07:49:01.970Z,99.99
2017-05-13T07:50:11.202Z,99.99
2017-05-13T07:51:20.253Z,99.99
2017-05-13T07:52:29.149Z,99.99
2017-05-13T07:53:38.413Z,99.99
2017-05-13T07:54:47.349Z,99.99
2017-05-13T07:55:56.247Z,99.99
2017-05-13T07:57:05.444Z,99.99
2017-05-13T07:58:14.665Z,99.99
2017-05-13T07:59:24.212Z,99.99
2017-05-13T08:00:33.111Z,99.99
2017-05-13T08:01:42.333Z,99.99
2017-05-13T08:02:51.379Z,99.99
2017-05-13T08:04:00.605Z,99.99
2017-05-13T08:05:09.503Z,99.99
2017-05-13T08:06:18.401Z,99.99
2017-05-13T08:07:27.303Z,99.99
2017-05-13T08:08:36.583Z,99.99
2017-05-13T08:09:45.483Z,99.99
2017-05-13T08:10:54.378Z,99.99
2017-05-13T08:12:03.278Z,99.99
2017-05-13T08:13:12.182Z,99.99
2017-05-13T08:14:21.731Z,99.99
2017-05-13T08:15:30.955Z,99.99
2017-05-13T08:16:39.849Z,99.99
2017-05-13T08:17:49.074Z,99.99
2017-05-13T08:18:58.301Z,99.99
2017-05-13T08:20:07.349Z,99.99
2017-05-13T08:21:16.243Z,99.99
2017-05-13T08:22:25.470Z,99.99
2017-05-13T08:23:34.374Z,99.99
2017-05-13T08:24:43.597Z,99.99
2017-05-13T08:25:52.650Z,99.99
2017-05-13T08:27:01.870Z,99.99
2017-05-13T08:28:11.094Z,99.99
2017-05-13T08:29:20.308Z,99.99
2017-05-13T08:30:29.205Z,99.99
2017-05-13T08:31:38.481Z,99.99
2017-05-13T08:32:47.381Z,99.99
2017-05-13T08:33:56.306Z,99.99
2017-05-13T08:35:05.615Z,99.99
2017-05-13T08:36:14.962Z,99.99
2017-05-13T08:39:03.037Z,99.99
2017-05-13T08:40:12.016Z,99.99
2017-05-13T08:41:21.066Z,99.99
2017-05-13T08:42:30.178Z,99.99
2017-05-13T08:43:39.431Z,99.99
2017-05-13T08:44:48.659Z,99.99
2017-05-13T08:45:57.882Z,99.99
2017-05-13T08:47:07.108Z,99.99
2017-05-13T08:48:16.380Z,99.99
2017-05-13T08:49:25.602Z,99.99
2017-05-13T08:50:34.498Z,99.99
2017-05-13T08:51:43.722Z,99.99
2017-05-13T08:52:52.621Z,99.99
2017-05-13T08:54:02.173Z,99.99
2017-05-13T08:55:11.076Z,99.99
2017-05-13T08:56:20.296Z,99.99
2017-05-13T08:57:29.522Z,99.99
2017-05-13T08:58:38.424Z,99.99
2017-05-13T08:59:47.657Z,99.99
2017-05-13T09:00:56.880Z,99.99
2017-05-13T09:02:06.102Z,99.99
2017-05-13T09:03:15.327Z,99.99
2017-05-13T09:04:24.229Z,99.99
2017-05-13T09:05:33.131Z,99.99
2017-05-13T09:06:43.016Z,99.99
2017-05-13T09:07:51.913Z,99.99
2017-05-13T09:09:01.154Z,99.25
2017-05-13T09:10:10.381Z,98.77
2017-05-13T09:11:19.281Z,99.78
2017-05-13T09:12:28.505Z,99.05
2017-05-13T09:13:37.406Z,99.01
2017-05-13T09:14:46.789Z,98.53
2017-05-13T09:15:56.012Z,97.57
2017-05-13T09:17:04.909Z,96.61
2017-05-13T09:18:13.812Z,96.8
2017-05-13T09:19:23.137Z,97.09
2017-05-13T09:20:32.363Z,97.66
2017-05-13T09:21:41.273Z,97.57
2017-05-13T09:22:50.173Z,96.99
2017-05-13T09:23:59.078Z,97.09
2017-05-13T09:25:08.453Z,97.19
2017-05-13T09:26:17.348Z,96.61
2017-05-13T09:27:26.257Z,95.45
2017-05-13T09:28:35.156Z,95.45
2017-05-13T09:29:44.065Z,96.89
2017-05-13T09:30:53.592Z,96.89
2017-05-13T09:32:02.491Z,95.75
2017-05-13T09:33:11.395Z,96.51
2017-05-13T09:34:20.294Z,96.47
2017-05-13T09:35:29.193Z,95.7
2017-05-13T09:36:38.443Z,95.5
2017-05-13T09:37:47.346Z,96.13
2017-05-13T09:38:56.900Z,96.51
2017-05-13T09:40:05.795Z,96.13
2017-05-13T09:41:14.696Z,97.38
2017-05-13T09:42:23.650Z,97.19
2017-05-13T09:43:32.551Z,95.89
2017-05-13T09:44:41.772Z,95.26
2017-05-13T09:45:50.677Z,95.12
2017-05-13T09:46:59.912Z,95.17
2017-05-13T09:48:09.340Z,95.6
2017-05-13T09:49:18.244Z,95.4
2017-05-13T09:50:27.468Z,94.73
2017-05-13T09:51:36.368Z,94.83
2017-05-13T09:52:45.269Z,93.77
2017-05-13T09:53:54.469Z,94.16
2017-05-13T09:55:03.365Z,93.19
2017-05-13T09:56:12.587Z,95.12
2017-05-13T09:57:21.488Z,93.68
2017-05-13T09:58:30.438Z,93.87
2017-05-13T09:59:39.492Z,92.91
2017-05-13T10:00:49.054Z,90.89
2017-05-13T10:01:57.957Z,92.14
2017-05-13T10:03:07.184Z,91.8
2017-05-13T10:04:16.087Z,91.9
2017-05-13T10:05:25.145Z,92.29
2017-05-13T10:06:34.367Z,92.67
2017-05-13T10:07:43.274Z,91.32
2017-05-13T10:08:52.172Z,91.52
2017-05-13T10:10:01.395Z,91.46
2017-05-13T10:11:10.356Z,90.98
2017-05-13T10:12:19.257Z,91.17
2017-05-13T10:13:28.159Z,88.96
2017-05-13T10:14:37.385Z,88.48
2017-05-13T10:15:46.624Z,88.48
2017-05-13T10:16:56.258Z,87.81
2017-05-13T10:18:05.483Z,88
2017-05-13T10:19:14.388Z,87.62
2017-05-13T10:20:23.286Z,85.21
2017-05-13T10:21:32.194Z,85.02
2017-05-13T10:22:41.421Z,84.48
2017-05-13T10:23:50.648Z,84.97
2017-05-13T10:24:59.552Z,84
2017-05-13T10:26:08.451Z,82.27
2017-05-13T10:27:17.423Z,80.83
2017-05-13T10:28:26.472Z,80.63
2017-05-13T10:29:35.373Z,81.7
2017-05-13T10:30:44.294Z,80.92
2017-05-13T10:31:53.851Z,80.38
2017-05-13T10:33:03.406Z,79.9
2017-05-13T10:34:12.355Z,80.96
2017-05-13T10:35:21.308Z,80.1
2017-05-13T10:36:30.546Z,81.35
2017-05-13T10:37:39.449Z,80.19
2017-05-13T10:38:48.353Z,82.17
2017-05-13T10:39:57.505Z,81.4
2017-05-13T10:41:06.410Z,81.5
2017-05-13T10:42:15.682Z,81.7
2017-05-13T10:43:24.582Z,82.08
2017-05-13T10:44:33.807Z,82.94
2017-05-13T10:45:43.006Z,82.65
2017-05-13T10:46:51.906Z,81.4
2017-05-13T10:48:01.502Z,82.27
2017-05-13T10:49:10.734Z,82.37
2017-05-13T10:50:19.635Z,82.37
2017-05-13T10:51:29.011Z,82.56
2017-05-13T10:52:38.238Z,83.04
2017-05-13T10:53:47.836Z,81.12
2017-05-13T10:54:56.749Z,81.06
2017-05-13T10:56:05.980Z,80.58
2017-05-13T10:57:15.035Z,79.61
2017-05-13T10:58:23.935Z,78.75
2017-05-13T10:59:33.160Z,79.23
2017-05-13T11:00:42.388Z,79.33
2017-05-13T11:01:51.634Z,80.1
2017-05-13T11:03:01.019Z,78.27
2017-05-13T11:04:09.926Z,78.94
2017-05-13T11:05:19.152Z,77.98
2017-05-13T11:06:28.058Z,77.21
2017-05-13T11:07:36.960Z,77.69
2017-05-13T11:08:45.960Z,77.88
2017-05-13T11:09:54.861Z,77.78
2017-05-13T11:11:03.770Z,76.53
2017-05-13T11:12:12.678Z,77.31
2017-05-13T11:13:21.576Z,78.11
2017-05-13T11:14:30.950Z,77.53
2017-05-13T11:15:39.859Z,74.36
2017-05-13T11:16:49.135Z,75.61
2017-05-13T11:17:58.048Z,74.07
2017-05-13T11:19:06.948Z,73.33
2017-05-13T11:20:15.899Z,71.89
2017-05-13T11:21:24.803Z,71.31
2017-05-13T11:22:34.350Z,71.31
2017-05-13T11:23:43.578Z,73.3
2017-05-13T11:24:53.128Z,71.89
2017-05-13T11:26:02.353Z,71.5
2017-05-13T11:27:11.253Z,72.63
2017-05-13T11:28:20.155Z,71.02
2017-05-13T11:29:29.057Z,70.64
2017-05-13T11:30:38.010Z,70.21
2017-05-13T11:31:47.010Z,69.29
2017-05-13T11:32:56.233Z,69.96
2017-05-13T11:34:05.133Z,69.87
2017-05-13T11:35:14.358Z,67.58
2017-05-13T11:36:23.260Z,67.16
2017-05-13T11:37:32.228Z,67.4
2017-05-13T11:38:41.459Z,67.4
2017-05-13T11:39:50.359Z,67.88
2017-05-13T11:40:59.590Z,67.97
2017-05-13T11:42:08.496Z,67.68
2017-05-13T11:43:17.550Z,68.49
2017-05-13T11:44:26.780Z,66.56
2017-05-13T11:45:35.686Z,67.33
2017-05-13T11:46:44.912Z,67.52
2017-05-13T11:47:53.820Z,67.14
2017-05-13T11:49:02.925Z,66.85
2017-05-13T11:50:11.835Z,68.19
2017-05-13T11:51:20.743Z,68.1
2017-05-13T11:52:29.976Z,68.35
2017-05-13T11:53:38.882Z,68.77
2017-05-13T11:54:48.259Z,69.23
2017-05-13T11:55:57.161Z,68.16
2017-05-13T11:57:06.079Z,68.07
2017-05-13T11:58:14.981Z,68.26
2017-05-13T11:59:24.259Z,67.49
2017-05-13T12:00:33.414Z,67.58
2017-05-13T12:01:42.385Z,67.88
2017-05-13T12:02:51.615Z,67.49
2017-05-13T12:04:00.519Z,66.43
2017-05-13T12:05:09.419Z,64.4
2017-05-13T12:06:18.423Z,63.82
2017-05-13T12:07:27.335Z,63.92
2017-05-13T12:08:36.564Z,64.11
2017-05-13T12:09:45.471Z,65.17
2017-05-13T12:10:54.376Z,64.31
2017-05-13T12:12:03.710Z,65.27
2017-05-13T12:13:12.938Z,64.69
2017-05-13T12:14:22.162Z,65.88
2017-05-13T12:15:31.072Z,66.72
2017-05-13T12:16:39.976Z,66.43
2017-05-13T12:17:49.025Z,65.75
2017-05-13T12:18:58.585Z,65.27
2017-05-13T12:20:07.563Z,64.66
2017-05-13T12:21:16.793Z,63.79
2017-05-13T12:22:25.700Z,65.05
2017-05-13T12:23:34.907Z,65.5
2017-05-13T12:24:44.148Z,66.2
2017-05-13T12:25:53.374Z,65.63
2017-05-13T12:27:02.280Z,64.92
2017-05-13T12:28:11.187Z,65.5
2017-05-13T12:29:20.671Z,65.01
2017-05-13T12:30:30.368Z,65.78
2017-05-13T12:31:39.596Z,65.78
2017-05-13T12:32:48.497Z,65.4
2017-05-13T12:33:57.725Z,65.53
2017-05-13T12:35:07.386Z,65.72
2017-05-13T12:36:16.290Z,63.5
2017-05-13T12:37:25.520Z,61.51
2017-05-13T12:38:34.433Z,61.22
2017-05-13T12:39:44.005Z,58.72
2017-05-13T12:40:53.711Z,59.39
2017-05-13T12:42:02.941Z,59.58
2017-05-13T12:43:11.847Z,58.52
2017-05-13T12:44:21.077Z,60.35
2017-05-13T12:45:29.982Z,58.52
2017-05-13T12:46:39.362Z,59.13
2017-05-13T12:47:48.270Z,58.36
2017-05-13T12:48:57.179Z,57.71
2017-05-13T12:50:06.420Z,57.71
2017-05-13T12:51:15.342Z,57.71
2017-05-13T12:52:24.401Z,56.74
2017-05-13T12:53:33.635Z,56.87
2017-05-13T12:54:42.544Z,57.54
2017-05-13T12:55:51.779Z,55.35
2017-05-13T12:57:00.693Z,53.23
2017-05-13T12:58:10.085Z,54.51
2017-05-13T12:59:19.000Z,54.29
2017-05-13T13:00:28.235Z,53.71
2017-05-13T13:01:37.800Z,54
2017-05-13T13:02:47.411Z,53.03
2017-05-13T13:03:56.422Z,52.87
2017-05-13T13:05:05.394Z,53.77
2017-05-13T13:06:14.638Z,53.67
2017-05-13T13:07:23.881Z,55.11
2017-05-13T13:08:33.448Z,53.57
2017-05-13T13:09:43.114Z,52.73
2017-05-13T13:10:52.032Z,52.73
2017-05-13T13:12:00.951Z,51.86
2017-05-13T13:13:09.871Z,51.4
2017-05-13T13:14:18.799Z,49.27
2017-05-13T13:15:28.137Z,48.88
2017-05-13T13:16:37.057Z,49.37
2017-05-13T13:17:45.984Z,49.82
2017-05-13T13:18:55.229Z,50.82
2017-05-13T13:20:04.475Z,49.27
2017-05-13T13:21:13.866Z,50.72
2017-05-13T13:22:22.788Z,49.65
2017-05-13T13:23:32.037Z,50.14
2017-05-13T13:24:41.278Z,48.81
2017-05-13T13:25:50.525Z,48.25
2017-05-13T13:26:59.743Z,48.27
2017-05-13T13:28:08.986Z,49.61
2017-05-13T13:29:18.231Z,50.09
2017-05-13T13:30:27.148Z,48.74
2017-05-13T13:31:36.068Z,49.05
2017-05-13T13:32:45.362Z,48.85
2017-05-13T13:33:54.606Z,47.57
2017-05-13T13:35:03.527Z,49.24
2017-05-13T13:36:12.442Z,47.98
2017-05-13T13:37:21.691Z,47.69
2017-05-13T13:38:30.811Z,46.55
2017-05-13T13:39:39.725Z,46.58
2017-05-13T13:40:48.980Z,45.97
2017-05-13T13:41:58.225Z,46.58
2017-05-13T13:43:07.143Z,46.16
2017-05-13T13:44:16.576Z,46.84
2017-05-13T13:45:25.498Z,45.48
2017-05-13T13:46:34.427Z,46.55
2017-05-13T13:47:43.669Z,46.16
2017-05-13T13:48:52.908Z,45.29
2017-05-13T13:50:01.830Z,46.11
2017-05-13T13:51:10.754Z,45.04
2017-05-13T13:52:20.003Z,46.19
2017-05-13T13:53:28.961Z,47.03
2017-05-13T13:54:37.880Z,48.1
2017-05-13T13:55:47.276Z,47.11
2017-05-13T13:56:56.197Z,46.94
2017-05-13T13:58:05.765Z,47.5
2017-05-13T13:59:15.006Z,47.02
2017-05-13T14:00:23.925Z,46.07
2017-05-13T14:01:33.478Z,45.51
2017-05-13T14:02:42.401Z,47.16
2017-05-13T14:03:51.639Z,45.97
2017-05-13T14:05:00.552Z,46.65
2017-05-13T14:06:09.470Z,47.81
2017-05-13T14:07:19.079Z,47.89
2017-05-13T14:08:27.997Z,47.2
2017-05-13T14:09:36.911Z,47.67
2017-05-13T14:10:45.824Z,48.35
2017-05-13T14:11:55.064Z,49.32
2017-05-13T14:13:04.777Z,49.51
2017-05-13T14:14:14.013Z,48.83
2017-05-13T14:15:22.920Z,49.7
2017-05-13T14:16:31.828Z,50.65
2017-05-13T14:17:41.066Z,49.68
2017-05-13T14:18:50.602Z,50.65
2017-05-13T14:20:00.170Z,48.83
2017-05-13T14:21:09.082Z,48.85
2017-05-13T14:22:18.000Z,48.08
2017-05-13T14:23:26.913Z,48.85
2017-05-13T14:24:36.196Z,51.11
2017-05-13T14:25:45.439Z,48.78
2017-05-13T14:26:54.354Z,47.42
2017-05-13T14:28:03.263Z,47.06
2017-05-13T14:29:12.501Z,47.62
2017-05-13T14:30:21.738Z,47.3
2017-05-13T14:31:31.308Z,48.27
2017-05-13T14:32:40.218Z,50.02
2017-05-13T14:33:49.136Z,49.61
2017-05-13T14:34:58.045Z,49.9
2017-05-13T14:36:07.161Z,50.87
2017-05-13T14:37:16.080Z,50.29
2017-05-13T14:38:24.995Z,51.84
2017-05-13T14:39:34.233Z,51.04
2017-05-13T14:40:43.149Z,50.55
2017-05-13T14:41:52.125Z,51.52
2017-05-13T14:43:01.035Z,52.27
2017-05-13T14:44:10.273Z,52.56
2017-05-13T14:45:19.182Z,51.68
2017-05-13T14:46:28.412Z,51.5
2017-05-13T14:47:37.702Z,51.5
2017-05-13T14:48:46.614Z,50.72
2017-05-13T14:49:55.521Z,50.55
2017-05-13T14:51:04.434Z,52
2017-05-13T14:52:13.347Z,51.9
2017-05-13T14:53:22.561Z,52.68
2017-05-13T14:54:31.471Z,54.21