createdAt,value
2019-05-16T13:43:38.054Z,6.28
2019-05-16T13:46:10.017Z,4.30
2019-05-16T13:48:41.986Z,4.33
2019-05-16T13:51:15.684Z,4.22
2019-05-16T13:53:47.368Z,5.53
2019-05-16T13:56:18.858Z,6.03
2019-05-16T13:58:50.754Z,6.70
2019-05-16T14:01:22.415Z,3.98
2019-05-16T14:03:57.256Z,5.33
2019-05-16T14:06:28.915Z,6.70
2019-05-16T14:09:00.862Z,5.70
2019-05-16T14:11:36.352Z,3.70
2019-05-16T14:14:07.865Z,4.65
2019-05-16T14:16:39.631Z,4.08
2019-05-16T14:19:11.479Z,4.05
2019-05-16T14:21:43.550Z,3.90
2019-05-16T14:24:17.941Z,2.95
2019-05-16T14:26:48.698Z,3.52
2019-05-16T14:29:20.572Z,3.70
2019-05-16T14:31:52.214Z,3.47
2019-05-16T14:34:23.976Z,3.70
2019-05-16T14:36:57.900Z,4.05
2019-05-16T14:39:28.763Z,3.35
2019-05-16T14:42:00.279Z,4.50
2019-05-16T14:44:32.047Z,3.60
2019-05-16T14:47:03.690Z,4.10
2019-05-16T14:49:37.420Z,4.40
2019-05-16T14:52:08.642Z,5.30
2019-05-16T14:54:40.401Z,4.78
2019-05-16T14:57:12.285Z,5.35
2019-05-16T14:59:43.917Z,4.53
2019-05-16T15:02:17.987Z,4.80
2019-05-16T15:04:49.717Z,4.40
2019-05-16T15:07:22.229Z,4.33
2019-05-16T15:09:56.493Z,5.03
2019-05-16T15:24:06.884Z,4.75
2019-05-16T15:26:38.669Z,4.78
2019-05-16T15:29:10.430Z,4.92
2019-05-16T15:31:42.301Z,5.12
2019-05-16T15:34:14.156Z,6.03
2019-05-16T15:36:46.643Z,5.37
2019-05-16T15:39:19.011Z,5.62
2019-05-16T15:41:50.870Z,5.12
2019-05-16T15:44:22.515Z,4.78
2019-05-16T15:46:54.175Z,5.20
2019-05-16T15:49:26.490Z,4.40
2019-05-16T15:51:58.631Z,4.33
2019-05-16T15:54:33.622Z,4.78
2019-05-16T15:57:06.679Z,4.70
2019-05-16T15:59:38.294Z,4.85
2019-05-16T16:02:09.672Z,5.58
2019-05-16T16:04:41.120Z,5.80
2019-05-16T16:07:12.543Z,5.30
2019-05-16T16:09:43.955Z,5.85
2019-05-16T16:12:17.026Z,6.12
2019-05-16T16:14:49.565Z,6.42
2019-05-16T16:17:21.012Z,6.20
2019-05-16T16:19:52.558Z,6.45
2019-05-16T16:22:24.057Z,6.65
2019-05-16T16:24:57.463Z,6.60
2019-05-16T16:27:28.561Z,6.67
2019-05-16T16:29:59.984Z,5.80
2019-05-16T16:32:31.404Z,6.87
2019-05-16T16:35:02.873Z,6.87
2019-05-16T16:37:34.363Z,6.50
2019-05-16T16:40:11.082Z,6.75
2019-05-16T16:42:39.895Z,6.60
2019-05-16T16:45:11.936Z,6.62
2019-05-16T16:47:43.446Z,6.67
2019-05-16T16:50:17.102Z,7.20
2019-05-16T16:52:48.208Z,7.00
2019-05-16T16:55:21.237Z,6.85
2019-05-16T16:57:56.020Z,6.70
2019-05-16T17:00:27.995Z,7.90
2019-05-16T17:03:05.520Z,7.90
2019-05-16T17:05:32.276Z,6.90
2019-05-16T17:08:03.764Z,7.00
2019-05-16T17:10:37.760Z,6.78
2019-05-16T17:13:08.440Z,8.13
2019-05-16T17:15:42.190Z,6.78
2019-05-16T17:18:12.938Z,7.00
2019-05-16T17:20:44.500Z,7.40
2019-05-16T17:23:17.290Z,6.87
2019-05-16T17:25:49.049Z,7.67
2019-05-16T17:28:20.699Z,8.58
2019-05-16T17:30:52.266Z,8.40
2019-05-16T17:33:23.754Z,9.78
2019-05-16T17:35:55.366Z,10.43
2019-05-16T17:38:26.915Z,10.15
2019-05-16T17:40:58.342Z,9.25
2019-05-16T17:43:29.917Z,9.80
2019-05-16T17:46:01.573Z,13.80
2019-05-16T17:48:33.074Z,8.40
2019-05-16T17:51:04.558Z,7.40
2019-05-16T17:53:37.410Z,7.92
2019-05-16T17:56:09.009Z,7.85
2019-05-16T17:58:40.472Z,7.00
2019-05-16T18:01:11.831Z,8.05
2019-05-16T18:03:45.108Z,8.20
2019-05-16T18:06:17.054Z,7.87
2019-05-16T18:08:48.460Z,6.83
2019-05-16T18:11:20.284Z,6.25
