createdAt,value
2017-09-25T00:00:03.850Z,8.2
2017-09-25T00:15:02.812Z,8
2017-09-25T00:30:04.700Z,8.2
2017-09-25T00:45:04.281Z,7.9
2017-09-25T01:00:04.878Z,8
2017-09-25T01:15:03.962Z,7.8
2017-09-25T01:30:04.014Z,7.6
2017-09-25T01:45:03.093Z,7.5
2017-09-25T02:00:06.604Z,7.4
2017-09-25T02:15:04.143Z,7.2
2017-09-25T02:30:04.264Z,6.8
2017-09-25T02:45:04.204Z,7.2
2017-09-25T03:00:04.533Z,6.8
2017-09-25T03:15:04.724Z,7.3
2017-09-25T03:30:04.101Z,7.4
2017-09-25T03:45:03.108Z,7.5
2017-09-25T04:00:04.859Z,7.4
2017-09-25T04:15:04.479Z,7.2
2017-09-25T04:30:04.157Z,7.3
2017-09-25T04:45:03.530Z,7.2
2017-09-25T05:00:03.828Z,6.9
2017-09-25T05:15:04.154Z,7.2
2017-09-25T05:30:04.062Z,7.3
2017-09-25T05:45:04.942Z,7.5
2017-09-25T06:00:14.557Z,7.5
2017-09-25T06:15:04.536Z,7.6
2017-09-25T06:30:04.221Z,7.2
2017-09-25T06:45:03.118Z,7.6
2017-09-25T07:00:04.461Z,7.4
2017-09-25T07:15:04.166Z,7.9
2017-09-25T07:32:05.698Z,8.1
2017-09-25T07:45:04.866Z,8.2
2017-09-25T08:00:04.751Z,8.7
2017-09-25T08:15:02.957Z,9
2017-09-25T08:30:04.658Z,9.2
2017-09-25T08:45:05.022Z,9.6
2017-09-25T09:00:04.377Z,10.3
2017-09-25T09:15:02.781Z,10.6
2017-09-25T09:30:04.434Z,11
2017-09-25T09:45:03.381Z,12.5
2017-09-25T10:00:04.771Z,13.4
2017-09-25T10:15:03.898Z,14.9
2017-09-25T10:30:04.759Z,16.1
2017-09-25T10:45:04.479Z,15.8
2017-09-25T11:00:05.322Z,17
2017-09-25T11:15:04.381Z,16.9
2017-09-25T11:30:04.400Z,18.1
2017-09-25T11:45:04.333Z,16.9
2017-09-25T12:00:04.308Z,18
2017-09-25T12:15:03.908Z,18.3
2017-09-25T12:30:03.672Z,18.4
2017-09-25T12:45:03.930Z,19.6
2017-09-25T13:00:03.088Z,19.7
2017-09-25T13:15:04.366Z,19.4
2017-09-25T13:30:04.507Z,19.6
2017-09-25T13:45:04.482Z,19.2
2017-09-25T14:15:03.688Z,19.3
2017-09-25T14:30:04.988Z,19.4
2017-09-25T14:45:03.736Z,18.5
2017-09-25T15:00:04.030Z,18.2
2017-09-25T15:15:05.069Z,18
2017-09-25T15:30:03.020Z,17.8
2017-09-25T15:45:02.817Z,16.8
2017-09-25T16:00:05.214Z,16.4
2017-09-25T16:15:03.633Z,16.1
2017-09-25T16:30:04.216Z,15.9
2017-09-25T16:45:03.572Z,15.1
2017-09-25T17:00:04.579Z,14.4
2017-09-25T17:15:03.709Z,13.9
2017-09-25T17:30:04.427Z,13.4
2017-09-25T17:45:04.230Z,12.9
2017-09-25T18:00:05.362Z,12.5
2017-09-25T18:15:03.223Z,12.2
2017-09-25T18:30:03.873Z,11.8
2017-09-25T18:45:02.793Z,11.9
2017-09-25T19:00:05.682Z,11.6
2017-09-25T19:15:02.873Z,11.6
2017-09-25T19:30:02.692Z,11.3
2017-09-25T19:45:04.980Z,11.1
2017-09-25T20:00:02.745Z,11.1
2017-09-25T20:15:03.881Z,10.9
2017-09-25T20:30:02.964Z,11
2017-09-25T20:45:02.846Z,10.9
2017-09-25T21:00:04.204Z,10.6
2017-09-25T21:15:03.059Z,10.6
2017-09-25T21:30:03.499Z,10.4
2017-09-25T21:45:03.355Z,10.2
2017-09-25T22:00:05.182Z,10
2017-09-25T22:15:04.098Z,9.9
2017-09-25T22:30:03.062Z,10
2017-09-25T22:45:02.941Z,9.8
2017-09-25T23:00:02.849Z,9.6
2017-09-25T23:15:04.085Z,9.4
2017-09-25T23:30:03.311Z,9.4
2017-09-25T23:45:03.775Z,8.9
