createdAt,value
2019-05-21T00:01:18.057Z,11.90
2019-05-21T00:03:47.711Z,13.10
2019-05-21T00:06:17.356Z,13.80
2019-05-21T00:08:48.248Z,12.20
2019-05-21T00:11:17.852Z,14.00
2019-05-21T00:13:47.466Z,12.00
2019-05-21T00:16:17.318Z,12.63
2019-05-21T00:18:46.943Z,13.30
2019-05-21T00:21:35.520Z,13.33
2019-05-21T00:24:05.405Z,13.23
2019-05-21T00:26:35.019Z,13.30
2019-05-21T00:29:40.510Z,11.90
2019-05-21T00:32:46.025Z,11.67
2019-05-21T00:35:52.314Z,13.67
2019-05-21T00:38:57.679Z,14.30
2019-05-21T00:41:59.747Z,14.13
2019-05-21T00:44:30.531Z,12.23
2019-05-21T00:47:00.084Z,16.77
2019-05-21T00:49:29.601Z,13.63
2019-05-21T00:52:07.038Z,18.30
2019-05-21T00:54:30.496Z,10.87
2019-05-21T00:57:00.203Z,10.90
2019-05-21T00:59:29.974Z,11.57
2019-05-21T01:01:59.887Z,12.00
2019-05-21T01:04:29.541Z,11.00
2019-05-21T01:06:59.246Z,10.60
2019-05-21T01:09:28.879Z,9.57
2019-05-21T01:11:58.522Z,11.40
2019-05-21T01:14:28.257Z,11.70
2019-05-21T01:16:57.843Z,9.67
2019-05-21T01:19:27.423Z,9.40
2019-05-21T01:21:57.267Z,10.47
2019-05-21T01:24:27.040Z,8.57
2019-05-21T01:26:56.685Z,7.50
2019-05-21T01:29:26.329Z,6.90
2019-05-21T01:31:56.102Z,7.70
2019-05-21T01:34:25.768Z,7.47
2019-05-21T01:36:55.519Z,7.30
2019-05-21T01:39:25.235Z,6.50
2019-05-21T01:41:54.947Z,7.07
2019-05-21T01:44:24.679Z,7.73
2019-05-21T01:46:54.444Z,8.87
2019-05-21T01:49:23.978Z,7.87
2019-05-21T01:51:53.981Z,6.83
2019-05-21T01:54:23.725Z,7.80
2019-05-21T01:56:54.345Z,8.40
2019-05-21T01:59:24.063Z,6.07
2019-05-21T02:01:53.848Z,6.53
2019-05-21T02:04:23.470Z,6.33
2019-05-21T02:06:55.004Z,5.40
2019-05-21T02:09:24.638Z,4.03
2019-05-21T02:11:54.343Z,4.40
2019-05-21T02:14:23.845Z,4.60
2019-05-21T02:16:53.599Z,5.33
2019-05-21T02:19:23.382Z,7.23
2019-05-21T02:21:53.067Z,3.63
2019-05-21T02:24:22.590Z,3.10
2019-05-21T02:26:52.264Z,2.53
2019-05-21T02:29:22.027Z,2.40
2019-05-21T02:31:51.722Z,2.77
2019-05-21T02:34:21.358Z,2.70
2019-05-21T02:36:51.237Z,1.83
2019-05-21T02:39:20.953Z,2.30
2019-05-21T02:41:50.717Z,2.50
2019-05-21T02:44:20.439Z,2.33
2019-05-21T02:46:50.183Z,3.73
2019-05-21T02:49:19.804Z,2.43
2019-05-21T02:51:49.603Z,2.63
2019-05-21T02:54:37.578Z,3.20
2019-05-21T02:56:51.927Z,4.30
2019-05-21T02:59:21.603Z,3.43
2019-05-21T03:01:57.748Z,4.17
2019-05-21T03:04:27.522Z,2.77
2019-05-21T03:07:16.130Z,3.43
2019-05-21T03:09:46.565Z,4.97
2019-05-21T03:12:16.577Z,3.23
2019-05-21T03:14:47.491Z,2.63
2019-05-21T03:17:17.334Z,4.00
2019-05-21T03:19:47.040Z,2.20
2019-05-21T03:22:16.857Z,6.80
2019-05-21T03:24:46.495Z,3.40
2019-05-21T03:27:16.275Z,2.00
2019-05-21T03:29:45.851Z,2.43
2019-05-21T03:32:15.532Z,2.00
2019-05-21T03:34:45.201Z,2.57
2019-05-21T03:37:14.818Z,5.80
2019-05-21T03:39:44.518Z,2.70
2019-05-21T03:42:14.232Z,2.67
2019-05-21T03:44:58.301Z,2.50
2019-05-21T03:47:15.190Z,2.47
2019-05-21T03:49:44.794Z,3.67
2019-05-21T03:52:14.387Z,2.83
2019-05-21T03:54:44.041Z,2.77
2019-05-21T03:57:13.765Z,7.33
2019-05-21T03:59:43.416Z,2.80
2019-05-21T04:02:13.042Z,3.10
2019-05-21T04:04:42.716Z,2.77
2019-05-21T04:07:14.230Z,4.27
2019-05-21T04:09:43.743Z,2.60
2019-05-21T04:12:13.730Z,2.63
2019-05-21T04:14:47.481Z,3.33
2019-05-21T04:17:43.004Z,3.00
2019-05-21T04:20:13.294Z,3.07
2019-05-21T04:22:55.242Z,2.80
2019-05-21T04:25:25.084Z,2.57
2019-05-21T04:27:54.688Z,3.20
2019-05-21T04:30:24.192Z,5.13
2019-05-21T04:32:53.858Z,2.90
2019-05-21T04:35:23.513Z,2.67
2019-05-21T04:37:54.417Z,3.70
2019-05-21T04:40:23.976Z,2.67
2019-05-21T04:42:53.974Z,3.50
2019-05-21T04:45:23.709Z,2.63
2019-05-21T04:47:53.500Z,6.70
2019-05-21T04:50:23.083Z,3.33
2019-05-21T04:52:53.847Z,2.73
2019-05-21T04:55:23.301Z,3.80
2019-05-21T04:57:53.034Z,4.70
2019-05-21T05:00:22.791Z,3.50
2019-05-21T05:02:52.494Z,3.57
2019-05-21T05:05:22.294Z,8.83
2019-05-21T05:07:52.053Z,3.00
2019-05-21T05:10:21.721Z,3.03
2019-05-21T05:12:51.355Z,4.07
2019-05-21T05:15:21.028Z,3.10
2019-05-21T05:17:50.743Z,4.03
2019-05-21T05:20:20.486Z,3.93
2019-05-21T05:22:50.160Z,3.13
2019-05-21T05:25:19.873Z,2.47
2019-05-21T05:27:49.610Z,3.33
2019-05-21T05:30:19.122Z,3.83
2019-05-21T05:32:50.235Z,2.90
2019-05-21T05:35:19.804Z,3.77
2019-05-21T05:37:49.369Z,3.30
2019-05-21T05:40:20.498Z,3.70
2019-05-21T05:42:50.161Z,3.60
2019-05-21T05:45:22.452Z,4.17
2019-05-21T05:47:52.145Z,4.07
2019-05-21T05:50:24.435Z,2.60
2019-05-21T05:52:53.975Z,3.47
2019-05-21T05:55:23.569Z,4.13
2019-05-21T05:57:53.114Z,3.10
2019-05-21T06:00:24.291Z,3.77
2019-05-21T06:02:55.070Z,3.97
2019-05-21T06:05:24.565Z,3.83
2019-05-21T06:07:59.633Z,4.00
2019-05-21T06:10:25.228Z,4.07
2019-05-21T06:12:54.708Z,4.20
2019-05-21T06:15:24.380Z,3.00
2019-05-21T06:17:53.843Z,3.13
2019-05-21T06:20:23.787Z,3.80
2019-05-21T06:22:53.371Z,5.60
2019-05-21T06:25:23.260Z,4.83
2019-05-21T06:27:52.738Z,6.50
2019-05-21T06:30:22.302Z,3.80
2019-05-21T06:32:52.047Z,3.30
2019-05-21T06:35:21.775Z,4.83
2019-05-21T06:37:51.284Z,4.13
2019-05-21T06:40:22.081Z,3.30
2019-05-21T06:42:51.672Z,2.77
2019-05-21T06:45:21.974Z,3.43
2019-05-21T06:47:51.448Z,3.00
2019-05-21T06:50:21.203Z,1.90
2019-05-21T06:52:50.699Z,3.23
2019-05-21T06:55:20.330Z,4.60
2019-05-21T06:57:49.804Z,2.57
2019-05-21T07:00:19.398Z,2.80
2019-05-21T07:02:50.750Z,2.50
2019-05-21T07:05:20.274Z,2.57
2019-05-21T07:07:49.878Z,2.10
2019-05-21T07:10:19.511Z,2.20
2019-05-21T07:12:48.968Z,2.03
2019-05-21T07:15:20.521Z,3.20
2019-05-21T07:17:50.074Z,1.90
2019-05-21T07:20:20.287Z,2.10
2019-05-21T07:22:49.870Z,2.17
2019-05-21T07:25:22.229Z,2.10
2019-05-21T07:27:51.669Z,2.10
2019-05-21T07:30:21.534Z,2.07
2019-05-21T07:32:52.824Z,2.33
2019-05-21T07:35:22.640Z,1.40
2019-05-21T07:37:52.177Z,2.10
2019-05-21T07:40:22.123Z,2.47
2019-05-21T07:42:51.801Z,2.03
2019-05-21T07:45:22.779Z,1.73
2019-05-21T07:47:52.390Z,2.03
2019-05-21T07:50:21.883Z,1.90
2019-05-21T07:52:51.500Z,1.70
2019-05-21T07:55:21.711Z,1.53
2019-05-21T07:57:51.344Z,2.27
2019-05-21T08:00:21.427Z,1.67
2019-05-21T08:02:52.473Z,1.70
2019-05-21T08:05:22.163Z,2.87
2019-05-21T08:07:51.709Z,1.90
2019-05-21T08:10:21.233Z,1.67
2019-05-21T08:12:51.905Z,1.60
2019-05-21T08:15:21.552Z,1.70
2019-05-21T08:17:51.170Z,1.67
2019-05-21T08:20:22.738Z,1.73
2019-05-21T08:22:53.515Z,1.70
2019-05-21T08:25:24.089Z,2.17
2019-05-21T08:27:53.889Z,1.70
2019-05-21T08:30:23.476Z,1.47
2019-05-21T08:32:52.924Z,4.17
2019-05-21T08:35:22.349Z,6.03
2019-05-21T08:37:52.157Z,3.20
2019-05-21T08:40:21.668Z,1.70
2019-05-21T08:42:51.341Z,1.63
2019-05-21T08:45:22.848Z,1.70
2019-05-21T08:47:52.432Z,1.87
2019-05-21T08:50:22.206Z,1.77
2019-05-21T08:52:51.837Z,2.20
2019-05-21T08:55:22.601Z,1.77
2019-05-21T08:58:06.612Z,1.57
2019-05-21T09:00:24.181Z,2.03
2019-05-21T09:02:53.832Z,2.30
2019-05-21T09:05:23.388Z,1.43
2019-05-21T09:07:54.161Z,2.27
2019-05-21T09:10:23.955Z,1.60
2019-05-21T09:12:53.547Z,4.63
2019-05-21T09:15:23.048Z,2.17
2019-05-21T09:17:52.752Z,1.73
2019-05-21T09:20:22.643Z,2.37
2019-05-21T09:22:52.254Z,1.60
2019-05-21T09:25:21.777Z,1.93
2019-05-21T09:27:51.358Z,1.47
2019-05-21T09:30:21.993Z,1.80
2019-05-21T09:32:51.427Z,1.70
2019-05-21T09:35:21.052Z,1.47
2019-05-21T09:37:50.659Z,1.60
2019-05-21T09:40:21.131Z,2.00
2019-05-21T09:42:50.768Z,2.67
2019-05-21T09:45:20.607Z,4.17
2019-05-21T09:47:50.440Z,2.03
2019-05-21T09:50:20.525Z,2.30
2019-05-21T09:52:50.171Z,1.50
2019-05-21T09:55:19.952Z,1.70
2019-05-21T09:57:56.346Z,1.97
2019-05-21T10:00:43.793Z,1.70
2019-05-21T10:03:15.667Z,2.00
2019-05-21T10:05:45.341Z,1.50
2019-05-21T10:08:14.895Z,1.93
2019-05-21T10:10:44.689Z,2.27
2019-05-21T10:13:14.296Z,2.33
2019-05-21T10:15:43.857Z,2.67
2019-05-21T10:18:13.658Z,3.07
2019-05-21T10:20:43.284Z,4.83
2019-05-21T10:23:13.297Z,3.10
2019-05-21T10:25:42.825Z,1.50
2019-05-21T10:28:13.605Z,2.80
2019-05-21T10:30:43.629Z,2.00
2019-05-21T10:33:13.412Z,1.80
2019-05-21T10:35:43.396Z,2.37
2019-05-21T10:38:12.940Z,1.97
2019-05-21T10:40:42.777Z,1.50
2019-05-21T10:43:14.246Z,1.40
2019-05-21T10:45:43.920Z,1.70
2019-05-21T10:48:15.276Z,1.70
2019-05-21T10:50:44.939Z,2.17
2019-05-21T10:53:14.415Z,1.70
2019-05-21T10:55:44.009Z,1.90
2019-05-21T10:58:13.583Z,1.47
2019-05-21T11:00:43.878Z,1.63
2019-05-21T11:03:18.173Z,1.83
2019-05-21T11:05:50.974Z,3.13
2019-05-21T11:08:24.084Z,2.13
2019-05-21T11:10:52.209Z,4.03
2019-05-21T11:13:21.676Z,1.90
2019-05-21T11:15:51.269Z,1.57
2019-05-21T11:18:20.782Z,2.23
2019-05-21T11:20:50.457Z,1.70
2019-05-21T11:23:20.100Z,1.77
2019-05-21T11:25:49.613Z,1.80
2019-05-21T11:28:19.217Z,3.10
2019-05-21T11:30:50.716Z,1.70
2019-05-21T11:33:20.486Z,2.40
2019-05-21T11:35:50.719Z,1.70
2019-05-21T11:38:20.416Z,1.83
2019-05-21T11:40:51.139Z,1.87
2019-05-21T11:43:22.890Z,1.57
2019-05-21T11:45:52.512Z,1.60
2019-05-21T11:48:22.126Z,1.40
2019-05-21T11:50:51.972Z,1.90
2019-05-21T11:53:21.635Z,1.60
2019-05-21T11:55:51.101Z,1.83
2019-05-21T11:58:20.689Z,2.27
2019-05-21T12:00:50.973Z,1.83
2019-05-21T12:03:20.430Z,1.70
2019-05-21T12:05:49.914Z,1.63
2019-05-21T12:08:19.347Z,2.90
2019-05-21T12:10:48.921Z,1.70
2019-05-21T12:13:20.426Z,4.13
2019-05-21T12:15:49.529Z,1.80
2019-05-21T12:18:19.006Z,1.50
2019-05-21T12:20:48.678Z,1.77
2019-05-21T12:23:19.922Z,1.90
2019-05-21T12:25:49.504Z,1.97
2019-05-21T12:28:18.981Z,2.00
2019-05-21T12:30:48.509Z,1.77
2019-05-21T12:33:17.985Z,2.17
2019-05-21T12:35:47.529Z,2.13
2019-05-21T12:38:17.113Z,1.67
2019-05-21T12:40:46.676Z,2.77
2019-05-21T12:43:16.434Z,1.87
2019-05-21T12:45:45.965Z,2.20
2019-05-21T12:48:15.577Z,1.90
2019-05-21T12:50:45.140Z,3.60
2019-05-21T12:53:16.730Z,1.63
2019-05-21T12:55:45.949Z,1.70
2019-05-21T12:58:15.503Z,2.03
2019-05-21T13:00:46.417Z,2.03
2019-05-21T13:03:16.031Z,1.90
2019-05-21T13:05:45.580Z,2.53
2019-05-21T13:08:15.161Z,1.70
2019-05-21T13:10:44.934Z,1.70
2019-05-21T13:13:14.508Z,2.07
2019-05-21T13:15:43.991Z,2.23
2019-05-21T13:18:13.663Z,1.83
2019-05-21T13:20:43.388Z,2.40
2019-05-21T13:23:14.835Z,2.10
2019-05-21T13:25:44.463Z,3.87
2019-05-21T13:28:13.963Z,2.33
2019-05-21T13:30:43.661Z,2.63
2019-05-21T13:33:13.247Z,3.23
2019-05-21T13:35:43.041Z,2.30
2019-05-21T13:38:13.497Z,1.83
2019-05-21T13:40:46.466Z,2.10
2019-05-21T13:43:16.081Z,1.67
2019-05-21T13:45:45.802Z,1.80
2019-05-21T13:48:15.268Z,2.70
2019-05-21T13:50:44.913Z,2.30
2019-05-21T13:53:14.576Z,2.03
2019-05-21T13:55:44.804Z,1.80
2019-05-21T13:58:14.396Z,4.03
2019-05-21T14:00:49.120Z,1.83
2019-05-21T14:03:18.973Z,1.60
2019-05-21T14:05:48.736Z,3.90
2019-05-21T14:08:18.463Z,2.00
2019-05-21T14:10:48.563Z,1.30
2019-05-21T14:13:18.428Z,2.37
2019-05-21T14:15:48.120Z,1.80
2019-05-21T14:18:17.746Z,2.10
2019-05-21T14:20:47.227Z,3.40
2019-05-21T14:23:16.771Z,2.73
2019-05-21T14:25:48.075Z,2.37
2019-05-21T14:28:17.723Z,3.10
2019-05-21T14:30:47.282Z,2.50
2019-05-21T14:33:16.926Z,2.40
2019-05-21T14:35:46.431Z,1.90
2019-05-21T14:38:15.885Z,2.20
2019-05-21T14:40:45.567Z,2.27
2019-05-21T14:43:16.223Z,2.10
2019-05-21T14:45:47.615Z,2.13
2019-05-21T14:48:17.118Z,2.90
2019-05-21T14:50:46.655Z,2.10
2019-05-21T14:53:16.242Z,2.13
2019-05-21T14:55:46.696Z,2.50
2019-05-21T14:58:16.236Z,2.63
2019-05-21T15:00:45.844Z,2.30
2019-05-21T15:03:24.721Z,1.93
2019-05-21T15:05:46.765Z,2.00
2019-05-21T15:08:16.460Z,3.43
2019-05-21T15:10:49.017Z,2.20
2019-05-21T15:13:17.186Z,2.10
2019-05-21T15:15:46.710Z,2.73
2019-05-21T15:18:21.324Z,2.17
2019-05-21T15:21:01.493Z,2.20
2019-05-21T15:23:31.264Z,2.10
2019-05-21T15:26:00.905Z,2.83
2019-05-21T15:28:30.494Z,2.10
2019-05-21T15:31:00.263Z,2.60
2019-05-21T15:33:30.030Z,1.90
2019-05-21T15:35:59.635Z,2.20
2019-05-21T15:38:46.818Z,2.90
2019-05-21T15:41:10.487Z,2.73
2019-05-21T15:43:31.525Z,3.13
2019-05-21T15:46:00.989Z,2.13
2019-05-21T15:48:30.593Z,1.80
2019-05-21T15:51:00.077Z,4.00
2019-05-21T15:53:30.730Z,2.57
2019-05-21T15:56:00.424Z,2.50
2019-05-21T15:58:30.023Z,2.30
2019-05-21T16:00:59.787Z,4.83
2019-05-21T16:03:29.411Z,1.97
2019-05-21T16:05:59.008Z,1.90
2019-05-21T16:08:29.075Z,3.40
2019-05-21T16:10:58.816Z,2.30
2019-05-21T16:13:28.505Z,2.10
2019-05-21T16:15:58.093Z,2.13
2019-05-21T16:18:27.617Z,2.63
2019-05-21T16:20:57.315Z,2.23
2019-05-21T16:23:27.084Z,2.37
2019-05-21T16:25:56.899Z,2.23
2019-05-21T16:28:26.571Z,2.97
2019-05-21T16:30:56.237Z,1.97
2019-05-21T16:33:25.990Z,6.10
2019-05-21T16:35:55.671Z,2.33
2019-05-21T16:38:25.246Z,2.03
2019-05-21T16:40:54.869Z,2.43
2019-05-21T16:43:24.622Z,2.10
2019-05-21T16:45:54.383Z,2.23
2019-05-21T16:48:23.873Z,2.23
2019-05-21T16:50:54.925Z,1.80
2019-05-21T16:53:25.558Z,1.60
2019-05-21T16:55:55.209Z,2.37
2019-05-21T16:58:24.988Z,2.43
2019-05-21T17:00:56.314Z,1.87
2019-05-21T17:03:26.085Z,2.93
2019-05-21T17:05:55.667Z,3.53
2019-05-21T17:08:25.412Z,1.90
2019-05-21T17:10:55.008Z,2.23
2019-05-21T17:13:26.110Z,2.33
2019-05-21T17:15:55.822Z,3.50
2019-05-21T17:18:25.556Z,1.90
2019-05-21T17:20:55.272Z,1.53
2019-05-21T17:23:24.953Z,1.80
2019-05-21T17:25:54.673Z,1.93
2019-05-21T17:28:24.383Z,2.00
2019-05-21T17:30:54.114Z,1.60
2019-05-21T17:33:23.788Z,3.00
2019-05-21T17:35:53.461Z,2.63
2019-05-21T17:38:24.586Z,2.30
2019-05-21T17:40:55.522Z,1.90
2019-05-21T17:43:25.404Z,2.10
2019-05-21T17:45:56.237Z,1.60
2019-05-21T17:48:25.852Z,2.30
2019-05-21T17:50:55.562Z,2.00
2019-05-21T17:53:26.308Z,1.60
2019-05-21T17:55:55.825Z,2.20
2019-05-21T17:58:25.368Z,2.00
2019-05-21T18:00:59.588Z,1.70
2019-05-21T18:03:29.168Z,1.80
2019-05-21T18:05:58.927Z,2.57
2019-05-21T18:08:28.862Z,2.33
2019-05-21T18:10:58.825Z,1.83
2019-05-21T18:13:29.564Z,2.60
2019-05-21T18:15:59.439Z,2.07
2019-05-21T18:18:29.236Z,1.90
2019-05-21T18:20:59.923Z,1.73
2019-05-21T18:23:29.784Z,1.93
2019-05-21T18:25:59.498Z,2.30
2019-05-21T18:28:29.107Z,1.70
2019-05-21T18:30:58.895Z,2.00
2019-05-21T18:33:28.572Z,1.70
2019-05-21T18:35:58.232Z,2.13
2019-05-21T18:38:28.277Z,1.80
2019-05-21T18:40:57.874Z,1.57
2019-05-21T18:43:27.386Z,1.90
2019-05-21T18:45:56.895Z,1.83
2019-05-21T18:48:26.681Z,2.60
2019-05-21T18:50:58.115Z,2.17
2019-05-21T18:53:27.709Z,2.17
2019-05-21T18:55:57.293Z,1.90
2019-05-21T18:58:26.846Z,2.20
2019-05-21T19:00:56.620Z,2.03
2019-05-21T19:03:26.176Z,1.60
2019-05-21T19:05:55.624Z,1.67
2019-05-21T19:08:25.062Z,1.70
2019-05-21T19:10:54.568Z,2.40
2019-05-21T19:13:24.227Z,2.93
2019-05-21T19:15:53.982Z,2.70
2019-05-21T19:18:23.617Z,2.70
2019-05-21T19:20:53.260Z,2.20
2019-05-21T19:23:24.635Z,2.20
2019-05-21T19:25:54.349Z,2.27
2019-05-21T19:28:25.308Z,2.70
2019-05-21T19:30:54.946Z,2.90
2019-05-21T19:33:25.889Z,2.50
2019-05-21T19:35:55.432Z,2.83
2019-05-21T19:38:25.165Z,2.83
2019-05-21T19:40:55.839Z,2.40
2019-05-21T19:43:25.386Z,1.80
2019-05-21T19:45:54.918Z,1.90
2019-05-21T19:48:25.304Z,2.20
2019-05-21T19:50:55.024Z,2.50
2019-05-21T19:53:24.788Z,2.13
2019-05-21T19:55:54.382Z,3.10
2019-05-21T19:58:24.394Z,2.37
2019-05-21T20:00:54.891Z,2.20
2019-05-21T20:03:24.837Z,2.20
2019-05-21T20:05:55.279Z,2.60
2019-05-21T20:08:24.993Z,2.50
2019-05-21T20:10:54.514Z,1.97
2019-05-21T20:13:32.069Z,2.30
2019-05-21T20:15:55.889Z,2.33
2019-05-21T20:18:25.520Z,3.03
2019-05-21T20:20:57.140Z,4.50
2019-05-21T20:23:27.065Z,2.83
2019-05-21T20:25:57.263Z,4.20
2019-05-21T20:28:27.395Z,2.80
2019-05-21T20:30:57.649Z,7.20
2019-05-21T20:33:28.239Z,3.13
2019-05-21T20:35:58.229Z,2.67
2019-05-21T20:38:29.968Z,2.50
2019-05-21T20:41:00.616Z,5.23
2019-05-21T20:43:30.637Z,4.23
2019-05-21T20:46:00.729Z,2.60
2019-05-21T20:48:32.188Z,7.67
2019-05-21T20:51:04.270Z,3.53
2019-05-21T20:53:34.923Z,2.60
2019-05-21T20:56:04.754Z,2.90
2019-05-21T20:58:34.638Z,3.63
2019-05-21T21:01:05.833Z,2.50
2019-05-21T21:03:35.633Z,4.63
2019-05-21T21:06:06.259Z,3.00
2019-05-21T21:08:36.577Z,3.10
2019-05-21T21:11:08.101Z,2.20
2019-05-21T21:13:38.098Z,2.50
2019-05-21T21:16:07.624Z,3.13
2019-05-21T21:18:37.084Z,3.40
2019-05-21T21:21:06.562Z,2.57
2019-05-21T21:23:37.235Z,3.10
2019-05-21T21:26:08.182Z,2.77
2019-05-21T21:28:37.932Z,3.50
2019-05-21T21:31:08.067Z,3.70
2019-05-21T21:33:37.981Z,2.30
2019-05-21T21:36:07.635Z,2.53
2019-05-21T21:38:39.072Z,2.67
2019-05-21T21:41:09.064Z,3.23
2019-05-21T21:43:38.876Z,2.27
2019-05-21T21:46:08.691Z,2.23
2019-05-21T21:48:38.778Z,3.67
2019-05-21T21:51:10.159Z,2.07
2019-05-21T21:53:40.822Z,2.77
2019-05-21T21:56:11.516Z,2.00
2019-05-21T21:58:41.129Z,2.60
2019-05-21T22:01:46.420Z,2.10
2019-05-21T22:04:19.376Z,2.37
2019-05-21T22:06:51.038Z,3.50
2019-05-21T22:09:31.113Z,1.90
2019-05-21T22:12:02.510Z,3.43
2019-05-21T22:14:49.085Z,3.17
2019-05-21T22:17:05.678Z,2.40
2019-05-21T22:19:36.161Z,2.80
2019-05-21T22:22:07.255Z,2.53
2019-05-21T22:24:37.132Z,3.03
2019-05-21T22:27:07.064Z,2.30
2019-05-21T22:29:37.356Z,2.20
2019-05-21T22:32:07.100Z,2.50
2019-05-21T22:34:36.674Z,2.80
2019-05-21T22:37:08.588Z,3.27
2019-05-21T22:39:39.882Z,2.57
2019-05-21T22:42:09.907Z,6.87
2019-05-21T22:44:39.711Z,2.50
2019-05-21T22:47:09.516Z,2.47
2019-05-21T22:49:39.147Z,2.53
2019-05-21T22:52:08.961Z,2.40
2019-05-21T22:54:38.554Z,2.50
2019-05-21T22:57:09.808Z,2.30
2019-05-21T22:59:39.401Z,2.60
2019-05-21T23:02:13.016Z,3.43
2019-05-21T23:04:42.741Z,3.10
2019-05-21T23:07:12.844Z,2.37
2019-05-21T23:09:42.483Z,2.67
2019-05-21T23:12:12.403Z,3.50
2019-05-21T23:14:42.185Z,2.60
2019-05-21T23:17:12.072Z,2.40
2019-05-21T23:19:42.012Z,2.97
2019-05-21T23:22:14.292Z,2.73
2019-05-21T23:24:43.979Z,2.53
2019-05-21T23:27:14.814Z,2.10
2019-05-21T23:29:44.621Z,2.03
2019-05-21T23:32:15.371Z,2.17
2019-05-21T23:34:45.495Z,3.60
2019-05-21T23:37:20.330Z,2.00
2019-05-21T23:39:53.345Z,2.10
2019-05-21T23:42:29.391Z,2.07
2019-05-21T23:44:56.733Z,2.20
2019-05-21T23:47:27.566Z,2.37
2019-05-21T23:49:57.698Z,2.80
2019-05-21T23:52:27.615Z,3.60
2019-05-21T23:54:58.028Z,3.73
2019-05-21T23:57:31.733Z,4.03
