createdAt,value
2018-11-14T00:00:30.565Z,99196.09
2018-11-14T00:01:35.601Z,99198.33
2018-11-14T00:02:39.970Z,99196.30
2018-11-14T00:03:47.077Z,99199.62
2018-11-14T00:04:51.634Z,99198.02
2018-11-14T00:05:56.376Z,99198.80
2018-11-14T00:07:03.233Z,99193.75
2018-11-14T00:08:07.698Z,99195.05
2018-11-14T00:09:12.657Z,99194.61
2018-11-14T00:10:19.240Z,99193.44
2018-11-14T00:11:23.213Z,99194.81
2018-11-14T00:12:28.592Z,99193.29
2018-11-14T00:13:33.260Z,99198.46
2018-11-14T00:14:39.549Z,99199.09
2018-11-14T00:15:44.042Z,99202.17
2018-11-14T00:16:48.516Z,99200.92
2018-11-14T00:17:53.254Z,99207.14
2018-11-14T00:18:57.796Z,99215.94
2018-11-14T00:20:02.448Z,99210.98
2018-11-14T00:21:06.839Z,99216.92
2018-11-14T00:22:13.614Z,99220.59
2018-11-14T00:23:19.271Z,99216.53
2018-11-14T00:24:24.574Z,99213.56
2018-11-14T00:25:29.909Z,99213.16
2018-11-14T00:26:34.725Z,99210.63
2018-11-14T00:27:39.086Z,99213.56
2018-11-14T00:28:43.478Z,99210.27
2018-11-14T00:29:49.788Z,99216.45
2018-11-14T00:30:54.495Z,99208.55
2018-11-14T00:31:58.962Z,99211.37
2018-11-14T00:33:04.584Z,99211.72
2018-11-14T00:34:09.757Z,99213.33
2018-11-14T00:35:15.205Z,99217.86
2018-11-14T00:36:19.544Z,99220.76
2018-11-14T00:37:23.934Z,99217.83
2018-11-14T00:38:28.289Z,99214.46
2018-11-14T00:39:33.552Z,99213.99
2018-11-14T00:40:37.935Z,99208.13
2018-11-14T00:41:43.702Z,99209.80
2018-11-14T00:42:48.482Z,99213.59
2018-11-14T00:43:53.518Z,99212.00
2018-11-14T00:44:58.634Z,99208.63
2018-11-14T00:46:04.138Z,99209.92
2018-11-14T00:47:08.529Z,99210.31
2018-11-14T00:48:13.033Z,99207.34
2018-11-14T00:49:17.540Z,99206.91
2018-11-14T00:50:22.198Z,99208.59
2018-11-14T00:51:26.693Z,99204.37
2018-11-14T00:52:31.707Z,99207.69
2018-11-14T00:53:36.112Z,99214.34
2018-11-14T00:54:41.594Z,99209.30
2018-11-14T00:55:46.060Z,99211.80
2018-11-14T00:56:50.508Z,99213.84
2018-11-14T00:57:55.122Z,99210.55
2018-11-14T00:59:00.573Z,99210.55
2018-11-14T01:00:05.488Z,99210.08
2018-11-14T01:01:09.858Z,99214.23
2018-11-14T01:02:15.881Z,99208.44
2018-11-14T01:03:20.749Z,99205.63
2018-11-14T01:04:25.618Z,99203.90
2018-11-14T01:05:30.367Z,99207.58
2018-11-14T01:06:35.052Z,99205.08
2018-11-14T01:07:39.699Z,99203.47
2018-11-14T01:08:44.088Z,99208.87
2018-11-14T01:09:48.523Z,99203.86
2018-11-14T01:10:52.906Z,99201.83
2018-11-14T01:11:57.682Z,99207.62
2018-11-14T01:13:02.164Z,99200.93
2018-11-14T01:14:06.910Z,99202.92
2018-11-14T01:15:12.881Z,99201.23
2018-11-14T01:16:17.273Z,99200.80
2018-11-14T01:17:21.894Z,99207.88
2018-11-14T01:18:26.728Z,99202.02
2018-11-14T01:19:31.223Z,99199.94
2018-11-14T01:20:35.608Z,99202.02
2018-11-14T01:21:40.258Z,99200.33
2018-11-14T01:22:44.958Z,99200.72
2018-11-14T01:23:49.376Z,99199.04
2018-11-14T01:24:54.278Z,99201.11
2018-11-14T01:25:59.243Z,99194.03
2018-11-14T01:27:03.628Z,99197.79
2018-11-14T01:28:08.072Z,99202.88
2018-11-14T01:29:12.528Z,99197.83
2018-11-14T01:30:20.713Z,99196.14
2018-11-14T01:31:25.610Z,99195.71
2018-11-14T01:32:30.084Z,99195.32
2018-11-14T01:33:34.578Z,99192.47
2018-11-14T01:34:39.067Z,99190.36
2018-11-14T01:35:43.599Z,99192.86
2018-11-14T01:36:48.125Z,99193.30
2018-11-14T01:37:53.334Z,99191.64
2018-11-14T01:38:57.703Z,99197.95
2018-11-14T01:40:02.090Z,99196.82
2018-11-14T01:41:06.541Z,99195.69
2018-11-14T01:42:10.933Z,99196.11
2018-11-14T01:43:15.331Z,99196.23
2018-11-14T01:44:19.975Z,99197.52
2018-11-14T01:45:24.395Z,99194.66
2018-11-14T01:46:28.760Z,99195.45
2018-11-14T01:47:33.408Z,99197.95
2018-11-14T01:48:37.751Z,99197.48
2018-11-14T01:49:42.127Z,99196.23
2018-11-14T01:50:46.828Z,99194.94
2018-11-14T01:51:51.225Z,99196.97
2018-11-14T01:52:55.966Z,99194.44
2018-11-14T01:54:00.412Z,99196.08
2018-11-14T01:55:04.802Z,99197.02
2018-11-14T01:56:09.633Z,99195.77
2018-11-14T01:57:14.495Z,99192.01
2018-11-14T01:58:18.889Z,99198.23
2018-11-14T01:59:23.237Z,99194.52
2018-11-14T02:00:27.646Z,99191.73
2018-11-14T02:01:32.012Z,99187.20
2018-11-14T02:02:36.386Z,99195.56
2018-11-14T02:03:41.171Z,99188.14
2018-11-14T02:04:45.671Z,99182.77
2018-11-14T02:05:50.053Z,99185.71
2018-11-14T02:06:54.431Z,99185.31
2018-11-14T02:07:58.931Z,99179.48
2018-11-14T02:09:03.462Z,99183.67
2018-11-14T02:10:09.023Z,99181.60
2018-11-14T02:11:13.456Z,99181.72
2018-11-14T02:12:17.949Z,99183.43
2018-11-14T02:13:22.343Z,99189.38
2018-11-14T02:14:28.077Z,99183.08
2018-11-14T02:15:32.604Z,99182.25
2018-11-14T02:16:37.857Z,99180.19
2018-11-14T02:17:42.743Z,99177.69
2018-11-14T02:18:47.188Z,99181.04
2018-11-14T02:19:51.572Z,99183.16
2018-11-14T02:20:56.006Z,99185.66
2018-11-14T02:22:00.392Z,99187.77
2018-11-14T02:23:05.452Z,99185.37
2018-11-14T02:24:10.066Z,99181.23
2018-11-14T02:25:15.344Z,99174.23
2018-11-14T02:26:19.722Z,99178.37
2018-11-14T02:27:24.245Z,99174.23
2018-11-14T02:28:28.620Z,99175.55
2018-11-14T02:29:33.385Z,99181.41
2018-11-14T02:30:37.810Z,99180.59
2018-11-14T02:31:42.399Z,99181.41
2018-11-14T02:32:46.859Z,99183.91
2018-11-14T02:33:51.903Z,99190.59
2018-11-14T02:34:56.312Z,99189.84
2018-11-14T02:36:01.057Z,99186.09
2018-11-14T02:37:05.569Z,99187.27
2018-11-14T02:38:09.921Z,99187.27
2018-11-14T02:39:14.312Z,99178.13
2018-11-14T02:40:20.705Z,99180.63
2018-11-14T02:41:25.685Z,99183.52
2018-11-14T02:42:30.089Z,99186.73
2018-11-14T02:43:34.505Z,99185.41
2018-11-14T02:44:39.060Z,99188.62
2018-11-14T02:45:43.508Z,99190.70
2018-11-14T02:46:47.932Z,99186.98
2018-11-14T02:47:52.802Z,99186.59
2018-11-14T02:48:57.241Z,99191.67
2018-11-14T02:50:01.715Z,99186.63
2018-11-14T02:51:11.519Z,99187.38
2018-11-14T02:52:15.882Z,99187.91
2018-11-14T02:53:20.298Z,99193.39
2018-11-14T02:54:26.619Z,99189.34
2018-11-14T02:55:31.063Z,99187.31
2018-11-14T02:56:35.760Z,99180.98
2018-11-14T02:57:44.098Z,99190.56
2018-11-14T02:58:48.492Z,99188.45
2018-11-14T02:59:52.858Z,99185.13
2018-11-14T03:00:58.816Z,99182.73
2018-11-14T03:02:03.231Z,99184.41
2018-11-14T03:03:07.989Z,99184.77
2018-11-14T03:04:12.413Z,99180.55
2018-11-14T03:05:16.875Z,99182.20
2018-11-14T03:06:21.277Z,99182.55
2018-11-14T03:07:26.139Z,99183.77
2018-11-14T03:08:31.952Z,99180.45
2018-11-14T03:09:36.341Z,99179.59
2018-11-14T03:10:40.724Z,99182.09
2018-11-14T03:11:45.110Z,99177.20
2018-11-14T03:12:49.511Z,99174.70
2018-11-14T03:13:54.388Z,99173.05
2018-11-14T03:14:58.782Z,99175.23
2018-11-14T03:16:03.172Z,99173.16
2018-11-14T03:17:07.545Z,99175.63
2018-11-14T03:18:11.982Z,99170.63
2018-11-14T03:19:16.453Z,99171.88
2018-11-14T03:20:22.346Z,99172.66
2018-11-14T03:21:27.357Z,99173.05
2018-11-14T03:22:31.795Z,99170.16
2018-11-14T03:23:36.316Z,99162.26
2018-11-14T03:24:40.831Z,99165.16
2018-11-14T03:25:45.234Z,99166.41
2018-11-14T03:26:49.978Z,99170.16
2018-11-14T03:27:54.410Z,99170.23
2018-11-14T03:28:58.843Z,99168.19
2018-11-14T03:30:03.401Z,99167.80
2018-11-14T03:31:08.081Z,99169.84
2018-11-14T03:32:12.582Z,99166.94
2018-11-14T03:33:17.482Z,99164.44
2018-11-14T03:34:21.954Z,99162.41
2018-11-14T03:35:30.493Z,99163.70
2018-11-14T03:36:35.586Z,99158.70
2018-11-14T03:37:40.061Z,99154.63
2018-11-14T03:38:44.865Z,99151.33
2018-11-14T03:39:52.579Z,99149.73
2018-11-14T03:40:56.978Z,99153.55
2018-11-14T03:42:01.506Z,99153.12
2018-11-14T03:43:06.122Z,99153.94
2018-11-14T03:44:11.230Z,99153.12
2018-11-14T03:45:16.703Z,99154.37
2018-11-14T03:46:21.197Z,99153.58
2018-11-14T03:47:25.693Z,99151.98
2018-11-14T03:48:30.133Z,99156.55
2018-11-14T03:49:34.593Z,99158.66
2018-11-14T03:50:38.985Z,99157.02
2018-11-14T03:51:43.944Z,99151.66
2018-11-14T03:52:48.969Z,99150.88
2018-11-14T03:53:53.670Z,99148.83
2018-11-14T03:54:59.948Z,99149.69
2018-11-14T03:56:06.769Z,99150.97
2018-11-14T03:57:14.549Z,99144.80
2018-11-14T03:58:22.603Z,99145.29
2018-11-14T03:59:27.579Z,99148.25
2018-11-14T04:00:34.395Z,99147.86
2018-11-14T04:01:43.258Z,99153.25
2018-11-14T04:02:50.582Z,99151.67
2018-11-14T04:03:56.380Z,99154.21
2018-11-14T04:05:04.965Z,99154.21
2018-11-14T04:06:11.146Z,99154.24
2018-11-14T04:07:16.443Z,99148.03
2018-11-14T04:08:22.819Z,99155.98
2018-11-14T04:09:31.305Z,99149.34
2018-11-14T04:10:36.975Z,99149.45
2018-11-14T04:11:43.681Z,99144.48
2018-11-14T04:12:49.590Z,99146.58
2018-11-14T04:13:56.655Z,99142.02
2018-11-14T04:15:03.684Z,99146.62
2018-11-14T04:16:10.236Z,99145.40
2018-11-14T04:17:19.461Z,99145.40
2018-11-14T04:18:25.712Z,99153.75
2018-11-14T04:19:32.553Z,99149.21
2018-11-14T04:20:39.330Z,99147.97
2018-11-14T04:21:44.991Z,99149.64
2018-11-14T04:22:51.441Z,99152.20
2018-11-14T04:24:07.532Z,99152.70
2018-11-14T04:25:15.675Z,99148.98
2018-11-14T04:26:23.002Z,99148.16
2018-11-14T04:27:29.100Z,99153.19
2018-11-14T04:28:36.219Z,99145.69
2018-11-14T04:29:44.379Z,99148.58
2018-11-14T04:30:50.827Z,99148.55
2018-11-14T04:31:58.124Z,99141.06
2018-11-14T04:33:09.337Z,99141.91
2018-11-14T04:34:16.849Z,99136.95
2018-11-14T04:35:22.900Z,99138.66
2018-11-14T04:36:30.820Z,99142.01
2018-11-14T04:37:36.757Z,99139.51
2018-11-14T04:38:42.326Z,99139.58
2018-11-14T04:39:48.407Z,99142.13
2018-11-14T04:40:55.357Z,99135.53
2018-11-14T04:42:02.789Z,99138.91
2018-11-14T04:43:07.431Z,99143.93
2018-11-14T04:44:12.130Z,99134.86
2018-11-14T04:45:24.202Z,99140.70
2018-11-14T04:46:28.614Z,99141.98
2018-11-14T04:47:33.033Z,99131.59
2018-11-14T04:48:37.443Z,99132.87
2018-11-14T04:49:41.815Z,99131.23
2018-11-14T04:50:46.533Z,99131.69
2018-11-14T04:51:50.933Z,99131.30
2018-11-14T04:52:55.638Z,99128.01
2018-11-14T04:54:00.065Z,99133.42
2018-11-14T04:55:04.426Z,99127.95
2018-11-14T04:56:08.832Z,99128.73
2018-11-14T04:57:13.542Z,99127.45
2018-11-14T04:58:17.940Z,99124.93
2018-11-14T04:59:22.369Z,99124.08
2018-11-14T05:00:27.262Z,99127.82
2018-11-14T05:01:31.709Z,99121.61
2018-11-14T05:02:36.163Z,99124.53
2018-11-14T05:03:40.931Z,99116.71
2018-11-14T05:04:48.014Z,99120.85
2018-11-14T05:05:52.429Z,99120.45
2018-11-14T05:06:58.177Z,99116.71
2018-11-14T05:08:02.584Z,99118.75
2018-11-14T05:09:08.951Z,99115.03
2018-11-14T05:10:16.034Z,99110.86
2018-11-14T05:11:20.444Z,99109.61
2018-11-14T05:12:25.664Z,99104.31
2018-11-14T05:13:30.046Z,99108.55
2018-11-14T05:14:34.540Z,99104.83
2018-11-14T05:15:38.957Z,99101.97
2018-11-14T05:16:43.699Z,99100.73
2018-11-14T05:17:48.481Z,99101.97
2018-11-14T05:18:52.865Z,99112.78
2018-11-14T05:19:57.264Z,99108.64
2018-11-14T05:21:01.668Z,99115.73
2018-11-14T05:22:06.344Z,99107.45
2018-11-14T05:23:11.080Z,99115.80
2018-11-14T05:24:15.501Z,99108.36
2018-11-14T05:25:20.189Z,99116.76
2018-11-14T05:26:25.281Z,99110.97
2018-11-14T05:27:31.316Z,99113.92
2018-11-14T05:28:35.712Z,99112.33
2018-11-14T05:29:40.635Z,99112.76
2018-11-14T05:30:46.443Z,99111.17
2018-11-14T05:31:50.914Z,99117.49
2018-11-14T05:32:55.310Z,99110.48
2018-11-14T05:33:59.799Z,99109.27
2018-11-14T05:35:05.180Z,99101.41
2018-11-14T05:36:09.951Z,99103.51
2018-11-14T05:37:14.992Z,99105.20
2018-11-14T05:38:19.588Z,99099.80
2018-11-14T05:39:25.503Z,99101.02
2018-11-14T05:40:30.225Z,99099.38
2018-11-14T05:41:35.103Z,99099.80
2018-11-14T05:42:40.024Z,99103.97
2018-11-14T05:43:44.444Z,99106.88
2018-11-14T05:44:48.854Z,99102.77
2018-11-14T05:45:55.089Z,99107.36
2018-11-14T05:46:59.620Z,99115.30
2018-11-14T05:48:05.759Z,99114.45
2018-11-14T05:49:10.390Z,99115.34
2018-11-14T05:50:18.877Z,99122.11
2018-11-14T05:51:23.243Z,99122.23
2018-11-14T05:52:28.320Z,99127.70
2018-11-14T05:53:32.723Z,99125.63
2018-11-14T05:54:37.319Z,99126.50
2018-11-14T05:55:41.957Z,99128.64
2018-11-14T05:56:47.349Z,99127.02
2018-11-14T05:57:52.041Z,99131.55
2018-11-14T05:58:57.453Z,99136.97
2018-11-14T06:00:03.242Z,99135.67
2018-11-14T06:01:07.694Z,99130.24
2018-11-14T06:02:12.171Z,99131.48
2018-11-14T06:03:16.578Z,99132.81
2018-11-14T06:04:21.013Z,99134.91
2018-11-14T06:05:25.448Z,99129.11
2018-11-14T06:06:30.756Z,99129.16
2018-11-14T06:07:35.648Z,99126.29
2018-11-14T06:08:40.145Z,99124.59
2018-11-14T06:09:45.069Z,99123.75
2018-11-14T06:10:50.020Z,99122.05
2018-11-14T06:11:54.442Z,99120.39
2018-11-14T06:13:02.257Z,99122.11
2018-11-14T06:14:07.935Z,99122.55
2018-11-14T06:15:16.747Z,99127.16
2018-11-14T06:16:21.352Z,99125.12
2018-11-14T06:17:26.236Z,99121.42
2018-11-14T06:18:31.303Z,99118.16
2018-11-14T06:19:37.454Z,99119.43
2018-11-14T06:20:42.568Z,99118.59
2018-11-14T06:21:48.332Z,99117.39
2018-11-14T06:22:53.815Z,99123.20
2018-11-14T06:23:58.398Z,99116.58
2018-11-14T06:25:08.266Z,99119.06
2018-11-14T06:26:13.566Z,99111.61
2018-11-14T06:27:18.732Z,99115.80
2018-11-14T06:28:24.005Z,99106.67
2018-11-14T06:29:29.035Z,99104.63
2018-11-14T06:44:17.184Z,99117.72
2018-11-14T06:45:23.583Z,99118.97
2018-11-14T06:46:28.857Z,99121.46
2018-11-14T06:47:33.812Z,99116.48
2018-11-14T06:48:40.556Z,99117.77
2018-11-14T06:49:46.031Z,99128.13
2018-11-14T06:50:52.596Z,99124.39
2018-11-14T06:51:58.366Z,99125.20
2018-11-14T06:53:08.102Z,99129.71
2018-11-14T06:54:12.552Z,99124.70
2018-11-14T06:55:19.636Z,99125.05
2018-11-14T06:56:24.781Z,99128.75
2018-11-14T06:57:29.529Z,99126.20
2018-11-14T06:58:34.501Z,99127.05
2018-11-14T06:59:39.065Z,99127.83
2018-11-14T07:00:44.324Z,99124.89
2018-11-14T07:01:50.665Z,99129.86
2018-11-14T07:02:56.412Z,99134.38
2018-11-14T07:04:01.258Z,99132.71
2018-11-14T07:05:08.931Z,99137.60
2018-11-14T07:06:13.310Z,99142.56
2018-11-14T07:07:18.255Z,99136.83
2018-11-14T07:08:26.950Z,99134.75
2018-11-14T07:09:35.572Z,99137.20
2018-11-14T07:10:40.657Z,99138.42
2018-11-14T07:11:47.192Z,99142.54
2018-11-14T07:12:54.303Z,99139.18
2018-11-14T07:14:14.522Z,99137.55
2018-11-14T07:15:26.858Z,99131.66
2018-11-14T07:16:33.088Z,99136.55
2018-11-14T07:17:38.401Z,99127.81
2018-11-14T07:18:44.474Z,99131.16
2018-11-14T07:19:50.145Z,99129.30
2018-11-14T07:20:56.228Z,99128.96
2018-11-14T07:22:01.455Z,99125.72
2018-11-14T07:23:06.862Z,99122.47
2018-11-14T07:24:12.022Z,99124.97
2018-11-14T07:25:16.778Z,99121.18
2018-11-14T07:26:22.428Z,99123.27
2018-11-14T07:27:26.984Z,99124.89
2018-11-14T07:28:31.782Z,99130.59
2018-11-14T07:29:36.831Z,99121.63
2018-11-14T07:30:41.860Z,99127.75
2018-11-14T07:31:47.478Z,99128.31
2018-11-14T07:32:54.362Z,99130.57
2018-11-14T07:33:59.765Z,99127.33
2018-11-14T07:35:04.864Z,99125.16
2018-11-14T07:36:09.366Z,99127.63
2018-11-14T07:37:14.948Z,99128.56
2018-11-14T07:38:41.661Z,99123.18
2018-11-14T07:39:46.271Z,99127.40
2018-11-14T07:40:51.309Z,99121.73
2018-11-14T07:41:56.212Z,99126.33
2018-11-14T07:43:00.637Z,99130.05
2018-11-14T07:44:08.162Z,99127.54
2018-11-14T07:45:14.843Z,99129.53
2018-11-14T07:46:20.234Z,99129.50
2018-11-14T07:47:26.170Z,99131.92
2018-11-14T07:48:31.420Z,99135.54
2018-11-14T07:49:36.136Z,99132.17
2018-11-14T07:50:42.342Z,99135.81
2018-11-14T07:51:49.741Z,99134.11
2018-11-14T07:52:56.489Z,99132.80
2018-11-14T07:54:01.430Z,99138.55
2018-11-14T07:55:10.003Z,99136.83
2018-11-14T07:56:14.565Z,99138.51
2018-11-14T07:57:20.117Z,99138.39
2018-11-14T07:58:25.218Z,99138.64
2018-11-14T07:59:29.803Z,99136.00
2018-11-14T08:00:34.239Z,99134.91
2018-11-14T08:01:40.136Z,99136.92
2018-11-14T08:02:44.814Z,99135.51
2018-11-14T08:03:50.853Z,99138.25
2018-11-14T08:04:57.505Z,99138.45
2018-11-14T08:06:02.432Z,99140.34
2018-11-14T08:07:07.754Z,99137.08
2018-11-14T08:08:13.796Z,99137.22
2018-11-14T08:09:20.049Z,99137.30
2018-11-14T08:10:25.144Z,99132.33
2018-11-14T08:11:30.022Z,99137.08
2018-11-14T08:12:34.709Z,99138.94
2018-11-14T08:13:40.696Z,99145.34
2018-11-14T08:14:47.001Z,99146.59
2018-11-14T08:15:53.927Z,99148.32
2018-11-14T08:17:00.715Z,99146.38
2018-11-14T08:18:05.397Z,99147.05
2018-11-14T08:19:09.821Z,99140.73
2018-11-14T08:20:15.052Z,99148.56
2018-11-14T08:21:19.834Z,99144.21
2018-11-14T08:22:25.857Z,99143.52
2018-11-14T08:23:32.503Z,99147.43
2018-11-14T08:24:42.516Z,99146.00
2018-11-14T08:25:47.403Z,99143.58
2018-11-14T08:26:53.924Z,99141.27
2018-11-14T08:27:58.349Z,99140.93
2018-11-14T08:29:02.818Z,99141.14
2018-11-14T08:30:09.928Z,99136.05
2018-11-14T08:31:14.719Z,99147.25
2018-11-14T08:32:20.389Z,99139.37
2018-11-14T08:33:25.569Z,99149.66
2018-11-14T08:34:30.038Z,99154.27
2018-11-14T08:35:34.817Z,99149.98
2018-11-14T08:36:39.339Z,99147.16
2018-11-14T08:37:44.453Z,99146.06
2018-11-14T08:38:50.348Z,99150.40
2018-11-14T08:39:54.760Z,99151.81
2018-11-14T08:41:00.669Z,99155.14
2018-11-14T08:42:05.225Z,99160.71
2018-11-14T08:43:10.280Z,99155.17
2018-11-14T08:44:15.124Z,99162.95
2018-11-14T08:45:20.593Z,99170.11
2018-11-14T08:46:25.020Z,99163.41
2018-11-14T08:47:29.443Z,99171.98
2018-11-14T08:48:34.703Z,99168.50
2018-11-14T08:49:39.312Z,99173.13
2018-11-14T08:50:45.923Z,99181.48
2018-11-14T08:51:50.819Z,99177.66
2018-11-14T08:52:56.242Z,99178.44
2018-11-14T08:54:00.767Z,99176.41
2018-11-14T08:55:05.324Z,99174.41
2018-11-14T08:56:09.804Z,99171.96
2018-11-14T08:57:15.330Z,99171.78
2018-11-14T08:58:21.207Z,99171.09
2018-11-14T08:59:25.677Z,99167.91
2018-11-14T09:00:31.455Z,99169.55
2018-11-14T09:01:37.400Z,99164.92
2018-11-14T09:02:41.948Z,99168.86
2018-11-14T09:03:47.111Z,99168.17
2018-11-14T09:04:54.984Z,99170.34
2018-11-14T09:06:05.289Z,99171.16
2018-11-14T09:07:11.754Z,99172.17
2018-11-14T09:08:17.851Z,99175.60
2018-11-14T09:09:22.278Z,99174.48
2018-11-14T09:10:27.705Z,99175.86
2018-11-14T09:11:33.205Z,99173.13
2018-11-14T09:12:37.824Z,99172.02
2018-11-14T09:13:43.489Z,99169.09
2018-11-14T09:14:49.548Z,99167.34
2018-11-14T09:15:55.001Z,99168.63
2018-11-14T09:16:59.473Z,99171.78
2018-11-14T09:18:05.563Z,99166.25
2018-11-14T09:19:10.356Z,99173.44
2018-11-14T09:20:19.801Z,99173.66
2018-11-14T09:21:24.253Z,99173.36
2018-11-14T09:22:29.807Z,99167.88
2018-11-14T09:23:35.523Z,99173.92
2018-11-14T09:24:42.159Z,99183.86
2018-11-14T09:25:47.679Z,99175.23
2018-11-14T09:28:08.075Z,99177.42
2018-11-14T09:29:14.521Z,99181.30
2018-11-14T09:30:23.230Z,99187.54
2018-11-14T09:31:27.997Z,99187.16
2018-11-14T09:32:32.446Z,99179.50
2018-11-14T09:33:38.656Z,99177.33
2018-11-14T09:34:43.426Z,99182.50
2018-11-14T09:35:47.946Z,99185.14
2018-11-14T09:36:53.588Z,99182.59
2018-11-14T09:38:00.282Z,99183.49
2018-11-14T09:39:08.063Z,99176.43
2018-11-14T09:40:15.336Z,99183.25
2018-11-14T09:41:21.188Z,99182.46
2018-11-14T09:42:26.421Z,99186.39
2018-11-14T09:43:30.896Z,99188.91
2018-11-14T09:44:38.108Z,99183.05
2018-11-14T09:45:42.558Z,99185.22
2018-11-14T09:46:57.589Z,99187.88
2018-11-14T09:48:25.846Z,99175.59
2018-11-14T09:49:36.208Z,99179.86
2018-11-14T09:50:41.920Z,99178.06
2018-11-14T09:51:48.139Z,99182.75
2018-11-14T09:52:54.320Z,99183.01
2018-11-14T09:53:59.056Z,99177.55
2018-11-14T09:55:04.519Z,99177.83
2018-11-14T09:56:09.973Z,99178.91
2018-11-14T09:57:14.505Z,99181.00
2018-11-14T09:58:19.373Z,99176.77
2018-11-14T09:59:23.886Z,99174.83
2018-11-14T10:00:30.272Z,99178.80
2018-11-14T10:01:34.676Z,99174.94
2018-11-14T10:02:40.214Z,99174.72
2018-11-14T10:03:44.634Z,99181.42
2018-11-14T10:04:49.555Z,99187.57
2018-11-14T10:05:58.536Z,99180.36
2018-11-14T10:08:37.185Z,99177.06
2018-11-14T10:09:47.768Z,99171.62
2018-11-14T10:10:56.572Z,99168.38
2018-11-14T10:12:04.820Z,99170.48
2018-11-14T10:13:09.270Z,99163.97
2018-11-14T10:14:18.099Z,99167.76
2018-11-14T10:15:24.717Z,99171.64
2018-11-14T10:16:31.339Z,99166.23
2018-11-14T10:17:37.081Z,99163.45
2018-11-14T10:18:42.031Z,99159.43
2018-11-14T10:19:47.742Z,99161.72
2018-11-14T10:20:53.197Z,99153.80
2018-11-14T10:21:57.692Z,99162.37
2018-11-14T10:23:05.365Z,99153.06
2018-11-14T10:24:10.128Z,99155.87
2018-11-14T10:25:16.559Z,99161.28
2018-11-14T10:26:21.840Z,99154.23
2018-11-14T10:27:26.357Z,99155.41
2018-11-14T10:28:31.345Z,99157.10
2018-11-14T10:29:35.840Z,99160.72
2018-11-14T10:30:41.366Z,99159.27
2018-11-14T10:31:47.656Z,99166.23
2018-11-14T10:32:53.424Z,99161.40
2018-11-14T10:33:58.554Z,99158.88
2018-11-14T10:35:02.995Z,99161.32
2018-11-14T10:36:08.034Z,99164.86
2018-11-14T10:37:13.148Z,99164.67
2018-11-14T10:38:21.955Z,99155.42
2018-11-14T10:39:27.286Z,99153.10
2018-11-14T10:40:34.402Z,99157.98
2018-11-14T10:41:39.297Z,99156.47
2018-11-14T10:42:44.897Z,99154.89
2018-11-14T10:43:52.776Z,99152.48
2018-11-14T10:44:57.352Z,99150.41
2018-11-14T10:46:01.972Z,99149.94
2018-11-14T10:47:06.452Z,99142.42
2018-11-14T10:48:11.209Z,99136.42
2018-11-14T10:49:15.716Z,99145.13
2018-11-14T10:50:22.431Z,99143.16
2018-11-14T10:51:27.322Z,99145.48
2018-11-14T10:52:35.450Z,99140.04
2018-11-14T10:53:40.268Z,99143.02
2018-11-14T10:54:46.571Z,99144.53
2018-11-14T10:55:52.411Z,99143.84
2018-11-14T10:56:59.372Z,99149.51
2018-11-14T10:58:05.600Z,99146.38
2018-11-14T10:59:11.285Z,99151.33
2018-11-14T11:00:21.189Z,99146.83
2018-11-14T11:01:30.953Z,99146.70
2018-11-14T11:02:41.596Z,99150.67
2018-11-14T11:03:51.734Z,99149.67
2018-11-14T11:05:02.195Z,99143.94
2018-11-14T11:08:13.489Z,99136.99
2018-11-14T11:09:23.889Z,99140.66
2018-11-14T11:10:34.389Z,99135.30
2018-11-14T11:11:45.834Z,99134.13
2018-11-14T11:12:55.465Z,99132.13
2018-11-14T11:14:07.097Z,99125.06
2018-11-14T11:15:16.893Z,99124.59
2018-11-14T11:16:29.042Z,99121.90
2018-11-14T11:17:40.426Z,99118.00
2018-11-14T11:18:45.661Z,99114.22
2018-11-14T11:19:52.746Z,99118.59
2018-11-14T11:20:58.215Z,99112.59
2018-11-14T11:22:05.752Z,99115.98
2018-11-14T11:23:10.566Z,99120.84
2018-11-14T11:24:19.576Z,99118.70
2018-11-14T11:25:25.073Z,99107.98
2018-11-14T11:26:29.772Z,99112.86
2018-11-14T11:27:35.479Z,99118.24
2018-11-14T11:28:41.370Z,99113.05
2018-11-14T11:29:46.370Z,99115.02
2018-11-14T11:43:26.690Z,99092.72
2018-11-14T11:44:31.676Z,99099.09
2018-11-14T11:45:36.868Z,99096.73
2018-11-14T11:46:43.149Z,99090.86
2018-11-14T11:47:49.720Z,99088.55
2018-11-14T11:48:56.227Z,99081.85
2018-11-14T11:50:01.734Z,99086.13
2018-11-14T11:51:08.059Z,99089.23
2018-11-14T11:52:15.481Z,99084.55
2018-11-14T11:53:20.800Z,99086.64
2018-11-14T11:54:26.261Z,99085.27
2018-11-14T11:55:32.528Z,99077.18
2018-11-14T11:56:37.254Z,99080.79
2018-11-14T11:57:41.994Z,99078.84
2018-11-14T11:58:47.517Z,99075.89
2018-11-14T11:59:52.958Z,99072.20
2018-11-14T12:00:58.829Z,99074.09
2018-11-14T12:02:05.216Z,99073.33
2018-11-14T12:03:09.723Z,99074.91
2018-11-14T12:04:19.232Z,99071.20
2018-11-14T12:05:25.684Z,99072.58
2018-11-14T12:06:31.073Z,99069.67
2018-11-14T12:07:36.241Z,99070.93
2018-11-14T12:08:41.539Z,99072.06
2018-11-14T12:09:46.449Z,99068.42
2018-11-14T12:10:51.341Z,99062.20
2018-11-14T12:11:55.788Z,99066.16
2018-11-14T12:13:03.724Z,99064.96
2018-11-14T12:14:10.722Z,99069.20
2018-11-14T12:15:15.824Z,99065.36
2018-11-14T12:16:22.761Z,99068.84
2018-11-14T12:17:29.559Z,99069.93
2018-11-14T12:18:35.662Z,99071.47
2018-11-14T12:19:40.115Z,99062.84
2018-11-14T12:20:47.167Z,99061.27
2018-11-14T12:21:51.616Z,99061.59
2018-11-14T12:22:56.139Z,99061.91
2018-11-14T12:24:00.973Z,99066.84
2018-11-14T12:25:05.526Z,99064.86
2018-11-14T12:26:13.668Z,99065.27
2018-11-14T12:27:18.270Z,99061.81
2018-11-14T12:28:23.493Z,99064.70
2018-11-14T12:29:29.087Z,99057.36
2018-11-14T12:30:34.754Z,99058.17
2018-11-14T12:31:39.479Z,99051.41
2018-11-14T12:32:47.550Z,99057.27
2018-11-14T12:33:52.653Z,99047.61
2018-11-14T12:34:57.212Z,99053.31
2018-11-14T12:36:01.654Z,99050.02
2018-11-14T12:37:06.306Z,99048.92
2018-11-14T12:38:12.406Z,99049.02
2018-11-14T12:39:21.263Z,99044.14
2018-11-14T12:40:27.594Z,99049.91
2018-11-14T12:41:33.968Z,99048.52
2018-11-14T12:42:38.491Z,99045.89
2018-11-14T12:43:43.694Z,99053.96
2018-11-14T12:44:51.209Z,99045.66
2018-11-14T12:45:59.577Z,99044.62
2018-11-14T12:47:05.547Z,99047.60
2018-11-14T12:48:10.436Z,99047.23
2018-11-14T12:49:15.513Z,99047.76
2018-11-14T12:50:20.021Z,99042.48
2018-11-14T12:51:25.093Z,99042.81
2018-11-14T12:52:31.746Z,99039.40
2018-11-14T12:53:38.352Z,99043.17
2018-11-14T12:54:51.371Z,99046.42
2018-11-14T12:55:56.712Z,99041.88
2018-11-14T12:57:02.351Z,99037.77
2018-11-14T12:58:08.945Z,99038.95
2018-11-14T12:59:15.509Z,99036.42
2018-11-14T13:00:22.024Z,99029.31
2018-11-14T13:01:26.550Z,99027.58
2018-11-14T13:02:33.321Z,99033.47
2018-11-14T13:03:39.750Z,99032.34
2018-11-14T13:04:44.262Z,99035.94
2018-11-14T13:05:49.055Z,99024.59
2018-11-14T13:06:53.533Z,99027.08
2018-11-14T13:07:58.747Z,99034.58
2018-11-14T13:09:03.772Z,99026.59
2018-11-14T13:10:10.019Z,99019.22
2018-11-14T13:11:15.328Z,99026.87
2018-11-14T13:12:20.576Z,99026.29
2018-11-14T13:13:31.982Z,99028.77
2018-11-14T13:14:40.538Z,99023.58
2018-11-14T13:15:44.985Z,99030.84
2018-11-14T13:16:50.503Z,99029.25
2018-11-14T13:17:56.779Z,99032.02
2018-11-14T13:19:01.230Z,99038.41
2018-11-14T13:20:07.906Z,99038.53
2018-11-14T13:21:12.426Z,99041.81
2018-11-14T13:22:18.599Z,99046.92