createdAt,value
2023-05-18T00:00:04.153Z,10.00
2023-05-18T00:02:34.261Z,9.90
2023-05-18T00:05:02.233Z,9.80
2023-05-18T00:07:34.023Z,9.80
2023-05-18T00:10:01.929Z,9.80
2023-05-18T00:12:29.540Z,9.70
2023-05-18T00:14:56.471Z,9.70
2023-05-18T00:17:23.782Z,9.70
2023-05-18T00:19:51.738Z,9.70
2023-05-18T00:22:19.145Z,9.60
2023-05-18T00:24:49.336Z,9.60
2023-05-18T00:27:16.323Z,9.60
2023-05-18T00:29:43.133Z,9.70
2023-05-18T00:32:12.258Z,9.60
2023-05-18T00:34:39.213Z,9.60
2023-05-18T00:37:06.283Z,9.60
2023-05-18T00:39:33.175Z,9.60
2023-05-18T00:42:00.468Z,9.50
2023-05-18T00:44:28.013Z,9.40
2023-05-18T00:46:54.915Z,9.40
2023-05-18T00:49:21.756Z,9.40
2023-05-18T00:51:49.443Z,9.30
2023-05-18T00:54:16.915Z,9.40
2023-05-18T00:56:46.274Z,9.30
2023-05-18T00:59:13.427Z,9.30
2023-05-18T01:01:46.880Z,9.30
2023-05-18T01:04:14.494Z,9.30
2023-05-18T01:06:42.202Z,9.20
2023-05-18T01:09:13.478Z,9.10
2023-05-18T01:11:44.360Z,9.10
2023-05-18T01:14:21.217Z,9.20
2023-05-18T01:16:56.723Z,9.10
2023-05-18T01:19:52.701Z,9.20
2023-05-18T01:22:50.709Z,9.10
2023-05-18T01:25:20.312Z,9.00
2023-05-18T01:27:49.449Z,9.00
2023-05-18T01:30:19.475Z,9.10
2023-05-18T01:32:47.200Z,9.00
2023-05-18T01:35:14.534Z,8.90
2023-05-18T01:37:41.348Z,8.90
2023-05-18T01:40:09.301Z,8.90
2023-05-18T01:42:44.663Z,8.90
2023-05-18T01:45:21.439Z,8.90
2023-05-18T01:47:49.230Z,9.00
2023-05-18T01:50:26.602Z,8.80
2023-05-18T01:53:03.083Z,8.90
2023-05-18T01:55:31.631Z,8.90
2023-05-18T01:58:00.479Z,8.70
2023-05-18T02:00:27.679Z,8.70
2023-05-18T02:05:23.098Z,8.60
2023-05-18T02:07:50.106Z,8.60
2023-05-18T02:10:17.159Z,8.70
2023-05-18T02:12:44.537Z,8.70
2023-05-18T02:15:11.640Z,8.70
2023-05-18T02:17:38.950Z,8.70
2023-05-18T02:20:07.380Z,8.70
2023-05-18T02:22:36.753Z,8.70
2023-05-18T02:25:07.339Z,8.70
2023-05-18T02:27:36.744Z,8.70
2023-05-18T02:30:08.817Z,8.70
2023-05-18T02:32:38.977Z,8.60
2023-05-18T02:35:07.647Z,8.60
2023-05-18T02:37:39.665Z,8.60
2023-05-18T02:40:10.231Z,8.60
2023-05-18T02:42:37.084Z,8.60
2023-05-18T02:45:05.186Z,8.50
2023-05-18T02:47:33.012Z,8.50
2023-05-18T02:50:00.098Z,8.50
2023-05-18T02:52:27.629Z,8.40
2023-05-18T02:54:54.781Z,8.40
2023-05-18T02:57:29.800Z,8.40
2023-05-18T03:00:10.619Z,8.40
2023-05-18T03:02:40.225Z,8.40
2023-05-18T03:05:08.784Z,8.50
2023-05-18T03:07:35.720Z,8.40
2023-05-18T03:10:04.631Z,8.10
2023-05-18T03:12:32.781Z,8.30
2023-05-18T03:14:59.636Z,8.20
2023-05-18T03:17:26.615Z,8.30
2023-05-18T03:19:54.053Z,8.20
2023-05-18T03:22:20.940Z,8.20
2023-05-18T03:24:51.192Z,8.20
2023-05-18T03:27:20.200Z,8.20
2023-05-18T03:29:46.979Z,8.20
2023-05-18T03:32:14.286Z,8.20
2023-05-18T03:34:41.400Z,8.30
2023-05-18T03:37:08.598Z,8.20
2023-05-18T03:39:35.801Z,8.20
2023-05-18T03:42:02.829Z,8.10
2023-05-18T03:44:29.869Z,8.20
2023-05-18T03:46:57.086Z,8.20
2023-05-18T03:49:23.984Z,8.20
2023-05-18T03:51:54.408Z,8.20
2023-05-18T03:54:22.862Z,8.10
2023-05-18T03:56:51.626Z,8.10
2023-05-18T03:59:19.279Z,8.40
2023-05-18T04:01:46.262Z,8.10
2023-05-18T04:04:18.216Z,8.10
2023-05-18T04:06:46.686Z,8.10
2023-05-18T04:09:17.144Z,8.20
2023-05-18T04:11:45.104Z,8.20
2023-05-18T04:14:12.597Z,8.20
2023-05-18T04:16:39.858Z,8.20
2023-05-18T04:19:08.698Z,8.20
2023-05-18T04:21:36.214Z,8.20
2023-05-18T04:24:07.153Z,8.30
2023-05-18T04:26:36.586Z,8.30
2023-05-18T04:29:03.715Z,8.30
2023-05-18T04:31:30.905Z,8.30
2023-05-18T04:33:58.810Z,8.40
2023-05-18T04:36:26.192Z,8.40
2023-05-18T04:38:53.210Z,8.40
2023-05-18T04:41:22.963Z,8.40
2023-05-18T04:43:50.983Z,8.50
2023-05-18T04:46:18.247Z,8.40
2023-05-18T04:48:49.869Z,8.40
2023-05-18T04:51:21.765Z,8.40
2023-05-18T04:53:51.793Z,8.50
2023-05-18T04:56:23.360Z,8.60
2023-05-18T04:58:50.451Z,8.60
2023-05-18T05:01:18.319Z,8.70
2023-05-18T05:03:45.562Z,8.70
2023-05-18T05:06:12.516Z,8.60
2023-05-18T05:08:39.513Z,8.80
2023-05-18T05:11:06.406Z,8.70
2023-05-18T05:13:35.743Z,8.90
2023-05-18T05:16:03.219Z,8.90
2023-05-18T05:18:30.328Z,8.80
2023-05-18T05:20:57.275Z,8.80
2023-05-18T05:23:24.218Z,8.80
2023-05-18T05:25:51.319Z,8.80
2023-05-18T05:28:18.233Z,8.80
2023-05-18T05:30:45.339Z,8.80
2023-05-18T05:33:12.426Z,8.80
2023-05-18T05:35:39.479Z,8.80
2023-05-18T05:38:06.905Z,8.70
2023-05-18T05:40:33.774Z,8.70
2023-05-18T05:43:01.084Z,8.70
2023-05-18T05:45:28.809Z,8.60
2023-05-18T05:47:58.985Z,8.60
2023-05-18T05:50:27.620Z,8.60
2023-05-18T05:52:57.355Z,8.60
2023-05-18T05:55:26.259Z,8.60
2023-05-18T05:57:53.454Z,8.60
2023-05-18T06:00:20.910Z,8.60
2023-05-18T06:02:48.696Z,8.70
2023-05-18T06:05:20.300Z,8.80
2023-05-18T06:07:48.005Z,8.90
2023-05-18T06:10:15.034Z,9.00
2023-05-18T06:12:42.169Z,9.10
2023-05-18T06:15:09.712Z,9.20
2023-05-18T06:17:39.191Z,9.20
2023-05-18T06:20:09.407Z,9.40
2023-05-18T06:22:36.935Z,9.40
2023-05-18T06:25:27.491Z,9.40
2023-05-18T06:28:10.749Z,9.40
2023-05-18T06:30:50.265Z,9.30
2023-05-18T06:33:23.676Z,9.30
2023-05-18T06:35:51.221Z,9.50
2023-05-18T06:38:18.195Z,9.40
2023-05-18T06:40:45.465Z,9.40
2023-05-18T06:43:12.463Z,9.50
2023-05-18T06:45:47.317Z,9.60
2023-05-18T06:48:34.637Z,9.80
2023-05-18T06:51:01.667Z,9.70
2023-05-18T06:53:28.957Z,9.60
2023-05-18T06:55:59.133Z,9.80
2023-05-18T06:58:26.764Z,9.80
2023-05-18T07:00:54.950Z,10.00
2023-05-18T07:03:39.379Z,10.10
2023-05-18T07:06:10.583Z,10.40
2023-05-18T07:08:38.099Z,10.30
2023-05-18T07:11:05.361Z,10.50
2023-05-18T07:13:32.652Z,10.50
2023-05-18T07:15:59.722Z,10.30
2023-05-18T07:18:27.013Z,10.30
2023-05-18T07:20:53.950Z,10.60
2023-05-18T07:23:21.303Z,11.00
2023-05-18T07:25:49.121Z,11.20
2023-05-18T07:28:16.245Z,11.60
2023-05-18T07:30:43.191Z,11.90
2023-05-18T07:33:10.160Z,12.10
2023-05-18T07:35:40.392Z,12.40
2023-05-18T07:38:07.393Z,12.50
2023-05-18T07:40:34.339Z,12.70
2023-05-18T07:43:01.307Z,13.00
2023-05-18T07:45:28.592Z,12.90
2023-05-18T07:47:55.878Z,13.10
2023-05-18T07:50:22.993Z,13.30
2023-05-18T07:52:49.973Z,13.40
2023-05-18T07:55:17.451Z,13.50
2023-05-18T07:57:44.624Z,13.70
2023-05-18T08:00:12.210Z,13.80
2023-05-18T08:02:45.113Z,14.00
2023-05-18T08:05:12.395Z,14.20
2023-05-18T08:07:39.392Z,14.10
2023-05-18T08:10:06.641Z,14.20
2023-05-18T08:12:34.737Z,14.30
2023-05-18T08:15:01.877Z,14.40
2023-05-18T08:17:29.729Z,14.40
2023-05-18T08:19:56.912Z,14.50
2023-05-18T08:22:24.667Z,14.60
2023-05-18T08:24:52.038Z,14.70
2023-05-18T08:27:19.984Z,14.70
2023-05-18T08:29:47.278Z,14.80
2023-05-18T08:32:14.525Z,14.90
2023-05-18T08:34:42.053Z,15.10
2023-05-18T08:37:09.707Z,15.10
2023-05-18T08:39:38.042Z,15.20
2023-05-18T08:42:20.940Z,15.30
2023-05-18T08:45:09.994Z,15.50
2023-05-18T08:47:40.062Z,15.70
2023-05-18T08:50:13.380Z,16.00
2023-05-18T08:52:47.008Z,16.10
2023-05-18T08:55:14.557Z,16.20
2023-05-18T08:57:43.956Z,16.50
2023-05-18T09:00:12.278Z,16.20
2023-05-18T09:02:41.146Z,16.30
2023-05-18T09:05:09.816Z,16.20
2023-05-18T09:07:39.198Z,16.40
2023-05-18T09:10:07.363Z,16.60
2023-05-18T09:12:36.483Z,16.70
2023-05-18T09:15:03.891Z,17.00
2023-05-18T09:17:31.772Z,17.00
2023-05-18T09:19:58.767Z,17.00
2023-05-18T09:22:26.014Z,17.30
2023-05-18T09:24:53.444Z,17.40
2023-05-18T09:27:21.644Z,17.30
2023-05-18T09:29:54.230Z,17.40
2023-05-18T09:32:22.148Z,17.00
2023-05-18T09:34:49.663Z,17.10
2023-05-18T09:37:20.983Z,17.30
2023-05-18T09:40:06.814Z,17.50
2023-05-18T09:42:42.628Z,17.50
2023-05-18T09:45:20.765Z,17.50
2023-05-18T09:47:50.620Z,17.10
2023-05-18T09:50:21.261Z,17.00
2023-05-18T09:52:51.636Z,16.90
2023-05-18T09:55:20.565Z,16.90
2023-05-18T09:57:50.134Z,17.00
2023-05-18T10:00:19.692Z,17.20
2023-05-18T10:02:49.262Z,17.60
2023-05-18T10:05:36.694Z,17.70
2023-05-18T10:08:04.132Z,17.90
2023-05-18T10:10:31.454Z,17.90
2023-05-18T10:12:58.765Z,17.40
2023-05-18T10:15:26.288Z,17.40
2023-05-18T10:17:56.894Z,17.20
2023-05-18T10:20:26.800Z,17.10
2023-05-18T10:22:56.226Z,16.80
2023-05-18T10:25:26.433Z,16.50
2023-05-18T10:27:58.137Z,16.10
2023-05-18T10:30:26.425Z,16.30
2023-05-18T10:33:01.814Z,16.40
2023-05-18T10:35:29.326Z,16.50
2023-05-18T10:37:59.167Z,16.80
2023-05-18T10:40:28.819Z,16.50
2023-05-18T10:43:01.685Z,16.50
2023-05-18T10:45:29.250Z,16.50
2023-05-18T10:47:59.753Z,17.00
2023-05-18T10:50:27.931Z,17.10
2023-05-18T10:52:55.964Z,17.30
2023-05-18T10:55:23.256Z,17.20
2023-05-18T10:57:55.282Z,17.30
2023-05-18T11:00:22.424Z,17.50
2023-05-18T11:02:51.296Z,17.50
2023-05-18T11:05:36.693Z,17.80
2023-05-18T11:08:05.465Z,17.60
2023-05-18T11:10:43.722Z,16.80
2023-05-18T11:13:11.586Z,16.90
2023-05-18T11:15:54.148Z,17.10
2023-05-18T11:18:45.586Z,17.20
2023-05-18T11:21:31.072Z,16.90
2023-05-18T11:24:24.927Z,17.10
2023-05-18T11:26:59.302Z,17.40
2023-05-18T11:29:51.908Z,17.70
2023-05-18T11:32:30.665Z,17.90
2023-05-18T11:37:45.036Z,17.90
2023-05-18T11:40:33.506Z,17.80
2023-05-18T11:43:00.729Z,17.90
2023-05-18T11:45:27.979Z,17.80
2023-05-18T11:48:01.892Z,17.80
2023-05-18T11:50:31.182Z,17.90
2023-05-18T11:52:59.740Z,18.10
2023-05-18T11:55:38.894Z,18.20
2023-05-18T11:58:08.989Z,18.20
2023-05-18T12:00:40.684Z,18.10
2023-05-18T12:03:10.978Z,17.90
2023-05-18T12:05:38.633Z,18.10
2023-05-18T12:08:07.789Z,18.20
2023-05-18T12:10:36.897Z,18.40
2023-05-18T12:13:10.548Z,18.50
2023-05-18T12:15:38.382Z,18.40
2023-05-18T12:18:05.593Z,18.30
2023-05-18T12:20:35.581Z,18.40
2023-05-18T12:23:02.847Z,18.80
2023-05-18T12:25:31.507Z,18.80
2023-05-18T12:28:01.173Z,18.60
2023-05-18T12:30:40.544Z,18.40
2023-05-18T12:33:08.197Z,18.50
2023-05-18T12:35:35.604Z,18.80
2023-05-18T12:38:03.245Z,18.90
2023-05-18T12:40:48.882Z,18.90
2023-05-18T12:43:16.612Z,19.00
2023-05-18T12:45:45.149Z,19.40
2023-05-18T12:48:15.063Z,19.50
2023-05-18T12:50:48.505Z,19.40
2023-05-18T12:53:16.654Z,19.00
2023-05-18T12:55:44.361Z,18.90
2023-05-18T12:58:18.340Z,19.00
2023-05-18T13:00:47.496Z,18.90
2023-05-18T13:03:20.367Z,19.00
2023-05-18T13:06:06.569Z,19.10
2023-05-18T13:08:37.918Z,19.00
2023-05-18T13:11:13.677Z,19.10
2023-05-18T13:14:10.734Z,19.10
2023-05-18T13:16:44.836Z,19.00
2023-05-18T13:19:17.843Z,18.90
2023-05-18T13:21:46.192Z,18.40
2023-05-18T13:24:13.713Z,18.60
2023-05-18T13:26:41.225Z,19.40
2023-05-18T13:29:17.001Z,20.20
2023-05-18T13:31:44.257Z,20.70
2023-05-18T13:34:14.559Z,21.30
2023-05-18T13:36:41.660Z,21.40
2023-05-18T13:39:09.714Z,22.00
2023-05-18T13:41:36.993Z,22.40
2023-05-18T13:44:04.330Z,23.10
2023-05-18T13:46:31.944Z,23.90
2023-05-18T13:48:59.025Z,24.50
2023-05-18T13:51:26.136Z,24.40
2023-05-18T13:53:53.213Z,24.20
2023-05-18T13:56:21.244Z,23.70
2023-05-18T13:58:50.292Z,23.80
2023-05-18T14:01:18.044Z,23.80
2023-05-18T14:03:45.547Z,24.40
2023-05-18T14:06:12.823Z,24.90
2023-05-18T14:08:40.007Z,24.80
2023-05-18T14:11:07.286Z,24.30
2023-05-18T14:13:34.561Z,24.30
2023-05-18T14:16:04.804Z,24.20
2023-05-18T14:18:32.052Z,24.50
2023-05-18T14:21:02.296Z,24.20
2023-05-18T14:23:29.897Z,24.40
2023-05-18T14:25:57.150Z,25.00
2023-05-18T14:28:24.430Z,25.40
2023-05-18T14:30:53.237Z,25.80
2023-05-18T14:33:23.070Z,26.10
2023-05-18T14:35:50.594Z,26.20
2023-05-18T14:38:17.786Z,26.30
2023-05-18T14:40:45.051Z,26.60
2023-05-18T14:43:12.667Z,26.50
2023-05-18T14:45:39.556Z,25.80
2023-05-18T14:48:07.072Z,25.80
2023-05-18T14:50:38.328Z,26.00
2023-05-18T14:53:06.049Z,26.10
2023-05-18T14:55:33.178Z,26.40
2023-05-18T14:58:07.630Z,26.40
2023-05-18T15:00:34.845Z,26.50
2023-05-18T15:03:06.036Z,26.50
2023-05-18T15:05:34.067Z,26.50
2023-05-18T15:08:01.786Z,26.40
2023-05-18T15:10:29.183Z,26.20
2023-05-18T15:12:56.435Z,26.00
2023-05-18T15:15:26.478Z,25.50
2023-05-18T15:17:57.204Z,24.50
2023-05-18T15:20:24.703Z,24.20
2023-05-18T15:22:51.904Z,24.40
2023-05-18T15:25:19.306Z,24.50
2023-05-18T15:27:48.852Z,24.30
2023-05-18T15:30:16.104Z,24.50
2023-05-18T15:32:43.153Z,24.10
2023-05-18T15:35:10.717Z,23.70
2023-05-18T15:37:38.012Z,23.20
2023-05-18T15:40:05.585Z,23.40
2023-05-18T15:42:33.731Z,23.70
2023-05-18T15:45:00.819Z,24.60
2023-05-18T15:47:28.170Z,25.60
2023-05-18T15:49:57.592Z,26.40
2023-05-18T15:52:25.265Z,27.00
2023-05-18T15:54:52.540Z,27.10
2023-05-18T15:57:19.826Z,27.10
2023-05-18T15:59:47.008Z,26.60
2023-05-18T16:02:14.571Z,26.10
2023-05-18T16:04:41.745Z,25.60
2023-05-18T16:07:08.998Z,25.20
2023-05-18T16:09:36.402Z,24.20
2023-05-18T16:12:03.760Z,23.40
2023-05-18T16:14:31.119Z,22.30
2023-05-18T16:16:58.447Z,21.50
2023-05-18T16:19:25.919Z,21.00
2023-05-18T16:21:53.386Z,20.10
2023-05-18T16:24:20.465Z,19.60
2023-05-18T16:26:47.520Z,19.50
2023-05-18T16:29:14.703Z,19.30
2023-05-18T16:31:42.872Z,19.10
2023-05-18T16:34:12.576Z,19.10
2023-05-18T16:36:39.564Z,18.90
2023-05-18T16:39:07.923Z,18.50
2023-05-18T16:41:35.211Z,18.30
2023-05-18T16:44:41.330Z,18.20
2023-05-18T16:47:08.393Z,18.20
2023-05-18T16:49:35.416Z,18.30
2023-05-18T16:52:02.550Z,18.40
2023-05-18T16:54:29.814Z,18.40
2023-05-18T16:56:57.083Z,18.20
2023-05-18T16:59:24.453Z,18.20
2023-05-18T17:01:51.607Z,18.20
2023-05-18T17:04:18.682Z,18.10
2023-05-18T17:06:45.875Z,18.00
2023-05-18T17:09:13.431Z,17.90
2023-05-18T17:11:40.407Z,17.70
2023-05-18T17:14:07.424Z,17.70
2023-05-18T17:16:40.178Z,17.50
2023-05-18T17:19:10.341Z,17.50
2023-05-18T17:21:37.374Z,17.50
2023-05-18T17:24:04.679Z,17.60
2023-05-18T17:26:33.445Z,17.70
2023-05-18T17:29:00.767Z,17.60
2023-05-18T17:31:28.513Z,17.60
2023-05-18T17:33:57.682Z,17.60
2023-05-18T17:36:25.820Z,17.50
2023-05-18T17:38:53.074Z,17.40
2023-05-18T17:41:22.218Z,17.40
2023-05-18T17:43:54.373Z,17.40
2023-05-18T17:46:21.623Z,17.30
2023-05-18T17:48:49.082Z,17.20
2023-05-18T17:51:16.366Z,17.10
2023-05-18T17:53:43.324Z,16.90
2023-05-18T17:56:11.233Z,16.70
2023-05-18T17:58:39.701Z,16.70
2023-05-18T18:01:07.531Z,16.60
2023-05-18T18:03:35.739Z,16.50
2023-05-18T18:06:06.756Z,16.50
2023-05-18T18:08:34.433Z,16.60
2023-05-18T18:11:01.548Z,16.60
2023-05-18T18:13:28.568Z,16.60
2023-05-18T18:15:55.861Z,16.60
2023-05-18T18:18:23.591Z,16.60
2023-05-18T18:20:53.290Z,16.60
2023-05-18T18:23:20.935Z,16.60
2023-05-18T18:25:47.888Z,16.60
2023-05-18T18:28:15.235Z,16.60
2023-05-18T18:30:56.946Z,16.50
2023-05-18T18:33:27.913Z,16.50
2023-05-18T18:35:56.804Z,16.40
2023-05-18T18:38:26.202Z,16.50
2023-05-18T18:40:57.748Z,16.40
2023-05-18T18:43:25.022Z,16.40
2023-05-18T18:45:51.999Z,16.40
2023-05-18T18:48:21.778Z,16.30
2023-05-18T18:50:49.244Z,16.30
2023-05-18T18:53:16.429Z,16.30
2023-05-18T18:55:43.628Z,16.20
2023-05-18T18:58:10.750Z,16.20
2023-05-18T19:00:38.035Z,16.20
2023-05-18T19:03:06.374Z,16.10
2023-05-18T19:05:34.124Z,16.10
2023-05-18T19:08:01.835Z,16.10
2023-05-18T19:10:29.101Z,16.00
2023-05-18T19:12:59.454Z,15.90
2023-05-18T19:15:26.837Z,15.80
2023-05-18T19:17:54.278Z,15.70
2023-05-18T19:20:22.955Z,15.70
2023-05-18T19:22:50.294Z,15.60
2023-05-18T19:25:17.251Z,15.50
2023-05-18T19:27:44.713Z,15.50
2023-05-18T19:30:16.556Z,15.40
2023-05-18T19:32:43.773Z,15.40
2023-05-18T19:35:10.775Z,15.30
2023-05-18T19:37:37.961Z,15.30
2023-05-18T19:40:05.496Z,15.20
2023-05-18T19:42:33.051Z,15.10
2023-05-18T19:45:00.169Z,15.00
2023-05-18T19:47:27.472Z,14.90
2023-05-18T19:49:54.490Z,14.80
2023-05-18T19:52:35.581Z,14.80
2023-05-18T19:55:02.849Z,14.80
2023-05-18T19:57:30.019Z,14.80
2023-05-18T19:59:58.041Z,14.70
2023-05-18T20:02:29.000Z,14.70
2023-05-18T20:04:56.361Z,14.70
2023-05-18T20:07:24.160Z,14.60
2023-05-18T20:09:52.943Z,14.50
2023-05-18T20:12:20.322Z,14.50
2023-05-18T20:14:48.436Z,14.40
2023-05-18T20:17:16.826Z,14.30
2023-05-18T20:19:50.860Z,14.30
2023-05-18T20:22:21.280Z,14.30
2023-05-18T20:24:48.984Z,14.30
2023-05-18T20:27:16.814Z,14.30
2023-05-18T20:29:43.922Z,14.20
2023-05-18T20:32:11.076Z,14.10
2023-05-18T20:34:38.221Z,14.20
2023-05-18T20:37:09.971Z,14.20
2023-05-18T20:39:40.024Z,14.10
2023-05-18T20:42:07.666Z,14.10
2023-05-18T20:44:38.307Z,14.00
2023-05-18T20:47:05.947Z,14.00
2023-05-18T20:49:36.265Z,14.00
2023-05-18T20:52:03.350Z,13.90
2023-05-18T20:54:30.599Z,13.90
2023-05-18T20:56:57.536Z,13.80
2023-05-18T20:59:26.989Z,13.80
2023-05-18T21:01:54.683Z,13.70
2023-05-18T21:04:24.792Z,13.70
2023-05-18T21:06:52.062Z,13.70
2023-05-18T21:09:21.801Z,13.60
2023-05-18T21:11:49.090Z,13.60
2023-05-18T21:14:16.680Z,13.60
2023-05-18T21:16:46.358Z,13.50
2023-05-18T21:19:13.591Z,13.50
2023-05-18T21:21:40.600Z,13.40
2023-05-18T21:24:08.075Z,13.40
2023-05-18T21:26:35.542Z,13.30
2023-05-18T21:29:02.661Z,13.30
2023-05-18T21:31:30.063Z,13.50
2023-05-18T21:33:57.159Z,13.20
2023-05-18T21:36:34.294Z,13.10
2023-05-18T21:39:04.112Z,13.20
2023-05-18T21:41:35.477Z,13.10
2023-05-18T21:44:03.201Z,13.10
2023-05-18T21:46:30.328Z,13.00
2023-05-18T21:48:58.110Z,13.00
2023-05-18T21:51:25.488Z,13.00
2023-05-18T21:53:52.914Z,12.90
2023-05-18T21:56:21.393Z,13.00
2023-05-18T21:58:48.317Z,12.90
2023-05-18T22:01:19.828Z,12.70
2023-05-18T22:03:53.888Z,12.80
2023-05-18T22:06:21.090Z,12.90
2023-05-18T22:08:48.443Z,12.70
2023-05-18T22:11:16.449Z,12.80
2023-05-18T22:13:43.511Z,12.80
2023-05-18T22:16:10.961Z,12.80
2023-05-18T22:18:38.279Z,12.70
2023-05-18T22:21:05.499Z,12.70
2023-05-18T22:23:32.547Z,12.60
2023-05-18T22:25:59.512Z,12.50
2023-05-18T22:28:26.539Z,12.50
2023-05-18T22:30:53.731Z,12.60
2023-05-18T22:33:23.918Z,12.60
2023-05-18T22:35:51.028Z,12.50
2023-05-18T22:38:18.069Z,12.50
2023-05-18T22:40:45.693Z,12.50
2023-05-18T22:43:12.782Z,12.40
2023-05-18T22:45:40.056Z,12.50
2023-05-18T22:48:07.149Z,12.30
2023-05-18T22:50:34.758Z,12.40
2023-05-18T22:53:02.406Z,12.40
2023-05-18T22:55:29.647Z,12.40
2023-05-18T22:57:56.743Z,12.40
2023-05-18T23:00:23.918Z,12.30
2023-05-18T23:02:53.023Z,12.30
2023-05-18T23:05:20.633Z,12.30
2023-05-18T23:07:47.621Z,12.30
2023-05-18T23:10:15.024Z,12.20
2023-05-18T23:12:42.259Z,12.20
2023-05-18T23:15:13.205Z,12.30
2023-05-18T23:17:43.852Z,12.30
2023-05-18T23:20:12.225Z,12.20
2023-05-18T23:22:42.615Z,12.20
2023-05-18T23:25:14.322Z,12.20
2023-05-18T23:27:42.551Z,12.20
2023-05-18T23:30:10.041Z,12.10
2023-05-18T23:32:38.195Z,12.20
2023-05-18T23:35:10.770Z,12.10
2023-05-18T23:37:42.351Z,12.10
2023-05-18T23:40:13.091Z,12.20
2023-05-18T23:42:43.273Z,12.10
2023-05-18T23:45:11.253Z,12.10
2023-05-18T23:47:38.692Z,12.10
2023-05-18T23:50:06.699Z,12.10
2023-05-18T23:52:34.857Z,12.10
2023-05-18T23:55:04.285Z,11.90
2023-05-18T23:57:31.852Z,12.00
2023-05-18T23:59:59.446Z,11.90
