createdAt,value
2019-06-09T00:06:17.606Z,0.0
2019-06-09T00:16:31.220Z,0.0
2019-06-09T00:27:20.975Z,0.0
2019-06-09T00:38:09.721Z,0.0
2019-06-09T00:48:23.564Z,0.0
2019-06-09T00:59:20.362Z,0.0
2019-06-09T01:09:32.817Z,0.0
2019-06-09T01:20:20.783Z,0.0
2019-06-09T01:31:08.261Z,0.0
2019-06-09T01:41:23.577Z,0.0
2019-06-09T01:52:48.075Z,0.0
2019-06-09T02:03:01.428Z,0.0
2019-06-09T02:13:17.860Z,0.0
2019-06-09T02:24:03.114Z,0.0
2019-06-09T02:34:58.955Z,4.0
2019-06-09T02:45:12.138Z,12.0
2019-06-09T02:55:30.281Z,36.0
2019-06-09T03:05:43.741Z,100.0
2019-06-09T03:16:30.718Z,228.0
2019-06-09T03:27:31.351Z,408.0
2019-06-09T03:38:19.438Z,652.0
2019-06-09T03:48:12.691Z,1020.0
2019-06-09T03:59:02.063Z,1196.0
2019-06-09T04:09:15.015Z,1584.0
2019-06-09T04:19:38.900Z,1868.0
2019-06-09T04:30:41.090Z,2064.0
2019-06-09T04:40:53.010Z,2368.0
2019-06-09T04:51:07.200Z,2860.0
2019-06-09T05:02:02.356Z,3108.0
2019-06-09T05:12:15.541Z,3472.0
2019-06-09T05:23:02.794Z,3808.0
2019-06-09T05:33:51.587Z,4516.0
2019-06-09T05:44:05.196Z,4876.0
2019-06-09T05:54:21.434Z,5068.0
2019-06-09T06:05:13.411Z,5396.0
2019-06-09T06:15:31.085Z,5864.0
2019-06-09T06:25:43.794Z,6528.0
2019-06-09T06:35:57.391Z,7288.0
2019-06-09T06:46:12.800Z,7736.0
2019-06-09T06:56:27.778Z,7956.0
2019-06-09T07:06:44.786Z,8444.0
2019-06-09T07:16:56.576Z,10396.0
2019-06-09T07:27:45.336Z,10336.0
2019-06-09T07:38:14.237Z,12092.0
2019-06-09T07:48:48.155Z,12576.0
2019-06-09T07:59:31.955Z,15360.0
2019-06-09T08:10:21.567Z,16192.0
2019-06-09T08:20:36.696Z,21376.0
2019-06-09T08:30:55.741Z,27168.0
2019-06-09T08:41:11.543Z,26560.0
2019-06-09T08:51:27.557Z,24416.0
2019-06-09T09:02:53.036Z,27744.0
2019-06-09T09:13:06.757Z,29248.0
2019-06-09T09:23:22.407Z,32768.0
2019-06-09T09:33:41.952Z,36768.0
2019-06-09T09:44:34.960Z,38784.0
2019-06-09T09:55:30.790Z,38720.0
2019-06-09T10:06:16.033Z,40320.0
2019-06-09T10:17:38.617Z,19296.0
2019-06-09T10:27:54.267Z,8032.0
2019-06-09T10:38:40.222Z,7928.0
2019-06-09T10:49:02.834Z,8344.0
2019-06-09T10:59:51.575Z,8944.0
2019-06-09T11:20:51.479Z,8800.0
2019-06-09T11:31:03.795Z,48544.0
2019-06-09T11:41:52.736Z,48544.0
2019-06-09T11:52:19.181Z,48032.0
2019-06-09T12:03:04.509Z,45696.0
2019-06-09T12:13:17.040Z,45184.0
2019-06-09T12:24:11.998Z,39392.0
2019-06-09T12:34:31.579Z,40384.0
2019-06-09T12:44:43.359Z,43968.0
2019-06-09T12:55:03.010Z,38816.0
2019-06-09T13:05:55.050Z,36160.0
2019-06-09T13:16:23.195Z,32448.0
2019-06-09T13:26:42.407Z,23296.0
2019-06-09T13:36:57.075Z,18944.0
2019-06-09T13:47:13.687Z,20704.0
2019-06-09T13:57:22.200Z,19872.0
2019-06-09T14:08:15.321Z,17504.0
2019-06-09T14:19:01.499Z,12892.0
2019-06-09T14:29:16.102Z,15168.0
2019-06-09T14:40:01.419Z,12976.0
2019-06-09T14:50:12.589Z,11920.0
2019-06-09T15:00:23.300Z,13180.0
2019-06-09T15:10:33.813Z,12796.0
2019-06-09T15:20:51.164Z,11892.0
2019-06-09T15:31:37.026Z,8280.0
2019-06-09T15:42:05.175Z,8128.0
2019-06-09T15:52:23.147Z,6224.0
2019-06-09T16:03:04.841Z,6088.0
2019-06-09T16:13:51.797Z,7748.0
2019-06-09T16:24:42.714Z,8484.0
2019-06-09T16:35:06.620Z,8044.0
2019-06-09T16:45:27.075Z,8452.0
2019-06-09T16:55:38.417Z,6644.0
2019-06-09T17:06:04.583Z,6780.0
2019-06-09T17:16:23.242Z,6416.0
2019-06-09T17:27:12.525Z,6464.0
2019-06-09T17:37:38.123Z,5448.0
2019-06-09T17:47:56.879Z,4168.0
2019-06-09T17:58:16.705Z,3008.0
2019-06-09T18:08:36.788Z,1868.0
2019-06-09T18:19:00.089Z,1596.0
2019-06-09T18:30:12.295Z,1244.0
2019-06-09T18:40:45.221Z,908.0
2019-06-09T18:51:36.580Z,628.0
2019-06-09T19:02:34.210Z,476.0
2019-06-09T19:12:53.013Z,388.0
2019-06-09T19:23:07.448Z,280.0
2019-06-09T19:34:00.985Z,148.0
2019-06-09T19:44:50.590Z,80.0
2019-06-09T19:55:34.377Z,24.0
2019-06-09T20:06:21.224Z,12.0
2019-06-09T20:17:10.646Z,4.0
2019-06-09T20:27:55.366Z,0.0
2019-06-09T20:38:44.733Z,0.0
2019-06-09T20:49:32.531Z,0.0
2019-06-09T20:59:49.786Z,0.0
2019-06-09T21:10:02.332Z,0.0
2019-06-09T21:20:21.462Z,0.0
2019-06-09T21:30:38.906Z,0.0
2019-06-09T21:40:56.998Z,0.0
2019-06-09T21:51:44.336Z,0.0
2019-06-09T22:02:31.530Z,0.0
2019-06-09T22:13:16.775Z,0.0
2019-06-09T22:23:35.584Z,0.0
2019-06-09T22:34:21.816Z,0.0
2019-06-09T22:45:11.282Z,0.0
2019-06-09T22:55:38.486Z,0.0
2019-06-09T23:05:57.444Z,0.0
2019-06-09T23:16:07.297Z,0.0
2019-06-09T23:26:22.738Z,0.0
2019-06-09T23:36:42.947Z,0.0
2019-06-09T23:47:38.615Z,0.0
2019-06-09T23:57:41.951Z,0.0
