createdAt,value
2022-11-05T00:00:46.156Z,6.70
2022-11-05T00:03:31.541Z,6.70
2022-11-05T00:06:17.291Z,6.70
2022-11-05T00:09:02.681Z,6.70
2022-11-05T00:11:48.558Z,6.70
2022-11-05T00:14:34.185Z,6.70
2022-11-05T00:17:01.050Z,6.60
2022-11-05T00:19:27.918Z,6.60
2022-11-05T00:22:13.359Z,6.60
2022-11-05T00:24:58.593Z,6.50
2022-11-05T00:27:25.519Z,6.40
2022-11-05T00:29:52.439Z,6.40
2022-11-05T00:32:19.424Z,6.50
2022-11-05T00:34:46.425Z,6.50
2022-11-05T00:37:13.483Z,6.60
2022-11-05T00:39:40.429Z,6.60
2022-11-05T00:42:26.061Z,6.70
2022-11-05T00:45:01.804Z,6.70
2022-11-05T00:47:50.424Z,6.80
2022-11-05T00:50:18.957Z,6.80
2022-11-05T00:52:55.960Z,6.80
2022-11-05T00:55:38.285Z,6.70
2022-11-05T00:58:11.577Z,6.70
2022-11-05T01:00:40.615Z,6.70
2022-11-05T01:03:10.848Z,6.60
2022-11-05T01:05:59.253Z,6.50
2022-11-05T01:08:27.769Z,6.40
2022-11-05T01:10:56.862Z,6.30
2022-11-05T01:13:27.216Z,6.20
2022-11-05T01:15:57.524Z,6.10
2022-11-05T01:18:25.442Z,6.10
2022-11-05T01:20:52.738Z,6.00
2022-11-05T01:23:20.097Z,6.00
2022-11-05T01:25:47.367Z,6.10
2022-11-05T01:28:14.308Z,6.00
2022-11-05T01:30:41.217Z,6.00
2022-11-05T01:33:08.699Z,5.90
2022-11-05T01:35:36.044Z,5.90
2022-11-05T01:38:03.180Z,5.90
2022-11-05T01:40:30.141Z,5.90
2022-11-05T01:42:57.084Z,5.90
2022-11-05T01:45:28.143Z,5.90
2022-11-05T01:48:15.396Z,5.90
2022-11-05T01:50:57.381Z,5.90
2022-11-05T01:53:34.520Z,5.80
2022-11-05T01:56:11.824Z,5.80
2022-11-05T01:59:11.588Z,5.80
2022-11-05T02:01:39.048Z,5.90
2022-11-05T02:04:10.048Z,5.80
2022-11-05T02:06:46.073Z,5.70
2022-11-05T02:09:22.292Z,5.60
2022-11-05T02:11:51.182Z,5.60
2022-11-05T02:14:18.565Z,5.70
2022-11-05T02:16:56.060Z,5.80
2022-11-05T02:19:50.614Z,5.80
2022-11-05T02:22:32.685Z,5.80
2022-11-05T02:25:11.669Z,5.80
2022-11-05T02:27:41.372Z,5.80
2022-11-05T02:30:30.075Z,5.90
2022-11-05T02:33:20.218Z,5.80
2022-11-05T02:35:55.793Z,5.80
2022-11-05T02:38:44.214Z,5.70
2022-11-05T02:41:32.442Z,5.70
2022-11-05T02:43:59.322Z,5.60
2022-11-05T02:46:42.674Z,5.60
2022-11-05T02:49:41.348Z,5.50
2022-11-05T02:52:35.966Z,5.40
2022-11-05T02:55:10.885Z,5.40
2022-11-05T02:57:38.011Z,5.40
2022-11-05T03:00:26.746Z,5.30
2022-11-05T03:02:54.039Z,5.30
2022-11-05T03:05:29.572Z,5.30
2022-11-05T03:08:12.934Z,5.20
2022-11-05T03:10:56.664Z,5.20
2022-11-05T03:13:42.103Z,5.30
2022-11-05T03:16:27.592Z,5.20
2022-11-05T03:19:26.517Z,5.20
2022-11-05T03:21:57.889Z,5.20
2022-11-05T03:24:29.690Z,5.20
2022-11-05T03:27:19.825Z,5.20
2022-11-05T03:29:54.719Z,5.20
2022-11-05T03:32:26.199Z,5.20
2022-11-05T03:35:00.327Z,5.20
2022-11-05T03:37:32.100Z,5.20
2022-11-05T03:40:01.690Z,5.10
2022-11-05T03:42:33.320Z,5.00
2022-11-05T03:45:09.193Z,4.90
2022-11-05T03:47:41.208Z,4.80
2022-11-05T03:50:26.426Z,4.70
2022-11-05T03:52:59.266Z,4.60
2022-11-05T03:55:42.309Z,4.50
2022-11-05T03:58:10.778Z,4.30
2022-11-05T04:00:38.022Z,4.30
2022-11-05T04:03:05.152Z,4.20
2022-11-05T04:05:32.283Z,4.20
2022-11-05T04:08:17.555Z,4.10
2022-11-05T04:11:02.988Z,4.10
2022-11-05T04:13:29.940Z,4.10
2022-11-05T04:16:16.269Z,4.00
2022-11-05T04:18:43.871Z,3.90
2022-11-05T04:21:30.060Z,3.80
2022-11-05T04:24:09.110Z,3.80
2022-11-05T04:26:41.747Z,3.80
2022-11-05T04:29:27.033Z,3.90
2022-11-05T04:31:54.271Z,3.80
2022-11-05T04:34:22.322Z,3.90
2022-11-05T04:36:53.458Z,3.90
2022-11-05T04:39:21.235Z,3.80
2022-11-05T04:41:48.826Z,3.80
2022-11-05T04:44:16.730Z,3.80
2022-11-05T04:46:43.859Z,3.80
2022-11-05T04:49:10.986Z,3.80
2022-11-05T04:51:37.895Z,3.80
2022-11-05T04:54:04.800Z,3.80
2022-11-05T04:56:31.742Z,3.90
2022-11-05T04:58:58.720Z,3.80
2022-11-05T05:01:25.981Z,3.80
2022-11-05T05:03:54.438Z,3.80
2022-11-05T05:06:21.827Z,3.80
2022-11-05T05:08:50.647Z,3.70
2022-11-05T05:11:19.933Z,3.50
2022-11-05T05:13:47.023Z,3.40
2022-11-05T05:16:31.879Z,3.40
2022-11-05T05:18:58.894Z,3.50
2022-11-05T05:21:41.485Z,3.40
2022-11-05T05:24:17.160Z,3.50
2022-11-05T05:26:46.388Z,3.50
2022-11-05T05:29:14.186Z,3.40
2022-11-05T05:31:42.090Z,3.30
2022-11-05T05:34:11.987Z,3.30
2022-11-05T05:36:38.899Z,3.30
2022-11-05T05:39:07.404Z,3.30
2022-11-05T05:41:34.365Z,3.40
2022-11-05T05:44:01.238Z,3.40
2022-11-05T05:46:28.325Z,3.30
2022-11-05T05:48:55.252Z,3.30
2022-11-05T05:51:22.209Z,3.20
2022-11-05T05:53:50.154Z,3.20
2022-11-05T05:56:20.568Z,3.20
2022-11-05T05:58:48.078Z,3.10
2022-11-05T06:01:19.269Z,3.20
2022-11-05T06:03:47.959Z,3.00
2022-11-05T06:06:19.673Z,3.00
2022-11-05T06:08:47.784Z,2.90
2022-11-05T06:11:15.079Z,2.80
2022-11-05T06:13:42.045Z,2.90
2022-11-05T06:16:10.139Z,2.80
2022-11-05T06:18:37.444Z,2.90
2022-11-05T06:21:07.489Z,2.60
2022-11-05T06:23:36.102Z,2.60
2022-11-05T06:26:04.967Z,2.70
2022-11-05T06:28:33.635Z,2.70
2022-11-05T06:31:00.923Z,2.80
2022-11-05T06:33:27.931Z,2.70
2022-11-05T06:35:58.154Z,2.70
2022-11-05T06:38:25.136Z,2.60
2022-11-05T06:40:52.019Z,2.60
2022-11-05T06:43:18.927Z,2.60
2022-11-05T06:45:45.941Z,2.50
2022-11-05T06:48:12.920Z,2.40
2022-11-05T06:50:44.378Z,2.40
2022-11-05T06:53:11.974Z,2.50
2022-11-05T06:55:39.697Z,2.50
2022-11-05T06:58:06.687Z,2.60
2022-11-05T07:00:33.803Z,2.60
2022-11-05T07:03:08.902Z,2.50
2022-11-05T07:05:49.153Z,2.60
2022-11-05T07:08:16.813Z,2.40
2022-11-05T07:10:44.051Z,2.30
2022-11-05T07:13:11.359Z,2.30
2022-11-05T07:15:38.850Z,2.40
2022-11-05T07:18:07.645Z,2.40
2022-11-05T07:20:35.066Z,2.50
2022-11-05T07:23:07.691Z,2.60
2022-11-05T07:25:34.984Z,2.70
2022-11-05T07:28:02.689Z,2.70
2022-11-05T07:30:30.700Z,2.80
2022-11-05T07:32:58.014Z,2.60
2022-11-05T07:35:25.854Z,2.60
2022-11-05T07:37:54.504Z,2.50
2022-11-05T07:40:23.047Z,2.50
2022-11-05T07:42:55.842Z,2.40
2022-11-05T07:45:23.990Z,2.20
2022-11-05T07:47:58.912Z,2.20
2022-11-05T07:50:28.066Z,2.20
2022-11-05T07:53:01.043Z,2.30
2022-11-05T07:55:28.033Z,2.40
2022-11-05T07:57:55.024Z,2.60
2022-11-05T08:00:25.253Z,2.60
2022-11-05T08:03:08.150Z,2.50
2022-11-05T08:05:37.984Z,2.50
2022-11-05T08:08:06.201Z,2.50
2022-11-05T08:10:34.328Z,2.60
2022-11-05T08:13:01.624Z,2.60
2022-11-05T08:15:28.943Z,2.80
2022-11-05T08:18:04.310Z,2.90
2022-11-05T08:20:31.985Z,2.80
2022-11-05T08:22:59.091Z,2.90
2022-11-05T08:25:26.706Z,3.00
2022-11-05T08:28:01.800Z,3.00
2022-11-05T08:30:29.554Z,3.10
2022-11-05T08:33:01.837Z,3.10
2022-11-05T08:35:29.471Z,3.20
2022-11-05T08:38:00.788Z,3.30
2022-11-05T08:40:27.896Z,3.50
2022-11-05T08:42:58.223Z,3.60
2022-11-05T08:45:28.427Z,3.80
2022-11-05T08:48:07.338Z,3.90
2022-11-05T08:50:35.099Z,4.10
2022-11-05T08:53:02.131Z,4.20
2022-11-05T08:55:29.534Z,4.30
2022-11-05T08:58:00.901Z,4.40
2022-11-05T09:00:29.862Z,4.50
2022-11-05T09:03:03.185Z,4.50
2022-11-05T09:05:31.183Z,4.60
2022-11-05T09:08:01.209Z,4.80
2022-11-05T09:10:28.710Z,5.00
2022-11-05T09:12:56.148Z,5.10
2022-11-05T09:15:24.442Z,5.00
2022-11-05T09:17:51.492Z,5.10
2022-11-05T09:20:18.827Z,5.10
2022-11-05T09:22:46.812Z,5.30
2022-11-05T09:25:15.346Z,5.30
2022-11-05T09:27:42.642Z,5.20
2022-11-05T09:30:14.140Z,5.30
2022-11-05T09:32:41.231Z,5.30
2022-11-05T09:35:09.319Z,5.40
2022-11-05T09:37:38.107Z,5.50
2022-11-05T09:40:06.131Z,5.60
2022-11-05T09:42:42.481Z,5.80
2022-11-05T09:45:17.475Z,5.90
2022-11-05T09:48:10.120Z,5.90
2022-11-05T09:50:43.416Z,5.80
2022-11-05T09:53:21.359Z,5.90
2022-11-05T09:55:56.647Z,6.00
2022-11-05T09:58:34.857Z,6.20
2022-11-05T10:01:05.243Z,6.30
2022-11-05T10:03:46.122Z,6.50
2022-11-05T10:06:27.652Z,6.60
2022-11-05T10:09:14.975Z,6.60
2022-11-05T10:11:47.820Z,6.70
2022-11-05T10:14:27.121Z,6.70
2022-11-05T10:17:10.948Z,6.70
2022-11-05T10:19:44.340Z,6.80
2022-11-05T10:22:20.388Z,6.90
2022-11-05T10:24:49.928Z,6.90
2022-11-05T10:27:28.132Z,7.00
2022-11-05T10:29:55.375Z,6.90
2022-11-05T10:32:38.545Z,6.90
2022-11-05T10:35:12.218Z,6.90
2022-11-05T10:37:40.998Z,7.00
2022-11-05T10:40:32.308Z,7.00
2022-11-05T10:43:06.125Z,7.10
2022-11-05T10:45:48.395Z,7.10
2022-11-05T10:48:48.020Z,7.20
2022-11-05T10:51:15.287Z,7.20
2022-11-05T10:54:01.546Z,7.20
2022-11-05T10:56:28.966Z,7.30
2022-11-05T10:58:57.960Z,7.30
2022-11-05T11:01:26.395Z,7.40
2022-11-05T11:04:24.512Z,7.40
2022-11-05T11:06:56.462Z,7.50
2022-11-05T11:09:29.971Z,7.60
2022-11-05T11:12:03.090Z,7.60
2022-11-05T11:14:30.743Z,7.60
2022-11-05T11:17:26.960Z,7.60
2022-11-05T11:20:20.311Z,7.60
2022-11-05T11:23:01.872Z,7.70
2022-11-05T11:25:37.846Z,7.70
2022-11-05T11:28:06.879Z,7.80
2022-11-05T11:30:35.206Z,7.90
2022-11-05T11:33:09.623Z,7.90
2022-11-05T11:35:38.743Z,8.00
2022-11-05T11:38:07.008Z,8.10
2022-11-05T11:40:38.034Z,8.10
2022-11-05T11:43:15.525Z,8.20
2022-11-05T11:45:52.131Z,8.10
2022-11-05T11:48:23.675Z,8.20
2022-11-05T11:50:50.737Z,8.20
2022-11-05T11:53:25.000Z,8.30
2022-11-05T11:56:17.265Z,8.30
2022-11-05T11:58:50.048Z,8.30
2022-11-05T12:01:41.406Z,8.30
2022-11-05T12:04:20.314Z,8.30
2022-11-05T12:07:18.084Z,8.40
2022-11-05T12:10:00.554Z,8.40
2022-11-05T12:12:45.632Z,8.40
2022-11-05T12:15:21.581Z,8.40
2022-11-05T12:18:07.746Z,8.50
2022-11-05T12:20:50.807Z,8.50
2022-11-05T12:23:42.787Z,8.60
2022-11-05T12:26:36.590Z,8.60
2022-11-05T12:29:20.072Z,8.60
2022-11-05T12:32:02.244Z,8.60
2022-11-05T12:34:38.001Z,8.70
2022-11-05T12:37:41.706Z,8.70
2022-11-05T12:40:33.049Z,8.70
2022-11-05T12:43:50.646Z,8.70
2022-11-05T12:46:54.904Z,8.80
2022-11-05T12:49:46.543Z,8.80
2022-11-05T12:52:51.469Z,8.80
2022-11-05T12:55:24.495Z,8.90
2022-11-05T12:57:59.287Z,9.00
2022-11-05T13:00:28.366Z,9.00
2022-11-05T13:03:07.321Z,9.10
2022-11-05T13:05:39.965Z,9.20
2022-11-05T13:08:16.070Z,9.30
2022-11-05T13:10:54.771Z,9.50
2022-11-05T13:13:31.263Z,9.60
2022-11-05T13:16:10.307Z,9.70
2022-11-05T13:18:48.863Z,9.70
2022-11-05T13:21:17.501Z,9.70
2022-11-05T13:23:47.537Z,9.70
2022-11-05T13:26:22.785Z,9.80
2022-11-05T13:28:52.003Z,9.80
2022-11-05T13:31:28.601Z,9.70
2022-11-05T13:33:56.695Z,9.70
2022-11-05T13:36:50.823Z,9.70
2022-11-05T13:39:25.859Z,9.70
2022-11-05T13:42:26.874Z,9.70
2022-11-05T13:45:15.180Z,9.70
2022-11-05T13:48:00.471Z,9.70
2022-11-05T13:50:46.400Z,9.90
2022-11-05T13:53:39.597Z,10.00
2022-11-05T13:56:32.824Z,10.20
2022-11-05T13:59:18.468Z,10.20
2022-11-05T14:01:54.900Z,10.20
2022-11-05T14:04:24.744Z,10.10
2022-11-05T14:06:52.016Z,10.10
2022-11-05T14:09:24.950Z,10.10
2022-11-05T14:11:56.588Z,10.10
2022-11-05T14:14:27.968Z,10.10
2022-11-05T14:17:08.818Z,10.10
2022-11-05T14:19:58.104Z,10.10
2022-11-05T14:22:32.499Z,10.20
2022-11-05T14:25:01.297Z,10.10
2022-11-05T14:27:37.243Z,10.20
2022-11-05T14:30:40.914Z,10.30
2022-11-05T14:33:32.235Z,10.30
2022-11-05T14:36:21.127Z,10.40
2022-11-05T14:38:56.852Z,10.40
2022-11-05T14:41:26.989Z,10.30
2022-11-05T14:44:01.221Z,10.40
2022-11-05T14:46:50.623Z,10.40
2022-11-05T14:49:22.495Z,10.40
2022-11-05T14:51:55.974Z,10.30
2022-11-05T14:54:41.739Z,10.30
2022-11-05T14:57:13.228Z,10.30
2022-11-05T14:59:53.642Z,10.30
2022-11-05T15:02:55.478Z,10.30
2022-11-05T15:05:31.286Z,10.40
2022-11-05T15:07:59.017Z,10.30
2022-11-05T15:10:35.560Z,10.30
2022-11-05T15:13:05.569Z,10.30
2022-11-05T15:15:41.244Z,10.30
2022-11-05T15:18:27.917Z,10.30
2022-11-05T15:21:01.857Z,10.30
2022-11-05T15:23:43.682Z,10.30
2022-11-05T15:26:22.361Z,10.20
2022-11-05T15:28:51.747Z,10.20
2022-11-05T15:31:25.071Z,10.20
2022-11-05T15:34:09.087Z,10.10
2022-11-05T15:36:36.456Z,10.10
2022-11-05T15:39:29.787Z,10.10
2022-11-05T15:41:59.077Z,10.10
2022-11-05T15:44:29.661Z,10.10
2022-11-05T15:47:14.390Z,10.10
2022-11-05T15:49:44.190Z,10.10
2022-11-05T15:52:13.271Z,10.10
2022-11-05T15:54:40.934Z,10.10
2022-11-05T15:57:21.465Z,10.10
2022-11-05T15:59:48.673Z,10.10
2022-11-05T16:02:34.943Z,10.10
2022-11-05T16:05:09.632Z,10.10
2022-11-05T16:07:40.913Z,10.10
2022-11-05T16:10:17.887Z,10.00
2022-11-05T16:12:45.093Z,10.00
2022-11-05T16:15:11.985Z,9.90
2022-11-05T16:17:46.749Z,9.80
2022-11-05T16:20:34.788Z,9.80
2022-11-05T16:23:04.824Z,9.70
2022-11-05T16:25:50.554Z,9.60
2022-11-05T16:28:27.420Z,9.50
2022-11-05T16:30:56.688Z,9.50
2022-11-05T16:33:26.059Z,9.40
2022-11-05T16:35:53.236Z,9.40
2022-11-05T16:38:20.981Z,9.30
2022-11-05T16:40:47.942Z,9.30
2022-11-05T16:43:25.227Z,9.20
2022-11-05T16:45:58.351Z,9.20
2022-11-05T16:48:26.537Z,9.20
2022-11-05T16:50:54.242Z,9.20
2022-11-05T16:53:21.127Z,9.10
2022-11-05T16:55:48.952Z,9.10
2022-11-05T16:58:20.694Z,9.10
2022-11-05T17:00:49.878Z,9.00
2022-11-05T17:03:16.829Z,9.00
2022-11-05T17:05:44.340Z,8.90
2022-11-05T17:08:11.582Z,8.90
2022-11-05T17:10:39.463Z,8.90
2022-11-05T17:13:06.400Z,8.70
2022-11-05T17:15:37.282Z,8.70
2022-11-05T17:18:05.070Z,8.70
2022-11-05T17:20:41.319Z,8.60
2022-11-05T17:23:10.356Z,8.60
2022-11-05T17:25:38.508Z,8.60
2022-11-05T17:28:05.826Z,8.60
2022-11-05T17:30:33.302Z,8.50
2022-11-05T17:33:00.380Z,8.50
2022-11-05T17:35:27.460Z,8.50
2022-11-05T17:37:54.987Z,8.40
2022-11-05T17:40:23.077Z,8.40
2022-11-05T17:42:51.413Z,8.30
2022-11-05T17:45:19.942Z,8.30
2022-11-05T17:47:46.873Z,8.30
2022-11-05T17:50:15.875Z,8.30
2022-11-05T17:52:43.452Z,8.20
2022-11-05T17:55:17.709Z,8.20
2022-11-05T17:57:46.552Z,8.20
2022-11-05T18:00:16.385Z,8.20
2022-11-05T18:02:43.972Z,8.20
2022-11-05T18:05:12.545Z,8.10
2022-11-05T18:07:39.773Z,8.00
2022-11-05T18:10:09.726Z,8.00
2022-11-05T18:12:37.844Z,8.00
2022-11-05T18:15:05.746Z,8.00
2022-11-05T18:17:32.757Z,7.90
2022-11-05T18:19:59.799Z,7.90
2022-11-05T18:22:26.795Z,7.90
2022-11-05T18:24:54.975Z,7.90
2022-11-05T18:27:24.717Z,7.80
2022-11-05T18:29:51.856Z,7.80
2022-11-05T18:32:18.800Z,7.80
2022-11-05T18:34:45.845Z,7.80
2022-11-05T18:37:12.887Z,7.80
2022-11-05T18:39:39.834Z,7.70
2022-11-05T18:42:06.732Z,7.60
2022-11-05T18:44:38.953Z,7.50
2022-11-05T18:47:06.955Z,7.50
2022-11-05T18:49:34.581Z,7.50
2022-11-05T18:52:01.454Z,7.40
2022-11-05T18:54:28.656Z,7.40
2022-11-05T18:56:55.880Z,7.30
2022-11-05T18:59:36.648Z,7.20
2022-11-05T19:02:05.500Z,7.20
2022-11-05T19:04:35.383Z,7.20
2022-11-05T19:07:05.159Z,7.20
2022-11-05T19:09:34.621Z,7.20
2022-11-05T19:12:02.152Z,7.10
2022-11-05T19:14:30.284Z,7.00
2022-11-05T19:16:58.074Z,7.00
2022-11-05T19:19:26.176Z,7.00
2022-11-05T19:21:53.421Z,7.00
2022-11-05T19:24:20.780Z,7.10
2022-11-05T19:26:48.122Z,7.00
2022-11-05T19:29:15.049Z,7.10
2022-11-05T19:31:42.632Z,7.10
2022-11-05T19:34:09.611Z,7.10
2022-11-05T19:36:36.575Z,7.00
2022-11-05T19:39:08.961Z,7.00
2022-11-05T19:41:36.128Z,7.00
2022-11-05T19:44:03.670Z,6.90
2022-11-05T19:46:31.940Z,6.90
2022-11-05T19:49:01.234Z,6.90
2022-11-05T19:51:30.548Z,6.80
2022-11-05T19:53:59.929Z,6.80
2022-11-05T19:56:29.852Z,6.70
2022-11-05T19:58:57.655Z,6.70
2022-11-05T20:01:26.115Z,6.70
2022-11-05T20:03:55.235Z,6.60
2022-11-05T20:06:28.788Z,6.60
2022-11-05T20:11:49.986Z,6.50
2022-11-05T20:14:17.368Z,6.50
2022-11-05T20:16:45.915Z,6.50
2022-11-05T20:19:16.647Z,6.50
2022-11-05T20:21:44.504Z,6.50
2022-11-05T20:24:12.653Z,6.50
2022-11-05T20:26:40.288Z,6.50
2022-11-05T20:29:07.277Z,6.40
2022-11-05T20:31:34.427Z,6.40
2022-11-05T20:34:01.312Z,6.40
2022-11-05T20:36:28.169Z,6.30
2022-11-05T20:38:58.188Z,6.20
2022-11-05T20:41:26.089Z,6.20
2022-11-05T20:43:53.668Z,6.20
2022-11-05T20:46:22.575Z,6.10
2022-11-05T20:48:49.595Z,6.10
2022-11-05T20:51:19.267Z,6.10
2022-11-05T20:53:47.086Z,6.10
2022-11-05T20:56:22.768Z,6.10
2022-11-05T20:58:50.461Z,6.00
2022-11-05T21:01:19.053Z,6.00
2022-11-05T21:03:47.741Z,6.00
2022-11-05T21:06:15.701Z,6.00
2022-11-05T21:08:43.133Z,5.90
2022-11-05T21:11:10.937Z,5.90
2022-11-05T21:13:38.958Z,5.90
2022-11-05T21:16:07.867Z,5.90
2022-11-05T21:18:37.675Z,5.80
2022-11-05T21:21:06.388Z,5.80
2022-11-05T21:23:33.357Z,5.80
2022-11-05T21:26:07.858Z,5.80
2022-11-05T21:28:37.019Z,5.70
2022-11-05T21:31:05.201Z,5.80
2022-11-05T21:33:33.546Z,5.80
2022-11-05T21:36:08.834Z,5.90
2022-11-05T21:38:36.558Z,5.90
2022-11-05T21:41:04.857Z,5.90
2022-11-05T21:43:32.437Z,5.80
2022-11-05T21:46:03.882Z,5.70
2022-11-05T21:48:31.795Z,5.50
2022-11-05T21:51:17.137Z,5.40
2022-11-05T21:54:02.802Z,5.40
2022-11-05T21:56:48.330Z,5.30
2022-11-05T21:59:36.193Z,5.30
2022-11-05T22:02:03.886Z,5.20
2022-11-05T22:04:33.458Z,5.30
2022-11-05T22:07:00.833Z,5.30
2022-11-05T22:09:28.422Z,5.30
2022-11-05T22:11:55.866Z,5.30
2022-11-05T22:14:24.268Z,5.30
2022-11-05T22:16:51.796Z,5.40
2022-11-05T22:19:19.557Z,5.40
2022-11-05T22:21:46.623Z,5.50
2022-11-05T22:24:13.674Z,5.40
2022-11-05T22:26:41.722Z,5.30
2022-11-05T22:29:08.941Z,5.30
2022-11-05T22:31:36.783Z,5.30
2022-11-05T22:34:04.861Z,5.40
2022-11-05T22:36:33.507Z,5.50
2022-11-05T22:39:00.439Z,5.50
2022-11-05T22:41:27.692Z,5.50
2022-11-05T22:43:54.730Z,5.50
2022-11-05T22:46:24.294Z,5.40
2022-11-05T22:48:51.544Z,5.40
2022-11-05T22:51:27.080Z,5.40
2022-11-05T22:53:57.609Z,5.30
2022-11-05T22:56:27.249Z,5.20
2022-11-05T22:58:54.351Z,5.10
2022-11-05T23:01:22.721Z,5.00
2022-11-05T23:03:51.998Z,4.90
2022-11-05T23:06:43.846Z,4.80
2022-11-05T23:09:35.026Z,4.70
2022-11-05T23:12:04.233Z,4.60
2022-11-05T23:14:31.146Z,4.50
2022-11-05T23:17:16.565Z,4.50
2022-11-05T23:20:02.116Z,4.40
2022-11-05T23:22:49.060Z,4.40
2022-11-05T23:25:19.293Z,4.30
2022-11-05T23:27:48.910Z,4.30
2022-11-05T23:30:19.249Z,4.20
2022-11-05T23:32:46.414Z,4.20
2022-11-05T23:35:14.012Z,4.30
2022-11-05T23:37:59.258Z,4.30
2022-11-05T23:40:29.047Z,4.30
2022-11-05T23:43:15.663Z,4.20
2022-11-05T23:45:59.286Z,4.20
2022-11-05T23:48:32.409Z,4.20
2022-11-05T23:51:05.872Z,4.20
2022-11-05T23:53:37.863Z,4.10
2022-11-05T23:56:07.893Z,4.10
2022-11-05T23:58:36.889Z,4.10
