createdAt,value
2022-09-20T00:01:29.067Z,10.30
2022-09-20T00:02:35.545Z,9.10
2022-09-20T00:03:46.375Z,8.10
2022-09-20T00:04:52.942Z,10.90
2022-09-20T00:06:01.585Z,8.50
2022-09-20T00:07:07.921Z,11.80
2022-09-20T00:08:16.078Z,10.70
2022-09-20T00:09:22.401Z,8.10
2022-09-20T00:10:28.357Z,12.60
2022-09-20T00:11:35.263Z,9.20
2022-09-20T00:12:42.057Z,10.30
2022-09-20T00:13:52.187Z,11.30
2022-09-20T00:15:02.561Z,7.80
2022-09-20T00:16:11.410Z,10.60
2022-09-20T00:17:18.696Z,7.90
2022-09-20T00:18:24.792Z,8.90
2022-09-20T00:19:31.392Z,7.60
2022-09-20T00:20:38.409Z,7.20
2022-09-20T00:21:45.063Z,7.40
2022-09-20T00:22:51.368Z,9.50
2022-09-20T00:24:01.464Z,8.10
2022-09-20T00:25:11.079Z,9.50
2022-09-20T00:26:19.341Z,7.40
2022-09-20T00:27:26.412Z,7.30
2022-09-20T00:28:34.456Z,6.80
2022-09-20T00:29:41.384Z,7.20
2022-09-20T00:30:50.507Z,7.50
2022-09-20T00:31:58.600Z,9.50
2022-09-20T00:33:05.887Z,7.10
2022-09-20T00:34:31.724Z,6.40
2022-09-20T00:35:37.757Z,8.00
2022-09-20T00:36:48.007Z,6.10
2022-09-20T00:37:55.657Z,6.20
2022-09-20T00:39:07.088Z,7.60
2022-09-20T00:40:22.483Z,7.30
2022-09-20T00:41:30.279Z,10.00
2022-09-20T00:42:44.484Z,9.70
2022-09-20T00:43:52.693Z,7.70
2022-09-20T00:45:10.666Z,6.80
2022-09-20T00:46:35.662Z,7.10
2022-09-20T00:47:46.733Z,7.00
2022-09-20T00:48:56.134Z,6.90
2022-09-20T00:50:28.558Z,10.60
2022-09-20T00:51:35.607Z,8.50
2022-09-20T00:52:41.809Z,8.50
2022-09-20T00:53:49.431Z,8.00
2022-09-20T00:54:59.898Z,6.10
2022-09-20T00:56:19.347Z,6.10
2022-09-20T00:57:26.349Z,7.10
2022-09-20T00:58:35.576Z,7.50
2022-09-20T00:59:42.996Z,5.90
2022-09-20T01:00:51.027Z,6.90
2022-09-20T01:02:27.837Z,9.20
2022-09-20T01:03:34.254Z,8.60
2022-09-20T01:04:40.714Z,9.90
2022-09-20T01:05:46.824Z,12.40
2022-09-20T01:06:53.971Z,9.60
2022-09-20T01:08:00.316Z,8.00
2022-09-20T01:09:07.922Z,10.90
2022-09-20T01:10:15.514Z,7.50
2022-09-20T01:11:21.591Z,6.30
2022-09-20T01:12:32.085Z,6.00
2022-09-20T01:13:38.721Z,7.20
2022-09-20T01:14:45.192Z,6.10
2022-09-20T01:15:51.105Z,9.90
2022-09-20T01:16:59.661Z,6.80
2022-09-20T01:18:07.139Z,6.40
2022-09-20T01:19:29.416Z,8.70
2022-09-20T01:20:38.826Z,6.70
2022-09-20T01:21:47.527Z,7.90
2022-09-20T01:23:04.961Z,7.60
2022-09-20T01:24:28.908Z,6.90
2022-09-20T01:25:41.340Z,7.00
2022-09-20T01:27:11.791Z,7.10
2022-09-20T01:28:19.861Z,7.00
2022-09-20T01:29:33.964Z,11.00
2022-09-20T01:31:09.127Z,7.40
2022-09-20T01:32:18.657Z,8.90
2022-09-20T01:34:00.006Z,9.80
2022-09-20T01:35:15.370Z,8.50
2022-09-20T01:36:27.157Z,7.20
2022-09-20T01:38:01.611Z,7.60
2022-09-20T01:39:25.973Z,7.60
2022-09-20T01:40:51.079Z,7.50
2022-09-20T01:42:13.339Z,6.50
2022-09-20T01:43:37.079Z,6.20
2022-09-20T01:45:17.688Z,6.60
2022-09-20T01:46:34.547Z,7.70
2022-09-20T01:47:53.309Z,7.70
2022-09-20T01:49:09.527Z,6.40
2022-09-20T01:50:37.630Z,6.90
2022-09-20T01:52:05.032Z,8.00
2022-09-20T01:53:38.516Z,7.10
2022-09-20T01:55:09.385Z,9.30
2022-09-20T01:56:45.975Z,7.30
2022-09-20T01:58:27.426Z,7.20
2022-09-20T01:59:57.458Z,6.10
2022-09-20T02:01:28.713Z,7.20
2022-09-20T02:03:02.792Z,6.80
2022-09-20T02:04:29.926Z,7.00
2022-09-20T02:05:45.294Z,6.90
2022-09-20T02:07:21.072Z,7.20
2022-09-20T02:08:40.905Z,8.30
2022-09-20T02:09:53.741Z,5.70
2022-09-20T02:11:11.088Z,7.10
2022-09-20T02:12:55.958Z,6.90
2022-09-20T02:14:38.487Z,8.40
2022-09-20T02:16:14.024Z,6.40
2022-09-20T02:17:35.277Z,7.60
2022-09-20T02:18:58.902Z,7.30
2022-09-20T02:20:25.405Z,7.10
2022-09-20T02:22:02.573Z,7.30
2022-09-20T02:23:27.373Z,7.60
2022-09-20T02:24:48.058Z,8.80
2022-09-20T02:26:24.424Z,7.70
2022-09-20T02:27:44.538Z,8.70
2022-09-20T02:28:57.259Z,7.00
2022-09-20T02:30:26.084Z,7.50
2022-09-20T02:31:51.907Z,7.10
2022-09-20T02:33:22.305Z,8.50
2022-09-20T02:34:40.520Z,8.50
2022-09-20T02:35:59.434Z,5.90
2022-09-20T02:37:15.640Z,6.70
2022-09-20T02:38:31.452Z,5.70
2022-09-20T02:40:04.669Z,8.10
2022-09-20T02:41:40.895Z,9.10
2022-09-20T02:43:10.987Z,6.40
2022-09-20T02:44:44.976Z,7.20
2022-09-20T02:46:19.588Z,7.20
2022-09-20T02:47:49.037Z,9.30
2022-09-20T02:49:47.364Z,6.40
2022-09-20T02:51:35.375Z,9.20
2022-09-20T02:52:51.650Z,6.70
2022-09-20T02:54:08.022Z,6.50
2022-09-20T02:55:28.842Z,8.30
2022-09-20T02:56:36.496Z,5.90
2022-09-20T02:58:16.657Z,7.40
2022-09-20T02:59:54.643Z,7.30
2022-09-20T03:01:29.537Z,6.90
2022-09-20T03:03:17.703Z,6.60
2022-09-20T03:04:48.725Z,6.90
2022-09-20T03:06:04.949Z,5.90
2022-09-20T03:07:52.601Z,5.00
2022-09-20T03:09:23.230Z,7.00
2022-09-20T03:10:43.874Z,8.20
2022-09-20T03:12:09.666Z,9.20
2022-09-20T03:13:20.332Z,4.70
2022-09-20T03:14:37.978Z,5.70
2022-09-20T03:16:15.304Z,5.90
2022-09-20T03:17:28.472Z,6.80
2022-09-20T03:18:53.931Z,6.10
2022-09-20T03:20:08.991Z,4.70
2022-09-20T03:21:19.343Z,5.80
2022-09-20T03:22:46.844Z,5.70
2022-09-20T03:24:25.728Z,5.00
2022-09-20T03:25:59.786Z,6.30
2022-09-20T03:27:12.969Z,6.50
2022-09-20T03:28:40.643Z,7.90
2022-09-20T03:30:16.782Z,6.00
2022-09-20T03:31:34.034Z,6.30
2022-09-20T03:32:52.339Z,5.60
2022-09-20T03:34:33.509Z,6.00
2022-09-20T03:35:57.086Z,6.70
2022-09-20T03:37:20.094Z,5.20
2022-09-20T03:39:14.603Z,8.30
2022-09-20T03:40:30.640Z,5.90
2022-09-20T03:42:00.457Z,5.70
2022-09-20T03:43:15.493Z,5.80
2022-09-20T03:44:40.206Z,5.20
2022-09-20T03:46:19.109Z,5.80
2022-09-20T03:47:43.938Z,5.40
2022-09-20T03:49:26.023Z,5.30
2022-09-20T03:50:53.878Z,4.70
2022-09-20T03:52:16.806Z,6.10
2022-09-20T03:53:56.819Z,6.00
2022-09-20T03:55:27.859Z,6.50
2022-09-20T03:57:00.597Z,6.00
2022-09-20T03:58:31.801Z,5.40
2022-09-20T04:00:13.284Z,4.70
2022-09-20T04:01:37.007Z,6.20
2022-09-20T04:02:50.041Z,4.70
2022-09-20T04:04:14.882Z,4.90
2022-09-20T04:05:32.300Z,6.00
2022-09-20T04:06:52.431Z,7.70
2022-09-20T04:08:17.328Z,5.40
2022-09-20T04:09:48.374Z,4.80
2022-09-20T04:11:01.335Z,5.50
2022-09-20T04:12:35.111Z,6.80
2022-09-20T04:13:45.714Z,5.50
2022-09-20T04:15:10.456Z,5.00
2022-09-20T04:16:33.865Z,7.50
2022-09-20T04:18:09.589Z,5.40
2022-09-20T04:19:37.613Z,5.90
2022-09-20T04:20:59.715Z,5.40
2022-09-20T04:22:08.979Z,7.10
2022-09-20T04:23:38.466Z,6.10
2022-09-20T04:24:59.140Z,6.00
2022-09-20T04:26:07.321Z,6.40
2022-09-20T04:27:33.844Z,5.80
2022-09-20T04:29:21.355Z,7.20
2022-09-20T04:30:30.716Z,5.60
2022-09-20T04:32:06.210Z,9.00
2022-09-20T04:33:23.719Z,5.50
2022-09-20T04:35:09.261Z,4.70
2022-09-20T04:36:29.974Z,5.90
2022-09-20T04:37:40.431Z,4.80
2022-09-20T04:38:49.112Z,6.00
2022-09-20T04:40:10.413Z,5.90
2022-09-20T04:41:44.646Z,7.50
2022-09-20T04:42:55.632Z,5.40
2022-09-20T04:44:23.859Z,8.50
2022-09-20T04:45:37.784Z,5.70
2022-09-20T04:47:12.456Z,6.30
2022-09-20T04:48:39.323Z,6.90
2022-09-20T04:50:12.847Z,4.70
2022-09-20T04:51:33.943Z,5.70
2022-09-20T04:52:50.647Z,5.40
2022-09-20T04:54:28.509Z,5.20
2022-09-20T04:55:37.344Z,4.80
2022-09-20T04:56:50.510Z,5.90
2022-09-20T04:58:40.467Z,4.90
2022-09-20T05:00:23.182Z,5.30
2022-09-20T05:02:04.549Z,5.60
2022-09-20T05:03:30.310Z,5.10
2022-09-20T05:04:42.197Z,7.50
2022-09-20T05:06:10.822Z,7.90
2022-09-20T05:07:38.738Z,6.70
2022-09-20T05:09:03.612Z,6.10
2022-09-20T05:10:34.653Z,5.10
2022-09-20T05:12:24.678Z,5.60
2022-09-20T05:13:46.718Z,5.30
2022-09-20T05:15:14.313Z,5.40
2022-09-20T05:16:44.012Z,6.50
2022-09-20T05:18:15.620Z,5.90
2022-09-20T05:19:28.564Z,6.00
2022-09-20T05:20:56.877Z,9.10
2022-09-20T05:22:48.284Z,6.10
2022-09-20T05:24:16.644Z,5.40
2022-09-20T05:25:29.131Z,7.50
2022-09-20T05:26:57.850Z,9.70
2022-09-20T05:28:20.133Z,6.90
2022-09-20T05:29:49.042Z,6.30
2022-09-20T05:31:00.096Z,6.20
2022-09-20T05:32:12.196Z,6.50
2022-09-20T05:33:41.235Z,7.80
2022-09-20T05:35:00.671Z,4.90
2022-09-20T05:36:19.511Z,8.10
2022-09-20T05:37:46.027Z,7.70
2022-09-20T05:39:10.818Z,11.00
2022-09-20T05:40:21.277Z,7.30
2022-09-20T05:41:55.394Z,7.60
2022-09-20T05:43:13.581Z,5.70
2022-09-20T05:44:52.140Z,5.40
2022-09-20T05:46:13.992Z,5.50
2022-09-20T05:47:33.774Z,6.40
2022-09-20T05:49:15.470Z,7.10
2022-09-20T05:50:44.088Z,6.20
2022-09-20T05:52:15.591Z,8.80
2022-09-20T05:53:49.820Z,8.60
2022-09-20T05:55:03.041Z,6.90
2022-09-20T05:56:32.923Z,7.00
2022-09-20T05:57:44.238Z,6.50
2022-09-20T05:59:03.193Z,5.70
2022-09-20T06:00:10.383Z,5.50
2022-09-20T06:01:50.056Z,7.40
2022-09-20T06:03:46.158Z,5.10
2022-09-20T06:05:26.375Z,7.90
2022-09-20T06:06:56.970Z,8.10
2022-09-20T06:08:15.203Z,6.60
2022-09-20T06:09:53.985Z,6.40
2022-09-20T06:11:06.248Z,6.40
2022-09-20T06:12:37.485Z,6.70
2022-09-20T06:14:00.732Z,9.90
2022-09-20T06:15:23.424Z,6.00
2022-09-20T06:16:51.377Z,7.80
2022-09-20T06:18:25.102Z,9.70
2022-09-20T06:20:00.403Z,7.10
2022-09-20T06:21:22.554Z,5.60
2022-09-20T06:22:34.824Z,7.90
2022-09-20T06:23:41.732Z,8.10
2022-09-20T06:25:04.290Z,8.30
2022-09-20T06:26:25.059Z,6.40
2022-09-20T06:27:41.566Z,5.70
2022-09-20T06:28:58.628Z,7.10
2022-09-20T06:30:08.462Z,6.70
2022-09-20T06:31:18.483Z,7.50
2022-09-20T06:32:25.648Z,8.50
2022-09-20T06:33:32.288Z,6.90
2022-09-20T06:34:39.246Z,8.00
2022-09-20T06:35:48.887Z,6.00
2022-09-20T06:37:42.096Z,9.70
2022-09-20T06:39:17.172Z,7.20
2022-09-20T06:40:53.485Z,8.90
2022-09-20T06:42:01.796Z,8.20
2022-09-20T06:43:09.166Z,8.60
2022-09-20T06:44:16.876Z,9.40
2022-09-20T06:45:24.195Z,8.30
2022-09-20T06:46:32.089Z,9.10
2022-09-20T06:47:38.931Z,7.50
2022-09-20T06:48:45.929Z,7.00
2022-09-20T06:49:53.225Z,5.90
2022-09-20T06:51:02.334Z,9.90
2022-09-20T06:52:12.207Z,7.00
2022-09-20T06:53:28.012Z,7.20
2022-09-20T06:54:34.460Z,8.40
2022-09-20T06:55:41.381Z,6.90
2022-09-20T06:56:48.304Z,5.90
2022-09-20T06:57:55.088Z,12.30
2022-09-20T06:59:02.218Z,6.20
2022-09-20T07:00:13.485Z,6.90
2022-09-20T07:01:29.713Z,5.90
2022-09-20T07:02:37.567Z,8.70
2022-09-20T07:03:43.714Z,6.60
2022-09-20T07:04:50.117Z,7.30
2022-09-20T07:05:57.101Z,9.10
2022-09-20T07:07:09.105Z,7.30
2022-09-20T07:08:17.851Z,8.00
2022-09-20T07:09:24.932Z,10.50
2022-09-20T07:10:31.760Z,6.90
2022-09-20T07:11:38.021Z,7.10
2022-09-20T07:12:44.498Z,9.50
2022-09-20T07:13:53.031Z,5.90
2022-09-20T07:14:59.593Z,6.80
2022-09-20T07:16:08.370Z,7.70
2022-09-20T07:17:15.542Z,6.00
2022-09-20T07:18:22.626Z,6.90
2022-09-20T07:19:29.582Z,7.30
2022-09-20T07:20:35.514Z,8.40
2022-09-20T07:21:41.808Z,6.70
2022-09-20T07:22:48.815Z,8.60
2022-09-20T07:23:55.019Z,6.30
2022-09-20T07:25:03.589Z,9.90
2022-09-20T07:26:22.376Z,6.70
2022-09-20T07:27:30.189Z,8.10
2022-09-20T07:28:36.393Z,8.50
2022-09-20T07:29:42.367Z,9.00
2022-09-20T07:30:51.100Z,9.70
2022-09-20T07:31:58.033Z,6.00
2022-09-20T07:33:04.880Z,8.30
2022-09-20T07:34:12.784Z,8.20
2022-09-20T07:35:20.348Z,8.70
2022-09-20T07:36:28.370Z,7.70
2022-09-20T07:37:37.148Z,8.40
2022-09-20T07:38:44.976Z,12.70
2022-09-20T07:39:51.815Z,9.10
2022-09-20T07:40:59.404Z,8.40
2022-09-20T07:42:09.593Z,6.80
2022-09-20T07:43:15.709Z,7.80
2022-09-20T07:44:28.745Z,7.50
2022-09-20T07:45:35.755Z,8.10
2022-09-20T07:46:41.889Z,6.40
2022-09-20T07:47:47.789Z,6.30
2022-09-20T07:48:53.970Z,6.90
2022-09-20T07:49:59.699Z,9.50
2022-09-20T07:51:08.754Z,8.30
2022-09-20T07:52:16.295Z,7.00
2022-09-20T07:53:24.552Z,6.20
2022-09-20T07:54:31.319Z,7.00
2022-09-20T07:55:38.575Z,9.20
2022-09-20T07:56:45.065Z,6.80
2022-09-20T07:57:52.219Z,6.60
2022-09-20T07:58:59.975Z,10.40
2022-09-20T08:00:09.101Z,10.80
2022-09-20T08:01:23.972Z,7.40
2022-09-20T08:02:31.096Z,9.20
2022-09-20T08:03:37.095Z,6.10
2022-09-20T08:04:44.459Z,7.10
2022-09-20T08:05:51.203Z,8.20
2022-09-20T08:06:59.456Z,6.40
2022-09-20T08:08:07.687Z,9.30
2022-09-20T08:09:15.946Z,7.10
2022-09-20T08:10:27.747Z,9.30
2022-09-20T08:11:35.430Z,7.20
2022-09-20T08:14:15.462Z,7.30
2022-09-20T08:15:23.737Z,6.40
2022-09-20T08:16:30.842Z,7.90
2022-09-20T08:17:37.427Z,18.70
2022-09-20T08:18:58.482Z,10.30
2022-09-20T08:20:07.268Z,10.60
2022-09-20T08:21:17.461Z,10.00
2022-09-20T08:22:27.997Z,8.80
2022-09-20T08:23:38.642Z,8.00
2022-09-20T08:24:45.154Z,8.80
2022-09-20T08:25:52.057Z,8.40
2022-09-20T08:27:01.239Z,7.90
2022-09-20T08:28:08.078Z,9.50
2022-09-20T08:29:16.250Z,7.90
2022-09-20T08:30:27.630Z,9.10
2022-09-20T08:31:36.521Z,9.20
2022-09-20T08:32:43.595Z,7.70
2022-09-20T08:33:51.039Z,7.60
2022-09-20T08:34:57.367Z,8.00
2022-09-20T08:36:04.631Z,18.40
2022-09-20T08:37:12.450Z,9.40
2022-09-20T08:40:01.914Z,10.90
2022-09-20T08:41:27.717Z,8.70
2022-09-20T08:42:43.643Z,6.90
2022-09-20T08:43:54.954Z,8.90
2022-09-20T08:45:02.678Z,9.90
2022-09-20T08:46:10.365Z,7.10
2022-09-20T08:47:21.451Z,10.10
2022-09-20T08:48:35.095Z,7.30
2022-09-20T08:49:46.157Z,12.00
2022-09-20T08:50:53.557Z,9.70
2022-09-20T08:52:00.325Z,12.30
2022-09-20T08:53:07.091Z,8.80
2022-09-20T08:54:17.219Z,8.20
2022-09-20T08:55:36.832Z,11.00
2022-09-20T08:56:50.947Z,7.50
2022-09-20T08:57:59.355Z,11.00
2022-09-20T08:59:06.231Z,7.70
2022-09-20T09:00:24.282Z,7.70
2022-09-20T09:01:32.803Z,8.40
2022-09-20T09:02:38.853Z,6.30
2022-09-20T09:03:44.599Z,8.10
2022-09-20T09:04:50.760Z,6.60
2022-09-20T09:06:01.797Z,6.70
2022-09-20T09:07:09.003Z,10.80
2022-09-20T09:08:16.949Z,19.60
2022-09-20T09:09:27.137Z,10.50
2022-09-20T09:10:42.676Z,9.20
2022-09-20T09:11:49.749Z,16.00
2022-09-20T09:12:56.393Z,11.00
2022-09-20T09:14:52.881Z,8.70
2022-09-20T09:16:03.439Z,9.40
2022-09-20T09:17:12.228Z,9.00
2022-09-20T09:18:18.947Z,8.10
2022-09-20T09:19:36.311Z,6.80
2022-09-20T09:20:47.197Z,7.40
2022-09-20T09:22:01.180Z,8.50
2022-09-20T09:23:10.976Z,7.70
2022-09-20T09:24:19.670Z,9.10
2022-09-20T09:25:33.110Z,9.20
2022-09-20T09:26:43.995Z,8.80
2022-09-20T09:27:57.884Z,7.50
2022-09-20T09:29:25.681Z,11.60
2022-09-20T09:30:42.593Z,7.90
2022-09-20T09:31:49.684Z,8.40
2022-09-20T09:33:16.460Z,6.50
2022-09-20T09:34:30.155Z,8.30
2022-09-20T09:35:36.749Z,10.50
2022-09-20T09:36:45.750Z,6.60
2022-09-20T09:38:01.611Z,7.10
2022-09-20T09:39:22.155Z,7.20
2022-09-20T09:40:32.178Z,7.40
2022-09-20T09:41:38.171Z,9.00
2022-09-20T09:43:12.757Z,8.90
2022-09-20T09:44:26.217Z,9.00
2022-09-20T09:45:41.408Z,6.60
2022-09-20T09:46:47.420Z,8.40
2022-09-20T09:47:53.150Z,9.10
2022-09-20T09:49:21.168Z,7.80
2022-09-20T09:50:32.259Z,8.60
2022-09-20T09:51:38.417Z,7.00
2022-09-20T09:52:59.216Z,8.00
2022-09-20T09:54:05.797Z,7.60
2022-09-20T09:55:13.347Z,9.30
2022-09-20T09:56:28.490Z,8.20
2022-09-20T09:57:55.130Z,7.70
2022-09-20T09:59:11.284Z,9.90
2022-09-20T10:00:22.746Z,6.90
2022-09-20T10:01:59.765Z,8.00
2022-09-20T10:03:28.290Z,8.80
2022-09-20T10:04:59.478Z,8.60
2022-09-20T10:06:27.843Z,6.50
2022-09-20T10:07:47.027Z,8.80
2022-09-20T10:09:12.372Z,7.70
2022-09-20T10:10:36.650Z,8.70
2022-09-20T10:12:20.774Z,8.10
2022-09-20T10:14:09.454Z,10.40
2022-09-20T10:15:29.375Z,10.70
2022-09-20T10:16:42.252Z,9.40
2022-09-20T10:18:09.698Z,9.30
2022-09-20T10:19:24.755Z,11.50
2022-09-20T10:20:54.831Z,11.10
2022-09-20T10:22:23.189Z,7.30
2022-09-20T10:24:03.121Z,9.00
2022-09-20T10:25:41.758Z,9.80
2022-09-20T10:26:56.259Z,10.20
2022-09-20T10:28:25.845Z,9.60
2022-09-20T10:29:43.320Z,10.30
2022-09-20T10:30:56.324Z,9.00
2022-09-20T10:32:12.781Z,11.00
2022-09-20T10:33:50.323Z,10.20
2022-09-20T10:35:15.440Z,8.20
2022-09-20T10:36:52.135Z,10.90
2022-09-20T10:37:58.116Z,11.60
2022-09-20T10:39:16.236Z,10.30
2022-09-20T10:41:09.349Z,7.90
2022-09-20T10:42:58.436Z,8.90
2022-09-20T10:44:11.108Z,10.00
2022-09-20T10:46:20.615Z,9.30
2022-09-20T10:47:08.759Z,9.40
2022-09-20T10:48:25.758Z,9.00
2022-09-20T10:49:52.242Z,10.10
2022-09-20T10:51:02.028Z,9.00
2022-09-20T10:52:19.387Z,9.70
2022-09-20T10:53:40.816Z,8.10
2022-09-20T10:55:16.624Z,10.30
2022-09-20T10:56:30.040Z,9.50
2022-09-20T10:57:49.619Z,14.30
2022-09-20T10:59:20.040Z,10.30
2022-09-20T11:00:43.480Z,10.70
2022-09-20T11:02:01.417Z,10.60
2022-09-20T11:03:20.159Z,13.30
2022-09-20T11:05:03.054Z,11.30
2022-09-20T11:06:23.322Z,10.80
2022-09-20T11:07:53.772Z,11.10
2022-09-20T11:09:00.711Z,10.70
2022-09-20T11:10:42.027Z,12.10
2022-09-20T11:12:10.088Z,10.70
2022-09-20T11:13:22.111Z,9.90
2022-09-20T11:14:34.479Z,11.30
2022-09-20T11:16:06.954Z,8.00
2022-09-20T11:17:20.304Z,10.80
2022-09-20T11:18:39.640Z,11.60
2022-09-20T11:19:45.605Z,8.90
2022-09-20T11:21:16.075Z,8.70
2022-09-20T11:22:31.871Z,9.70
2022-09-20T11:23:52.042Z,9.70
2022-09-20T11:25:29.639Z,10.30
2022-09-20T11:26:47.433Z,11.60
2022-09-20T11:28:10.872Z,9.90
2022-09-20T11:29:30.333Z,14.10
2022-09-20T11:30:36.852Z,11.10
2022-09-20T11:31:44.506Z,11.60
2022-09-20T11:32:54.150Z,10.00
2022-09-20T11:34:16.175Z,12.00
2022-09-20T11:35:40.776Z,12.10
2022-09-20T11:36:55.311Z,9.40
2022-09-20T11:38:16.616Z,10.30
2022-09-20T11:39:33.224Z,11.80
2022-09-20T11:40:42.265Z,9.90
2022-09-20T11:41:48.242Z,9.70
2022-09-20T11:42:54.269Z,8.60
2022-09-20T11:44:08.785Z,7.70
2022-09-20T11:45:15.554Z,8.00
2022-09-20T11:46:30.390Z,8.50
2022-09-20T11:47:55.279Z,8.50
2022-09-20T11:49:09.583Z,11.60
2022-09-20T11:50:44.000Z,11.10
2022-09-20T11:51:56.104Z,6.40
2022-09-20T11:53:06.610Z,9.20
2022-09-20T11:54:27.812Z,7.70
2022-09-20T11:55:52.665Z,6.60
2022-09-20T11:56:59.271Z,9.70
2022-09-20T11:58:12.018Z,7.90
2022-09-20T11:59:37.763Z,9.10
2022-09-20T12:00:45.993Z,8.30
2022-09-20T12:01:52.549Z,7.90
2022-09-20T12:02:58.550Z,10.10
2022-09-20T12:05:40.505Z,9.50
2022-09-20T12:06:46.593Z,9.10
2022-09-20T12:07:56.197Z,9.40
2022-09-20T12:09:07.649Z,9.70
2022-09-20T12:10:23.554Z,9.60
2022-09-20T12:11:39.406Z,12.80
2022-09-20T12:13:07.382Z,10.20
2022-09-20T12:14:29.692Z,7.90
2022-09-20T12:15:42.569Z,8.60
2022-09-20T12:16:49.683Z,7.40
2022-09-20T12:17:59.063Z,10.40
2022-09-20T12:19:10.134Z,7.70
2022-09-20T12:20:43.526Z,10.00
2022-09-20T12:22:04.710Z,9.10
2022-09-20T12:23:42.539Z,8.80
2022-09-20T12:24:49.956Z,7.90
2022-09-20T12:26:05.408Z,10.30
2022-09-20T12:27:32.907Z,9.10
2022-09-20T12:28:41.265Z,8.70
2022-09-20T12:30:14.086Z,10.40
2022-09-20T12:31:35.118Z,9.70
2022-09-20T12:32:42.792Z,8.80
2022-09-20T12:34:11.456Z,9.70
2022-09-20T12:35:37.091Z,10.60
2022-09-20T12:37:09.132Z,10.00
2022-09-20T12:38:22.108Z,11.10
2022-09-20T12:39:35.172Z,9.40
2022-09-20T12:41:00.528Z,28.70
2022-09-20T12:42:12.891Z,12.40
2022-09-20T12:43:21.553Z,11.00
2022-09-20T12:44:34.967Z,10.10
2022-09-20T12:45:42.342Z,11.70
2022-09-20T12:47:13.545Z,9.30
2022-09-20T12:48:21.040Z,11.50
2022-09-20T12:49:49.869Z,9.40
2022-09-20T12:51:38.924Z,9.70
2022-09-20T12:52:52.604Z,10.30
2022-09-20T12:54:18.227Z,10.20
2022-09-20T12:55:35.464Z,9.30
2022-09-20T12:56:41.948Z,9.90
2022-09-20T12:57:48.028Z,12.50
2022-09-20T12:58:56.060Z,9.60
2022-09-20T13:00:02.721Z,9.40
2022-09-20T13:01:13.923Z,10.10
2022-09-20T13:02:54.159Z,9.10
2022-09-20T13:04:43.070Z,8.70
2022-09-20T13:06:16.319Z,7.10
2022-09-20T13:07:47.747Z,8.60
2022-09-20T13:09:05.466Z,6.90
2022-09-20T13:10:31.610Z,9.00
2022-09-20T13:11:58.698Z,10.50
2022-09-20T13:13:12.524Z,8.60
2022-09-20T13:14:23.703Z,13.20
2022-09-20T13:15:30.408Z,11.80
2022-09-20T13:16:39.304Z,9.30
2022-09-20T13:17:45.590Z,9.60
2022-09-20T13:19:18.804Z,8.60
2022-09-20T13:20:31.518Z,8.80
2022-09-20T13:21:43.551Z,9.20
2022-09-20T13:22:49.890Z,8.10
2022-09-20T13:23:57.085Z,9.00
2022-09-20T13:25:08.151Z,9.60
2022-09-20T13:26:15.994Z,6.80
2022-09-20T13:27:35.956Z,10.00
2022-09-20T13:28:55.510Z,9.90
2022-09-20T13:30:25.941Z,13.00
2022-09-20T13:31:36.219Z,10.60
2022-09-20T13:32:43.299Z,11.50
2022-09-20T13:33:51.982Z,11.20
2022-09-20T13:35:16.005Z,10.00
2022-09-20T13:36:30.279Z,8.50
2022-09-20T13:37:37.194Z,9.10
2022-09-20T13:38:44.047Z,8.90
2022-09-20T13:39:59.477Z,7.90
2022-09-20T13:41:14.693Z,9.20
2022-09-20T13:42:23.468Z,9.10
2022-09-20T13:43:42.327Z,9.90
2022-09-20T13:44:50.052Z,10.60
2022-09-20T13:46:01.536Z,12.30
2022-09-20T13:47:45.738Z,12.90
2022-09-20T13:49:02.382Z,23.80
2022-09-20T13:50:19.322Z,9.70
2022-09-20T13:51:30.081Z,11.70
2022-09-20T13:52:44.944Z,11.90
2022-09-20T13:53:51.149Z,8.80
2022-09-20T13:54:58.782Z,11.50
2022-09-20T13:56:06.450Z,12.50
2022-09-20T13:57:17.749Z,14.40
2022-09-20T13:58:34.755Z,14.70
2022-09-20T13:59:45.988Z,12.80
2022-09-20T14:00:55.842Z,10.30
2022-09-20T14:02:02.951Z,10.40
2022-09-20T14:03:14.662Z,11.90
2022-09-20T14:04:26.709Z,12.70
2022-09-20T14:05:34.272Z,9.10
2022-09-20T14:06:40.316Z,10.10
2022-09-20T14:07:47.273Z,9.50
2022-09-20T14:08:53.995Z,14.00
2022-09-20T14:10:00.941Z,12.20
2022-09-20T14:11:31.927Z,11.90
2022-09-20T14:12:39.262Z,12.20
2022-09-20T14:13:47.603Z,9.60
2022-09-20T14:14:53.665Z,10.60
2022-09-20T14:15:59.579Z,11.70
2022-09-20T14:17:07.064Z,19.50
2022-09-20T14:18:20.485Z,12.00
2022-09-20T14:19:37.715Z,16.50
2022-09-20T14:20:44.367Z,14.90
2022-09-20T14:21:50.160Z,12.20
2022-09-20T14:22:59.057Z,13.80
2022-09-20T14:24:08.912Z,12.50
2022-09-20T14:25:14.896Z,12.20
2022-09-20T14:26:30.262Z,13.70
2022-09-20T14:27:35.892Z,14.50
2022-09-20T14:28:42.175Z,13.30
2022-09-20T14:29:52.916Z,10.80
2022-09-20T14:31:09.955Z,11.00
2022-09-20T14:32:39.573Z,13.70
2022-09-20T14:33:54.932Z,13.50
2022-09-20T14:35:30.654Z,12.50
2022-09-20T14:36:37.685Z,14.30
2022-09-20T14:37:45.416Z,10.90
2022-09-20T14:38:54.889Z,10.40
2022-09-20T14:40:18.586Z,10.60
2022-09-20T14:41:37.122Z,10.70
2022-09-20T14:42:57.591Z,10.80
2022-09-20T14:44:03.702Z,11.30
2022-09-20T14:45:17.932Z,12.90
2022-09-20T14:46:36.647Z,13.90
2022-09-20T14:48:10.693Z,12.10
2022-09-20T14:49:26.424Z,12.30
2022-09-20T14:50:39.232Z,12.50
2022-09-20T14:51:45.547Z,11.00
2022-09-20T14:53:13.612Z,16.20
2022-09-20T14:54:30.540Z,10.80
2022-09-20T14:55:38.201Z,12.50
2022-09-20T14:56:55.595Z,12.10
2022-09-20T14:58:03.714Z,11.50
2022-09-20T14:59:22.842Z,12.80
2022-09-20T15:00:30.424Z,12.60
2022-09-20T15:01:37.444Z,12.20
2022-09-20T15:02:46.881Z,12.60
2022-09-20T15:03:52.575Z,11.00
2022-09-20T15:05:02.020Z,10.40
2022-09-20T15:06:13.222Z,8.40
2022-09-20T15:07:21.392Z,10.70
2022-09-20T15:08:29.069Z,9.80
2022-09-20T15:09:35.997Z,11.20
2022-09-20T15:10:42.037Z,10.60
2022-09-20T15:11:47.788Z,10.40
2022-09-20T15:12:54.277Z,10.60
2022-09-20T15:14:01.350Z,10.00
2022-09-20T15:15:09.183Z,8.20
2022-09-20T15:16:18.403Z,9.50
2022-09-20T15:17:25.465Z,9.80
2022-09-20T15:18:43.071Z,9.70
2022-09-20T15:19:49.878Z,9.30
2022-09-20T15:20:56.698Z,8.00
2022-09-20T15:22:04.026Z,9.80
2022-09-20T15:23:10.446Z,8.80
2022-09-20T15:24:20.194Z,9.70
2022-09-20T15:25:26.549Z,9.70
2022-09-20T15:26:35.582Z,10.70
2022-09-20T15:27:43.242Z,12.90
2022-09-20T15:28:49.773Z,13.20
2022-09-20T15:29:56.769Z,11.50
2022-09-20T15:31:03.854Z,11.90
2022-09-20T15:32:15.692Z,11.30
2022-09-20T15:33:23.684Z,11.30
2022-09-20T15:34:32.089Z,12.60
2022-09-20T15:35:39.917Z,11.30
2022-09-20T15:36:46.055Z,9.90
2022-09-20T15:37:52.212Z,12.70
2022-09-20T15:38:58.093Z,12.50
2022-09-20T15:40:04.685Z,11.40
2022-09-20T15:41:11.408Z,14.10
2022-09-20T15:42:17.476Z,14.90
2022-09-20T15:43:28.251Z,11.80
2022-09-20T15:44:36.740Z,14.70
2022-09-20T15:45:54.436Z,13.10
2022-09-20T15:47:01.025Z,12.90
2022-09-20T15:48:08.919Z,13.90
2022-09-20T15:49:17.449Z,15.90
2022-09-20T15:50:25.011Z,12.50
2022-09-20T15:51:32.388Z,14.70
2022-09-20T15:52:41.243Z,15.90
2022-09-20T15:53:49.896Z,14.50
2022-09-20T15:55:00.756Z,18.70
2022-09-20T15:56:26.562Z,12.00
2022-09-20T15:57:35.094Z,13.90
2022-09-20T15:58:44.393Z,13.30
2022-09-20T15:59:51.110Z,12.20
2022-09-20T16:01:06.529Z,13.70
2022-09-20T16:02:14.630Z,11.40
2022-09-20T16:03:22.091Z,13.50
2022-09-20T16:04:29.821Z,15.90
2022-09-20T16:05:37.699Z,12.80
2022-09-20T16:06:44.773Z,14.60
2022-09-20T16:07:51.040Z,12.90
2022-09-20T16:08:58.147Z,13.00
2022-09-20T16:10:05.860Z,13.70
2022-09-20T16:11:17.258Z,14.80
2022-09-20T16:12:27.459Z,14.20
2022-09-20T16:13:39.006Z,13.30
2022-09-20T16:14:45.478Z,15.40
2022-09-20T16:16:01.936Z,14.80
2022-09-20T16:17:09.030Z,14.20
2022-09-20T16:18:35.081Z,12.10
2022-09-20T16:19:43.543Z,12.90
2022-09-20T16:20:49.802Z,14.80
2022-09-20T16:21:58.593Z,16.10
2022-09-20T16:23:06.462Z,15.10
2022-09-20T16:24:16.739Z,13.80
2022-09-20T16:25:25.367Z,15.00
2022-09-20T16:26:33.455Z,14.50
2022-09-20T16:27:41.090Z,14.70
2022-09-20T16:28:47.957Z,14.60
2022-09-20T16:29:54.490Z,12.70
2022-09-20T16:31:00.637Z,15.00
2022-09-20T16:32:06.809Z,15.90
2022-09-20T16:33:13.624Z,14.60
2022-09-20T16:34:32.551Z,15.10
2022-09-20T16:35:40.536Z,16.00
2022-09-20T16:36:57.409Z,14.60
2022-09-20T16:38:03.502Z,13.10
2022-09-20T16:39:10.107Z,15.50
2022-09-20T16:40:15.924Z,15.00
2022-09-20T16:41:23.636Z,14.20
2022-09-20T16:42:30.309Z,12.80
2022-09-20T16:43:37.181Z,14.10
2022-09-20T16:44:43.880Z,13.70
2022-09-20T16:45:49.965Z,14.20
2022-09-20T16:46:56.797Z,12.90
2022-09-20T16:48:08.283Z,12.90
2022-09-20T16:49:16.589Z,13.80
2022-09-20T16:50:24.698Z,14.60
2022-09-20T16:51:36.594Z,13.90
2022-09-20T16:52:42.578Z,14.50
2022-09-20T16:53:48.116Z,15.10
2022-09-20T16:54:53.704Z,13.70