createdAt,value
2023-02-14T00:01:13.203Z,15.27
2023-02-14T00:03:40.170Z,16.05
2023-02-14T00:06:13.772Z,19.90
2023-02-14T00:08:44.712Z,16.58
2023-02-14T00:11:13.510Z,15.68
2023-02-14T00:14:00.471Z,16.33
2023-02-14T00:16:27.477Z,15.40
2023-02-14T00:19:03.222Z,14.55
2023-02-14T00:21:33.024Z,15.95
2023-02-14T00:23:59.887Z,19.13
2023-02-14T00:26:26.753Z,15.80
2023-02-14T00:28:53.714Z,13.63
2023-02-14T00:31:20.771Z,13.98
2023-02-14T00:33:48.498Z,14.63
2023-02-14T00:36:17.762Z,11.63
2023-02-14T00:38:44.770Z,10.30
2023-02-14T00:41:19.084Z,10.68
2023-02-14T00:43:52.618Z,14.43
2023-02-14T00:46:22.814Z,9.35
2023-02-14T00:48:50.683Z,12.50
2023-02-14T00:51:19.312Z,10.38
2023-02-14T00:53:48.346Z,10.88
2023-02-14T00:56:16.162Z,9.85
2023-02-14T00:58:43.568Z,11.07
2023-02-14T01:01:12.213Z,10.82
2023-02-14T01:03:39.591Z,12.30
2023-02-14T01:06:07.304Z,13.45
2023-02-14T01:08:34.964Z,13.55
2023-02-14T01:11:20.632Z,12.07
2023-02-14T01:13:50.306Z,9.65
2023-02-14T01:16:22.363Z,14.57
2023-02-14T01:18:49.859Z,11.73
2023-02-14T01:21:22.835Z,12.75
2023-02-14T01:23:53.552Z,9.65
2023-02-14T01:26:22.639Z,11.48
2023-02-14T01:28:49.826Z,14.70
2023-02-14T01:31:21.537Z,11.00
2023-02-14T01:33:50.654Z,12.15
2023-02-14T01:36:28.250Z,11.35
2023-02-14T01:39:04.532Z,11.70
2023-02-14T01:41:34.832Z,11.35
2023-02-14T01:44:16.726Z,12.63
2023-02-14T01:46:46.086Z,11.45
2023-02-14T01:49:25.589Z,9.70
2023-02-14T01:52:28.702Z,11.52
2023-02-14T01:55:03.348Z,9.35
2023-02-14T01:58:01.845Z,12.13
2023-02-14T02:00:47.771Z,12.93
2023-02-14T02:03:19.166Z,9.85
2023-02-14T02:05:53.523Z,9.50
2023-02-14T02:08:20.858Z,11.63
2023-02-14T02:10:47.861Z,11.25
2023-02-14T02:13:21.399Z,12.35
2023-02-14T02:16:05.165Z,9.77
2023-02-14T02:19:26.831Z,10.48
2023-02-14T02:22:35.083Z,10.02
2023-02-14T02:25:16.919Z,9.85
2023-02-14T02:28:17.890Z,7.88
2023-02-14T02:31:42.939Z,9.57
2023-02-14T02:34:34.636Z,11.25
2023-02-14T02:37:29.956Z,9.80
2023-02-14T02:40:48.681Z,9.77
2023-02-14T02:44:03.792Z,9.80
2023-02-14T02:46:59.197Z,8.65
2023-02-14T02:50:24.809Z,9.13
2023-02-14T02:53:11.839Z,15.32
2023-02-14T02:56:10.764Z,8.38
2023-02-14T02:58:50.098Z,8.85
2023-02-14T03:01:23.514Z,9.90
2023-02-14T03:04:16.973Z,8.18
2023-02-14T03:06:46.064Z,7.28
2023-02-14T03:09:20.250Z,11.00
2023-02-14T03:12:11.374Z,8.45
2023-02-14T03:14:51.844Z,9.35
2023-02-14T03:17:56.302Z,9.15
2023-02-14T03:20:38.630Z,7.75
2023-02-14T03:23:48.697Z,9.40
2023-02-14T03:26:27.261Z,9.45
2023-02-14T03:29:06.016Z,7.50
2023-02-14T03:31:49.952Z,9.32
2023-02-14T03:34:28.348Z,10.38
2023-02-14T03:37:07.065Z,17.95
2023-02-14T03:40:15.649Z,8.25
2023-02-14T03:43:10.286Z,8.85
2023-02-14T03:46:06.306Z,7.97
2023-02-14T03:48:36.710Z,10.90
2023-02-14T03:51:08.562Z,8.43
2023-02-14T03:53:40.111Z,8.40
2023-02-14T03:56:23.636Z,12.07
2023-02-14T03:58:55.900Z,10.20
2023-02-14T04:01:47.094Z,11.68
2023-02-14T04:04:22.300Z,12.73
2023-02-14T04:06:49.224Z,9.00
2023-02-14T04:09:16.171Z,13.80
2023-02-14T04:11:43.363Z,9.40
2023-02-14T04:14:10.345Z,8.80
2023-02-14T04:16:57.224Z,9.65
2023-02-14T04:19:24.194Z,9.93
2023-02-14T04:21:52.905Z,10.40
2023-02-14T04:24:20.392Z,11.00
2023-02-14T04:27:12.174Z,11.70
2023-02-14T04:29:49.855Z,7.50
2023-02-14T04:32:22.499Z,9.93
2023-02-14T04:34:49.947Z,10.45
2023-02-14T04:37:19.656Z,13.93
2023-02-14T04:39:47.088Z,9.63
2023-02-14T04:42:14.313Z,9.27
2023-02-14T04:44:41.591Z,10.10
2023-02-14T04:47:09.377Z,12.40
2023-02-14T04:49:36.787Z,10.40
2023-02-14T04:52:04.850Z,9.38
2023-02-14T04:54:32.028Z,8.85
2023-02-14T04:56:59.030Z,11.95
2023-02-14T04:59:26.349Z,10.15
2023-02-14T05:01:53.675Z,9.85
2023-02-14T05:04:20.920Z,11.68
2023-02-14T05:06:47.787Z,12.18
2023-02-14T05:09:14.651Z,9.90
2023-02-14T05:11:41.725Z,9.45
2023-02-14T05:14:08.937Z,8.90
2023-02-14T05:16:35.869Z,12.80
2023-02-14T05:19:02.780Z,23.95
2023-02-14T05:21:33.025Z,14.48
2023-02-14T05:24:01.347Z,10.13
2023-02-14T05:26:28.727Z,11.10
2023-02-14T05:28:56.199Z,12.95
2023-02-14T05:31:23.797Z,13.70
2023-02-14T05:33:51.141Z,13.32
2023-02-14T05:36:18.095Z,13.68
2023-02-14T05:38:45.462Z,14.25
2023-02-14T05:41:12.863Z,12.80
2023-02-14T05:43:40.355Z,15.13
2023-02-14T05:46:07.377Z,14.43
2023-02-14T05:48:34.762Z,12.07
2023-02-14T05:51:08.150Z,12.98
2023-02-14T05:53:35.832Z,13.35
2023-02-14T05:56:03.279Z,12.98
2023-02-14T05:58:30.771Z,13.82
2023-02-14T06:00:59.678Z,16.50
2023-02-14T06:03:26.843Z,23.60
2023-02-14T06:05:53.721Z,30.33
2023-02-14T06:08:20.629Z,19.20
2023-02-14T06:10:47.505Z,16.25
2023-02-14T06:13:14.567Z,16.23
2023-02-14T06:15:41.526Z,19.20
2023-02-14T06:18:08.478Z,24.27
2023-02-14T06:20:36.024Z,14.30
2023-02-14T06:23:03.103Z,17.77
2023-02-14T06:25:30.025Z,17.23
2023-02-14T06:27:58.457Z,14.52
2023-02-14T06:30:25.990Z,15.20
2023-02-14T06:32:53.414Z,17.65
2023-02-14T06:35:20.362Z,17.60
2023-02-14T06:37:47.329Z,23.15
2023-02-14T06:40:14.973Z,13.70
2023-02-14T06:42:41.979Z,15.32
2023-02-14T06:45:09.754Z,15.80
2023-02-14T06:47:36.856Z,16.35
2023-02-14T06:50:05.144Z,19.30
2023-02-14T06:52:35.221Z,18.05
2023-02-14T06:55:02.125Z,15.90
2023-02-14T06:57:29.120Z,14.75
2023-02-14T06:59:56.118Z,14.90
2023-02-14T07:02:25.069Z,14.98
2023-02-14T07:04:52.263Z,15.45
2023-02-14T07:07:19.296Z,17.30
2023-02-14T07:09:46.286Z,13.15
2023-02-14T07:12:13.487Z,18.52
2023-02-14T07:14:40.403Z,14.50
2023-02-14T07:17:07.320Z,16.45
2023-02-14T07:19:35.151Z,18.58
2023-02-14T07:22:02.251Z,20.52
2023-02-14T07:24:30.180Z,21.38
2023-02-14T07:26:57.560Z,17.60
2023-02-14T07:29:24.673Z,17.73
2023-02-14T07:31:51.707Z,23.08
2023-02-14T07:34:18.930Z,19.67
2023-02-14T07:36:45.900Z,21.15
2023-02-14T07:39:12.773Z,24.50
2023-02-14T07:41:39.637Z,26.95
2023-02-14T07:44:10.206Z,29.75
2023-02-14T07:46:37.277Z,29.40
2023-02-14T07:49:04.234Z,31.55
2023-02-14T07:51:31.357Z,26.45
2023-02-14T07:53:58.321Z,31.10
2023-02-14T07:56:25.253Z,28.73
2023-02-14T07:58:52.111Z,32.58
2023-02-14T08:01:19.553Z,28.75
2023-02-14T08:03:49.570Z,29.25
2023-02-14T08:06:21.031Z,29.02
2023-02-14T08:08:48.771Z,27.08
2023-02-14T08:11:35.862Z,27.33
2023-02-14T08:14:04.685Z,30.10
2023-02-14T08:16:34.246Z,27.33
2023-02-14T08:19:02.172Z,25.92
2023-02-14T08:21:29.350Z,24.67
2023-02-14T08:23:56.588Z,26.55
2023-02-14T08:26:24.056Z,25.13
2023-02-14T08:28:51.172Z,24.98
2023-02-14T08:31:36.262Z,27.67
2023-02-14T08:36:32.221Z,22.70
2023-02-14T08:38:59.437Z,28.50
2023-02-14T08:41:26.421Z,24.75
2023-02-14T08:43:53.567Z,22.10
2023-02-14T08:46:20.565Z,29.70
2023-02-14T08:48:49.649Z,25.55
2023-02-14T08:51:17.052Z,23.50
2023-02-14T08:53:44.387Z,26.73
2023-02-14T08:56:14.498Z,27.95
2023-02-14T08:58:41.527Z,22.13
2023-02-14T09:01:15.170Z,24.15
2023-02-14T09:03:42.838Z,22.63
2023-02-14T09:06:14.428Z,25.65
2023-02-14T09:08:41.426Z,21.98
2023-02-14T09:11:14.864Z,22.30
2023-02-14T09:13:46.279Z,25.95
2023-02-14T09:16:17.293Z,26.13
2023-02-14T09:18:46.148Z,24.48
2023-02-14T09:21:18.211Z,28.02
2023-02-14T09:23:45.196Z,26.45
2023-02-14T09:26:15.471Z,24.45
2023-02-14T09:28:43.398Z,22.58
2023-02-14T09:31:20.930Z,25.40
2023-02-14T09:33:50.172Z,21.30
2023-02-14T09:36:17.189Z,22.50
2023-02-14T09:38:44.063Z,23.63
2023-02-14T09:41:40.530Z,24.95
2023-02-14T09:44:32.733Z,24.90
2023-02-14T09:47:23.780Z,23.40
2023-02-14T09:49:56.428Z,21.75
2023-02-14T09:52:30.720Z,22.05
2023-02-14T09:55:01.317Z,22.90
2023-02-14T09:58:02.776Z,25.63
2023-02-14T10:00:39.964Z,24.52
2023-02-14T10:03:40.720Z,23.13
2023-02-14T10:06:51.912Z,21.52
2023-02-14T10:09:21.667Z,23.35
2023-02-14T10:11:49.144Z,21.88
2023-02-14T10:14:25.802Z,25.48
2023-02-14T10:17:08.439Z,24.60
2023-02-14T10:19:52.292Z,25.27
2023-02-14T10:22:26.903Z,20.13
2023-02-14T10:25:15.822Z,23.67
2023-02-14T10:27:46.582Z,21.67
2023-02-14T10:30:23.922Z,24.73
2023-02-14T10:33:05.484Z,25.48
2023-02-14T10:35:50.941Z,25.27
2023-02-14T10:41:10.037Z,22.20
2023-02-14T10:48:49.945Z,26.73
2023-02-14T10:51:44.728Z,28.23
2023-02-14T10:54:26.001Z,19.13
2023-02-14T10:57:52.631Z,19.25
2023-02-14T11:04:52.165Z,19.35
2023-02-14T11:07:21.646Z,19.13
2023-02-14T11:09:48.808Z,24.13
2023-02-14T11:12:37.476Z,19.55
2023-02-14T11:19:59.098Z,17.75
2023-02-14T11:22:34.849Z,19.05
2023-02-14T11:29:16.005Z,20.17
2023-02-14T11:34:27.988Z,21.92
2023-02-14T11:36:54.983Z,24.48
2023-02-14T11:39:28.328Z,19.00
2023-02-14T11:42:00.523Z,19.92
2023-02-14T11:44:31.730Z,18.60
2023-02-14T11:47:41.616Z,20.65
2023-02-14T11:53:06.862Z,19.75
2023-02-14T12:01:33.562Z,18.20
2023-02-14T12:15:34.431Z,18.52
2023-02-14T12:18:41.140Z,20.90
2023-02-14T12:21:26.548Z,23.20
2023-02-14T12:27:52.270Z,21.07
2023-02-14T12:30:26.486Z,25.80
2023-02-14T12:32:58.959Z,24.13
2023-02-14T12:35:34.386Z,22.70
2023-02-14T12:38:09.728Z,18.75
2023-02-14T12:41:09.847Z,19.98
2023-02-14T12:43:55.303Z,18.85
2023-02-14T12:49:49.482Z,20.85
2023-02-14T12:53:05.189Z,23.50
2023-02-14T12:56:06.879Z,22.93
2023-02-14T12:59:05.672Z,21.38
2023-02-14T13:02:03.283Z,19.75
2023-02-14T13:04:47.351Z,28.15
2023-02-14T13:07:25.900Z,22.27
2023-02-14T13:10:54.063Z,20.58
2023-02-14T13:14:04.494Z,21.48
2023-02-14T13:16:58.023Z,19.83
2023-02-14T13:19:34.128Z,20.25
2023-02-14T13:22:04.810Z,18.73
2023-02-14T13:24:49.522Z,21.05
2023-02-14T13:27:24.395Z,28.15
2023-02-14T13:32:28.679Z,17.75
2023-02-14T13:34:56.829Z,21.58
2023-02-14T13:37:27.445Z,20.63
2023-02-14T13:39:59.370Z,19.38
2023-02-14T13:42:48.067Z,22.77
2023-02-14T13:45:30.550Z,18.60
2023-02-14T13:48:19.646Z,19.40
2023-02-14T13:51:17.971Z,21.33
2023-02-14T13:53:49.352Z,17.33
2023-02-14T13:56:16.204Z,23.40
2023-02-14T13:58:53.429Z,19.15
2023-02-14T14:01:50.309Z,21.10
2023-02-14T14:04:30.330Z,20.63
2023-02-14T14:07:03.353Z,18.95
2023-02-14T14:09:42.663Z,21.58
2023-02-14T14:12:28.020Z,20.55
2023-02-14T14:18:14.402Z,19.85
2023-02-14T14:20:45.697Z,21.95
2023-02-14T14:23:37.343Z,17.83
2023-02-14T14:26:40.468Z,20.80
2023-02-14T14:29:24.171Z,21.33
2023-02-14T14:31:55.732Z,21.55
2023-02-14T14:34:27.624Z,20.23
2023-02-14T14:37:17.165Z,19.98
2023-02-14T14:39:56.038Z,22.17
2023-02-14T14:42:27.732Z,16.58
2023-02-14T14:45:02.662Z,19.25
2023-02-14T14:50:14.036Z,19.70
2023-02-14T14:52:47.330Z,21.35
2023-02-14T14:55:32.828Z,23.23
2023-02-14T14:58:05.332Z,26.30
2023-02-14T15:00:38.741Z,18.13
2023-02-14T15:03:18.067Z,21.08
2023-02-14T15:05:48.898Z,22.98
2023-02-14T15:08:32.063Z,17.92
2023-02-14T15:11:46.149Z,19.63
2023-02-14T15:14:20.263Z,20.55
2023-02-14T15:16:53.340Z,22.48
2023-02-14T15:19:34.713Z,20.25
2023-02-14T15:22:06.293Z,21.85
2023-02-14T15:24:34.973Z,22.52
2023-02-14T15:27:03.018Z,17.73
2023-02-14T15:29:32.936Z,18.25
2023-02-14T15:32:04.315Z,22.58
2023-02-14T15:34:36.098Z,17.75
2023-02-14T15:37:06.334Z,20.23
2023-02-14T15:39:43.001Z,18.10
2023-02-14T15:42:41.012Z,22.98
2023-02-14T15:45:27.608Z,18.83
2023-02-14T15:48:03.750Z,19.70
2023-02-14T15:51:05.037Z,24.08
2023-02-14T15:53:53.458Z,22.27
2023-02-14T15:56:29.199Z,20.55
2023-02-14T15:59:04.008Z,19.85
2023-02-14T16:01:34.004Z,19.63
2023-02-14T16:04:05.982Z,17.52
2023-02-14T16:06:46.804Z,19.55
2023-02-14T16:09:28.450Z,21.30
2023-02-14T16:11:55.552Z,16.30
2023-02-14T16:14:28.996Z,20.80
2023-02-14T16:17:15.176Z,16.65
2023-02-14T16:19:46.484Z,18.33
2023-02-14T16:22:32.165Z,20.17
2023-02-14T16:25:00.520Z,19.67
2023-02-14T16:27:27.582Z,24.25
2023-02-14T16:29:54.567Z,30.27
2023-02-14T16:32:24.226Z,23.13
2023-02-14T16:34:51.551Z,28.67
2023-02-14T16:37:39.313Z,29.52
2023-02-14T16:40:15.259Z,23.48
2023-02-14T16:42:43.076Z,24.35
2023-02-14T16:45:20.625Z,23.48
2023-02-14T16:47:48.864Z,21.73
2023-02-14T16:50:17.620Z,22.80
2023-02-14T16:52:48.797Z,23.92
2023-02-14T16:55:19.797Z,21.40
2023-02-14T16:57:50.705Z,23.25
2023-02-14T17:00:28.317Z,20.60
2023-02-14T17:03:06.173Z,21.27
2023-02-14T17:05:35.947Z,21.92
2023-02-14T17:08:05.741Z,20.92
2023-02-14T17:10:33.718Z,22.35
2023-02-14T17:13:03.068Z,23.70
2023-02-14T17:15:31.287Z,23.75
2023-02-14T17:18:07.782Z,26.52
2023-02-14T17:20:35.764Z,26.02
2023-02-14T17:23:03.519Z,23.10
2023-02-14T17:25:30.760Z,29.77
2023-02-14T17:27:57.975Z,32.15
2023-02-14T17:30:25.648Z,36.45
2023-02-14T17:32:53.233Z,30.90
2023-02-14T17:35:20.503Z,26.73
2023-02-14T17:37:47.697Z,28.83
2023-02-14T17:40:15.146Z,27.38
2023-02-14T17:42:42.580Z,42.78
2023-02-14T17:45:11.691Z,43.28
2023-02-14T17:47:40.932Z,35.70
2023-02-14T17:50:08.901Z,30.67
2023-02-14T17:52:35.967Z,32.90
2023-02-14T17:55:03.798Z,35.38
2023-02-14T17:57:30.904Z,24.13
2023-02-14T17:59:58.838Z,29.88
2023-02-14T18:02:26.186Z,32.20
2023-02-14T18:04:53.445Z,29.17
2023-02-14T18:07:20.916Z,27.02
2023-02-14T18:09:47.845Z,31.77
2023-02-14T18:12:15.270Z,30.48
2023-02-14T18:14:42.976Z,31.33
2023-02-14T18:17:13.639Z,28.77
2023-02-14T18:19:40.758Z,31.50
2023-02-14T18:22:07.827Z,32.30
2023-02-14T18:24:35.010Z,29.85
2023-02-14T18:27:02.932Z,31.77
2023-02-14T18:29:31.779Z,31.13
2023-02-14T18:31:59.208Z,31.00
2023-02-14T18:34:26.325Z,36.17
2023-02-14T18:36:53.343Z,31.58
2023-02-14T18:39:20.769Z,27.88
2023-02-14T18:41:47.731Z,28.65
2023-02-14T18:44:14.780Z,31.75
2023-02-14T18:46:43.962Z,30.08
2023-02-14T18:49:13.265Z,32.05
2023-02-14T18:51:43.627Z,34.30
2023-02-14T18:54:10.582Z,35.65
2023-02-14T18:56:38.652Z,30.95
2023-02-14T18:59:09.810Z,34.33
2023-02-14T19:01:42.351Z,30.95
2023-02-14T19:04:12.292Z,38.55
2023-02-14T19:06:41.385Z,36.63
2023-02-14T19:09:15.093Z,28.05
2023-02-14T19:11:42.940Z,28.95
2023-02-14T19:14:10.688Z,35.92
2023-02-14T19:16:50.236Z,39.60
2023-02-14T19:19:18.015Z,42.22
2023-02-14T19:21:45.122Z,41.95
2023-02-14T19:24:12.404Z,39.10
2023-02-14T19:26:40.729Z,43.33
2023-02-14T19:29:14.965Z,49.60
2023-02-14T19:31:48.215Z,41.70
2023-02-14T19:34:27.955Z,39.55
2023-02-14T19:36:59.080Z,33.05
2023-02-14T19:39:31.358Z,35.17
2023-02-14T19:42:00.136Z,30.88
2023-02-14T19:44:29.277Z,33.85
2023-02-14T19:46:56.622Z,34.17
2023-02-14T19:49:24.182Z,35.20
2023-02-14T19:51:51.426Z,34.63
2023-02-14T19:54:19.547Z,35.97
2023-02-14T19:56:47.988Z,30.15
2023-02-14T19:59:20.227Z,32.22
2023-02-14T20:01:51.967Z,35.70
2023-02-14T20:04:25.692Z,30.73
2023-02-14T20:06:53.954Z,32.58
2023-02-14T20:09:22.805Z,44.58
2023-02-14T20:11:55.884Z,66.45
2023-02-14T20:14:49.776Z,57.67
2023-02-14T20:17:19.334Z,71.22
2023-02-14T20:19:46.592Z,59.92
2023-02-14T20:22:13.648Z,62.28
2023-02-14T20:24:40.552Z,61.35
2023-02-14T20:27:08.100Z,63.38
2023-02-14T20:29:35.249Z,74.28
2023-02-14T20:32:04.887Z,74.35
2023-02-14T20:34:32.109Z,54.60
2023-02-14T20:37:00.156Z,67.35
2023-02-14T20:39:34.851Z,65.63
2023-02-14T20:42:02.473Z,70.78
2023-02-14T20:44:29.689Z,65.43
2023-02-14T20:46:57.037Z,61.85
2023-02-14T20:49:27.995Z,65.93
2023-02-14T20:51:56.011Z,66.05
2023-02-14T20:54:27.027Z,68.25
2023-02-14T20:56:54.490Z,69.20
2023-02-14T20:59:29.077Z,66.82
2023-02-14T21:01:59.232Z,61.35
2023-02-14T21:04:27.060Z,55.90
2023-02-14T21:06:54.541Z,62.33
2023-02-14T21:09:21.564Z,59.42
2023-02-14T21:11:49.539Z,58.45
2023-02-14T21:14:17.297Z,61.63
2023-02-14T21:16:44.341Z,62.38
2023-02-14T21:19:11.255Z,60.17
2023-02-14T21:21:38.850Z,66.80
2023-02-14T21:24:11.129Z,71.55
2023-02-14T21:26:39.104Z,67.38
2023-02-14T21:29:07.017Z,77.00
2023-02-14T21:31:35.374Z,78.53
2023-02-14T21:34:04.745Z,67.18
2023-02-14T21:36:37.451Z,72.85
2023-02-14T21:39:06.404Z,58.38
2023-02-14T21:41:35.127Z,55.45
2023-02-14T21:44:03.775Z,49.60
2023-02-14T21:46:36.770Z,47.38
2023-02-14T21:49:24.392Z,46.75
2023-02-14T21:51:51.564Z,40.22
2023-02-14T21:54:18.440Z,38.00
2023-02-14T21:56:45.528Z,36.67
2023-02-14T21:59:13.771Z,40.72
2023-02-14T22:01:42.667Z,40.80
2023-02-14T22:04:12.429Z,39.42
2023-02-14T22:06:41.652Z,39.50
2023-02-14T22:09:09.737Z,36.30
2023-02-14T22:11:37.161Z,37.53
2023-02-14T22:14:04.667Z,39.00
2023-02-14T22:16:32.031Z,31.58
2023-02-14T22:18:59.027Z,30.42
2023-02-14T22:21:27.171Z,34.10
2023-02-14T22:23:55.741Z,35.25
2023-02-14T22:26:26.262Z,38.75
2023-02-14T22:28:59.576Z,39.13
2023-02-14T22:31:32.209Z,33.70
2023-02-14T22:33:59.201Z,41.13
2023-02-14T22:36:26.305Z,41.17
2023-02-14T22:38:53.281Z,40.97
2023-02-14T22:41:23.961Z,41.85
2023-02-14T22:43:53.557Z,39.88
2023-02-14T22:46:27.548Z,47.45
2023-02-14T22:48:56.349Z,47.73
2023-02-14T22:51:30.630Z,39.55
2023-02-14T22:54:03.767Z,43.10
2023-02-14T22:56:38.799Z,43.10
2023-02-14T22:59:23.054Z,39.30
2023-02-14T23:01:52.131Z,41.22
2023-02-14T23:04:22.512Z,39.75
2023-02-14T23:06:50.342Z,40.33
2023-02-14T23:09:18.546Z,36.97
2023-02-14T23:11:47.118Z,38.95
2023-02-14T23:14:35.844Z,34.65
2023-02-14T23:17:22.891Z,35.03
2023-02-14T23:20:08.146Z,35.90
2023-02-14T23:25:11.595Z,34.38
2023-02-14T23:27:43.304Z,30.98
2023-02-14T23:30:17.680Z,34.15
2023-02-14T23:32:45.380Z,34.58
2023-02-14T23:35:12.505Z,26.65
2023-02-14T23:37:39.723Z,33.13
2023-02-14T23:40:07.768Z,37.97
2023-02-14T23:42:34.794Z,30.23
2023-02-14T23:45:21.986Z,28.77
2023-02-14T23:47:48.997Z,35.42
2023-02-14T23:50:16.025Z,31.80
2023-02-14T23:52:44.439Z,28.63
2023-02-14T23:55:11.839Z,32.40
2023-02-14T23:57:38.789Z,33.08
