createdAt,value
2022-12-27T00:00:49.986Z,0.51
2022-12-27T00:01:49.973Z,0.50
2022-12-27T00:02:49.987Z,0.52
2022-12-27T00:03:49.934Z,0.52
2022-12-27T00:04:49.927Z,0.50
2022-12-27T00:05:49.889Z,0.51
2022-12-27T00:06:49.883Z,0.52
2022-12-27T00:07:49.874Z,0.51
2022-12-27T00:08:49.865Z,0.52
2022-12-27T00:09:49.861Z,0.50
2022-12-27T00:10:49.846Z,0.50
2022-12-27T00:11:53.563Z,0.51
2022-12-27T00:12:49.815Z,0.51
2022-12-27T00:13:49.821Z,0.51
2022-12-27T00:14:49.815Z,0.51
2022-12-27T00:15:49.804Z,0.51
2022-12-27T00:16:49.835Z,0.50
2022-12-27T00:17:49.774Z,0.50
2022-12-27T00:18:49.849Z,0.51
2022-12-27T00:19:49.767Z,0.51
2022-12-27T00:20:49.765Z,0.50
2022-12-27T00:21:49.763Z,0.51
2022-12-27T00:22:49.741Z,0.51
2022-12-27T00:23:49.733Z,0.51
2022-12-27T00:24:49.747Z,0.52
2022-12-27T00:25:49.711Z,0.52
2022-12-27T00:26:49.688Z,0.51
2022-12-27T00:27:49.675Z,0.51
2022-12-27T00:28:49.686Z,0.51
2022-12-27T00:29:49.709Z,0.51
2022-12-27T00:30:49.650Z,0.51
2022-12-27T00:31:49.658Z,0.52
2022-12-27T00:32:49.627Z,0.51
2022-12-27T00:33:49.604Z,0.52
2022-12-27T00:34:49.592Z,0.51
2022-12-27T00:35:49.599Z,0.51
2022-12-27T00:36:49.578Z,0.51
2022-12-27T00:37:49.578Z,0.52
2022-12-27T00:38:49.540Z,0.51
2022-12-27T00:39:49.528Z,0.52
2022-12-27T00:40:49.531Z,0.51
2022-12-27T00:41:49.508Z,0.51
2022-12-27T00:42:49.486Z,0.52
2022-12-27T00:43:49.471Z,0.52
2022-12-27T00:44:49.451Z,0.51
2022-12-27T00:45:49.473Z,0.51
2022-12-27T00:46:49.427Z,0.51
2022-12-27T00:47:49.422Z,0.51
2022-12-27T00:48:49.398Z,0.51
2022-12-27T00:49:49.393Z,0.51
2022-12-27T00:50:49.391Z,0.51
2022-12-27T00:51:49.374Z,0.52
2022-12-27T00:52:49.366Z,0.51
2022-12-27T00:53:49.353Z,0.52
2022-12-27T00:54:49.329Z,0.50
2022-12-27T00:55:49.323Z,0.51
2022-12-27T00:56:49.303Z,0.51
2022-12-27T00:57:49.289Z,0.50
2022-12-27T00:58:49.272Z,0.51
2022-12-27T00:59:49.265Z,0.51
2022-12-27T01:00:49.266Z,0.51
2022-12-27T01:01:49.327Z,0.51
2022-12-27T01:02:49.219Z,0.52
2022-12-27T01:03:49.254Z,0.51
2022-12-27T01:04:49.194Z,0.51
2022-12-27T01:05:49.215Z,0.51
2022-12-27T01:06:49.175Z,0.51
2022-12-27T01:07:49.156Z,0.51
2022-12-27T01:08:49.165Z,0.50
2022-12-27T01:09:49.139Z,0.50
2022-12-27T01:10:49.122Z,0.51
2022-12-27T01:11:49.121Z,0.52
2022-12-27T01:12:49.121Z,0.51
2022-12-27T01:13:49.120Z,0.51
2022-12-27T01:14:49.088Z,0.51
2022-12-27T01:15:49.111Z,0.51
2022-12-27T01:16:49.108Z,0.52
2022-12-27T01:17:49.061Z,0.52
2022-12-27T01:18:49.045Z,0.51
2022-12-27T01:19:49.034Z,0.51
2022-12-27T01:20:49.040Z,0.51
2022-12-27T01:21:49.037Z,0.51
2022-12-27T01:22:49.000Z,0.52
2022-12-27T01:23:48.999Z,0.51
2022-12-27T01:24:48.996Z,0.51
2022-12-27T01:25:48.977Z,0.52
2022-12-27T01:26:48.983Z,0.52
2022-12-27T01:27:48.948Z,0.51
2022-12-27T01:28:48.945Z,0.51
2022-12-27T01:29:48.946Z,0.50
2022-12-27T01:30:48.919Z,0.52
2022-12-27T01:31:48.975Z,0.51
2022-12-27T01:32:48.933Z,0.51
2022-12-27T01:33:48.909Z,0.52
2022-12-27T01:34:48.892Z,0.51
2022-12-27T01:35:48.891Z,0.51
2022-12-27T01:36:48.859Z,0.51
2022-12-27T01:37:48.891Z,0.52
2022-12-27T01:38:48.844Z,0.52
2022-12-27T01:39:48.844Z,0.51
2022-12-27T01:40:48.846Z,0.51
2022-12-27T01:41:48.819Z,0.51
2022-12-27T01:42:48.804Z,0.50
2022-12-27T01:43:48.795Z,0.51
2022-12-27T01:44:48.785Z,0.51
2022-12-27T01:45:48.807Z,0.51
2022-12-27T01:46:48.768Z,0.51
2022-12-27T01:47:48.760Z,0.51
2022-12-27T01:48:48.757Z,0.51
2022-12-27T03:14:48.087Z,0.52
2022-12-27T03:15:48.125Z,0.51
2022-12-27T03:16:48.093Z,0.50
2022-12-27T03:17:48.074Z,0.51
2022-12-27T03:18:48.071Z,0.51
2022-12-27T03:19:48.067Z,0.51
2022-12-27T03:20:48.064Z,0.51
2022-12-27T03:21:48.050Z,0.51
2022-12-27T03:22:48.053Z,0.51
2022-12-27T03:23:48.044Z,0.50
2022-12-27T03:24:48.052Z,0.52
2022-12-27T03:25:48.044Z,0.51
2022-12-27T03:26:48.038Z,0.51
2022-12-27T03:27:48.044Z,0.51
2022-12-27T03:28:48.061Z,0.51
2022-12-27T03:29:48.014Z,0.51
2022-12-27T03:30:48.045Z,0.51
2022-12-27T03:31:48.004Z,0.51
2022-12-27T03:32:47.989Z,0.51
2022-12-27T03:33:47.986Z,0.51
2022-12-27T03:34:48.002Z,0.51
2022-12-27T03:35:47.962Z,0.51
2022-12-27T03:36:47.953Z,0.51
2022-12-27T03:37:47.958Z,0.51
2022-12-27T03:38:47.938Z,0.51
2022-12-27T03:39:47.934Z,0.51
2022-12-27T03:40:47.907Z,0.50
2022-12-27T03:41:47.894Z,0.51
2022-12-27T03:42:47.882Z,0.51
2022-12-27T03:43:47.871Z,0.51
2022-12-27T03:44:47.865Z,0.51
2022-12-27T03:45:47.868Z,0.50
2022-12-27T03:46:47.843Z,0.52
2022-12-27T03:47:47.813Z,0.52
2022-12-27T03:48:47.810Z,0.52
2022-12-27T03:49:47.804Z,0.52
2022-12-27T03:50:47.787Z,0.51
2022-12-27T03:51:47.779Z,0.52
2022-12-27T03:52:47.780Z,0.52
2022-12-27T03:53:47.779Z,0.51
2022-12-27T03:54:47.744Z,0.50
2022-12-27T03:55:47.745Z,0.51
2022-12-27T03:56:47.748Z,0.51
2022-12-27T03:57:47.740Z,0.52
2022-12-27T03:58:47.731Z,0.52
2022-12-27T03:59:47.743Z,0.52
2022-12-27T04:00:47.790Z,0.50
2022-12-27T04:01:47.803Z,0.52
2022-12-27T04:02:47.973Z,0.52
2022-12-27T04:03:47.692Z,0.51
2022-12-27T04:04:47.707Z,0.51
2022-12-27T04:05:47.672Z,0.52
2022-12-27T04:06:47.698Z,0.51
2022-12-27T04:07:47.661Z,0.51
2022-12-27T04:08:47.673Z,0.51
2022-12-27T04:09:47.643Z,0.52
2022-12-27T04:10:47.637Z,0.51
2022-12-27T04:11:47.622Z,0.51
2022-12-27T04:12:47.652Z,0.50
2022-12-27T04:13:47.607Z,0.52
2022-12-27T04:14:47.607Z,0.51
2022-12-27T04:15:47.651Z,0.51
2022-12-27T04:16:47.595Z,0.51
2022-12-27T04:17:47.593Z,0.51
2022-12-27T04:18:47.601Z,0.51
2022-12-27T04:19:47.582Z,0.53
2022-12-27T04:20:47.583Z,0.51
2022-12-27T04:21:47.581Z,0.51
2022-12-27T04:22:47.592Z,0.52
2022-12-27T04:23:47.567Z,0.52
2022-12-27T04:24:47.559Z,0.51
2022-12-27T08:56:45.832Z,0.51
2022-12-27T08:57:45.845Z,0.50
2022-12-27T08:58:45.836Z,0.51
2022-12-27T08:59:45.831Z,0.52
2022-12-27T09:00:45.831Z,0.51
2022-12-27T09:01:45.918Z,0.50
2022-12-27T09:02:45.923Z,0.51
2022-12-27T09:03:45.837Z,0.50
2022-12-27T09:04:45.818Z,0.51
2022-12-27T09:05:45.828Z,0.51
2022-12-27T09:06:45.823Z,0.50
2022-12-27T09:07:45.809Z,0.50
2022-12-27T09:08:45.819Z,0.50
2022-12-27T09:09:45.809Z,0.52
2022-12-27T09:10:45.793Z,0.51
2022-12-27T09:11:45.771Z,0.51
2022-12-27T09:12:45.779Z,0.50
2022-12-27T09:13:45.771Z,0.51
2022-12-27T09:14:45.751Z,0.50
2022-12-27T09:15:45.743Z,0.51
2022-12-27T09:16:45.734Z,0.51
2022-12-27T09:17:45.726Z,0.52
2022-12-27T09:18:45.713Z,0.51
2022-12-27T09:19:45.724Z,0.51
2022-12-27T09:20:45.688Z,0.50
2022-12-27T09:21:45.689Z,0.50
2022-12-27T09:22:45.674Z,0.52
2022-12-27T09:23:45.655Z,0.51
2022-12-27T09:24:45.690Z,0.51
2022-12-27T09:25:45.721Z,0.52
2022-12-27T09:26:45.632Z,0.53
2022-12-27T09:28:45.620Z,0.53
2022-12-27T10:17:49.495Z,0.60
2022-12-27T10:38:44.826Z,0.63
2022-12-27T10:39:44.797Z,0.63
2022-12-27T10:40:44.785Z,0.63
2022-12-27T10:41:44.764Z,0.63
2022-12-27T10:42:44.747Z,0.64
2022-12-27T10:43:44.735Z,0.66
2022-12-27T10:44:44.715Z,0.66
2022-12-27T10:45:44.702Z,0.64
2022-12-27T10:46:44.704Z,0.65
2022-12-27T10:47:44.667Z,0.66
2022-12-27T10:49:19.649Z,0.65
2022-12-27T10:50:44.615Z,0.65
2022-12-27T10:51:44.609Z,0.66
2022-12-27T10:53:44.562Z,0.65
2022-12-27T10:54:44.534Z,0.66
2022-12-27T10:55:44.515Z,0.67
2022-12-27T10:56:44.498Z,0.65
2022-12-27T10:57:44.494Z,0.67
2022-12-27T10:58:44.498Z,0.67
2022-12-27T10:59:44.471Z,0.66
2022-12-27T11:00:44.472Z,0.67
2022-12-27T11:01:44.476Z,0.65
2022-12-27T11:02:44.574Z,0.64
2022-12-27T11:03:44.393Z,0.65
2022-12-27T11:04:44.376Z,0.62
2022-12-27T11:05:44.366Z,0.62
2022-12-27T11:07:44.324Z,0.63
2022-12-27T11:08:44.299Z,0.63
2022-12-27T11:09:50.585Z,0.66
2022-12-27T11:11:44.238Z,0.66
2022-12-27T11:12:44.216Z,0.64
2022-12-27T11:13:44.226Z,0.64
2022-12-27T11:14:44.190Z,0.64
2022-12-27T11:15:44.190Z,0.64
2022-12-27T11:16:44.232Z,0.63
2022-12-27T11:17:44.139Z,0.64
2022-12-27T11:18:44.111Z,0.64
2022-12-27T11:19:44.100Z,0.64
2022-12-27T11:20:44.079Z,0.64
2022-12-27T11:21:44.058Z,0.63
2022-12-27T11:22:44.028Z,0.63
2022-12-27T11:23:44.007Z,0.63
2022-12-27T11:24:44.047Z,0.61
2022-12-27T11:25:43.976Z,0.62
2022-12-27T11:26:47.545Z,0.62
2022-12-27T11:28:43.975Z,0.62
2022-12-27T11:29:43.943Z,0.62
2022-12-27T11:30:43.964Z,0.61
2022-12-27T11:31:43.969Z,0.61
2022-12-27T11:32:43.865Z,0.62
2022-12-27T11:33:43.910Z,0.60
2022-12-27T11:34:43.858Z,0.61
2022-12-27T11:35:43.796Z,0.61
2022-12-27T11:36:43.781Z,0.61
2022-12-27T11:37:43.762Z,0.61
2022-12-27T11:38:43.728Z,0.61
2022-12-27T11:39:43.703Z,0.60
2022-12-27T11:40:43.684Z,0.61
2022-12-27T11:41:43.663Z,0.62
2022-12-27T11:42:43.635Z,0.60
2022-12-27T11:43:43.665Z,0.63
2022-12-27T11:44:43.584Z,0.60
2022-12-27T11:45:43.559Z,0.60
2022-12-27T11:46:43.566Z,0.60
2022-12-27T11:47:43.512Z,0.61
2022-12-27T11:48:43.502Z,0.61
2022-12-27T11:49:43.493Z,0.61
2022-12-27T11:50:43.467Z,0.60
2022-12-27T11:51:43.445Z,0.60
2022-12-27T11:52:43.413Z,0.60
2022-12-27T11:53:43.396Z,0.61
2022-12-27T11:54:43.380Z,0.61
2022-12-27T11:55:43.343Z,0.61
2022-12-27T11:56:43.321Z,0.61
2022-12-27T11:57:43.321Z,0.61
2022-12-27T11:58:43.284Z,0.61
2022-12-27T12:21:42.745Z,0.57
2022-12-27T12:29:42.566Z,0.51
2022-12-27T13:02:41.991Z,0.50
2022-12-27T13:57:40.673Z,0.53
2022-12-27T14:04:40.553Z,0.54
2022-12-27T14:05:40.532Z,0.54
2022-12-27T14:06:40.520Z,0.53
2022-12-27T14:07:40.504Z,0.54
2022-12-27T14:08:40.475Z,0.54
2022-12-27T14:09:40.456Z,0.55
2022-12-27T14:10:40.430Z,0.55
2022-12-27T14:11:40.417Z,0.54
2022-12-27T14:12:40.393Z,0.55
2022-12-27T14:13:40.388Z,0.55
2022-12-27T14:14:40.347Z,0.55
2022-12-27T14:15:40.355Z,0.54
2022-12-27T14:16:40.322Z,0.55
2022-12-27T14:17:40.296Z,0.54
2022-12-27T14:18:40.292Z,0.55
2022-12-27T14:19:40.276Z,0.55
2022-12-27T14:20:40.252Z,0.55
2022-12-27T14:21:40.220Z,0.56
2022-12-27T14:22:40.216Z,0.55
2022-12-27T14:23:40.204Z,0.54
2022-12-27T14:24:40.188Z,0.55
2022-12-27T14:25:40.164Z,0.54
2022-12-27T14:26:40.162Z,0.55
2022-12-27T14:27:40.127Z,0.55
2022-12-27T14:28:40.114Z,0.55
2022-12-27T21:09:34.351Z,0.51
2022-12-27T21:16:34.309Z,0.52
2022-12-27T23:11:32.750Z,0.54
2022-12-27T23:12:32.724Z,0.55
2022-12-27T23:13:32.726Z,0.54
2022-12-27T23:14:32.695Z,0.54
2022-12-27T23:15:32.682Z,0.54
2022-12-27T23:16:32.727Z,0.55
2022-12-27T23:17:32.645Z,0.53
2022-12-27T23:18:32.637Z,0.53
2022-12-27T23:19:32.627Z,0.53
2022-12-27T23:20:32.609Z,0.54
2022-12-27T23:21:32.606Z,0.53
2022-12-27T23:22:32.580Z,0.54
2022-12-27T23:23:32.572Z,0.53
2022-12-27T23:24:32.555Z,0.53
2022-12-27T23:25:32.540Z,0.52
2022-12-27T23:26:32.531Z,0.52
2022-12-27T23:27:32.549Z,0.53
2022-12-27T23:28:32.523Z,0.53
2022-12-27T23:29:32.502Z,0.52
2022-12-27T23:30:32.495Z,0.53
2022-12-27T23:31:32.498Z,0.52
2022-12-27T23:32:32.459Z,0.52
2022-12-27T23:33:32.456Z,0.53
2022-12-27T23:34:32.435Z,0.52
2022-12-27T23:35:32.433Z,0.52
2022-12-27T23:36:32.420Z,0.52
2022-12-27T23:37:32.378Z,0.52
2022-12-27T23:38:32.380Z,0.52
2022-12-27T23:39:32.363Z,0.52
2022-12-27T23:40:32.341Z,0.52
2022-12-27T23:41:32.330Z,0.52
2022-12-27T23:42:32.327Z,0.53
2022-12-27T23:43:51.763Z,0.51
2022-12-27T23:44:34.960Z,0.51
2022-12-27T23:45:32.294Z,0.51
2022-12-27T23:46:32.308Z,0.51
2022-12-27T23:47:32.270Z,0.51
2022-12-27T23:48:32.277Z,0.52
2022-12-27T23:49:32.277Z,0.52
2022-12-27T23:50:32.233Z,0.51
2022-12-27T23:51:32.227Z,0.51
2022-12-27T23:52:32.209Z,0.51
2022-12-27T23:53:32.223Z,0.51
2022-12-27T23:54:32.230Z,0.51
2022-12-27T23:55:32.188Z,0.52
2022-12-27T23:56:32.189Z,0.51
2022-12-27T23:57:32.158Z,0.50
2022-12-27T23:58:32.142Z,0.51
2022-12-27T23:59:32.150Z,0.51
