createdAt,value
2018-01-16T00:01:48.614Z,2.50
2018-01-16T00:04:16.217Z,2.50
2018-01-16T00:06:44.077Z,2.50
2018-01-16T00:09:11.748Z,2.50
2018-01-16T00:11:39.346Z,2.40
2018-01-16T00:14:07.714Z,2.20
2018-01-16T00:16:35.272Z,2.20
2018-01-16T00:19:03.094Z,2.20
2018-01-16T00:21:30.652Z,2.30
2018-01-16T00:23:58.678Z,2.30
2018-01-16T00:26:26.304Z,2.20
2018-01-16T00:28:53.943Z,2.20
2018-01-16T00:31:21.527Z,2.30
2018-01-16T00:33:49.151Z,2.30
2018-01-16T00:36:16.725Z,2.30
2018-01-16T00:38:44.370Z,2.30
2018-01-16T00:41:11.901Z,2.30
2018-01-16T00:43:39.545Z,2.30
2018-01-16T00:46:07.109Z,2.30
2018-01-16T00:48:34.658Z,2.40
2018-01-16T00:51:02.265Z,2.40
2018-01-16T00:53:29.828Z,2.30
2018-01-16T00:55:57.411Z,2.40
2018-01-16T00:58:25.006Z,2.40
2018-01-16T01:00:52.617Z,2.40
2018-01-16T01:03:20.298Z,2.30
2018-01-16T01:05:47.850Z,2.40
2018-01-16T01:08:15.427Z,2.40
2018-01-16T01:10:43.091Z,2.40
2018-01-16T01:13:10.673Z,2.40
2018-01-16T01:15:39.016Z,2.30
2018-01-16T01:18:06.608Z,2.30
2018-01-16T01:20:35.079Z,2.30
2018-01-16T01:23:02.811Z,2.30
2018-01-16T01:25:30.450Z,2.30
2018-01-16T01:27:58.822Z,2.20
2018-01-16T01:30:26.423Z,2.30
2018-01-16T01:32:54.852Z,2.20
2018-01-16T01:35:23.265Z,2.30
2018-01-16T01:37:50.867Z,2.20
2018-01-16T01:40:18.411Z,2.20
2018-01-16T01:42:46.007Z,2.20
2018-01-16T01:45:14.425Z,2.30
2018-01-16T01:47:41.973Z,2.30
2018-01-16T01:50:09.641Z,2.30
2018-01-16T01:52:37.231Z,2.30
2018-01-16T01:55:04.913Z,2.30
2018-01-16T01:57:32.501Z,2.40
2018-01-16T02:00:00.188Z,2.30
2018-01-16T02:02:28.720Z,2.30
2018-01-16T02:04:56.349Z,2.30
2018-01-16T02:07:23.875Z,2.30
2018-01-16T02:09:52.215Z,2.20
2018-01-16T02:12:20.768Z,2.20
2018-01-16T02:14:48.340Z,2.30
2018-01-16T02:17:16.675Z,2.30
2018-01-16T02:19:45.056Z,2.30
2018-01-16T02:22:13.351Z,2.20
2018-01-16T02:24:40.910Z,2.20
2018-01-16T02:27:08.476Z,2.10
2018-01-16T02:29:36.027Z,2.20
2018-01-16T02:32:03.587Z,2.10
2018-01-16T02:34:31.128Z,2.10
2018-01-16T02:37:00.094Z,2.20
2018-01-16T02:39:27.651Z,2.20
2018-01-16T02:41:55.381Z,2.20
2018-01-16T02:44:22.998Z,2.30
2018-01-16T02:46:51.403Z,2.40
2018-01-16T02:49:18.992Z,2.30
2018-01-16T02:51:46.591Z,2.40
2018-01-16T02:54:15.031Z,2.40
2018-01-16T02:56:43.252Z,2.40
2018-01-16T02:59:10.846Z,2.50
2018-01-16T03:01:38.477Z,2.40
2018-01-16T03:04:06.909Z,2.50
2018-01-16T03:06:34.486Z,2.50
2018-01-16T03:09:02.103Z,2.40
2018-01-16T03:11:29.731Z,2.40
2018-01-16T03:13:57.487Z,2.50
2018-01-16T03:16:25.078Z,2.50
2018-01-16T03:18:52.711Z,2.40
2018-01-16T03:21:20.306Z,2.50
2018-01-16T03:23:47.889Z,2.50
2018-01-16T03:26:15.474Z,2.40
2018-01-16T03:28:43.902Z,2.50
2018-01-16T03:31:11.556Z,2.50
2018-01-16T03:33:39.187Z,2.60
2018-01-16T03:36:06.787Z,2.60
2018-01-16T03:38:34.353Z,2.70
2018-01-16T03:41:01.967Z,2.70
2018-01-16T03:43:29.609Z,2.60
2018-01-16T03:45:58.151Z,2.70
2018-01-16T03:48:25.753Z,2.60
2018-01-16T03:50:53.616Z,2.60
2018-01-16T03:53:21.247Z,2.70
2018-01-16T03:55:50.850Z,2.70
2018-01-16T03:58:19.189Z,2.80
2018-01-16T04:00:46.863Z,2.80
2018-01-16T04:03:15.746Z,2.80
2018-01-16T04:05:43.305Z,2.80
2018-01-16T04:08:11.675Z,2.90
2018-01-16T04:10:39.315Z,2.80
2018-01-16T04:13:06.888Z,2.90
2018-01-16T04:15:35.233Z,2.90
2018-01-16T04:18:02.831Z,2.80
2018-01-16T04:20:30.379Z,2.90
2018-01-16T04:22:58.057Z,2.90
2018-01-16T04:25:25.656Z,2.90
2018-01-16T04:27:53.230Z,3.00
2018-01-16T04:30:20.808Z,2.90
2018-01-16T04:32:48.368Z,2.90
2018-01-16T04:35:16.113Z,3.00
2018-01-16T04:37:43.719Z,3.00
2018-01-16T04:42:46.392Z,3.00
2018-01-16T04:45:13.989Z,3.00
2018-01-16T04:47:42.369Z,3.10
2018-01-16T04:50:10.051Z,3.00
2018-01-16T04:52:38.786Z,3.10
2018-01-16T04:55:06.505Z,3.10
2018-01-16T04:57:34.851Z,3.00
2018-01-16T05:00:02.421Z,3.00
2018-01-16T05:02:30.133Z,3.10
2018-01-16T05:04:57.664Z,3.10
2018-01-16T05:07:25.334Z,3.10
2018-01-16T05:09:53.756Z,3.20
2018-01-16T05:12:21.322Z,3.20
2018-01-16T05:14:48.901Z,3.20
2018-01-16T05:17:16.498Z,3.20
2018-01-16T05:19:44.869Z,3.30
2018-01-16T05:22:13.230Z,3.30
2018-01-16T05:24:40.816Z,3.20
2018-01-16T05:27:08.871Z,3.20
2018-01-16T05:29:36.504Z,3.30
2018-01-16T05:32:04.089Z,3.30
2018-01-16T05:34:31.699Z,3.30
2018-01-16T05:36:59.437Z,3.30
2018-01-16T05:39:27.240Z,3.30
2018-01-16T05:41:54.857Z,3.30
2018-01-16T05:44:22.486Z,3.30
2018-01-16T05:46:50.883Z,3.30
2018-01-16T05:49:18.487Z,3.30
2018-01-16T05:51:46.969Z,3.30
2018-01-16T05:54:14.540Z,3.30
2018-01-16T05:56:42.134Z,3.30
2018-01-16T05:59:09.677Z,3.40
2018-01-16T06:01:39.421Z,3.40
2018-01-16T06:04:07.543Z,3.40
2018-01-16T06:06:35.133Z,3.30
2018-01-16T06:09:02.830Z,3.30
2018-01-16T06:11:30.439Z,3.40
2018-01-16T06:13:58.189Z,3.30
2018-01-16T06:16:25.771Z,3.30
2018-01-16T06:18:53.379Z,3.30
2018-01-16T06:21:21.068Z,3.30
2018-01-16T06:23:48.647Z,3.40
2018-01-16T06:26:16.236Z,3.30
2018-01-16T06:28:43.801Z,3.30
2018-01-16T06:31:11.697Z,3.30
2018-01-16T06:33:39.291Z,3.30
2018-01-16T06:36:07.664Z,3.30
2018-01-16T06:38:35.230Z,3.20
2018-01-16T06:41:03.570Z,3.30
2018-01-16T06:43:31.518Z,3.40
2018-01-16T06:45:59.203Z,3.40
2018-01-16T06:48:26.854Z,3.40
2018-01-16T06:50:54.410Z,3.40
2018-01-16T06:53:21.999Z,3.40
2018-01-16T06:55:49.627Z,3.40
2018-01-16T06:58:17.329Z,3.40
2018-01-16T07:00:45.187Z,3.40
2018-01-16T07:03:13.475Z,3.40
2018-01-16T07:05:41.120Z,3.40
2018-01-16T07:08:08.741Z,3.40
2018-01-16T07:10:36.379Z,3.50
2018-01-16T07:13:03.928Z,3.50
2018-01-16T07:15:31.906Z,3.50
2018-01-16T07:17:59.501Z,3.50
2018-01-16T07:20:27.117Z,3.50
2018-01-16T07:22:54.684Z,3.50
2018-01-16T07:25:22.465Z,3.50
2018-01-16T07:27:50.282Z,3.60
2018-01-16T07:30:17.922Z,3.60
2018-01-16T07:32:45.536Z,3.50
2018-01-16T07:35:13.158Z,3.60
2018-01-16T07:37:40.753Z,3.60
2018-01-16T07:40:08.341Z,3.60
2018-01-16T07:42:35.962Z,3.50
2018-01-16T07:45:04.702Z,3.60
2018-01-16T07:47:32.444Z,3.50
2018-01-16T07:50:00.875Z,3.60
2018-01-16T07:52:28.445Z,3.60
2018-01-16T07:54:56.019Z,3.60
2018-01-16T07:57:23.623Z,3.60
2018-01-16T07:59:51.225Z,3.60
2018-01-16T08:02:18.791Z,3.60
2018-01-16T08:04:46.459Z,3.60
2018-01-16T08:07:14.138Z,3.60
2018-01-16T08:09:42.190Z,3.60
2018-01-16T08:12:09.860Z,3.60
2018-01-16T08:14:37.449Z,3.60
2018-01-16T08:17:05.045Z,3.70
2018-01-16T08:19:33.444Z,3.70
2018-01-16T08:22:01.064Z,3.60
2018-01-16T08:24:28.620Z,3.60
2018-01-16T08:26:56.251Z,3.60
2018-01-16T08:29:23.857Z,3.60
2018-01-16T08:31:52.219Z,3.70
2018-01-16T08:34:19.842Z,3.70
2018-01-16T08:36:47.444Z,3.70
2018-01-16T08:39:15.082Z,3.80
2018-01-16T08:41:42.660Z,3.80
2018-01-16T08:44:11.853Z,3.80
2018-01-16T08:46:39.560Z,3.80
2018-01-16T08:49:07.394Z,3.80
2018-01-16T08:51:34.967Z,3.90
2018-01-16T08:54:03.465Z,3.80
2018-01-16T08:56:31.171Z,3.80
2018-01-16T08:58:58.845Z,3.80
2018-01-16T09:01:26.466Z,3.90
2018-01-16T09:03:54.165Z,3.80
2018-01-16T09:06:21.713Z,3.90
2018-01-16T09:08:49.377Z,3.90
2018-01-16T09:11:17.108Z,3.90
2018-01-16T09:13:44.748Z,3.80
2018-01-16T09:16:12.351Z,3.80
2018-01-16T09:18:40.031Z,3.80
2018-01-16T09:21:07.594Z,3.90
2018-01-16T09:23:35.210Z,3.90
2018-01-16T09:26:02.816Z,4.00
2018-01-16T09:28:30.390Z,4.00
2018-01-16T09:30:58.151Z,3.90
2018-01-16T09:33:25.787Z,4.00
2018-01-16T09:35:53.449Z,4.00
2018-01-16T09:38:21.024Z,4.00
2018-01-16T09:40:49.269Z,4.00
2018-01-16T09:43:16.835Z,3.90
2018-01-16T09:45:44.454Z,3.90
2018-01-16T09:48:12.786Z,4.00
2018-01-16T09:50:40.373Z,4.00
2018-01-16T09:53:08.025Z,3.90
2018-01-16T09:55:35.619Z,4.00
2018-01-16T09:58:04.068Z,4.00
2018-01-16T10:00:32.441Z,4.10
2018-01-16T10:03:00.085Z,4.10
2018-01-16T10:05:27.672Z,4.10
2018-01-16T10:07:55.317Z,4.10
2018-01-16T10:10:22.943Z,4.00
2018-01-16T10:12:50.591Z,4.00
2018-01-16T10:15:18.967Z,4.00
2018-01-16T10:17:46.528Z,4.00
2018-01-16T10:20:14.331Z,4.10
2018-01-16T10:22:41.953Z,4.00
2018-01-16T10:25:10.507Z,4.10
2018-01-16T10:27:38.143Z,4.10
2018-01-16T10:30:05.972Z,4.10
2018-01-16T10:32:34.555Z,4.00
2018-01-16T10:35:02.197Z,4.10
2018-01-16T10:37:32.446Z,4.10
2018-01-16T10:40:00.263Z,4.10
2018-01-16T10:42:27.982Z,4.10
2018-01-16T10:44:55.581Z,4.10
2018-01-16T10:47:23.191Z,4.10
2018-01-16T10:49:50.951Z,4.20
2018-01-16T10:52:18.548Z,4.20
2018-01-16T10:54:46.113Z,4.10
2018-01-16T10:57:13.765Z,4.10
2018-01-16T10:59:41.384Z,4.10
2018-01-16T11:02:09.739Z,4.10
2018-01-16T11:04:38.019Z,4.10
2018-01-16T11:07:05.681Z,4.10
2018-01-16T11:09:34.831Z,4.10
2018-01-16T11:12:03.602Z,4.10
2018-01-16T11:14:31.187Z,4.10
2018-01-16T11:16:58.898Z,4.10
2018-01-16T11:19:27.151Z,4.10
2018-01-16T11:21:54.809Z,4.10
2018-01-16T11:24:22.671Z,4.10
2018-01-16T11:26:50.211Z,4.10
2018-01-16T11:29:17.831Z,4.10
2018-01-16T11:31:46.443Z,4.10
2018-01-16T11:34:14.136Z,4.10
2018-01-16T11:36:41.792Z,4.10
2018-01-16T11:39:09.407Z,4.10
2018-01-16T11:41:37.801Z,4.10
2018-01-16T11:44:05.652Z,4.10
2018-01-16T11:46:33.392Z,4.10
2018-01-16T11:49:01.732Z,4.30
2018-01-16T11:51:29.385Z,4.20
2018-01-16T11:53:57.650Z,4.20
2018-01-16T11:56:25.259Z,4.30
2018-01-16T11:58:53.151Z,4.30
2018-01-16T12:01:20.866Z,4.30
2018-01-16T12:03:48.480Z,4.40
2018-01-16T12:06:16.085Z,4.30
2018-01-16T12:08:45.140Z,4.40
2018-01-16T12:11:13.470Z,4.40
2018-01-16T12:13:41.121Z,4.40
2018-01-16T12:16:08.851Z,4.50
2018-01-16T12:18:36.448Z,4.50
2018-01-16T12:21:04.049Z,4.50
2018-01-16T12:23:31.656Z,4.50
2018-01-16T12:25:59.231Z,4.50
2018-01-16T12:28:26.809Z,4.60
2018-01-16T12:30:54.390Z,4.60
2018-01-16T12:33:21.993Z,4.60
2018-01-16T12:35:49.581Z,4.60
2018-01-16T12:38:17.163Z,4.60
2018-01-16T12:40:46.486Z,4.70
2018-01-16T12:43:16.372Z,4.60
2018-01-16T12:45:43.982Z,4.60
2018-01-16T12:48:12.393Z,4.70
2018-01-16T12:50:40.108Z,4.70
2018-01-16T12:53:07.717Z,4.70
2018-01-16T12:55:35.316Z,4.70
2018-01-16T12:58:02.871Z,4.70
2018-01-16T13:00:30.785Z,4.80
2018-01-16T13:02:58.447Z,4.70
2018-01-16T13:05:27.586Z,4.70
2018-01-16T13:07:55.209Z,4.70
2018-01-16T13:10:22.773Z,4.70
2018-01-16T13:12:50.468Z,4.60
2018-01-16T13:15:18.054Z,4.70
2018-01-16T13:17:45.644Z,4.70
2018-01-16T13:20:13.229Z,4.70
2018-01-16T13:22:40.820Z,4.60
2018-01-16T13:25:08.436Z,4.60
2018-01-16T13:27:36.006Z,4.80
2018-01-16T13:30:03.731Z,4.80
2018-01-16T13:32:31.535Z,4.90
2018-01-16T13:34:59.150Z,5.00
2018-01-16T13:37:27.535Z,5.10
2018-01-16T13:39:55.440Z,5.10
2018-01-16T13:42:23.161Z,5.10
2018-01-16T13:44:50.745Z,5.10
2018-01-16T13:47:18.333Z,5.10
2018-01-16T13:49:46.293Z,5.20
2018-01-16T13:52:13.892Z,5.30
2018-01-16T13:54:41.566Z,5.30
2018-01-16T13:57:09.224Z,5.30
2018-01-16T13:59:36.945Z,5.30
2018-01-16T14:02:04.543Z,5.40
2018-01-16T14:04:32.168Z,5.40
2018-01-16T14:06:59.749Z,5.40
2018-01-16T14:09:27.341Z,5.50
2018-01-16T14:11:55.713Z,5.40
2018-01-16T14:14:23.327Z,5.40
2018-01-16T14:16:50.972Z,5.40
2018-01-16T14:19:18.652Z,5.40
2018-01-16T14:21:46.354Z,5.40
2018-01-16T14:24:14.168Z,5.40
2018-01-16T14:26:41.845Z,5.30
2018-01-16T14:29:09.492Z,5.40
2018-01-16T14:31:38.296Z,5.30
2018-01-16T14:34:05.916Z,5.30
2018-01-16T14:36:34.324Z,5.30
2018-01-16T14:39:01.874Z,5.30
2018-01-16T14:41:30.550Z,5.30
2018-01-16T14:43:58.153Z,5.30
2018-01-16T14:46:25.764Z,5.30
2018-01-16T14:48:53.332Z,5.20
2018-01-16T14:51:21.698Z,5.10
2018-01-16T14:53:50.045Z,5.20
2018-01-16T14:56:17.675Z,5.20
2018-01-16T14:58:45.226Z,5.10
2018-01-16T15:01:12.798Z,5.10
2018-01-16T15:03:40.450Z,5.10
2018-01-16T15:06:08.048Z,5.10
2018-01-16T15:08:36.564Z,5.10
2018-01-16T15:11:04.983Z,5.00
2018-01-16T15:13:32.580Z,5.00
2018-01-16T15:16:00.156Z,5.00
2018-01-16T15:18:27.755Z,5.00
2018-01-16T15:20:55.479Z,5.00
2018-01-16T15:23:23.123Z,4.90
2018-01-16T15:25:51.480Z,4.80
2018-01-16T15:28:19.954Z,4.80
2018-01-16T15:30:47.591Z,4.80
2018-01-16T15:33:15.744Z,4.80
2018-01-16T15:35:44.322Z,4.80
2018-01-16T15:38:12.654Z,4.80
2018-01-16T15:40:40.244Z,4.80
2018-01-16T15:43:08.692Z,4.80
2018-01-16T15:45:36.290Z,4.80
2018-01-16T15:48:04.659Z,4.80
2018-01-16T15:50:32.285Z,4.80
2018-01-16T15:52:59.890Z,4.80
2018-01-16T15:55:27.515Z,4.80
2018-01-16T15:57:55.110Z,4.80
2018-01-16T16:00:22.669Z,4.80
2018-01-16T16:02:50.364Z,4.80
2018-01-16T16:05:18.250Z,4.80
2018-01-16T16:07:45.844Z,4.80
2018-01-16T16:10:13.422Z,4.80
2018-01-16T16:12:41.024Z,4.80
2018-01-16T16:15:08.735Z,4.80
2018-01-16T16:17:37.241Z,4.80
2018-01-16T16:20:04.890Z,4.80
2018-01-16T16:22:32.509Z,4.80
2018-01-16T16:25:00.080Z,4.80
2018-01-16T16:27:28.408Z,4.80
2018-01-16T16:29:55.949Z,4.80
2018-01-16T16:32:23.545Z,4.80
2018-01-16T16:34:51.122Z,4.80
2018-01-16T16:37:18.685Z,4.80
2018-01-16T16:39:46.314Z,4.80
2018-01-16T16:42:14.550Z,4.80
2018-01-16T16:44:42.201Z,4.80
2018-01-16T16:47:10.947Z,4.80
2018-01-16T16:49:38.479Z,4.80
2018-01-16T16:52:06.080Z,4.70
2018-01-16T16:54:33.657Z,4.70
2018-01-16T16:57:01.223Z,4.70
2018-01-16T16:59:28.873Z,4.80
2018-01-16T17:01:57.022Z,4.70
2018-01-16T17:04:24.612Z,4.70
2018-01-16T17:06:52.256Z,4.70
2018-01-16T17:09:19.889Z,4.70
2018-01-16T17:11:48.179Z,4.70
2018-01-16T17:14:15.852Z,4.80
2018-01-16T17:16:45.147Z,4.80
2018-01-16T17:19:12.739Z,4.80
2018-01-16T17:21:41.217Z,4.80
2018-01-16T17:24:08.765Z,4.80
2018-01-16T17:26:36.335Z,4.80
2018-01-16T17:29:03.894Z,4.80
2018-01-16T17:31:31.426Z,4.80
2018-01-16T17:33:59.081Z,4.80
2018-01-16T17:36:27.497Z,4.90
2018-01-16T17:38:55.057Z,4.90
2018-01-16T17:41:22.696Z,4.80
2018-01-16T17:43:50.321Z,4.80
2018-01-16T17:46:17.908Z,4.80
2018-01-16T17:48:46.464Z,4.80
2018-01-16T17:51:14.040Z,4.80
2018-01-16T17:53:41.610Z,4.80
2018-01-16T17:56:11.188Z,4.80
2018-01-16T17:58:38.757Z,4.80
2018-01-16T18:01:06.342Z,4.90
2018-01-16T18:03:33.957Z,5.00
2018-01-16T18:06:01.642Z,5.10
2018-01-16T18:08:29.224Z,5.20
2018-01-16T18:10:57.304Z,5.30
2018-01-16T18:13:24.942Z,5.30
2018-01-16T18:15:52.655Z,5.40
2018-01-16T18:18:20.213Z,5.50
2018-01-16T18:20:47.854Z,5.60
2018-01-16T18:23:16.083Z,5.60
2018-01-16T18:25:43.676Z,5.70
2018-01-16T18:28:13.533Z,5.80
2018-01-16T18:30:41.092Z,5.80
2018-01-16T18:33:08.740Z,5.90
2018-01-16T18:35:36.482Z,5.90
2018-01-16T18:38:04.294Z,6.00
2018-01-16T18:40:31.894Z,6.10
2018-01-16T18:42:59.528Z,6.10
2018-01-16T18:45:27.126Z,6.20
2018-01-16T18:47:55.471Z,6.30
2018-01-16T18:50:23.512Z,6.30
2018-01-16T18:52:52.037Z,6.30
2018-01-16T18:55:20.384Z,6.40
2018-01-16T18:57:48.021Z,6.40
2018-01-16T19:00:15.691Z,6.50
2018-01-16T19:02:43.369Z,6.60
2018-01-16T19:05:11.369Z,6.60
2018-01-16T19:07:39.057Z,6.60
2018-01-16T19:19:48.130Z,6.60
2018-01-16T19:22:16.605Z,6.40
2018-01-16T19:24:44.298Z,6.40
2018-01-16T19:27:11.896Z,6.40
2018-01-16T19:29:39.516Z,6.40
2018-01-16T19:32:07.896Z,6.40
2018-01-16T19:34:37.529Z,6.40
2018-01-16T19:37:05.242Z,6.50
2018-01-16T19:39:32.816Z,6.50
2018-01-16T19:42:00.366Z,6.50
2018-01-16T19:44:28.914Z,6.60
2018-01-16T19:46:56.457Z,6.60
2018-01-16T19:49:24.707Z,6.60
2018-01-16T19:51:52.339Z,6.60
2018-01-16T19:54:20.774Z,6.60
2018-01-16T19:56:48.389Z,6.60
2018-01-16T19:59:17.388Z,6.70
2018-01-16T20:01:45.189Z,6.70
2018-01-16T20:04:13.266Z,6.80
2018-01-16T20:06:40.863Z,6.80
2018-01-16T20:09:09.297Z,6.80
2018-01-16T20:11:36.942Z,6.80
2018-01-16T20:14:04.633Z,6.80
2018-01-16T20:16:32.210Z,6.80
2018-01-16T20:18:59.839Z,6.90
2018-01-16T20:21:27.467Z,6.80
2018-01-16T20:23:55.950Z,6.80
2018-01-16T20:26:23.510Z,6.80
2018-01-16T20:28:53.696Z,6.80
2018-01-16T20:31:21.263Z,6.70
2018-01-16T20:33:48.998Z,6.80
2018-01-16T20:36:16.579Z,6.90
2018-01-16T20:38:44.206Z,7.00
2018-01-16T20:41:11.779Z,6.90
2018-01-16T20:43:39.316Z,6.80
2018-01-16T20:46:06.987Z,6.80
2018-01-16T20:48:34.520Z,6.80
2018-01-16T20:51:03.195Z,6.70
2018-01-16T20:53:31.553Z,6.70
2018-01-16T20:55:59.182Z,6.70
2018-01-16T20:58:26.794Z,6.80
2018-01-16T21:00:55.131Z,6.80
2018-01-16T21:03:22.751Z,6.80
2018-01-16T21:05:50.331Z,6.80
2018-01-16T21:08:18.772Z,6.80
2018-01-16T21:10:46.333Z,6.80
2018-01-16T21:13:13.916Z,6.90
2018-01-16T21:15:41.528Z,7.00
2018-01-16T21:18:09.203Z,7.00
2018-01-16T21:20:36.760Z,7.00
2018-01-16T21:23:04.357Z,7.00
2018-01-16T21:25:32.724Z,7.10
2018-01-16T21:28:00.395Z,7.10
2018-01-16T21:30:28.766Z,7.10
2018-01-16T21:32:56.404Z,7.10
2018-01-16T21:35:24.023Z,7.00
2018-01-16T21:37:51.660Z,7.00
2018-01-16T21:40:20.065Z,7.00
2018-01-16T21:42:47.646Z,7.00
2018-01-16T21:45:15.805Z,7.00
2018-01-16T21:47:44.002Z,7.00
2018-01-16T21:50:11.892Z,6.90
2018-01-16T21:52:39.694Z,6.90
2018-01-16T21:55:08.009Z,6.80
2018-01-16T21:57:35.573Z,6.80
2018-01-16T22:00:03.345Z,6.90
2018-01-16T22:02:30.907Z,6.90
2018-01-16T22:04:59.278Z,6.90
2018-01-16T22:07:27.862Z,6.90
2018-01-16T22:09:55.464Z,6.90
2018-01-16T22:12:23.811Z,7.00
2018-01-16T22:14:52.475Z,7.00
2018-01-16T22:17:20.201Z,7.00
2018-01-16T22:19:48.554Z,6.90
2018-01-16T22:22:17.725Z,6.90
2018-01-16T22:24:45.370Z,6.90
2018-01-16T22:27:12.947Z,6.80
2018-01-16T22:29:40.604Z,6.90
2018-01-16T22:32:08.200Z,6.90
2018-01-16T22:34:36.511Z,7.00
2018-01-16T22:37:04.098Z,7.00
2018-01-16T22:39:32.101Z,7.00
2018-01-16T22:41:59.693Z,6.90
2018-01-16T22:44:27.263Z,7.00
2018-01-16T22:46:54.841Z,7.00
2018-01-16T22:49:22.504Z,7.00
2018-01-16T22:51:50.238Z,7.10
2018-01-16T22:54:17.831Z,7.10
2018-01-16T22:56:45.466Z,7.10
2018-01-16T22:59:13.029Z,7.20
2018-01-16T23:01:40.602Z,7.20
2018-01-16T23:04:08.178Z,7.20
2018-01-16T23:06:35.716Z,7.20
2018-01-16T23:09:03.402Z,7.20
2018-01-16T23:11:31.027Z,7.20
2018-01-16T23:13:59.501Z,7.30
2018-01-16T23:16:27.126Z,7.20
2018-01-16T23:18:54.674Z,7.30
2018-01-16T23:21:22.257Z,7.30
2018-01-16T23:23:50.033Z,7.30
2018-01-16T23:26:17.643Z,7.20
2018-01-16T23:28:45.225Z,7.30
2018-01-16T23:31:12.790Z,7.40
2018-01-16T23:33:43.158Z,7.30
2018-01-16T23:36:10.778Z,7.40
2018-01-16T23:38:38.573Z,7.40
2018-01-16T23:41:06.276Z,7.30
2018-01-16T23:43:33.845Z,7.30
2018-01-16T23:46:02.244Z,7.30
2018-01-16T23:48:29.872Z,7.20
2018-01-16T23:50:57.781Z,7.30
2018-01-16T23:53:25.381Z,7.40
2018-01-16T23:55:53.731Z,7.40
2018-01-16T23:58:21.315Z,7.40
