createdAt,value
2018-09-30T00:00:39.723Z,64.02
2018-09-30T00:01:20.273Z,63.83
2018-09-30T00:02:00.822Z,63.92
2018-09-30T00:02:41.382Z,63.54
2018-09-30T00:03:21.932Z,63.45
2018-09-30T00:04:02.488Z,63.92
2018-09-30T00:04:43.042Z,63.83
2018-09-30T00:05:23.598Z,63.64
2018-09-30T00:06:04.173Z,63.26
2018-09-30T00:06:44.862Z,63.92
2018-09-30T00:07:25.433Z,63.92
2018-09-30T00:08:05.986Z,63.83
2018-09-30T00:08:46.681Z,63.83
2018-09-30T00:09:27.253Z,63.92
2018-09-30T00:10:07.804Z,63.7
2018-09-30T00:10:48.374Z,63.89
2018-09-30T00:11:28.932Z,63.99
2018-09-30T00:12:09.490Z,63.89
2018-09-30T00:12:50.058Z,63.8
2018-09-30T00:13:30.630Z,63.7
2018-09-30T00:14:11.196Z,63.99
2018-09-30T00:14:51.742Z,63.99
2018-09-30T00:15:32.316Z,63.51
2018-09-30T00:16:12.871Z,63.8
2018-09-30T00:16:53.466Z,63.8
2018-09-30T00:17:34.016Z,63.7
2018-09-30T00:18:14.566Z,63.99
2018-09-30T00:18:55.124Z,63.89
2018-09-30T00:19:35.758Z,63.89
2018-09-30T00:20:16.260Z,64.37
2018-09-30T00:20:56.839Z,63.89
2018-09-30T00:21:37.415Z,64.65
2018-09-30T00:22:17.950Z,64.37
2018-09-30T00:22:58.504Z,64.47
2018-09-30T00:23:39.122Z,63.89
2018-09-30T00:24:19.686Z,63.8
2018-09-30T00:25:00.233Z,64.37
2018-09-30T00:25:40.845Z,64.56
2018-09-30T00:26:21.410Z,64.08
2018-09-30T00:27:01.993Z,64.37
2018-09-30T00:27:42.539Z,64.28
2018-09-30T00:28:23.108Z,64.28
2018-09-30T00:29:03.654Z,64.56
2018-09-30T00:29:44.213Z,64.56
2018-09-30T00:30:24.772Z,64.56
2018-09-30T00:31:05.361Z,64.37
2018-09-30T00:31:45.884Z,64.08
2018-09-30T00:32:26.449Z,64.28
2018-09-30T00:33:07.009Z,64.65
2018-09-30T00:33:47.572Z,64.56
2018-09-30T00:34:28.138Z,64.08
2018-09-30T00:35:08.688Z,64.28
2018-09-30T00:35:49.277Z,65.03
2018-09-30T00:36:29.833Z,64.75
2018-09-30T00:37:10.400Z,64.65
2018-09-30T00:37:50.962Z,64.65
2018-09-30T00:38:31.591Z,64.94
2018-09-30T00:39:12.147Z,64.94
2018-09-30T00:39:52.707Z,64.75
2018-09-30T00:40:33.261Z,64.84
2018-09-30T00:41:13.820Z,64.47
2018-09-30T00:41:54.379Z,64.37
2018-09-30T00:42:34.927Z,64.37
2018-09-30T00:43:15.496Z,64.37
2018-09-30T00:43:56.056Z,64.28
2018-09-30T00:44:36.604Z,64.65
2018-09-30T00:45:17.158Z,64.75
2018-09-30T00:45:57.736Z,64.47
2018-09-30T00:46:38.295Z,64.28
2018-09-30T00:47:18.841Z,64.08
2018-09-30T00:47:59.415Z,64.65
2018-09-30T00:48:39.971Z,64.08
2018-09-30T00:49:20.523Z,63.99
2018-09-30T00:50:01.080Z,64.56
2018-09-30T00:50:41.632Z,64.18
2018-09-30T00:51:22.199Z,64.37
2018-09-30T00:52:02.764Z,64.08
2018-09-30T00:52:43.331Z,64.56
2018-09-30T00:53:23.890Z,64.08
2018-09-30T00:54:04.468Z,64.47
2018-09-30T00:54:45.022Z,64.28
2018-09-30T00:55:25.589Z,64.28
2018-09-30T00:56:06.149Z,64.28
2018-09-30T00:56:46.707Z,64.56
2018-09-30T00:57:27.261Z,63.99
2018-09-30T00:58:07.821Z,63.99
2018-09-30T00:58:48.403Z,64.18
2018-09-30T00:59:28.948Z,63.99
2018-09-30T01:00:09.555Z,64.24
2018-09-30T01:00:50.112Z,64.43
2018-09-30T01:01:30.694Z,64.24
2018-09-30T01:02:11.314Z,64.9
2018-09-30T01:02:51.886Z,65
2018-09-30T01:03:32.518Z,64.72
2018-09-30T01:04:13.069Z,64.81
2018-09-30T01:04:53.632Z,64.94
2018-09-30T01:05:34.195Z,65
2018-09-30T01:06:14.739Z,64.84
2018-09-30T01:06:55.320Z,65
2018-09-30T01:07:35.890Z,64.81
2018-09-30T01:08:16.451Z,65
2018-09-30T01:08:57.008Z,64.9
2018-09-30T01:09:37.598Z,65.38
2018-09-30T01:10:18.213Z,65.19
2018-09-30T01:10:58.771Z,65.38
2018-09-30T01:11:39.331Z,65.29
2018-09-30T01:12:19.960Z,65.38
2018-09-30T01:13:00.500Z,65.58
2018-09-30T01:13:41.090Z,65.48
2018-09-30T01:14:21.679Z,65.38
2018-09-30T01:15:02.244Z,65.58
2018-09-30T01:15:42.805Z,65.38
2018-09-30T01:16:23.373Z,65.48
2018-09-30T01:17:03.939Z,65.38
2018-09-30T01:17:44.510Z,65.29
2018-09-30T01:18:25.063Z,65.38
2018-09-30T01:19:05.620Z,65.58
2018-09-30T01:19:46.170Z,65.58
2018-09-30T01:20:26.769Z,65.58
2018-09-30T01:21:07.331Z,65.48
2018-09-30T01:21:47.937Z,65.86
2018-09-30T01:22:28.489Z,65.58
2018-09-30T01:23:09.058Z,65.58
2018-09-30T01:23:49.621Z,65.38
2018-09-30T01:24:30.175Z,65.86
2018-09-30T01:25:10.765Z,65.77
2018-09-30T01:25:51.321Z,65.67
2018-09-30T01:26:31.892Z,65.77
2018-09-30T01:27:12.450Z,65.86
2018-09-30T01:27:53.019Z,65.86
2018-09-30T01:28:33.607Z,65.77
2018-09-30T01:29:14.157Z,65.48
2018-09-30T01:29:54.754Z,65.86
2018-09-30T01:30:35.312Z,65.58
2018-09-30T01:31:15.871Z,65.95
2018-09-30T01:31:56.440Z,65.95
2018-09-30T01:32:37.025Z,65.95
2018-09-30T01:33:17.584Z,65.95
2018-09-30T01:33:58.143Z,66.05
2018-09-30T01:34:38.701Z,66.05
2018-09-30T01:35:19.266Z,65.77
2018-09-30T01:35:59.871Z,66.05
2018-09-30T01:36:40.436Z,66.33
2018-09-30T01:37:20.992Z,66.33
2018-09-30T01:38:01.542Z,66.24
2018-09-30T01:38:42.110Z,66.33
2018-09-30T01:39:22.680Z,65.95
2018-09-30T01:40:03.224Z,66.14
2018-09-30T01:40:43.775Z,66.14
2018-09-30T01:41:24.335Z,66.14
2018-09-30T01:42:04.897Z,66.14
2018-09-30T01:42:45.467Z,66.14
2018-09-30T01:43:26.032Z,66.24
2018-09-30T01:44:06.588Z,66.14
2018-09-30T01:44:47.162Z,66.24
2018-09-30T01:45:27.720Z,66.33
2018-09-30T01:46:08.299Z,66.24
2018-09-30T01:46:48.843Z,66.53
2018-09-30T01:47:29.411Z,66.72
2018-09-30T01:48:09.963Z,66.53
2018-09-30T01:48:50.528Z,66.62
2018-09-30T01:49:31.084Z,66.43
2018-09-30T01:50:11.645Z,67
2018-09-30T01:50:52.204Z,67.1
2018-09-30T01:51:32.783Z,66.72
2018-09-30T01:52:13.360Z,67.1
2018-09-30T01:52:53.913Z,67.38
2018-09-30T01:53:34.480Z,67.1
2018-09-30T01:54:15.042Z,66.81
2018-09-30T01:54:55.651Z,66.91
2018-09-30T01:55:36.217Z,66.62
2018-09-30T01:56:16.780Z,66.62
2018-09-30T01:56:57.341Z,67
2018-09-30T01:57:37.904Z,66.91
2018-09-30T01:58:18.490Z,66.91
2018-09-30T01:58:59.033Z,67.1
2018-09-30T01:59:39.584Z,66.91
2018-09-30T02:00:20.155Z,67.1
2018-09-30T02:01:00.751Z,67.1
2018-09-30T02:01:41.318Z,67.1
2018-09-30T02:02:21.878Z,67.47
2018-09-30T02:03:02.437Z,66.91
2018-09-30T02:03:42.997Z,67.19
2018-09-30T02:04:23.548Z,67.1
2018-09-30T02:05:04.105Z,67.19
2018-09-30T02:05:44.680Z,66.91
2018-09-30T02:06:25.268Z,66.72
2018-09-30T02:07:05.800Z,66.81
2018-09-30T02:07:46.364Z,66.81
2018-09-30T02:08:26.920Z,67.1
2018-09-30T02:09:07.499Z,67
2018-09-30T02:09:48.055Z,66.81
2018-09-30T02:10:28.616Z,67.29
2018-09-30T02:11:09.172Z,66.91
2018-09-30T02:11:49.744Z,67.29
2018-09-30T02:12:30.290Z,67.38
2018-09-30T02:13:10.849Z,67.19
2018-09-30T02:13:51.416Z,67
2018-09-30T02:14:31.971Z,67.19
2018-09-30T02:15:12.546Z,67.19
2018-09-30T02:15:53.094Z,67.29
2018-09-30T02:16:33.665Z,67.29
2018-09-30T02:17:14.221Z,67.1
2018-09-30T02:17:54.780Z,67.76
2018-09-30T02:18:35.390Z,67.67
2018-09-30T02:19:15.951Z,67.47
2018-09-30T02:19:56.521Z,67.86
2018-09-30T02:20:37.099Z,67.47
2018-09-30T02:21:17.656Z,67.47
2018-09-30T02:21:58.254Z,67.67
2018-09-30T02:22:38.800Z,67.76
2018-09-30T02:23:19.366Z,67.67
2018-09-30T02:23:59.924Z,67.57
2018-09-30T02:24:40.485Z,67.47
2018-09-30T02:25:21.095Z,67.67
2018-09-30T02:26:01.656Z,67.57
2018-09-30T02:26:42.203Z,67.57
2018-09-30T02:27:22.766Z,67.38
2018-09-30T02:28:03.316Z,67.67
2018-09-30T02:28:43.865Z,67.38
2018-09-30T02:29:24.429Z,67.47
2018-09-30T02:30:05.004Z,67.57
2018-09-30T02:30:45.579Z,67.86
2018-09-30T02:31:26.142Z,67.57
2018-09-30T02:32:06.691Z,67.76
2018-09-30T02:32:47.255Z,67.67
2018-09-30T02:33:27.819Z,67.67
2018-09-30T02:34:08.411Z,67.95
2018-09-30T02:34:48.973Z,67.47
2018-09-30T02:35:29.606Z,67.57
2018-09-30T02:36:10.165Z,67.67
2018-09-30T02:36:50.708Z,67.76
2018-09-30T02:37:31.427Z,67.47
2018-09-30T02:38:11.983Z,67.47
2018-09-30T02:38:52.553Z,67.47
2018-09-30T02:39:33.112Z,67.67
2018-09-30T02:40:13.691Z,67.38
2018-09-30T02:40:54.248Z,67.44
2018-09-30T02:41:34.805Z,67.38
2018-09-30T02:42:15.377Z,67.47
2018-09-30T02:42:55.944Z,67.54
2018-09-30T02:43:36.478Z,67.82
2018-09-30T02:44:17.042Z,68.11
2018-09-30T02:44:57.600Z,67.82
2018-09-30T02:45:38.157Z,68.4
2018-09-30T02:46:18.731Z,68.77
2018-09-30T02:46:59.288Z,68.59
2018-09-30T02:47:39.878Z,68.4
2018-09-30T02:48:20.426Z,68.52
2018-09-30T02:49:00.985Z,68.59
2018-09-30T02:49:41.544Z,68.62
2018-09-30T02:50:22.111Z,68.68
2018-09-30T02:51:02.659Z,68.68
2018-09-30T02:51:43.217Z,68.77
2018-09-30T02:52:23.770Z,68.49
2018-09-30T02:53:04.326Z,68.4
2018-09-30T02:53:44.901Z,68.4
2018-09-30T02:54:25.492Z,68.87
2018-09-30T02:55:06.068Z,69.25
2018-09-30T02:55:46.599Z,68.87
2018-09-30T02:56:27.158Z,69.06
2018-09-30T02:57:07.708Z,69.54
2018-09-30T02:57:48.264Z,69.44
2018-09-30T02:58:28.825Z,69.63
2018-09-30T02:59:09.395Z,69.73
2018-09-30T02:59:49.949Z,69.63
2018-09-30T03:00:30.522Z,69.54
2018-09-30T03:01:11.095Z,69.73
2018-09-30T03:01:51.660Z,69.73
2018-09-30T03:02:32.241Z,69.54
2018-09-30T03:03:12.816Z,69.54
2018-09-30T03:03:53.365Z,69.15
2018-09-30T03:04:33.937Z,68.87
2018-09-30T03:05:14.512Z,69.44
2018-09-30T03:05:55.094Z,69.54
2018-09-30T03:06:35.631Z,68.87
2018-09-30T03:07:16.188Z,68.68
2018-09-30T03:07:56.750Z,68.59
2018-09-30T03:08:37.301Z,68.77
2018-09-30T03:09:17.862Z,68.68
2018-09-30T03:09:58.412Z,68.4
2018-09-30T03:10:38.977Z,68.59
2018-09-30T03:11:19.542Z,68.49
2018-09-30T03:12:00.106Z,68.59
2018-09-30T03:12:40.651Z,69.06
2018-09-30T03:13:21.213Z,68.87
2018-09-30T03:14:01.774Z,69.06
2018-09-30T03:14:42.338Z,68.68
2018-09-30T03:15:22.888Z,68.77
2018-09-30T03:16:03.461Z,68.59
2018-09-30T03:16:44.054Z,68.68
2018-09-30T03:17:24.621Z,69.15
2018-09-30T03:18:05.286Z,69.15
2018-09-30T03:18:45.829Z,68.96
2018-09-30T03:19:26.387Z,69.15
2018-09-30T03:20:07.051Z,68.77
2018-09-30T03:20:47.607Z,69.15
2018-09-30T03:21:28.164Z,69.25
2018-09-30T03:22:08.721Z,69.15
2018-09-30T03:22:49.273Z,69.15
2018-09-30T03:23:29.843Z,69.06
2018-09-30T03:24:10.405Z,69.15
2018-09-30T03:24:50.961Z,69.25
2018-09-30T03:25:31.531Z,69.54
2018-09-30T03:26:12.113Z,69.54
2018-09-30T03:26:52.648Z,69.73
2018-09-30T03:27:33.257Z,69.73
2018-09-30T03:28:13.823Z,69.54
2018-09-30T03:28:54.386Z,69.54
2018-09-30T03:29:34.956Z,69.73
2018-09-30T03:30:15.531Z,69.54
2018-09-30T03:30:56.082Z,69.63
2018-09-30T03:31:36.622Z,69.54
2018-09-30T03:32:17.182Z,69.25
2018-09-30T03:32:57.787Z,69.35
2018-09-30T03:33:38.344Z,69.35
2018-09-30T03:34:18.923Z,69.63
2018-09-30T03:34:59.498Z,69.73
2018-09-30T03:35:40.100Z,69.06
2018-09-30T03:36:20.644Z,69.35
2018-09-30T03:37:01.198Z,68.77
2018-09-30T03:37:41.761Z,69.35
2018-09-30T03:38:22.316Z,69.25
2018-09-30T03:39:02.874Z,69.35
2018-09-30T03:39:43.533Z,69.35
2018-09-30T03:40:24.055Z,69.44
2018-09-30T03:41:04.615Z,69.35
2018-09-30T03:41:45.177Z,69.06
2018-09-30T03:42:25.719Z,69.44
2018-09-30T03:43:06.276Z,69.06
2018-09-30T03:43:46.842Z,69.35
2018-09-30T03:44:27.409Z,69.06
2018-09-30T03:45:07.981Z,69.06
2018-09-30T03:45:48.558Z,69.15
2018-09-30T03:46:29.124Z,68.87
2018-09-30T03:47:09.694Z,68.77
2018-09-30T03:47:50.254Z,69.35
2018-09-30T03:48:30.855Z,69.15
2018-09-30T03:49:11.376Z,69.35
2018-09-30T03:49:51.953Z,69.15
2018-09-30T03:50:32.511Z,69.54
2018-09-30T03:51:13.066Z,69.92
2018-09-30T03:51:53.623Z,69.63
2018-09-30T03:52:34.183Z,69.63
2018-09-30T03:53:14.733Z,69.35
2018-09-30T03:53:55.306Z,69.35
2018-09-30T03:54:35.863Z,69.35
2018-09-30T03:55:16.461Z,69.63
2018-09-30T03:55:57.019Z,69.54
2018-09-30T03:56:37.695Z,69.44
2018-09-30T03:57:18.162Z,69.54
2018-09-30T03:57:58.709Z,69.54
2018-09-30T03:58:39.268Z,69.73
2018-09-30T03:59:19.831Z,69.82
2018-09-30T04:00:00.385Z,69.06
2018-09-30T04:00:40.949Z,69.15
2018-09-30T04:01:21.485Z,69.06
2018-09-30T04:02:02.064Z,69.73
2018-09-30T04:02:42.613Z,69.54
2018-09-30T04:03:23.165Z,69.44
2018-09-30T04:04:03.783Z,69.54
2018-09-30T04:04:44.376Z,69.35
2018-09-30T04:05:24.946Z,69.44
2018-09-30T04:06:05.510Z,69.44
2018-09-30T04:06:46.082Z,69.41
2018-09-30T04:07:26.637Z,69.92
2018-09-30T04:08:07.207Z,70.07
2018-09-30T04:08:47.827Z,69.79
2018-09-30T04:09:28.385Z,69.69
2018-09-30T04:10:08.994Z,69.88
2018-09-30T04:10:49.519Z,69.79
2018-09-30T04:11:30.096Z,69.69
2018-09-30T04:12:10.664Z,69.79
2018-09-30T04:12:51.219Z,69.82
2018-09-30T04:13:31.784Z,69.6
2018-09-30T04:14:12.346Z,69.69
2018-09-30T04:14:52.895Z,69.79
2018-09-30T04:15:33.474Z,70.36
2018-09-30T04:16:14.036Z,70.07
2018-09-30T04:16:54.667Z,69.88
2018-09-30T04:17:35.190Z,70.45
2018-09-30T04:18:15.732Z,70.54
2018-09-30T04:18:56.312Z,70.26
2018-09-30T04:19:36.836Z,70.74
2018-09-30T04:20:17.398Z,70.45
2018-09-30T04:20:57.954Z,70.36
2018-09-30T04:21:38.515Z,70.36
2018-09-30T04:22:19.079Z,70.45
2018-09-30T04:22:59.645Z,70.54
2018-09-30T04:23:40.180Z,70.74
2018-09-30T04:24:20.739Z,70.45
2018-09-30T04:25:01.329Z,70.36
2018-09-30T04:25:41.884Z,70.54
2018-09-30T04:26:22.450Z,70.45
2018-09-30T04:27:03.007Z,70.54
2018-09-30T04:27:43.562Z,70.64
2018-09-30T04:28:24.119Z,70.45
2018-09-30T04:29:04.670Z,70.26
2018-09-30T04:29:45.228Z,70.45
2018-09-30T04:30:25.825Z,70.45
2018-09-30T04:31:06.381Z,70.64
2018-09-30T04:31:46.945Z,70.45
2018-09-30T04:32:27.496Z,70.64
2018-09-30T04:33:08.154Z,70.54
2018-09-30T04:33:48.628Z,71.12
2018-09-30T04:34:29.182Z,70.93
2018-09-30T04:35:09.753Z,70.93
2018-09-30T04:35:50.300Z,71.12
2018-09-30T04:36:30.866Z,70.93
2018-09-30T04:37:11.423Z,70.83
2018-09-30T04:37:51.977Z,70.83
2018-09-30T04:38:32.531Z,70.83
2018-09-30T04:39:13.100Z,70.64
2018-09-30T04:39:53.658Z,70.64
2018-09-30T04:40:34.213Z,70.36
2018-09-30T04:41:14.827Z,70.54
2018-09-30T04:41:55.372Z,70.36
2018-09-30T04:42:35.935Z,70.36
2018-09-30T04:43:16.478Z,70.64
2018-09-30T04:43:57.040Z,70.54
2018-09-30T04:44:37.597Z,70.45
2018-09-30T04:45:18.151Z,70.45
2018-09-30T04:45:58.705Z,70.36
2018-09-30T04:46:39.262Z,70.07
2018-09-30T04:47:19.836Z,70.26
2018-09-30T04:48:00.398Z,70.54
2018-09-30T04:48:40.958Z,70.45
2018-09-30T04:49:21.512Z,70.54
2018-09-30T04:50:02.157Z,70.45
2018-09-30T04:50:42.623Z,70.36
2018-09-30T04:51:23.201Z,70.45
2018-09-30T04:52:03.762Z,70.83
2018-09-30T04:52:44.338Z,70.83
2018-09-30T04:53:24.903Z,70.36
2018-09-30T04:54:05.468Z,70.64
2018-09-30T04:54:46.020Z,70.45
2018-09-30T04:55:26.578Z,70.64
2018-09-30T04:56:07.143Z,70.45
2018-09-30T04:56:47.705Z,70.64
2018-09-30T04:57:28.269Z,70.36
2018-09-30T04:58:08.832Z,70.26
2018-09-30T04:58:49.391Z,70.64
2018-09-30T04:59:29.960Z,70.45
2018-09-30T05:00:10.516Z,70.74
2018-09-30T05:00:51.072Z,70.74
2018-09-30T05:01:31.633Z,70.83
2018-09-30T05:02:12.208Z,70.74
2018-09-30T05:02:52.761Z,70.74
2018-09-30T05:03:33.314Z,70.36
2018-09-30T05:04:13.882Z,70.36
2018-09-30T05:04:54.439Z,70.74
2018-09-30T05:05:34.995Z,70.74
2018-09-30T05:06:15.550Z,70.74
2018-09-30T05:06:56.111Z,71.02
2018-09-30T05:07:36.677Z,70.83
2018-09-30T05:08:17.232Z,71.02
2018-09-30T05:08:57.779Z,70.93
2018-09-30T05:09:38.366Z,70.93
2018-09-30T05:10:18.940Z,71.02
2018-09-30T05:10:59.497Z,70.83
2018-09-30T05:11:40.053Z,70.93
2018-09-30T05:12:20.616Z,70.93
2018-09-30T05:13:01.182Z,70.74
2018-09-30T05:13:41.734Z,70.74
2018-09-30T05:14:22.297Z,70.93
2018-09-30T05:15:02.855Z,71.12
2018-09-30T05:15:43.406Z,70.74
2018-09-30T05:16:24.031Z,70.26
2018-09-30T05:17:04.532Z,70.36
2018-09-30T05:17:45.099Z,70.36
2018-09-30T05:18:25.662Z,70.64
2018-09-30T05:19:06.221Z,70.36
2018-09-30T05:19:46.786Z,70.74
2018-09-30T05:20:27.328Z,70.64
2018-09-30T05:21:07.900Z,70.74
2018-09-30T05:21:48.451Z,70.74
2018-09-30T05:22:29.019Z,70.74
2018-09-30T05:23:09.570Z,70.45
2018-09-30T05:23:50.118Z,70.45
2018-09-30T05:24:30.682Z,70.54
2018-09-30T05:25:11.244Z,70.36
2018-09-30T05:25:51.803Z,70.07
2018-09-30T05:26:32.417Z,69.79
2018-09-30T05:27:12.971Z,70.54
2018-09-30T05:27:53.528Z,69.98
2018-09-30T05:28:34.089Z,69.88
2018-09-30T05:29:14.637Z,69.88
2018-09-30T05:29:55.200Z,70.07
2018-09-30T05:30:35.748Z,69.98
2018-09-30T05:31:16.380Z,69.88
2018-09-30T05:31:56.864Z,70.07
2018-09-30T05:32:37.430Z,69.88
2018-09-30T05:33:17.990Z,69.79
2018-09-30T05:33:58.557Z,69.98
2018-09-30T05:34:39.112Z,69.88
2018-09-30T05:35:19.661Z,69.5
2018-09-30T05:36:00.211Z,69.21
2018-09-30T05:36:40.765Z,69.12
2018-09-30T05:37:21.324Z,69.41
2018-09-30T05:38:01.871Z,69.21
2018-09-30T05:38:42.428Z,69.02
2018-09-30T05:39:22.979Z,69.02
2018-09-30T05:40:03.563Z,69.31
2018-09-30T05:40:44.109Z,68.84
2018-09-30T05:41:24.682Z,68.27
2018-09-30T05:42:05.236Z,68.74
2018-09-30T05:42:45.805Z,68.46
2018-09-30T05:43:26.369Z,68.46
2018-09-30T05:44:06.935Z,68.46
2018-09-30T05:44:47.494Z,68.55
2018-09-30T05:45:28.052Z,68.55
2018-09-30T05:46:08.602Z,68.65
2018-09-30T05:46:49.170Z,68.65
2018-09-30T05:47:29.732Z,68.65
2018-09-30T05:48:10.296Z,68.65
2018-09-30T05:48:50.861Z,68.65
2018-09-30T05:49:31.423Z,68.65
2018-09-30T05:50:11.979Z,68.55
2018-09-30T05:50:52.558Z,68.55
2018-09-30T05:51:33.119Z,68.46
2018-09-30T05:52:13.661Z,68.65
2018-09-30T05:52:54.223Z,68.55
2018-09-30T05:53:34.792Z,68.55
2018-09-30T05:54:15.358Z,68.55
2018-09-30T05:54:55.925Z,68.55
2018-09-30T05:55:36.490Z,68.17
2018-09-30T05:56:17.044Z,68.27
2018-09-30T05:56:57.593Z,68.36
2018-09-30T05:57:38.226Z,68.65
2018-09-30T05:58:18.735Z,68.84
2018-09-30T05:58:59.297Z,68.46
2018-09-30T05:59:39.858Z,68.27
2018-09-30T06:00:20.416Z,68.55
2018-09-30T06:01:00.967Z,68.46
2018-09-30T06:01:41.552Z,68.55
2018-09-30T06:02:22.107Z,68.65
2018-09-30T06:03:02.691Z,68.07
2018-09-30T06:03:43.239Z,68.46
2018-09-30T06:04:23.792Z,68.36
2018-09-30T06:05:04.522Z,68.46
2018-09-30T06:05:45.218Z,68.36
2018-09-30T06:06:25.775Z,68.65
2018-09-30T06:07:06.373Z,68.55
2018-09-30T06:07:46.932Z,68.46
2018-09-30T06:08:27.838Z,68.46
2018-09-30T06:09:08.687Z,68.46
2018-09-30T06:09:49.302Z,68.36
2018-09-30T06:10:29.899Z,67.79
2018-09-30T06:11:10.460Z,67.79
2018-09-30T06:11:51.068Z,68.27
2018-09-30T06:12:31.617Z,67.98
2018-09-30T06:13:12.395Z,67.88
2018-09-30T06:13:52.939Z,67.88
2018-09-30T06:14:33.438Z,68.27
2018-09-30T06:15:13.985Z,68.07
2018-09-30T06:15:54.619Z,68.65
2018-09-30T06:16:35.101Z,68.46
2018-09-30T06:17:15.661Z,68.36
2018-09-30T06:17:56.219Z,68.46
2018-09-30T06:18:36.765Z,68.65
2018-09-30T06:19:17.325Z,68.55
2018-09-30T06:19:57.877Z,68.36
2018-09-30T06:20:38.436Z,68.84
2018-09-30T06:21:19.000Z,68.55
2018-09-30T06:21:59.536Z,68.65
2018-09-30T06:22:40.092Z,68.46
2018-09-30T06:23:20.672Z,68.55
2018-09-30T06:24:01.247Z,68.65
2018-09-30T06:24:41.797Z,68.46
2018-09-30T06:25:22.350Z,68.46
2018-09-30T06:26:02.910Z,68.17
2018-09-30T06:26:43.588Z,68.36
2018-09-30T06:27:24.149Z,68.36
2018-09-30T06:28:04.722Z,68.36
2018-09-30T06:28:45.288Z,68.36
2018-09-30T06:29:25.860Z,67.79
2018-09-30T06:30:06.413Z,67.88
2018-09-30T06:30:46.960Z,67.79
2018-09-30T06:31:27.506Z,67.88
2018-09-30T06:32:08.214Z,67.98
2018-09-30T06:32:48.698Z,67.98
2018-09-30T06:33:29.284Z,68.17
2018-09-30T06:34:09.843Z,68.27
2018-09-30T06:34:50.398Z,68.07
2018-09-30T06:35:30.955Z,67.79
2018-09-30T06:36:11.559Z,67.69
2018-09-30T06:36:52.106Z,67.69
2018-09-30T06:37:32.670Z,67.5
2018-09-30T06:38:13.219Z,67.41
2018-09-30T06:38:53.831Z,67.79
2018-09-30T06:39:34.388Z,67.32
2018-09-30T06:40:14.945Z,67.41
2018-09-30T06:40:55.503Z,67.5
2018-09-30T06:41:36.072Z,67.69
2018-09-30T06:42:16.624Z,67.32
2018-09-30T06:42:57.176Z,67.88
2018-09-30T06:43:37.741Z,67.6
2018-09-30T06:44:18.310Z,67.6
2018-09-30T06:44:58.995Z,67.69
2018-09-30T06:45:39.462Z,67.6
2018-09-30T06:46:20.037Z,68.27
2018-09-30T06:47:00.592Z,68.17
2018-09-30T06:47:41.184Z,67.79
2018-09-30T06:48:21.756Z,67.79
2018-09-30T06:49:02.352Z,67.44
2018-09-30T06:49:42.916Z,67.88
2018-09-30T06:50:23.514Z,67.82
2018-09-30T06:51:04.122Z,67.44
2018-09-30T06:51:44.632Z,67.63
2018-09-30T06:52:25.190Z,67.54
2018-09-30T06:53:05.772Z,67.82
2018-09-30T06:53:46.353Z,67.54
2018-09-30T06:54:26.915Z,67.07
2018-09-30T06:55:07.471Z,67.25
2018-09-30T06:55:48.022Z,66.68
2018-09-30T06:56:28.596Z,66.87
2018-09-30T06:57:09.159Z,66.87
2018-09-30T06:57:49.715Z,67.25
2018-09-30T06:58:30.268Z,67.07
2018-09-30T06:59:10.826Z,67.16
2018-09-30T06:59:51.437Z,66.87
2018-09-30T07:00:31.999Z,67.16
2018-09-30T07:01:12.554Z,66.97
2018-09-30T07:01:53.113Z,66.49
2018-09-30T07:02:33.659Z,66.68
2018-09-30T07:03:14.215Z,66.59
2018-09-30T07:03:54.769Z,66.59
2018-09-30T07:04:35.349Z,66.2
2018-09-30T07:05:15.899Z,66.3
2018-09-30T07:05:56.465Z,66.2
2018-09-30T07:06:37.018Z,66.02
2018-09-30T07:07:17.623Z,66.02
2018-09-30T07:07:58.192Z,66.02
2018-09-30T07:08:38.752Z,66.49
2018-09-30T07:09:19.300Z,66.59
2018-09-30T07:09:59.861Z,66.49
2018-09-30T07:10:40.428Z,66.2
2018-09-30T07:11:20.982Z,66.2
2018-09-30T07:12:01.595Z,66.2
2018-09-30T07:12:42.143Z,66.14
2018-09-30T07:13:22.709Z,65.92
2018-09-30T07:14:03.273Z,65.38
2018-09-30T07:14:43.848Z,66.05
2018-09-30T07:15:24.423Z,66.05
2018-09-30T07:16:04.999Z,65.77
2018-09-30T07:16:45.566Z,64.9
2018-09-30T07:17:26.136Z,64.9
2018-09-30T07:18:06.685Z,64.28
2018-09-30T07:18:47.250Z,64.37
2018-09-30T07:19:27.818Z,64.59
2018-09-30T07:20:08.397Z,63.83
2018-09-30T07:20:48.957Z,64.12
2018-09-30T07:21:29.539Z,62.91
2018-09-30T07:22:10.093Z,61.76
2018-09-30T07:22:50.734Z,60.84
2018-09-30T07:23:31.210Z,59.63
2018-09-30T07:24:11.763Z,58.2
2018-09-30T07:24:52.323Z,57.65
2018-09-30T07:25:32.892Z,56.8
2018-09-30T07:26:13.446Z,55.3
2018-09-30T07:26:54.003Z,54.63
2018-09-30T07:27:34.588Z,53.32
2018-09-30T07:28:15.150Z,53.32
2018-09-30T07:28:55.734Z,52.48
2018-09-30T07:29:36.297Z,51.05
2018-09-30T07:30:16.865Z,50.09
2018-09-30T07:30:57.430Z,49.35
2018-09-30T07:31:38.002Z,48.88
2018-09-30T07:32:18.556Z,48.97
2018-09-30T07:32:59.134Z,47.82
2018-09-30T07:33:39.715Z,47.27
2018-09-30T07:34:20.253Z,47.47
2018-09-30T07:35:00.818Z,47.56
2018-09-30T07:35:41.386Z,47.27
2018-09-30T07:36:21.985Z,46.72
2018-09-30T07:37:02.596Z,45.76
2018-09-30T07:37:43.169Z,45.09
2018-09-30T07:38:23.733Z,45.29
2018-09-30T07:39:04.311Z,45.21
2018-09-30T07:39:44.917Z,44.93
2018-09-30T07:40:25.526Z,44.45
2018-09-30T07:41:06.072Z,44.26
2018-09-30T07:41:46.709Z,43.8
2018-09-30T07:42:27.326Z,43.13
2018-09-30T07:43:07.936Z,42.46
2018-09-30T07:43:48.580Z,42.29
2018-09-30T07:44:29.172Z,42
2018-09-30T07:45:09.758Z,41.61
2018-09-30T07:45:50.323Z,41.71
2018-09-30T07:46:30.928Z,41.54
2018-09-30T07:47:11.466Z,41.83
2018-09-30T07:47:52.055Z,41.54
2018-09-30T07:48:32.642Z,41.73
2018-09-30T07:49:13.205Z,41.44
2018-09-30T07:49:53.772Z,40.7
2018-09-30T07:50:34.373Z,40.7
2018-09-30T07:51:15.057Z,40.02
2018-09-30T07:51:55.670Z,39.16
2018-09-30T07:52:36.266Z,39.26
2018-09-30T07:53:16.808Z,38.78
2018-09-30T07:53:57.389Z,38.78
2018-09-30T07:54:37.954Z,38.78
2018-09-30T07:55:18.574Z,38.87
2018-09-30T07:55:59.127Z,38.99
2018-09-30T07:56:39.718Z,39.47
2018-09-30T07:57:20.282Z,38.7
2018-09-30T07:58:00.909Z,39.08
2018-09-30T07:58:41.489Z,38.89
2018-09-30T07:59:22.075Z,38.79
2018-09-30T08:00:02.645Z,38.51
2018-09-30T08:00:43.222Z,38.24
2018-09-30T08:01:23.893Z,38.24
2018-09-30T08:02:04.481Z,37.85
2018-09-30T08:02:45.045Z,37.66
2018-09-30T08:03:25.629Z,37.85
2018-09-30T08:04:06.304Z,38.45
2018-09-30T08:04:46.870Z,37.95
2018-09-30T08:05:27.430Z,37.59
2018-09-30T08:06:08.031Z,37.2
2018-09-30T08:06:48.615Z,37.59
2018-09-30T08:07:29.189Z,37.77
2018-09-30T08:08:09.776Z,37.68
2018-09-30T08:08:50.352Z,37.68
2018-09-30T08:09:30.924Z,37.3
2018-09-30T08:10:11.559Z,36.91
2018-09-30T08:10:52.131Z,37.1
2018-09-30T08:11:32.733Z,37.2
2018-09-30T08:12:13.310Z,36.43
2018-09-30T08:12:53.905Z,35.85
2018-09-30T08:13:34.490Z,35.38
2018-09-30T08:14:15.107Z,35.85
2018-09-30T08:14:55.675Z,35.95
2018-09-30T08:15:36.272Z,36.05
2018-09-30T08:16:16.873Z,36.15
2018-09-30T08:16:57.535Z,35.95
2018-09-30T08:17:38.076Z,35.47
2018-09-30T08:18:18.689Z,35.55
2018-09-30T08:18:59.260Z,36.32
2018-09-30T08:19:39.869Z,37.47
2018-09-30T08:20:20.445Z,37.16
2018-09-30T08:21:01.029Z,38.12
2018-09-30T08:21:41.601Z,38.51
2018-09-30T08:22:22.161Z,38.32
2018-09-30T08:23:02.751Z,38.32
2018-09-30T08:23:43.362Z,38.68
2018-09-30T08:24:24.016Z,38.68
2018-09-30T08:25:04.515Z,38.96
2018-09-30T08:25:45.088Z,38.68
2018-09-30T08:26:25.722Z,38.68
2018-09-30T08:27:06.309Z,38.87
2018-09-30T08:27:46.904Z,39.26
2018-09-30T08:28:27.476Z,39.64
2018-09-30T08:29:08.074Z,40.02
2018-09-30T08:29:48.652Z,40.12
2018-09-30T08:30:29.221Z,40.31
2018-09-30T08:31:09.782Z,40
2018-09-30T08:31:50.430Z,40.31
2018-09-30T08:32:31.017Z,40.77
2018-09-30T08:33:11.625Z,40.22
2018-09-30T08:33:52.208Z,40.79
2018-09-30T08:34:32.788Z,40.5
2018-09-30T08:35:13.353Z,40.6
2018-09-30T08:35:53.970Z,40.7
2018-09-30T08:36:34.523Z,40.6
2018-09-30T08:37:15.139Z,40.31
2018-09-30T08:37:55.737Z,40.41
2018-09-30T08:38:36.272Z,40.31
2018-09-30T08:39:16.847Z,39.93
2018-09-30T08:39:57.450Z,39.64
2018-09-30T08:40:38.086Z,40.39
2018-09-30T08:41:18.746Z,40.41
2018-09-30T08:41:59.315Z,40.48
2018-09-30T08:42:39.909Z,40.77
2018-09-30T08:43:20.462Z,41.16
2018-09-30T08:44:01.060Z,41.73
2018-09-30T08:44:41.653Z,40.96