createdAt,value
2018-07-25T00:00:18.832Z,0
2018-07-25T00:01:33.510Z,0
2018-07-25T00:02:48.202Z,0
2018-07-25T00:04:02.925Z,0
2018-07-25T00:05:17.610Z,0
2018-07-25T00:06:32.304Z,0
2018-07-25T00:07:46.735Z,0
2018-07-25T00:09:01.191Z,0
2018-07-25T00:10:15.909Z,0
2018-07-25T00:11:30.359Z,0
2018-07-25T00:12:44.764Z,0
2018-07-25T00:13:58.959Z,0
2018-07-25T00:15:13.172Z,0
2018-07-25T00:16:27.594Z,0
2018-07-25T00:17:42.288Z,0
2018-07-25T00:18:56.743Z,0
2018-07-25T00:20:10.945Z,0
2018-07-25T00:21:25.428Z,0
2018-07-25T00:22:39.898Z,0
2018-07-25T00:23:54.917Z,0
2018-07-25T00:25:09.390Z,0
2018-07-25T00:26:24.444Z,0
2018-07-25T00:27:38.906Z,0
2018-07-25T00:28:52.340Z,0
2018-07-25T00:30:06.798Z,0
2018-07-25T00:31:21.295Z,0
2018-07-25T00:32:35.991Z,0
2018-07-25T00:33:50.676Z,0
2018-07-25T00:35:05.367Z,0
2018-07-25T00:36:20.662Z,0
2018-07-25T00:37:35.944Z,0
2018-07-25T00:38:50.601Z,0
2018-07-25T00:40:05.045Z,0
2018-07-25T00:41:19.475Z,0
2018-07-25T00:42:34.295Z,0
2018-07-25T00:43:49.012Z,0
2018-07-25T00:45:04.169Z,0
2018-07-25T00:46:18.530Z,0
2018-07-25T00:47:33.256Z,0
2018-07-25T00:48:47.422Z,0
2018-07-25T00:50:01.816Z,0
2018-07-25T00:51:16.755Z,0
2018-07-25T00:52:31.822Z,0
2018-07-25T00:53:46.528Z,0
2018-07-25T00:55:00.433Z,0
2018-07-25T00:56:15.149Z,0
2018-07-25T00:57:29.586Z,0
2018-07-25T00:58:43.739Z,0
2018-07-25T00:59:58.436Z,0
2018-07-25T01:01:12.634Z,0
2018-07-25T01:02:27.301Z,0
2018-07-25T01:03:41.212Z,0
2018-07-25T01:04:56.168Z,0
2018-07-25T01:06:10.583Z,0
2018-07-25T01:07:24.750Z,0
2018-07-25T01:08:39.465Z,0
2018-07-25T01:09:54.393Z,0
2018-07-25T01:11:08.594Z,0
2018-07-25T01:12:22.769Z,0
2018-07-25T01:13:37.478Z,0
2018-07-25T01:14:52.176Z,0
2018-07-25T01:16:06.392Z,0
2018-07-25T01:17:20.810Z,0
2018-07-25T01:18:35.637Z,0
2018-07-25T01:19:50.369Z,0
2018-07-25T01:21:04.535Z,0
2018-07-25T01:22:18.690Z,0
2018-07-25T01:23:33.135Z,0
2018-07-25T01:24:47.548Z,0
2018-07-25T01:26:02.213Z,0
2018-07-25T01:27:17.136Z,0
2018-07-25T01:28:31.867Z,0
2018-07-25T01:29:46.570Z,0
2018-07-25T01:31:01.269Z,0
2018-07-25T01:32:15.487Z,0
2018-07-25T01:33:30.406Z,0
2018-07-25T01:34:45.108Z,0
2018-07-25T01:35:59.540Z,0
2018-07-25T01:37:13.970Z,0
2018-07-25T01:38:28.592Z,0
2018-07-25T01:39:43.266Z,0
2018-07-25T01:40:57.193Z,0
2018-07-25T01:42:11.593Z,0
2018-07-25T01:43:26.215Z,0
2018-07-25T01:44:41.019Z,0
2018-07-25T01:45:55.430Z,0
2018-07-25T01:47:09.355Z,0
2018-07-25T01:48:23.287Z,0
2018-07-25T01:49:37.559Z,0
2018-07-25T01:50:52.038Z,0
2018-07-25T01:52:06.247Z,0
2018-07-25T01:53:20.924Z,0
2018-07-25T01:54:35.382Z,0
2018-07-25T01:55:49.486Z,0
2018-07-25T01:57:04.162Z,0
2018-07-25T01:58:18.608Z,0
2018-07-25T01:59:33.294Z,0
2018-07-25T02:00:47.726Z,0
2018-07-25T02:02:02.392Z,0
2018-07-25T02:03:17.077Z,0
2018-07-25T02:04:31.625Z,0
2018-07-25T02:05:45.825Z,0
2018-07-25T02:07:00.537Z,0
2018-07-25T02:08:15.756Z,0
2018-07-25T02:09:30.920Z,0
2018-07-25T02:10:45.630Z,0
2018-07-25T02:12:00.311Z,0
2018-07-25T02:13:14.571Z,0
2018-07-25T02:14:28.972Z,0
2018-07-25T02:15:43.783Z,0
2018-07-25T02:16:58.238Z,0
2018-07-25T02:18:12.929Z,0
2018-07-25T02:19:27.757Z,0
2018-07-25T02:20:42.602Z,0
2018-07-25T02:21:56.512Z,0
2018-07-25T02:23:10.421Z,0
2018-07-25T02:24:24.877Z,0
2018-07-25T02:25:39.630Z,0
2018-07-25T02:26:54.579Z,0
2018-07-25T02:28:09.488Z,0
2018-07-25T02:29:23.656Z,0
2018-07-25T02:30:37.847Z,0
2018-07-25T02:31:51.816Z,0
2018-07-25T02:33:05.509Z,0
2018-07-25T02:34:20.489Z,0
2018-07-25T02:35:35.208Z,0
2018-07-25T02:36:49.502Z,0
2018-07-25T02:38:03.950Z,0
2018-07-25T02:39:18.122Z,0
2018-07-25T02:40:32.548Z,0
2018-07-25T02:41:46.997Z,0
2018-07-25T02:43:00.934Z,0
2018-07-25T02:44:15.403Z,0
2018-07-25T02:45:30.122Z,0
2018-07-25T02:46:44.976Z,0
2018-07-25T02:47:59.411Z,0
2018-07-25T02:49:14.381Z,0
2018-07-25T02:50:29.389Z,0
2018-07-25T02:51:43.602Z,0
2018-07-25T02:52:58.272Z,0
2018-07-25T02:54:12.490Z,0
2018-07-25T02:55:27.436Z,0
2018-07-25T02:56:41.895Z,0
2018-07-25T02:57:56.680Z,0
2018-07-25T02:59:11.619Z,0
2018-07-25T03:00:25.796Z,0
2018-07-25T03:01:40.476Z,0
2018-07-25T03:02:54.642Z,0
2018-07-25T03:04:09.342Z,0
2018-07-25T03:05:23.758Z,0
2018-07-25T03:06:37.813Z,0
2018-07-25T03:07:52.309Z,0
2018-07-25T03:09:07.884Z,0
2018-07-25T03:10:22.457Z,0
2018-07-25T03:11:37.207Z,0
2018-07-25T03:12:51.618Z,0
2018-07-25T03:14:06.596Z,0
2018-07-25T03:15:21.288Z,0
2018-07-25T03:16:35.812Z,0
2018-07-25T03:17:51.231Z,0
2018-07-25T03:19:05.950Z,0
2018-07-25T03:20:20.889Z,0
2018-07-25T03:21:35.049Z,0
2018-07-25T03:22:49.356Z,0
2018-07-25T03:24:03.394Z,0
2018-07-25T03:25:17.877Z,0
2018-07-25T03:26:32.368Z,0
2018-07-25T03:27:46.626Z,0
2018-07-25T03:29:00.529Z,0
2018-07-25T03:30:15.019Z,0
2018-07-25T03:31:30.378Z,0
2018-07-25T03:32:45.165Z,0
2018-07-25T03:33:59.588Z,0
2018-07-25T03:35:14.286Z,0
2018-07-25T03:36:28.459Z,0
2018-07-25T03:37:42.779Z,0
2018-07-25T03:38:57.784Z,0
2018-07-25T03:40:12.435Z,0
2018-07-25T03:41:26.844Z,5
2018-07-25T03:42:41.532Z,5
2018-07-25T03:43:55.944Z,5
2018-07-25T03:45:10.389Z,5
2018-07-25T03:46:24.792Z,5
2018-07-25T03:47:39.465Z,5
2018-07-25T03:48:53.893Z,5
2018-07-25T03:50:08.573Z,5
2018-07-25T03:51:22.997Z,5
2018-07-25T03:52:37.173Z,10
2018-07-25T03:53:51.653Z,10
2018-07-25T03:55:06.123Z,10
2018-07-25T03:56:20.320Z,10
2018-07-25T03:57:35.002Z,10
2018-07-25T03:58:49.764Z,10
2018-07-25T04:00:04.194Z,15
2018-07-25T04:01:18.114Z,15
2018-07-25T04:02:32.203Z,15
2018-07-25T04:03:47.494Z,15
2018-07-25T04:05:02.298Z,20
2018-07-25T04:06:16.776Z,25
2018-07-25T04:07:31.204Z,20
2018-07-25T04:08:45.940Z,25
2018-07-25T04:10:00.311Z,25
2018-07-25T04:11:14.943Z,30
2018-07-25T04:12:29.378Z,30
2018-07-25T04:13:43.892Z,30
2018-07-25T04:14:58.535Z,30
2018-07-25T04:16:12.970Z,30
2018-07-25T04:17:27.894Z,25
2018-07-25T04:18:43.078Z,30
2018-07-25T04:19:57.826Z,30
2018-07-25T04:21:11.730Z,35
2018-07-25T04:22:25.899Z,40
2018-07-25T04:23:40.588Z,40
2018-07-25T04:24:55.765Z,45
2018-07-25T04:26:10.231Z,50
2018-07-25T04:27:24.452Z,60
2018-07-25T04:28:38.888Z,55
2018-07-25T04:29:53.747Z,65
2018-07-25T04:31:08.205Z,65
2018-07-25T04:32:22.741Z,65
2018-07-25T04:33:37.452Z,60
2018-07-25T04:34:52.265Z,60
2018-07-25T04:36:06.631Z,60
2018-07-25T04:37:20.555Z,65
2018-07-25T04:38:34.722Z,65
2018-07-25T04:39:49.268Z,70
2018-07-25T04:41:03.477Z,75
2018-07-25T04:42:18.167Z,80
2018-07-25T04:43:32.868Z,85
2018-07-25T04:44:47.586Z,80
2018-07-25T04:46:01.530Z,80
2018-07-25T04:47:16.541Z,80
2018-07-25T04:48:30.958Z,80
2018-07-25T04:49:45.632Z,80
2018-07-25T04:50:59.811Z,80
2018-07-25T04:52:14.776Z,85
2018-07-25T04:53:29.502Z,90
2018-07-25T04:54:44.694Z,90
2018-07-25T04:55:58.655Z,90
2018-07-25T04:57:12.840Z,95
2018-07-25T04:58:27.526Z,95
2018-07-25T04:59:41.953Z,95
2018-07-25T05:00:56.428Z,100
2018-07-25T05:02:10.868Z,115
2018-07-25T05:03:25.355Z,155
2018-07-25T05:04:39.549Z,155
2018-07-25T05:05:54.299Z,190
2018-07-25T05:07:08.835Z,175
2018-07-25T05:08:23.123Z,120
2018-07-25T05:09:37.292Z,230
2018-07-25T05:10:51.720Z,225
2018-07-25T05:12:06.665Z,270
2018-07-25T05:13:20.838Z,270
2018-07-25T05:14:35.797Z,270
2018-07-25T05:15:50.266Z,290
2018-07-25T05:17:04.212Z,290
2018-07-25T05:18:18.699Z,230
2018-07-25T05:19:33.188Z,190
2018-07-25T05:20:47.441Z,225
2018-07-25T05:22:01.901Z,300
2018-07-25T05:23:16.271Z,335
2018-07-25T05:24:31.306Z,345
2018-07-25T05:25:45.945Z,305
2018-07-25T05:26:59.681Z,230
2018-07-25T05:28:14.130Z,155
2018-07-25T05:29:28.897Z,150
2018-07-25T05:30:43.384Z,145
2018-07-25T05:31:57.634Z,140
2018-07-25T05:33:12.347Z,135
2018-07-25T05:34:27.059Z,130
2018-07-25T05:35:40.749Z,130
2018-07-25T05:36:55.197Z,130
2018-07-25T05:38:09.251Z,130
2018-07-25T05:39:24.335Z,130
2018-07-25T05:40:39.029Z,125
2018-07-25T05:41:53.630Z,120
2018-07-25T05:43:08.320Z,120
2018-07-25T05:44:22.996Z,115
2018-07-25T05:45:37.474Z,115
2018-07-25T05:46:51.409Z,110
2018-07-25T05:48:06.109Z,110
2018-07-25T05:49:20.944Z,110
2018-07-25T05:50:35.391Z,115
2018-07-25T05:51:49.914Z,115
2018-07-25T05:53:04.854Z,115
2018-07-25T05:54:19.728Z,115
2018-07-25T05:55:34.149Z,115
2018-07-25T05:56:49.311Z,110
2018-07-25T05:58:04.224Z,110
2018-07-25T05:59:18.660Z,115
2018-07-25T06:00:32.634Z,115
2018-07-25T06:12:33.960Z,90
2018-07-25T06:13:48.693Z,90
2018-07-25T06:15:02.891Z,90
2018-07-25T06:16:16.842Z,85
2018-07-25T06:17:31.382Z,85
2018-07-25T06:18:46.169Z,85
2018-07-25T06:20:00.389Z,85
2018-07-25T06:21:14.863Z,85
2018-07-25T06:22:29.703Z,90
2018-07-25T06:23:43.906Z,95
2018-07-25T06:24:58.542Z,100
2018-07-25T06:26:13.094Z,105
2018-07-25T06:27:27.094Z,110
2018-07-25T06:28:42.022Z,115
2018-07-25T06:29:56.222Z,120
2018-07-25T06:31:10.759Z,125
2018-07-25T06:32:25.291Z,130
2018-07-25T06:33:39.954Z,135
2018-07-25T06:34:54.644Z,140
2018-07-25T06:36:09.088Z,140
2018-07-25T06:37:23.538Z,145
2018-07-25T06:38:38.201Z,150
2018-07-25T06:39:52.648Z,150
2018-07-25T06:41:06.658Z,150
2018-07-25T06:42:21.799Z,150
2018-07-25T06:43:36.572Z,155
2018-07-25T06:44:50.520Z,160
2018-07-25T06:46:04.687Z,165
2018-07-25T06:47:19.384Z,165
2018-07-25T06:48:34.192Z,165
2018-07-25T06:49:48.624Z,165
2018-07-25T06:51:03.472Z,170
2018-07-25T06:52:17.156Z,175
2018-07-25T06:53:31.684Z,180
2018-07-25T06:54:46.127Z,180
2018-07-25T06:56:00.332Z,190
2018-07-25T06:57:14.885Z,185
2018-07-25T06:58:29.738Z,180
2018-07-25T06:59:44.189Z,180
2018-07-25T07:00:58.139Z,175
2018-07-25T07:02:13.128Z,175
2018-07-25T07:03:27.831Z,175
2018-07-25T07:04:42.028Z,175
2018-07-25T07:05:56.768Z,180
2018-07-25T07:07:24.205Z,190
2018-07-25T07:08:38.948Z,205
2018-07-25T07:09:53.385Z,220
2018-07-25T07:11:07.596Z,235
2018-07-25T07:12:22.410Z,250
2018-07-25T07:13:36.339Z,260
2018-07-25T07:14:51.058Z,280
2018-07-25T07:16:06.215Z,290
2018-07-25T07:17:20.693Z,300
2018-07-25T07:18:35.205Z,305
2018-07-25T07:19:49.644Z,305
2018-07-25T07:21:04.101Z,305
2018-07-25T07:22:18.804Z,310
2018-07-25T07:23:33.482Z,305
2018-07-25T07:24:48.002Z,310
2018-07-25T07:26:02.862Z,305
2018-07-25T07:27:17.838Z,300
2018-07-25T07:28:32.729Z,300
2018-07-25T07:29:47.179Z,295
2018-07-25T07:31:01.616Z,285
2018-07-25T07:32:16.072Z,285
2018-07-25T07:33:30.831Z,280
2018-07-25T07:34:44.608Z,280
2018-07-25T07:35:59.328Z,275
2018-07-25T07:37:14.396Z,275
2018-07-25T07:38:29.180Z,275
2018-07-25T07:39:44.030Z,275
2018-07-25T07:40:58.266Z,275
2018-07-25T07:42:12.539Z,275
2018-07-25T07:43:26.980Z,270
2018-07-25T07:44:41.239Z,250
2018-07-25T07:45:55.479Z,240
2018-07-25T07:47:10.184Z,235
2018-07-25T07:48:24.864Z,235
2018-07-25T07:49:39.526Z,230
2018-07-25T07:50:53.743Z,245
2018-07-25T07:52:08.737Z,250
2018-07-25T07:53:23.008Z,250
2018-07-25T07:54:37.789Z,250
2018-07-25T07:55:52.236Z,250
2018-07-25T07:57:06.710Z,240
2018-07-25T07:58:20.689Z,240
2018-07-25T07:59:34.656Z,240
2018-07-25T08:00:49.148Z,240
2018-07-25T08:02:04.193Z,245
2018-07-25T08:03:19.251Z,250
2018-07-25T08:04:34.035Z,265
2018-07-25T08:05:48.293Z,260
2018-07-25T08:07:02.493Z,255
2018-07-25T08:08:16.913Z,245
2018-07-25T08:09:31.117Z,235
2018-07-25T08:10:46.283Z,230
2018-07-25T08:12:01.039Z,220
2018-07-25T08:13:14.997Z,210
2018-07-25T08:14:29.764Z,205
2018-07-25T08:15:44.515Z,215
2018-07-25T08:16:58.974Z,220
2018-07-25T08:18:13.805Z,215
2018-07-25T08:19:27.763Z,225
2018-07-25T08:20:42.026Z,235
2018-07-25T08:21:56.769Z,230
2018-07-25T08:23:11.498Z,235
2018-07-25T08:24:26.222Z,230
2018-07-25T08:25:41.259Z,230
2018-07-25T08:26:55.745Z,230
2018-07-25T08:28:10.499Z,230
2018-07-25T08:29:24.964Z,230
2018-07-25T08:30:40.306Z,240
2018-07-25T08:31:54.504Z,240
2018-07-25T08:33:08.970Z,250
2018-07-25T08:34:24.031Z,265
2018-07-25T08:35:38.433Z,280
2018-07-25T08:36:52.903Z,285
2018-07-25T08:38:07.630Z,285
2018-07-25T08:39:22.342Z,285
2018-07-25T08:40:36.582Z,280
2018-07-25T08:41:51.354Z,275
2018-07-25T08:43:05.563Z,270
2018-07-25T08:44:19.985Z,275
2018-07-25T08:45:34.400Z,275
2018-07-25T08:46:49.193Z,285
2018-07-25T08:48:03.833Z,290
2018-07-25T08:49:18.819Z,285
2018-07-25T08:50:33.526Z,275
2018-07-25T08:51:48.338Z,270
2018-07-25T08:53:02.764Z,260
2018-07-25T08:54:17.502Z,245
2018-07-25T08:55:31.944Z,235
2018-07-25T08:56:46.322Z,230
2018-07-25T08:58:00.807Z,225
2018-07-25T08:59:15.531Z,230
2018-07-25T09:00:29.941Z,220
2018-07-25T09:01:44.347Z,215
2018-07-25T09:02:59.220Z,210
2018-07-25T09:04:14.196Z,205
2018-07-25T09:05:28.930Z,205
2018-07-25T09:06:44.027Z,205
2018-07-25T09:07:58.747Z,205
2018-07-25T09:09:13.780Z,205
2018-07-25T09:10:28.498Z,205
2018-07-25T09:11:42.805Z,210
2018-07-25T09:12:58.032Z,210
2018-07-25T09:14:13.024Z,215
2018-07-25T09:15:28.034Z,210
2018-07-25T09:16:42.621Z,200
2018-07-25T09:17:57.073Z,195
2018-07-25T09:19:12.021Z,195
2018-07-25T09:20:25.997Z,190
2018-07-25T09:21:41.044Z,190
2018-07-25T09:22:55.797Z,185
2018-07-25T09:24:10.246Z,185
2018-07-25T09:25:25.371Z,190
2018-07-25T09:26:39.861Z,195
2018-07-25T09:27:54.711Z,200
2018-07-25T09:29:09.472Z,195
2018-07-25T09:30:24.292Z,195
2018-07-25T09:31:38.561Z,190
2018-07-25T09:32:55.397Z,190
2018-07-25T09:34:10.643Z,190
2018-07-25T09:35:25.057Z,190
2018-07-25T09:36:39.600Z,195
2018-07-25T09:37:54.165Z,200
2018-07-25T09:39:08.524Z,205
2018-07-25T09:40:22.817Z,210
2018-07-25T09:41:37.568Z,215
2018-07-25T09:42:52.594Z,225
2018-07-25T09:44:07.177Z,235
2018-07-25T09:45:21.549Z,230
2018-07-25T09:46:37.125Z,225
2018-07-25T09:47:51.563Z,220
2018-07-25T09:49:07.356Z,215
2018-07-25T09:50:24.808Z,205
2018-07-25T09:51:40.138Z,195
2018-07-25T09:52:55.108Z,200
2018-07-25T09:54:09.692Z,190
2018-07-25T09:55:24.465Z,185
2018-07-25T09:56:38.705Z,180
2018-07-25T09:57:53.855Z,175
2018-07-25T09:59:08.119Z,170
2018-07-25T10:00:22.329Z,165
2018-07-25T10:01:37.090Z,160
2018-07-25T10:02:51.926Z,160
2018-07-25T10:04:07.829Z,155
2018-07-25T10:05:22.895Z,155
2018-07-25T10:06:37.960Z,150
2018-07-25T10:07:52.360Z,150
2018-07-25T10:09:07.484Z,150
2018-07-25T10:10:22.410Z,150
2018-07-25T10:11:37.209Z,150
2018-07-25T10:12:52.442Z,145
2018-07-25T10:14:07.469Z,145
2018-07-25T10:15:21.583Z,145
2018-07-25T10:16:36.159Z,145
2018-07-25T10:17:50.456Z,145
2018-07-25T10:19:06.123Z,145
2018-07-25T10:20:23.714Z,145
2018-07-25T10:21:39.070Z,145
2018-07-25T10:22:54.041Z,145
2018-07-25T10:24:08.616Z,145
2018-07-25T10:25:22.375Z,145
2018-07-25T10:26:36.961Z,140
2018-07-25T10:27:51.810Z,140
2018-07-25T10:29:06.800Z,140
2018-07-25T10:30:21.417Z,140
2018-07-25T10:31:35.425Z,140
2018-07-25T10:32:50.035Z,140
2018-07-25T10:34:20.289Z,140
2018-07-25T10:35:34.922Z,140
2018-07-25T10:36:49.886Z,140
2018-07-25T10:38:04.679Z,140
2018-07-25T10:39:20.247Z,145
