createdAt,value
2023-02-27T00:01:01.050Z,1.00
2023-02-27T00:05:10.026Z,0.90
2023-02-27T00:09:18.772Z,0.90
2023-02-27T00:13:40.080Z,0.90
2023-02-27T00:17:48.785Z,0.90
2023-02-27T00:21:57.359Z,1.00
2023-02-27T00:26:06.213Z,0.90
2023-02-27T00:30:17.396Z,0.90
2023-02-27T00:34:26.110Z,1.00
2023-02-27T00:38:34.595Z,1.10
2023-02-27T00:42:43.589Z,1.10
2023-02-27T00:46:52.264Z,1.10
2023-02-27T00:51:00.946Z,1.10
2023-02-27T00:55:10.584Z,1.00
2023-02-27T00:59:19.275Z,0.90
2023-02-27T01:03:27.941Z,0.80
2023-02-27T01:07:37.799Z,0.80
2023-02-27T01:11:46.430Z,0.80
2023-02-27T01:16:14.417Z,0.80
2023-02-27T01:20:42.294Z,0.80
2023-02-27T01:24:50.924Z,0.70
2023-02-27T01:28:59.552Z,0.80
2023-02-27T01:33:27.947Z,0.70
2023-02-27T01:37:36.512Z,0.70
2023-02-27T01:41:45.063Z,0.70
2023-02-27T01:45:53.864Z,0.60
2023-02-27T01:50:02.525Z,0.70
2023-02-27T01:54:12.259Z,0.70
2023-02-27T01:58:21.893Z,0.60
2023-02-27T02:02:33.577Z,0.40
2023-02-27T02:06:45.172Z,0.40
2023-02-27T02:10:55.476Z,0.50
2023-02-27T02:15:04.712Z,0.50
2023-02-27T02:19:31.290Z,0.50
2023-02-27T02:24:16.205Z,0.60
2023-02-27T02:28:52.377Z,0.60
2023-02-27T02:33:06.536Z,0.70
2023-02-27T02:37:39.023Z,0.70
2023-02-27T02:42:07.089Z,0.80
2023-02-27T02:46:21.692Z,0.80
2023-02-27T02:50:45.544Z,0.80
2023-02-27T02:54:59.793Z,0.80
2023-02-27T02:59:23.187Z,0.70
2023-02-27T03:03:38.057Z,0.60
2023-02-27T03:08:07.499Z,0.50
2023-02-27T03:12:19.121Z,0.50
2023-02-27T03:16:30.773Z,0.60
2023-02-27T03:20:42.678Z,0.70
2023-02-27T03:24:54.174Z,0.70
2023-02-27T03:29:11.463Z,0.60
2023-02-27T03:33:31.837Z,0.40
2023-02-27T03:37:52.121Z,0.40
2023-02-27T03:42:03.737Z,0.30
2023-02-27T03:46:18.069Z,0.30
2023-02-27T03:50:26.671Z,0.30
2023-02-27T03:54:38.709Z,0.10
2023-02-27T03:58:47.439Z,0.00
2023-02-27T04:02:59.088Z,0.10
2023-02-27T04:07:25.593Z,0.20
2023-02-27T04:11:43.408Z,0.20
2023-02-27T04:15:59.372Z,0.20
2023-02-27T04:20:20.558Z,0.20
2023-02-27T04:24:35.326Z,0.30
2023-02-27T04:29:01.680Z,0.30
2023-02-27T04:33:34.565Z,0.30
2023-02-27T04:37:46.172Z,0.30
2023-02-27T04:42:00.630Z,0.30
2023-02-27T04:46:12.241Z,0.30
2023-02-27T04:50:26.695Z,0.40
2023-02-27T04:54:41.060Z,0.40
2023-02-27T04:59:10.580Z,0.20
2023-02-27T05:03:25.256Z,0.00
2023-02-27T05:07:36.894Z,-0.20
2023-02-27T05:12:06.340Z,-0.40
2023-02-27T05:16:36.424Z,-0.50
2023-02-27T05:21:05.838Z,-0.50
2023-02-27T05:25:23.113Z,-0.30
2023-02-27T05:29:52.016Z,-0.20
2023-02-27T05:34:12.466Z,-0.30
2023-02-27T05:38:26.677Z,-0.30
2023-02-27T05:42:41.087Z,-0.20
2023-02-27T05:46:52.714Z,-0.40
2023-02-27T05:51:03.035Z,-0.50
2023-02-27T05:55:32.554Z,-0.50
2023-02-27T06:04:45.422Z,-0.60
2023-02-27T06:08:54.048Z,-0.60
2023-02-27T06:13:02.780Z,-0.70
2023-02-27T06:17:11.410Z,-0.70
2023-02-27T06:21:20.036Z,-0.60
2023-02-27T06:25:28.677Z,-0.40
2023-02-27T06:29:37.193Z,-0.40
2023-02-27T06:33:45.836Z,-0.40
2023-02-27T06:37:54.791Z,-0.40
2023-02-27T06:42:03.486Z,-0.30
2023-02-27T06:46:12.135Z,-0.40
2023-02-27T06:50:20.841Z,-0.30
2023-02-27T06:54:29.468Z,-0.30
2023-02-27T06:58:59.479Z,-0.30
2023-02-27T07:03:07.885Z,-0.30
2023-02-27T07:07:33.038Z,-0.50
2023-02-27T07:11:26.677Z,-0.50
2023-02-27T07:15:35.287Z,-0.40
2023-02-27T07:19:43.793Z,-0.30
2023-02-27T07:23:52.337Z,-0.30
2023-02-27T07:28:00.903Z,-0.30
2023-02-27T07:32:09.601Z,-0.30
2023-02-27T07:36:18.224Z,-0.30
2023-02-27T07:40:26.766Z,-0.20
2023-02-27T07:44:35.647Z,-0.20
2023-02-27T07:49:03.936Z,-0.20
2023-02-27T07:53:13.424Z,-0.20
2023-02-27T07:57:22.015Z,-0.20
2023-02-27T08:01:30.562Z,-0.10
2023-02-27T08:05:39.170Z,0.00
2023-02-27T08:10:07.678Z,0.10
2023-02-27T08:14:16.407Z,0.20
2023-02-27T08:18:24.921Z,0.30
2023-02-27T08:22:33.756Z,0.50
2023-02-27T08:26:42.387Z,0.60
2023-02-27T08:30:51.522Z,0.70
2023-02-27T08:35:00.456Z,0.80
2023-02-27T08:39:10.246Z,1.00
2023-02-27T08:43:18.817Z,1.20
2023-02-27T08:47:27.538Z,1.30
2023-02-27T08:51:36.198Z,1.40
2023-02-27T08:55:44.827Z,1.50
2023-02-27T08:59:53.423Z,1.70
2023-02-27T09:04:06.664Z,2.00
2023-02-27T09:08:15.520Z,2.10
2023-02-27T09:12:24.063Z,2.30
2023-02-27T09:16:32.715Z,2.60
2023-02-27T09:20:41.563Z,2.70
2023-02-27T09:24:50.554Z,2.80
2023-02-27T09:29:00.580Z,2.90
2023-02-27T09:33:09.347Z,3.10
2023-02-27T09:37:37.313Z,3.30
2023-02-27T09:42:08.698Z,3.40
2023-02-27T09:46:22.748Z,3.50
2023-02-27T09:50:43.868Z,3.60
2023-02-27T09:54:54.344Z,3.60
2023-02-27T09:59:37.434Z,3.60
2023-02-27T10:03:54.775Z,3.70
2023-02-27T10:08:12.757Z,3.70
2023-02-27T10:12:39.517Z,3.70
2023-02-27T10:16:50.783Z,3.70
2023-02-27T10:21:02.817Z,3.80
2023-02-27T10:25:31.265Z,3.80
2023-02-27T10:29:50.313Z,4.00
2023-02-27T10:34:00.852Z,4.10
2023-02-27T10:38:21.656Z,4.30
2023-02-27T10:42:33.373Z,4.40
2023-02-27T10:46:43.189Z,4.60
2023-02-27T10:50:52.706Z,4.80
2023-02-27T10:55:22.187Z,4.80
2023-02-27T10:59:39.487Z,4.70
2023-02-27T11:03:48.823Z,4.80
2023-02-27T11:08:16.896Z,5.00
2023-02-27T11:12:34.039Z,5.20
2023-02-27T11:16:53.500Z,5.60
2023-02-27T11:21:10.904Z,5.50
2023-02-27T11:25:22.516Z,5.20
2023-02-27T11:29:31.996Z,5.10
2023-02-27T11:33:43.418Z,5.20
2023-02-27T11:37:54.421Z,5.20
2023-02-27T11:42:33.259Z,5.20
2023-02-27T11:46:47.861Z,5.30
2023-02-27T11:50:58.018Z,5.40
2023-02-27T11:55:09.714Z,5.20
2023-02-27T11:59:27.175Z,5.30
2023-02-27T12:03:56.891Z,5.40
2023-02-27T12:08:14.123Z,5.50
2023-02-27T12:12:34.591Z,5.40
2023-02-27T12:16:55.464Z,5.40
2023-02-27T12:21:16.189Z,5.60
2023-02-27T12:25:36.581Z,5.60
2023-02-27T12:29:54.536Z,5.80
2023-02-27T12:34:29.358Z,6.10
2023-02-27T12:38:38.958Z,6.20
2023-02-27T12:43:25.576Z,6.40
2023-02-27T12:47:49.254Z,6.40
2023-02-27T12:52:33.738Z,6.50
2023-02-27T12:56:45.410Z,6.60
2023-02-27T13:01:14.867Z,6.60
2023-02-27T13:05:39.207Z,6.50
2023-02-27T13:09:50.801Z,6.30
2023-02-27T13:14:20.669Z,6.30
2023-02-27T13:18:50.167Z,6.10
2023-02-27T13:23:20.117Z,6.20
2023-02-27T13:27:34.687Z,6.30
2023-02-27T13:32:04.252Z,6.40
2023-02-27T13:36:33.734Z,6.40
2023-02-27T13:40:42.742Z,6.50
2023-02-27T13:45:14.018Z,6.50
2023-02-27T13:49:29.645Z,6.60
2023-02-27T13:53:37.842Z,6.70
2023-02-27T13:57:48.241Z,6.70
2023-02-27T14:02:34.254Z,6.70
2023-02-27T14:06:48.306Z,6.40
2023-02-27T14:11:18.090Z,6.10
2023-02-27T14:15:36.258Z,6.00
2023-02-27T14:19:48.708Z,6.20
2023-02-27T14:23:57.389Z,6.30
2023-02-27T14:28:08.369Z,6.40
2023-02-27T14:32:37.994Z,6.30
2023-02-27T14:36:50.026Z,6.40
2023-02-27T14:41:01.692Z,6.40
2023-02-27T14:45:20.741Z,6.50
2023-02-27T14:49:32.674Z,6.50
2023-02-27T14:54:01.995Z,6.50
2023-02-27T14:58:25.060Z,6.40
2023-02-27T15:02:52.868Z,6.40
2023-02-27T15:07:02.941Z,6.30
2023-02-27T15:11:14.926Z,6.00
2023-02-27T15:15:23.533Z,6.00
2023-02-27T15:19:40.283Z,5.90
2023-02-27T15:24:02.711Z,6.00
2023-02-27T15:28:19.934Z,5.90
2023-02-27T15:32:43.265Z,5.80
2023-02-27T15:36:57.289Z,5.80
2023-02-27T15:41:06.373Z,5.80
2023-02-27T15:45:20.663Z,5.80
2023-02-27T15:49:29.666Z,5.80
2023-02-27T15:53:38.331Z,5.70
2023-02-27T15:58:00.739Z,5.60
2023-02-27T16:01:57.734Z,5.50
2023-02-27T16:06:15.425Z,5.50
2023-02-27T16:10:27.483Z,5.50
2023-02-27T16:14:44.360Z,5.50
2023-02-27T16:18:55.783Z,5.40
2023-02-27T16:23:27.751Z,5.40
2023-02-27T16:27:36.438Z,5.30
2023-02-27T16:31:54.017Z,5.20
2023-02-27T16:36:17.933Z,5.20
2023-02-27T16:40:28.041Z,5.10
2023-02-27T16:44:36.726Z,5.10
2023-02-27T16:49:17.967Z,5.10
2023-02-27T16:53:19.056Z,5.10
2023-02-27T16:57:27.681Z,5.00
2023-02-27T17:01:36.380Z,5.00
2023-02-27T17:05:45.061Z,4.90
2023-02-27T17:09:53.692Z,4.90
2023-02-27T17:14:02.217Z,4.80
2023-02-27T17:18:10.845Z,4.80
2023-02-27T17:22:19.476Z,4.70
2023-02-27T17:26:47.466Z,4.60
2023-02-27T17:30:56.266Z,4.60
2023-02-27T17:35:05.339Z,4.50
2023-02-27T17:39:15.605Z,4.50
2023-02-27T17:43:24.223Z,4.40
2023-02-27T17:47:33.332Z,4.40
2023-02-27T17:51:41.996Z,4.30
2023-02-27T17:55:50.632Z,4.30
2023-02-27T17:59:59.226Z,4.20
2023-02-27T18:04:09.428Z,4.20
2023-02-27T18:08:18.148Z,4.20
2023-02-27T18:12:26.782Z,4.10
2023-02-27T18:16:35.962Z,4.10
2023-02-27T18:20:44.970Z,4.10
2023-02-27T18:24:55.372Z,4.00
2023-02-27T18:29:07.036Z,3.90
2023-02-27T18:33:16.060Z,3.80
2023-02-27T18:37:44.145Z,3.80
2023-02-27T18:41:52.773Z,3.70
2023-02-27T18:46:01.402Z,3.70
2023-02-27T18:50:10.990Z,3.70
2023-02-27T18:54:19.913Z,3.70
2023-02-27T18:58:28.645Z,3.60
2023-02-27T19:02:41.725Z,3.60
2023-02-27T19:06:50.592Z,3.50
2023-02-27T19:11:00.246Z,3.50
2023-02-27T19:15:10.520Z,3.50
2023-02-27T19:19:19.856Z,3.50
2023-02-27T19:23:28.481Z,3.40
2023-02-27T19:27:38.037Z,3.40
2023-02-27T19:31:46.839Z,3.40
2023-02-27T19:35:55.636Z,3.40
2023-02-27T19:40:04.344Z,3.30
2023-02-27T19:44:12.989Z,3.30
2023-02-27T19:48:21.598Z,3.20
2023-02-27T19:52:30.238Z,3.20
2023-02-27T19:56:38.833Z,3.20
2023-02-27T20:00:47.621Z,3.10
2023-02-27T20:05:15.660Z,3.10
2023-02-27T20:09:24.184Z,3.10
2023-02-27T20:13:32.788Z,3.10
2023-02-27T20:17:42.128Z,3.00
2023-02-27T20:21:52.235Z,3.00
2023-02-27T20:26:01.062Z,3.00
2023-02-27T20:30:10.938Z,3.00
2023-02-27T20:34:22.514Z,3.00
2023-02-27T20:38:33.204Z,3.00
2023-02-27T20:42:41.813Z,3.00
2023-02-27T20:46:50.340Z,3.00
2023-02-27T20:51:07.977Z,2.90
2023-02-27T20:55:16.714Z,2.90
2023-02-27T20:59:26.267Z,2.80
2023-02-27T21:03:38.589Z,2.80
2023-02-27T21:07:45.984Z,2.90
2023-02-27T21:11:55.223Z,2.90
2023-02-27T21:16:09.188Z,2.80
2023-02-27T21:20:17.805Z,2.80
2023-02-27T21:24:26.436Z,2.80
2023-02-27T21:28:36.596Z,2.70
2023-02-27T21:32:46.148Z,2.70
2023-02-27T21:36:55.496Z,2.60
2023-02-27T21:41:28.745Z,2.60
2023-02-27T21:45:39.717Z,2.50
2023-02-27T21:49:48.262Z,2.50
2023-02-27T21:54:01.591Z,2.50
2023-02-27T21:58:10.319Z,2.50
2023-02-27T22:02:18.968Z,2.40
2023-02-27T22:06:31.567Z,2.30
2023-02-27T22:11:00.436Z,2.30
2023-02-27T22:15:10.084Z,2.30
2023-02-27T22:19:20.045Z,2.20
2023-02-27T22:23:29.285Z,2.20
2023-02-27T22:27:50.331Z,2.20
2023-02-27T22:31:58.914Z,2.20
2023-02-27T22:36:12.952Z,2.10
2023-02-27T22:40:21.632Z,2.10
2023-02-27T22:44:30.270Z,2.00
2023-02-27T22:48:59.565Z,2.00
2023-02-27T22:53:08.187Z,2.00
2023-02-27T22:57:17.023Z,2.00
2023-02-27T23:01:28.814Z,1.90
2023-02-27T23:05:38.069Z,2.00
2023-02-27T23:09:46.697Z,1.90
2023-02-27T23:13:55.360Z,1.90
2023-02-27T23:18:05.251Z,1.90
2023-02-27T23:22:14.118Z,1.90
2023-02-27T23:26:34.784Z,1.80
2023-02-27T23:30:55.518Z,1.80
2023-02-27T23:35:04.170Z,1.80
2023-02-27T23:39:12.707Z,1.80
2023-02-27T23:43:22.002Z,1.70
2023-02-27T23:47:44.294Z,1.70
2023-02-27T23:51:52.817Z,1.70
2023-02-27T23:56:01.348Z,1.70
