createdAt,value
2019-01-09T00:00:33.987Z,34.90
2019-01-09T00:03:01.735Z,34.80
2019-01-09T00:05:29.430Z,34.80
2019-01-09T00:07:57.095Z,35.00
2019-01-09T00:10:24.853Z,34.90
2019-01-09T00:12:52.519Z,34.90
2019-01-09T00:15:20.204Z,34.90
2019-01-09T00:17:47.943Z,35.50
2019-01-09T00:20:15.605Z,34.90
2019-01-09T00:22:43.352Z,34.80
2019-01-09T00:25:11.052Z,34.80
2019-01-09T00:27:38.715Z,34.80
2019-01-09T00:30:07.747Z,34.90
2019-01-09T00:32:35.468Z,34.80
2019-01-09T00:35:03.066Z,34.80
2019-01-09T00:37:30.648Z,34.80
2019-01-09T00:39:58.313Z,35.10
2019-01-09T00:42:25.912Z,35.00
2019-01-09T00:44:53.494Z,34.90
2019-01-09T00:47:21.380Z,34.80
2019-01-09T00:49:49.071Z,34.90
2019-01-09T00:52:20.035Z,34.80
2019-01-09T00:54:47.629Z,34.90
2019-01-09T00:57:15.295Z,34.90
2019-01-09T00:59:43.033Z,35.00
2019-01-09T01:02:15.029Z,34.90
2019-01-09T01:04:53.406Z,34.70
2019-01-09T01:07:28.432Z,34.80
2019-01-09T01:10:00.706Z,34.70
2019-01-09T01:12:44.783Z,34.50
2019-01-09T01:15:32.182Z,34.50
2019-01-09T01:18:07.200Z,34.40
2019-01-09T01:20:42.162Z,34.80
2019-01-09T01:23:14.343Z,34.50
2019-01-09T01:25:46.386Z,34.50
2019-01-09T01:28:18.504Z,34.40
2019-01-09T01:31:04.157Z,34.20
2019-01-09T01:33:36.486Z,34.20
2019-01-09T01:36:08.993Z,34.20
2019-01-09T01:38:41.284Z,34.30
2019-01-09T01:41:10.527Z,34.30
2019-01-09T01:43:48.939Z,34.20
2019-01-09T01:46:18.331Z,34.00
2019-01-09T01:48:47.542Z,34.00
2019-01-09T01:51:16.840Z,33.80
2019-01-09T01:54:02.600Z,33.80
2019-01-09T01:56:48.471Z,33.80
2019-01-09T01:59:17.755Z,33.70
2019-01-09T02:01:52.772Z,33.50
2019-01-09T02:04:22.144Z,33.50
2019-01-09T02:07:00.452Z,33.60
2019-01-09T02:09:41.441Z,33.50
2019-01-09T02:12:13.591Z,33.50
2019-01-09T02:14:45.614Z,33.50
2019-01-09T02:17:21.117Z,33.50
2019-01-09T02:19:53.480Z,33.50
2019-01-09T02:22:31.790Z,33.50
2019-01-09T02:25:22.169Z,33.50
2019-01-09T02:28:00.981Z,33.50
2019-01-09T02:30:42.144Z,33.50
2019-01-09T02:33:12.878Z,33.50
2019-01-09T02:35:40.613Z,33.50
2019-01-09T02:38:08.221Z,34.20
2019-01-09T02:40:35.912Z,33.50
2019-01-09T02:43:03.633Z,33.50
2019-01-09T02:45:31.290Z,33.50
2019-01-09T02:47:58.960Z,33.50
2019-01-09T02:50:26.712Z,33.50
2019-01-09T02:52:54.409Z,33.50
2019-01-09T02:55:22.045Z,33.50
2019-01-09T02:57:56.683Z,33.50
2019-01-09T03:00:19.030Z,33.50
2019-01-09T03:02:46.759Z,33.50
2019-01-09T03:05:14.503Z,33.50
2019-01-09T03:07:42.171Z,33.50
2019-01-09T03:10:09.888Z,33.50
2019-01-09T03:12:37.511Z,33.50
2019-01-09T03:15:05.390Z,34.10
2019-01-09T03:17:33.087Z,33.50
2019-01-09T03:20:00.686Z,33.50
2019-01-09T03:22:28.350Z,33.50
2019-01-09T03:24:56.016Z,33.50
2019-01-09T03:27:23.898Z,33.50
2019-01-09T03:29:51.565Z,33.50
2019-01-09T03:32:19.316Z,33.50
2019-01-09T03:34:47.026Z,33.50
2019-01-09T03:37:14.680Z,33.50
2019-01-09T03:39:42.377Z,33.40
2019-01-09T03:42:10.037Z,33.40
2019-01-09T03:44:37.723Z,33.50
2019-01-09T03:47:05.340Z,33.40
2019-01-09T03:49:32.957Z,33.40
2019-01-09T03:52:00.922Z,33.50
2019-01-09T03:54:28.510Z,33.40
2019-01-09T03:56:56.160Z,33.50
2019-01-09T03:59:23.847Z,33.40
2019-01-09T04:01:51.527Z,34.00
2019-01-09T04:04:19.325Z,33.50
2019-01-09T04:06:46.930Z,33.50
2019-01-09T04:09:14.598Z,33.50
2019-01-09T04:11:42.276Z,33.50
2019-01-09T04:14:09.878Z,33.50
2019-01-09T04:16:37.597Z,33.50
2019-01-09T04:19:05.467Z,33.50
2019-01-09T04:21:33.321Z,33.50
2019-01-09T04:24:01.057Z,33.50
2019-01-09T04:26:28.789Z,33.50
2019-01-09T04:28:56.465Z,33.50
2019-01-09T04:31:24.283Z,33.50
2019-01-09T04:33:51.935Z,33.50
2019-01-09T04:36:19.592Z,33.50
2019-01-09T04:38:47.317Z,33.50
2019-01-09T04:41:14.977Z,33.50
2019-01-09T04:43:42.583Z,33.50
2019-01-09T04:46:13.176Z,33.50
2019-01-09T04:48:40.857Z,33.50
2019-01-09T04:51:08.648Z,33.50
2019-01-09T04:53:36.253Z,33.50
2019-01-09T04:56:03.848Z,33.50
2019-01-09T04:58:31.491Z,33.50
2019-01-09T05:00:59.107Z,33.50
2019-01-09T05:03:26.758Z,33.50
2019-01-09T05:05:54.451Z,33.50
2019-01-09T05:08:22.140Z,33.50
2019-01-09T05:10:49.831Z,33.50
2019-01-09T05:13:17.680Z,33.50
2019-01-09T05:15:45.326Z,33.50
2019-01-09T05:18:13.047Z,33.50
2019-01-09T05:20:40.655Z,33.50
2019-01-09T05:23:08.291Z,33.40
2019-01-09T05:25:35.995Z,33.40
2019-01-09T05:28:03.608Z,33.40
2019-01-09T05:30:31.312Z,33.40
2019-01-09T05:32:58.939Z,33.40
2019-01-09T05:35:26.605Z,33.40
2019-01-09T05:37:54.403Z,33.40
2019-01-09T05:40:22.376Z,33.40
2019-01-09T05:42:50.059Z,33.40
2019-01-09T05:45:17.732Z,33.40
2019-01-09T05:47:45.349Z,33.40
2019-01-09T05:50:13.015Z,33.40
2019-01-09T05:52:40.742Z,33.40
2019-01-09T05:55:08.476Z,33.40
2019-01-09T05:57:36.085Z,33.40
2019-01-09T06:00:04.588Z,33.40
2019-01-09T06:02:32.317Z,33.40
2019-01-09T06:04:59.926Z,33.40
2019-01-09T06:07:27.547Z,33.40
2019-01-09T06:09:55.284Z,33.40
2019-01-09T06:12:23.670Z,33.40
2019-01-09T06:14:51.490Z,33.40
2019-01-09T06:17:19.190Z,33.40
2019-01-09T06:19:46.791Z,33.40
2019-01-09T06:22:14.402Z,33.40
2019-01-09T06:24:42.058Z,33.40
2019-01-09T06:27:09.680Z,33.40
2019-01-09T06:29:39.058Z,33.40
2019-01-09T06:32:08.350Z,33.40
2019-01-09T06:34:36.002Z,33.40
2019-01-09T06:37:03.649Z,35.30
2019-01-09T06:39:31.342Z,35.50
2019-01-09T06:41:58.950Z,34.90
2019-01-09T06:44:31.842Z,35.00
2019-01-09T06:46:59.446Z,34.90
2019-01-09T06:49:27.245Z,34.90
2019-01-09T06:51:54.955Z,34.80
2019-01-09T06:54:22.601Z,34.80
2019-01-09T06:56:50.260Z,34.70
2019-01-09T06:59:18.035Z,34.60
2019-01-09T07:01:45.717Z,34.90
2019-01-09T07:04:13.363Z,34.90
2019-01-09T07:06:41.076Z,36.50
2019-01-09T07:09:08.788Z,35.40
2019-01-09T07:11:36.464Z,35.10
2019-01-09T07:14:04.112Z,35.00
2019-01-09T07:16:31.713Z,35.70
2019-01-09T07:18:59.338Z,35.50
2019-01-09T07:21:27.073Z,35.20
2019-01-09T07:23:54.695Z,35.20
2019-01-09T07:26:22.374Z,35.00
2019-01-09T07:28:50.129Z,35.20
2019-01-09T07:31:17.892Z,35.10
2019-01-09T07:33:45.576Z,35.00
2019-01-09T07:36:13.226Z,35.00
2019-01-09T07:38:40.946Z,35.70
2019-01-09T07:41:08.646Z,35.20
2019-01-09T07:43:36.338Z,35.20
2019-01-09T07:46:04.060Z,35.20
2019-01-09T07:48:31.722Z,34.90
2019-01-09T07:50:59.362Z,35.40
2019-01-09T07:53:27.022Z,33.40
2019-01-09T07:55:54.662Z,32.40
2019-01-09T07:58:22.326Z,32.20
2019-01-09T08:00:49.978Z,32.00
2019-01-09T08:03:17.605Z,32.30
2019-01-09T08:05:45.314Z,32.10
2019-01-09T08:08:13.212Z,31.90
2019-01-09T08:10:40.835Z,32.20
2019-01-09T08:13:08.460Z,32.20
2019-01-09T08:15:36.116Z,32.20
2019-01-09T08:18:03.772Z,32.30
2019-01-09T08:20:31.419Z,32.30
2019-01-09T08:22:59.096Z,32.20
2019-01-09T08:25:26.716Z,32.30
2019-01-09T08:27:54.414Z,32.30
2019-01-09T08:30:22.062Z,32.50
2019-01-09T08:32:49.736Z,32.30
2019-01-09T08:35:17.381Z,32.40
2019-01-09T08:37:45.107Z,32.50
2019-01-09T08:40:12.803Z,32.30
2019-01-09T08:42:40.453Z,32.30
2019-01-09T08:45:08.164Z,32.30
2019-01-09T08:47:35.834Z,32.50
2019-01-09T08:50:04.116Z,32.40
2019-01-09T08:52:32.666Z,32.60
2019-01-09T08:55:00.359Z,32.20
2019-01-09T08:57:28.106Z,32.30
2019-01-09T08:59:56.062Z,32.60
2019-01-09T09:02:23.732Z,32.50
2019-01-09T09:04:51.418Z,32.30
2019-01-09T09:07:19.074Z,32.20
2019-01-09T09:09:46.675Z,32.20
2019-01-09T09:12:14.272Z,32.20
2019-01-09T09:14:41.953Z,32.20
2019-01-09T09:17:09.665Z,32.40
2019-01-09T09:19:37.262Z,32.40
2019-01-09T09:22:04.927Z,32.40
2019-01-09T09:24:32.686Z,32.40
2019-01-09T09:27:00.414Z,32.30
2019-01-09T09:29:28.198Z,32.20
2019-01-09T09:31:55.851Z,32.20
2019-01-09T09:34:23.460Z,32.40
2019-01-09T09:36:51.108Z,32.10
2019-01-09T09:39:18.767Z,32.20
2019-01-09T09:41:46.351Z,32.20
2019-01-09T09:44:13.983Z,32.20
2019-01-09T09:46:41.681Z,32.20
2019-01-09T09:49:09.349Z,32.00
2019-01-09T09:51:37.012Z,32.00
2019-01-09T09:54:04.681Z,32.10
2019-01-09T09:56:32.292Z,32.00
2019-01-09T09:58:59.871Z,32.10
2019-01-09T10:01:27.525Z,32.10
2019-01-09T10:03:55.183Z,32.20
2019-01-09T10:06:22.839Z,32.00
2019-01-09T10:08:50.517Z,31.90
2019-01-09T10:11:18.127Z,32.00
2019-01-09T10:13:45.810Z,31.90
2019-01-09T10:16:13.478Z,31.90
2019-01-09T10:18:41.093Z,32.20
2019-01-09T10:21:08.816Z,31.90
2019-01-09T10:23:36.611Z,31.90
2019-01-09T10:26:04.231Z,31.70
2019-01-09T10:28:31.867Z,31.70
2019-01-09T10:30:59.592Z,31.80
2019-01-09T10:33:27.199Z,31.80
2019-01-09T10:35:54.823Z,31.80
2019-01-09T10:38:22.567Z,32.10
2019-01-09T10:40:50.289Z,31.80
2019-01-09T10:43:17.973Z,31.70
2019-01-09T10:45:45.676Z,31.70
2019-01-09T10:48:13.315Z,31.60
2019-01-09T10:50:41.038Z,31.70
2019-01-09T10:53:08.714Z,32.30
2019-01-09T10:55:36.367Z,31.60
2019-01-09T10:58:03.997Z,31.50
2019-01-09T11:00:31.617Z,31.70
2019-01-09T11:02:59.342Z,31.70
2019-01-09T11:05:27.015Z,31.60
2019-01-09T11:07:54.637Z,31.40
2019-01-09T11:10:22.383Z,31.50
2019-01-09T11:12:49.980Z,31.30
2019-01-09T11:15:17.608Z,31.40
2019-01-09T11:17:45.330Z,31.40
2019-01-09T11:20:14.203Z,31.50
2019-01-09T11:22:41.802Z,31.30
2019-01-09T11:25:11.099Z,31.30
2019-01-09T11:27:38.758Z,31.40
2019-01-09T11:30:08.150Z,31.30
2019-01-09T11:32:35.875Z,31.30
2019-01-09T11:35:04.056Z,31.30
2019-01-09T11:37:31.731Z,31.10
2019-01-09T11:39:59.441Z,31.30
2019-01-09T11:42:27.105Z,31.20
2019-01-09T11:44:54.850Z,31.20
2019-01-09T11:47:22.487Z,31.20
2019-01-09T11:49:50.185Z,31.20
2019-01-09T11:52:17.859Z,31.20
2019-01-09T11:54:45.516Z,31.20
2019-01-09T11:57:13.261Z,31.10
2019-01-09T11:59:40.926Z,31.10
2019-01-09T12:02:08.619Z,31.00
2019-01-09T12:04:36.392Z,31.00
2019-01-09T12:07:04.074Z,31.00
2019-01-09T12:09:31.771Z,30.90
2019-01-09T12:11:59.472Z,31.00
2019-01-09T12:14:27.092Z,30.90
2019-01-09T12:16:54.803Z,30.90
2019-01-09T12:19:22.593Z,30.80
2019-01-09T12:21:50.225Z,30.90
2019-01-09T12:24:17.842Z,31.00
2019-01-09T12:26:45.639Z,31.30
2019-01-09T12:29:13.322Z,30.90
2019-01-09T12:31:41.022Z,30.80
2019-01-09T12:34:08.742Z,30.90
2019-01-09T12:36:36.411Z,30.80
2019-01-09T12:39:13.029Z,30.90
2019-01-09T12:41:34.980Z,30.70
2019-01-09T12:44:02.569Z,30.50
2019-01-09T12:46:30.178Z,30.60
2019-01-09T12:48:57.922Z,30.90
2019-01-09T12:51:25.594Z,30.70
2019-01-09T12:53:53.269Z,30.50
2019-01-09T12:56:21.042Z,30.50
2019-01-09T12:58:48.615Z,30.60
2019-01-09T13:01:16.206Z,30.50
2019-01-09T13:03:43.888Z,30.60
2019-01-09T13:06:11.506Z,30.60
2019-01-09T13:08:39.139Z,30.70
2019-01-09T13:11:06.975Z,30.60
2019-01-09T13:13:34.660Z,30.50
2019-01-09T13:16:02.340Z,30.60
2019-01-09T13:18:30.005Z,30.80
2019-01-09T13:20:57.680Z,30.40
2019-01-09T13:23:25.382Z,30.50
2019-01-09T13:25:53.008Z,30.30
2019-01-09T13:28:20.651Z,30.50
2019-01-09T13:30:48.368Z,30.30
2019-01-09T13:33:15.954Z,30.30
2019-01-09T13:35:43.634Z,30.50
2019-01-09T13:38:11.301Z,30.40
2019-01-09T13:40:38.963Z,30.30
2019-01-09T13:43:06.658Z,30.30
2019-01-09T13:45:34.363Z,30.20
2019-01-09T13:48:02.047Z,30.30
2019-01-09T13:50:29.716Z,30.10
2019-01-09T13:52:57.420Z,30.00
2019-01-09T13:55:25.084Z,30.00
2019-01-09T13:57:52.730Z,30.00
2019-01-09T14:00:20.972Z,30.00
2019-01-09T14:02:48.626Z,29.90
2019-01-09T14:05:17.967Z,30.00
2019-01-09T14:07:45.659Z,30.00
2019-01-09T14:10:14.444Z,29.90
2019-01-09T14:12:43.156Z,29.90
2019-01-09T14:15:12.478Z,30.00
2019-01-09T14:17:40.226Z,30.10
2019-01-09T14:20:09.478Z,30.50
2019-01-09T14:22:37.057Z,30.20
2019-01-09T14:25:05.869Z,30.30
2019-01-09T14:27:33.454Z,30.60
2019-01-09T14:30:01.264Z,30.50
2019-01-09T14:32:28.896Z,30.90
2019-01-09T14:34:56.586Z,31.50
2019-01-09T14:37:24.294Z,31.40
2019-01-09T14:39:51.987Z,31.70
2019-01-09T14:42:19.992Z,32.60
2019-01-09T14:44:47.738Z,32.60
2019-01-09T14:47:15.410Z,33.60
2019-01-09T14:49:43.015Z,33.50
2019-01-09T14:52:10.672Z,33.50
2019-01-09T14:54:38.373Z,33.40
2019-01-09T14:57:06.065Z,33.30
2019-01-09T14:59:36.223Z,33.40
2019-01-09T15:02:03.954Z,33.50
2019-01-09T15:04:31.561Z,33.40
2019-01-09T15:06:59.205Z,33.40
2019-01-09T15:09:26.992Z,33.30
2019-01-09T15:11:54.566Z,33.40
2019-01-09T15:14:22.156Z,33.40
2019-01-09T15:16:49.826Z,33.50
2019-01-09T15:19:17.611Z,33.50
2019-01-09T15:21:45.275Z,33.50
2019-01-09T15:24:12.944Z,33.50
2019-01-09T15:26:40.621Z,33.50
2019-01-09T15:29:08.235Z,33.70
2019-01-09T15:31:35.888Z,33.60
2019-01-09T15:34:04.557Z,33.50
2019-01-09T15:36:32.205Z,34.10
2019-01-09T15:39:00.110Z,33.60
2019-01-09T15:41:28.017Z,34.60
2019-01-09T15:43:55.758Z,34.70
2019-01-09T15:46:24.055Z,35.40
2019-01-09T15:48:51.890Z,33.80
2019-01-09T15:51:20.631Z,33.70
2019-01-09T15:53:48.553Z,33.70
2019-01-09T15:56:16.258Z,33.70
2019-01-09T15:58:43.923Z,33.70
2019-01-09T16:01:11.620Z,33.70
2019-01-09T16:03:39.533Z,34.30
2019-01-09T16:06:07.231Z,34.50
2019-01-09T16:08:34.894Z,33.80
2019-01-09T16:11:04.505Z,33.80
2019-01-09T16:13:31.941Z,33.80
2019-01-09T16:15:59.589Z,33.90
2019-01-09T16:18:27.323Z,33.90
2019-01-09T16:20:54.933Z,33.80
2019-01-09T16:23:22.521Z,34.50
2019-01-09T16:25:50.414Z,33.50
2019-01-09T16:28:18.091Z,34.00
2019-01-09T16:30:50.461Z,51.20
2019-01-09T16:33:18.226Z,48.20
2019-01-09T16:35:45.855Z,41.90
2019-01-09T16:38:13.564Z,40.30
2019-01-09T16:40:41.448Z,38.70
2019-01-09T16:43:09.084Z,38.60
2019-01-09T16:45:36.678Z,36.60
2019-01-09T16:48:04.339Z,36.10
2019-01-09T16:50:31.927Z,34.50
2019-01-09T16:52:59.634Z,35.50
2019-01-09T16:55:27.658Z,35.80
2019-01-09T16:57:55.303Z,32.60
2019-01-09T17:00:24.728Z,29.00
2019-01-09T17:02:52.411Z,28.70
2019-01-09T17:05:20.194Z,28.50
2019-01-09T17:07:48.531Z,30.40
2019-01-09T17:10:16.543Z,30.70
2019-01-09T17:12:44.228Z,28.40
2019-01-09T17:15:15.642Z,31.80
2019-01-09T17:17:43.409Z,29.10
2019-01-09T17:20:12.799Z,30.30
2019-01-09T17:22:40.626Z,27.20
2019-01-09T17:25:08.768Z,27.40
2019-01-09T17:27:36.515Z,26.10
2019-01-09T17:30:11.885Z,27.90
2019-01-09T17:32:39.841Z,27.80
2019-01-09T17:35:07.621Z,27.70
2019-01-09T17:37:35.304Z,29.40
2019-01-09T17:40:04.829Z,27.70
2019-01-09T17:42:32.506Z,27.70
2019-01-09T17:45:00.611Z,27.60
2019-01-09T17:47:28.308Z,27.50
2019-01-09T17:49:56.027Z,27.50
2019-01-09T17:52:23.778Z,27.60
2019-01-09T17:54:51.729Z,27.50
2019-01-09T17:57:19.393Z,26.80
2019-01-09T17:59:47.170Z,30.70
2019-01-09T18:02:14.779Z,30.70
2019-01-09T18:04:42.401Z,31.00
2019-01-09T18:07:10.248Z,31.50
2019-01-09T18:09:38.056Z,31.70
2019-01-09T18:12:05.917Z,32.50
2019-01-09T18:14:33.753Z,32.90
2019-01-09T18:17:01.470Z,35.80
2019-01-09T18:19:29.140Z,34.40
2019-01-09T18:21:56.793Z,34.30
2019-01-09T18:24:24.668Z,33.70
2019-01-09T18:26:52.432Z,33.40
2019-01-09T18:29:20.118Z,33.10
2019-01-09T18:31:49.469Z,32.40
2019-01-09T18:34:17.187Z,31.40
2019-01-09T18:36:46.598Z,30.80
2019-01-09T18:39:18.649Z,30.20
2019-01-09T18:41:57.266Z,29.80
2019-01-09T18:44:29.445Z,28.90
2019-01-09T18:47:01.756Z,28.10
2019-01-09T18:49:39.713Z,28.10
2019-01-09T18:52:09.054Z,28.10
2019-01-09T18:54:36.897Z,28.10
2019-01-09T18:57:04.750Z,28.10
2019-01-09T18:59:32.488Z,27.20
2019-01-09T19:02:00.216Z,26.60
2019-01-09T19:04:28.055Z,26.00
2019-01-09T19:06:55.752Z,26.40
2019-01-09T19:09:23.579Z,26.50
2019-01-09T19:11:51.670Z,26.50
2019-01-09T19:14:19.579Z,26.70
2019-01-09T19:16:47.222Z,27.00
2019-01-09T19:19:14.948Z,27.20
2019-01-09T19:21:43.150Z,27.50
2019-01-09T19:24:10.822Z,27.80
2019-01-09T19:26:38.553Z,28.10
2019-01-09T19:29:06.226Z,28.20
2019-01-09T19:31:33.943Z,28.20
2019-01-09T19:34:01.821Z,28.20
2019-01-09T19:36:31.585Z,28.20
2019-01-09T19:38:59.343Z,28.20
2019-01-09T19:41:27.022Z,28.20
2019-01-09T19:43:54.697Z,28.30
2019-01-09T19:46:22.427Z,28.30
2019-01-09T19:48:50.280Z,28.30
2019-01-09T19:51:18.089Z,28.30
2019-01-09T19:53:45.836Z,28.30
2019-01-09T19:56:13.569Z,28.30
2019-01-09T19:58:41.230Z,28.30
2019-01-09T20:01:08.889Z,28.30
2019-01-09T20:03:36.548Z,28.30
2019-01-09T20:06:04.330Z,28.60
2019-01-09T20:08:32.278Z,28.90
2019-01-09T20:11:00.169Z,29.00
2019-01-09T20:13:27.779Z,29.10
2019-01-09T20:15:56.211Z,29.20
2019-01-09T20:18:23.972Z,29.30
2019-01-09T20:20:51.853Z,29.30
2019-01-09T20:23:19.498Z,29.40
2019-01-09T20:25:47.174Z,29.40
2019-01-09T20:28:14.848Z,29.50
2019-01-09T20:30:42.631Z,29.70
2019-01-09T20:33:10.279Z,29.70
2019-01-09T20:35:38.043Z,29.80
2019-01-09T20:38:05.782Z,29.80
2019-01-09T20:40:33.413Z,29.90
2019-01-09T20:43:01.184Z,30.00
2019-01-09T20:45:28.951Z,30.00
2019-01-09T20:47:56.654Z,30.10
2019-01-09T20:50:25.007Z,30.10
2019-01-09T20:52:52.840Z,30.10
2019-01-09T20:55:20.538Z,30.30
2019-01-09T20:57:48.156Z,30.30
2019-01-09T21:00:23.636Z,30.50
2019-01-09T21:02:51.360Z,30.60
2019-01-09T21:05:20.559Z,30.60
2019-01-09T21:07:48.456Z,30.70
2019-01-09T21:10:16.415Z,30.90
2019-01-09T21:12:44.231Z,30.90
2019-01-09T21:15:13.492Z,31.00
2019-01-09T21:17:41.252Z,31.10
2019-01-09T21:20:10.618Z,31.10
2019-01-09T21:22:38.279Z,31.20
2019-01-09T21:25:06.607Z,31.40
2019-01-09T21:27:42.009Z,31.40
2019-01-09T21:30:05.597Z,31.40
2019-01-09T21:32:33.282Z,31.70
2019-01-09T21:35:01.183Z,31.70
2019-01-09T21:37:28.895Z,31.80
2019-01-09T21:39:56.588Z,31.80
2019-01-09T21:42:25.354Z,31.90
2019-01-09T21:44:53.262Z,31.90
2019-01-09T21:47:21.509Z,32.60
2019-01-09T21:49:49.177Z,32.00
2019-01-09T21:52:17.108Z,32.00
2019-01-09T21:54:44.931Z,32.00
2019-01-09T21:57:12.896Z,32.10
2019-01-09T21:59:40.713Z,32.00
2019-01-09T22:02:08.815Z,32.20
2019-01-09T22:04:42.565Z,32.20
2019-01-09T22:07:10.727Z,32.10
2019-01-09T22:09:38.464Z,32.10
2019-01-09T22:12:06.816Z,32.30
2019-01-09T22:14:34.572Z,32.30
2019-01-09T22:17:02.939Z,32.90
2019-01-09T22:19:30.695Z,32.30
2019-01-09T22:22:03.878Z,32.30
2019-01-09T22:24:32.658Z,32.20
2019-01-09T22:27:00.455Z,32.30
2019-01-09T22:29:29.363Z,32.30
2019-01-09T22:31:57.199Z,32.20
2019-01-09T22:34:24.893Z,32.20
2019-01-09T22:36:52.563Z,32.10
2019-01-09T22:39:20.307Z,32.20
2019-01-09T22:41:47.969Z,32.20
2019-01-09T22:44:15.655Z,32.40
2019-01-09T22:46:43.479Z,32.30
2019-01-09T22:49:11.193Z,32.20
2019-01-09T22:51:38.778Z,32.30
2019-01-09T22:54:06.431Z,32.30
2019-01-09T22:56:34.043Z,32.20
2019-01-09T22:59:01.727Z,32.10
2019-01-09T23:01:29.543Z,32.10
2019-01-09T23:03:57.141Z,32.10
2019-01-09T23:06:24.765Z,32.00
2019-01-09T23:08:52.509Z,32.00
2019-01-09T23:11:20.197Z,31.80
2019-01-09T23:13:48.000Z,31.90
2019-01-09T23:16:15.670Z,31.90
2019-01-09T23:18:43.325Z,31.90
2019-01-09T23:21:10.972Z,31.90
2019-01-09T23:23:38.607Z,31.90
2019-01-09T23:26:06.266Z,31.80
2019-01-09T23:28:33.861Z,31.80
2019-01-09T23:31:01.460Z,31.80
2019-01-09T23:33:29.178Z,31.80
2019-01-09T23:35:56.781Z,31.70
2019-01-09T23:38:24.393Z,31.80
2019-01-09T23:40:52.095Z,31.70
2019-01-09T23:43:19.729Z,31.80
2019-01-09T23:45:47.404Z,31.70
2019-01-09T23:48:15.405Z,31.70
2019-01-09T23:50:43.212Z,31.80
2019-01-09T23:53:10.839Z,31.70
2019-01-09T23:55:38.559Z,31.60
2019-01-09T23:58:06.228Z,31.70
