createdAt,value
2024-03-05T00:03:12.720Z,6.3
2024-03-05T00:08:24.746Z,6.3
2024-03-05T00:13:36.873Z,6.3
2024-03-05T00:18:49.052Z,6.3
2024-03-05T00:24:01.166Z,6.2
2024-03-05T00:29:13.189Z,6.2
2024-03-05T00:34:25.283Z,6.3
2024-03-05T00:39:37.293Z,6.2
2024-03-05T00:44:49.411Z,6.2
2024-03-05T00:50:01.581Z,6.2
2024-03-05T00:55:13.662Z,6.2
2024-03-05T01:00:25.785Z,6.2
2024-03-05T01:05:37.765Z,6.2
2024-03-05T01:10:49.901Z,6.2
2024-03-05T01:16:02.023Z,6.1
2024-03-05T01:21:14.129Z,6.1
2024-03-05T01:26:26.143Z,6.1
2024-03-05T01:31:38.180Z,6
2024-03-05T01:36:50.275Z,6
2024-03-05T01:42:02.381Z,6
2024-03-05T01:47:14.380Z,6
2024-03-05T01:52:26.501Z,5.9
2024-03-05T02:02:58.768Z,5.9
2024-03-05T02:08:11.440Z,5.9
2024-03-05T02:13:24.287Z,5.9
2024-03-05T02:18:36.408Z,5.9
2024-03-05T02:23:48.833Z,5.9
2024-03-05T02:29:00.826Z,5.8
2024-03-05T02:34:12.870Z,5.8
2024-03-05T02:39:25.018Z,5.9
2024-03-05T02:44:36.974Z,5.8
2024-03-05T02:49:49.051Z,5.9
2024-03-05T02:55:01.102Z,5.9
2024-03-05T03:00:13.195Z,5.9
2024-03-05T03:05:25.152Z,5.9
2024-03-05T03:10:37.208Z,5.9
2024-03-05T03:15:49.225Z,5.9
2024-03-05T03:21:01.220Z,5.9
2024-03-05T03:26:13.497Z,5.9
2024-03-05T03:31:25.726Z,5.8
2024-03-05T03:36:37.977Z,5.8
2024-03-05T03:41:50.167Z,5.7
2024-03-05T03:47:02.362Z,5.7
2024-03-05T03:52:14.403Z,5.6
2024-03-05T03:57:26.401Z,5.6
2024-03-05T04:02:38.495Z,5.6
2024-03-05T04:07:50.507Z,5.6
2024-03-05T04:13:02.489Z,5.6
2024-03-05T04:18:17.065Z,5.6
2024-03-05T04:23:29.164Z,5.6
2024-03-05T04:28:41.410Z,5.6
2024-03-05T04:33:53.400Z,5.6
2024-03-05T04:39:05.503Z,5.6
2024-03-05T04:44:17.592Z,5.6
2024-03-05T04:49:29.569Z,5.6
2024-03-05T04:54:41.660Z,5.6
2024-03-05T04:59:53.900Z,5.5
2024-03-05T05:05:05.926Z,5.5
2024-03-05T05:10:18.197Z,5.5
2024-03-05T05:15:30.209Z,5.6
2024-03-05T05:20:42.410Z,5.6
2024-03-05T05:25:54.487Z,5.5
2024-03-05T05:31:06.505Z,5.5
2024-03-05T05:36:18.541Z,5.5
2024-03-05T05:41:30.638Z,5.6
2024-03-05T05:46:42.826Z,5.5
2024-03-05T05:51:54.965Z,5.6
2024-03-05T05:57:06.925Z,5.6
2024-03-05T06:02:19.082Z,5.6
2024-03-05T06:07:31.247Z,5.6
2024-03-05T06:12:43.357Z,5.6
2024-03-05T06:17:55.357Z,5.6
2024-03-05T06:23:07.436Z,5.6
2024-03-05T06:28:19.628Z,5.7
2024-03-05T06:33:31.606Z,5.7
2024-03-05T06:38:43.565Z,5.7
2024-03-05T06:43:55.754Z,5.7
2024-03-05T06:49:22.812Z,5.7
2024-03-05T06:54:34.820Z,5.7
2024-03-05T06:59:46.827Z,5.8
2024-03-05T07:04:59.414Z,5.8
2024-03-05T07:10:11.393Z,5.8
2024-03-05T07:15:23.473Z,5.8
2024-03-05T07:20:35.438Z,5.9
2024-03-05T07:25:47.477Z,5.9
2024-03-05T07:30:59.642Z,6
2024-03-05T07:36:11.662Z,6
2024-03-05T07:41:30.171Z,6.1
2024-03-05T07:46:46.614Z,6.2
2024-03-05T07:51:58.733Z,6.2
2024-03-05T07:57:10.893Z,6.3
2024-03-05T08:02:22.926Z,6.3
2024-03-05T08:07:35.079Z,6.4
2024-03-05T08:12:47.110Z,6.5
2024-03-05T08:17:59.981Z,6.5
2024-03-05T08:23:12.342Z,6.5
2024-03-05T08:28:24.629Z,6.6
2024-03-05T08:33:37.197Z,6.7
2024-03-05T08:33:49.172Z,6.7
2024-03-05T08:39:01.269Z,6.7
2024-03-05T08:44:13.886Z,6.8
2024-03-05T08:49:25.994Z,6.8
2024-03-05T08:54:37.952Z,6.9
2024-03-05T08:59:50.015Z,6.9
2024-03-05T09:05:02.744Z,7
2024-03-05T09:10:21.196Z,7.1
2024-03-05T09:15:33.319Z,7.1
2024-03-05T09:20:45.292Z,7.2
2024-03-05T09:25:57.498Z,7.2
2024-03-05T09:31:09.581Z,7.2
2024-03-05T09:36:23.916Z,7.2
2024-03-05T09:41:38.093Z,7.2
2024-03-05T09:48:55.311Z,7.1
2024-03-05T09:54:22.401Z,7.1
2024-03-05T09:59:34.429Z,7.1
2024-03-05T10:04:49.027Z,7.1
2024-03-05T10:10:01.810Z,7.2
2024-03-05T10:15:13.817Z,7.3
2024-03-05T10:20:25.803Z,7.5
2024-03-05T10:25:38.145Z,7.7
2024-03-05T10:30:50.417Z,7.8
2024-03-05T10:36:02.398Z,7.9
2024-03-05T10:41:14.601Z,8
2024-03-05T10:46:26.626Z,8
2024-03-05T10:51:42.196Z,8
2024-03-05T10:56:54.924Z,8
2024-03-05T11:02:07.114Z,8
2024-03-05T11:07:20.802Z,7.9
2024-03-05T11:12:33.024Z,7.8
2024-03-05T11:17:45.012Z,7.7
2024-03-05T11:22:59.833Z,7.7
2024-03-05T11:33:31.744Z,7.5
2024-03-05T11:38:43.698Z,7.4
2024-03-05T11:43:55.804Z,7.4
2024-03-05T11:49:07.853Z,7.3
2024-03-05T11:54:22.656Z,7.2
2024-03-05T11:59:36.795Z,7.2
2024-03-05T12:04:49.005Z,7.2
2024-03-05T12:10:01.370Z,7.3
2024-03-05T12:15:13.480Z,7.4
2024-03-05T12:20:25.439Z,7.5
2024-03-05T12:25:37.438Z,7.7
2024-03-05T12:30:49.542Z,7.9
2024-03-05T12:36:01.512Z,8.1
2024-03-05T12:41:17.822Z,8.3
2024-03-05T12:46:29.861Z,8.3
2024-03-05T12:51:41.958Z,8.4
2024-03-05T12:56:53.923Z,8.5
2024-03-05T13:02:08.590Z,8.6
2024-03-05T13:07:21.879Z,8.7
2024-03-05T13:12:34.679Z,8.7
2024-03-05T13:17:50.642Z,8.7
2024-03-05T13:23:02.955Z,8.7
2024-03-05T13:28:15.254Z,8.5
2024-03-05T13:33:29.786Z,8.5
2024-03-05T13:38:42.024Z,8.4
2024-03-05T13:43:54.235Z,8.3
2024-03-05T13:49:06.391Z,8.3
2024-03-05T13:54:18.691Z,8.3
2024-03-05T13:59:30.665Z,8.4
2024-03-05T14:04:43.833Z,8.4
2024-03-05T14:09:55.940Z,8.5
2024-03-05T14:15:08.060Z,8.8
2024-03-05T14:20:20.235Z,9.1
2024-03-05T14:25:32.301Z,9.2
2024-03-05T14:30:44.442Z,9.4
2024-03-05T14:35:56.536Z,9.6
2024-03-05T14:41:08.685Z,9.6
2024-03-05T14:46:20.787Z,9.6
2024-03-05T14:51:32.935Z,9.6
2024-03-05T14:56:45.179Z,9.5
2024-03-05T15:01:57.415Z,9.4
2024-03-05T15:07:10.304Z,9.4
2024-03-05T15:12:22.272Z,9.3
2024-03-05T15:17:35.405Z,9.2
2024-03-05T15:22:47.443Z,9.2
2024-03-05T15:28:02.987Z,9.1
2024-03-05T15:33:16.277Z,9.1
2024-03-05T15:38:28.445Z,9
2024-03-05T15:43:40.431Z,8.9
2024-03-05T15:48:52.606Z,8.9
2024-03-05T15:54:04.615Z,8.8
2024-03-05T15:59:16.618Z,8.9
2024-03-05T16:04:49.097Z,8.9
2024-03-05T16:10:20.293Z,8.9
2024-03-05T16:15:32.337Z,9
2024-03-05T16:20:44.308Z,8.9
2024-03-05T16:25:56.356Z,8.8
2024-03-05T16:31:08.677Z,8.7
2024-03-05T16:36:21.228Z,8.5
2024-03-05T16:41:35.632Z,8.4
2024-03-05T16:46:48.007Z,8.3
2024-03-05T16:52:00.229Z,8.1
2024-03-05T16:57:12.710Z,8
2024-03-05T17:02:24.854Z,7.9
2024-03-05T17:07:36.869Z,7.8
2024-03-05T17:12:49.012Z,7.7
2024-03-05T17:18:05.364Z,7.6
2024-03-05T17:23:23.049Z,7.5
2024-03-05T17:28:36.585Z,7.4
2024-03-05T17:33:48.649Z,7.3
2024-03-05T17:39:00.607Z,7.1
2024-03-05T17:44:12.802Z,6.9
2024-03-05T17:49:24.988Z,6.7
2024-03-05T17:54:36.974Z,6.6
2024-03-05T17:59:48.928Z,6.5
2024-03-05T18:05:00.912Z,6.3
2024-03-05T18:10:14.873Z,6.2
2024-03-05T18:15:26.841Z,6
2024-03-05T18:20:38.824Z,5.9
2024-03-05T18:25:50.813Z,5.8
2024-03-05T18:31:02.813Z,5.6
2024-03-05T18:36:14.899Z,5.5
2024-03-05T18:46:49.210Z,5.2
2024-03-05T18:52:01.278Z,5
2024-03-05T18:57:13.651Z,4.9
2024-03-05T19:02:25.758Z,4.8
2024-03-05T19:07:37.766Z,4.7
2024-03-05T19:12:49.757Z,4.5
2024-03-05T19:18:01.764Z,4.4
2024-03-05T19:23:13.985Z,4.3
2024-03-05T19:28:26.279Z,4.2
2024-03-05T19:33:44.677Z,4
2024-03-05T19:38:56.734Z,3.9
2024-03-05T19:44:08.957Z,3.7
2024-03-05T19:49:20.939Z,3.6
2024-03-05T19:54:35.391Z,3.4
2024-03-05T19:59:47.358Z,3.4
2024-03-05T20:04:59.546Z,3.4
2024-03-05T20:10:11.714Z,3.3
2024-03-05T20:15:24.346Z,3.3
2024-03-05T20:20:36.376Z,3.3
2024-03-05T20:25:48.468Z,3.3
2024-03-05T20:31:01.062Z,3.3
2024-03-05T20:36:13.038Z,3.3
2024-03-05T20:41:25.021Z,3.4
2024-03-05T20:46:37.059Z,3.4
2024-03-05T20:51:49.600Z,3.4
2024-03-05T20:57:01.603Z,3.5
2024-03-05T21:07:31.212Z,3.5
2024-03-05T21:12:43.178Z,3.4
2024-03-05T21:17:55.179Z,3.4
2024-03-05T21:23:09.800Z,3.4
2024-03-05T21:28:21.931Z,3.3
2024-03-05T21:33:33.911Z,3.3
2024-03-05T21:38:46.032Z,3.2
2024-03-05T21:43:58.010Z,3.1
2024-03-05T21:49:09.974Z,3.1
2024-03-05T21:54:22.318Z,3
2024-03-05T21:59:34.280Z,2.9
2024-03-05T22:04:46.491Z,2.8
2024-03-05T22:09:58.517Z,2.7
2024-03-05T22:15:10.540Z,2.6
2024-03-05T22:20:22.530Z,2.5
2024-03-05T22:25:37.053Z,2.4
2024-03-05T22:30:49.147Z,2.3
2024-03-05T22:36:01.189Z,2.2
2024-03-05T22:41:13.338Z,2.2
2024-03-05T22:46:25.486Z,2.2
2024-03-05T22:51:37.475Z,2.2
2024-03-05T22:56:49.448Z,2.1
2024-03-05T23:02:01.703Z,2.1
2024-03-05T23:07:13.861Z,2.2
2024-03-05T23:12:26.425Z,2.2
2024-03-05T23:17:38.446Z,2.1
2024-03-05T23:22:50.508Z,2.2
2024-03-05T23:28:02.896Z,2.1
2024-03-05T23:33:15.135Z,2.1
2024-03-05T23:38:27.276Z,2.2
2024-03-05T23:43:39.305Z,2.2
2024-03-05T23:48:51.408Z,2.2
2024-03-05T23:54:07.125Z,2.2
2024-03-05T23:59:21.004Z,2.2
