createdAt,value
2017-07-28T07:50:14.739Z,4636
2017-07-28T07:54:17.502Z,14432
2017-07-28T07:54:57.921Z,11892
2017-07-28T07:55:38.628Z,38816
2017-07-28T07:56:18.766Z,39488
2017-07-28T07:56:59.517Z,39840
2017-07-28T07:57:39.964Z,41216
2017-07-28T07:58:20.372Z,43168
2017-07-28T07:59:00.773Z,43104
2017-07-28T07:59:41.223Z,42848
2017-07-28T08:00:21.625Z,41472
2017-07-28T08:01:02.158Z,41280
2017-07-28T08:01:42.935Z,41664
2017-07-28T08:02:23.528Z,43104
2017-07-28T08:03:03.997Z,44544
2017-07-28T08:03:44.527Z,45504
2017-07-28T08:04:25.012Z,44256
2017-07-28T08:05:05.493Z,43392
2017-07-28T08:05:46.037Z,44384
2017-07-28T08:06:26.485Z,47424
2017-07-28T08:07:07.042Z,50016
2017-07-28T08:07:47.546Z,50848
2017-07-28T08:09:45.036Z,14296
2017-07-28T08:10:25.449Z,16312
2017-07-28T08:11:05.867Z,31840
2017-07-28T08:11:46.332Z,18048
2017-07-28T08:12:26.932Z,27360
2017-07-28T08:13:07.401Z,38368
2017-07-28T08:13:47.786Z,16576
2017-07-28T08:14:28.249Z,52032
2017-07-28T08:15:08.622Z,25184
2017-07-28T08:15:49.260Z,43968
2017-07-28T08:16:29.627Z,18880
2017-07-28T08:17:10.076Z,24416
2017-07-28T08:17:50.482Z,46112
2017-07-28T08:18:31.156Z,47488
2017-07-28T08:19:11.595Z,50944
2017-07-28T08:19:52.040Z,55040
2017-07-28T08:20:32.680Z,48864
2017-07-28T08:21:13.102Z,25088
2017-07-28T08:21:53.519Z,47296
2017-07-28T08:22:33.941Z,47488
2017-07-28T08:23:14.412Z,19648
2017-07-28T08:23:54.949Z,20096
2017-07-28T08:24:35.326Z,31136
2017-07-28T08:25:15.807Z,22816
2017-07-28T08:25:56.300Z,26176
2017-07-28T08:26:36.652Z,30112
2017-07-28T08:27:17.179Z,39200
2017-07-28T08:27:58.730Z,24928
2017-07-28T08:28:39.859Z,22496
2017-07-28T08:29:20.032Z,20544
2017-07-28T08:30:00.692Z,19232
2017-07-28T08:30:41.381Z,19200
2017-07-28T08:31:21.660Z,19616
2017-07-28T08:32:02.185Z,19616
2017-07-28T08:32:42.617Z,19456
2017-07-28T08:33:23.057Z,19424
2017-07-28T08:34:03.582Z,20128
2017-07-28T08:34:43.946Z,19776
2017-07-28T08:35:24.453Z,19744
2017-07-28T08:36:04.795Z,19328
2017-07-28T08:36:45.209Z,19712
2017-07-28T08:37:26.074Z,20672
2017-07-28T08:38:06.513Z,18976
2017-07-28T08:42:12.726Z,16000
2017-07-28T08:42:52.982Z,16160
2017-07-28T08:43:33.478Z,16864
2017-07-28T08:46:52.333Z,13652
2017-07-28T08:47:31.400Z,12788
2017-07-28T08:48:11.811Z,12796
2017-07-28T08:48:52.431Z,10380
2017-07-28T08:49:32.923Z,9964
2017-07-28T08:50:13.292Z,9808
2017-07-28T08:50:53.724Z,9620
2017-07-28T08:51:34.207Z,9424
2017-07-28T08:52:14.604Z,9148
2017-07-28T08:52:55.145Z,8708
2017-07-28T08:53:35.581Z,8264
2017-07-28T08:54:16.953Z,8052
2017-07-28T08:54:57.223Z,8176
2017-07-28T08:55:37.579Z,8672
2017-07-28T08:56:17.947Z,9620
2017-07-28T08:56:58.473Z,10556
2017-07-28T08:57:38.956Z,11660
2017-07-28T08:58:19.373Z,12444
2017-07-28T09:01:03.431Z,17152
2017-07-28T09:01:44.052Z,15820
2017-07-28T09:02:24.691Z,15360
2017-07-28T09:03:05.349Z,14428
2017-07-28T09:03:46.067Z,13756
2017-07-28T09:04:26.483Z,13996
2017-07-28T09:05:07.035Z,23904
2017-07-28T09:05:47.581Z,27168
2017-07-28T09:06:28.091Z,19392
2017-07-28T09:07:08.825Z,20512
2017-07-28T09:07:49.374Z,30272
2017-07-28T09:08:29.831Z,42080
2017-07-28T09:09:10.574Z,43616
2017-07-28T09:09:50.992Z,50976
2017-07-28T09:10:34.142Z,53056
2017-07-28T09:11:14.871Z,32288
2017-07-28T09:11:55.354Z,26368
2017-07-28T09:12:35.882Z,23424
2017-07-28T09:13:16.347Z,22752
2017-07-28T09:13:57.155Z,26592
2017-07-28T09:14:37.706Z,32704
2017-07-28T09:15:18.268Z,29216
2017-07-28T09:15:58.793Z,24608
2017-07-28T09:16:39.308Z,31936
2017-07-28T09:17:19.884Z,44672
2017-07-28T09:18:00.392Z,27200
2017-07-28T09:18:40.942Z,24160
2017-07-28T09:19:22.593Z,19744
2017-07-28T09:20:03.202Z,16608
2017-07-28T09:20:43.679Z,14808
2017-07-28T09:21:24.232Z,13896
2017-07-28T09:22:04.709Z,14004
2017-07-28T09:22:45.279Z,14680
2017-07-28T09:23:25.788Z,13972
2017-07-28T09:24:06.356Z,13380
2017-07-28T09:24:49.758Z,12172
2017-07-28T09:25:30.254Z,11496
2017-07-28T09:26:10.798Z,11240
2017-07-28T09:26:51.549Z,11256
2017-07-28T09:27:32.041Z,11536
2017-07-28T09:28:12.614Z,12352
2017-07-28T09:28:52.985Z,13000
2017-07-28T09:29:36.304Z,14840
2017-07-28T09:30:16.667Z,15444
2017-07-28T09:30:57.207Z,17376
2017-07-28T09:31:37.744Z,19264
2017-07-28T09:32:18.356Z,16992
2017-07-28T09:32:59.280Z,16320
2017-07-28T09:33:40.865Z,16896
2017-07-28T09:34:21.475Z,18624
2017-07-28T09:35:01.907Z,17824
2017-07-28T09:35:42.569Z,17280
2017-07-28T09:36:23.140Z,24320
2017-07-28T09:37:03.442Z,17600
2017-07-28T09:37:44.128Z,15968
2017-07-28T09:38:25.292Z,15872
2017-07-28T09:39:05.832Z,16032
2017-07-28T09:39:46.577Z,17376
2017-07-28T09:40:27.020Z,19872
2017-07-28T09:41:07.618Z,24832
2017-07-28T09:41:48.196Z,42656
2017-07-28T09:42:28.765Z,17504
2017-07-28T09:43:09.324Z,48288
2017-07-28T09:43:49.860Z,12952
2017-07-28T09:44:30.444Z,12108
2017-07-28T09:45:10.891Z,10416
2017-07-28T09:45:51.513Z,10156
2017-07-28T09:46:32.125Z,10084
2017-07-28T09:47:12.601Z,9996
2017-07-28T09:47:53.116Z,9876
2017-07-28T09:48:33.809Z,9612
2017-07-28T09:49:15.083Z,9040
2017-07-28T09:49:56.310Z,8480
2017-07-28T09:50:36.969Z,8180
2017-07-28T09:51:17.492Z,8052
2017-07-28T09:51:58.199Z,8032
2017-07-28T09:52:38.840Z,8244
2017-07-28T09:53:19.284Z,8920
2017-07-28T09:53:59.916Z,9592
2017-07-28T09:54:41.022Z,10064
2017-07-28T09:55:21.433Z,10352
2017-07-28T09:56:02.052Z,10652
2017-07-28T09:56:45.198Z,11112
2017-07-28T09:57:25.905Z,11440
2017-07-28T09:58:06.366Z,11716
2017-07-28T09:58:47.692Z,12180
2017-07-28T09:59:29.517Z,12404
2017-07-28T10:00:10.110Z,12588
2017-07-28T10:00:51.439Z,12720
2017-07-28T10:01:32.016Z,13216
2017-07-28T10:02:12.511Z,14408
2017-07-28T10:02:53.062Z,16096
2017-07-28T10:03:33.665Z,16192
2017-07-28T10:04:14.305Z,16736
2017-07-28T10:04:54.928Z,16928
2017-07-28T10:05:42.282Z,17472
2017-07-28T10:06:22.832Z,18112
2017-07-28T10:07:03.440Z,18688
2017-07-28T10:07:43.973Z,20160
2017-07-28T10:08:24.584Z,24032
2017-07-28T10:09:05.200Z,23744
2017-07-28T10:09:46.148Z,28544
2017-07-28T10:10:26.551Z,29184
2017-07-28T10:12:41.143Z,29248
2017-07-28T10:13:21.554Z,34624
2017-07-28T10:14:02.057Z,48832
2017-07-28T10:14:42.606Z,26944
2017-07-28T10:15:23.009Z,59776
2017-07-28T10:16:03.439Z,42144
2017-07-28T10:16:44.064Z,55168
2017-07-28T10:17:24.475Z,51840
2017-07-28T10:19:22.351Z,32000
2017-07-28T10:20:02.761Z,25600
2017-07-28T10:20:43.188Z,38560
2017-07-28T10:21:23.661Z,44128
2017-07-28T10:23:58.173Z,47488
2017-07-28T10:24:38.682Z,47520
2017-07-28T10:25:19.089Z,53920
2017-07-28T10:25:59.571Z,53920
2017-07-28T10:26:39.949Z,38496
2017-07-28T10:27:20.368Z,48640
2017-07-28T10:28:00.756Z,48128
2017-07-28T10:28:41.253Z,51776
2017-07-28T10:29:21.751Z,59136
2017-07-28T10:30:02.211Z,43840
2017-07-28T10:30:42.882Z,51680
2017-07-28T10:31:23.252Z,51648
2017-07-28T10:32:03.970Z,54080
2017-07-28T10:32:44.211Z,51200
2017-07-28T10:33:24.647Z,47360
2017-07-28T10:34:05.106Z,52160
2017-07-28T10:34:45.504Z,53824
2017-07-28T10:35:25.988Z,56320
2017-07-28T10:36:06.411Z,46720
2017-07-28T10:36:47.018Z,38688
2017-07-28T10:37:27.344Z,39328
2017-07-28T10:38:07.848Z,29760
2017-07-28T10:40:22.702Z,28832
2017-07-28T10:41:03.276Z,27040
2017-07-28T10:41:43.814Z,25856
2017-07-28T10:42:24.557Z,27392
2017-07-28T10:43:05.030Z,25088
2017-07-28T10:43:45.577Z,25664
2017-07-28T10:44:25.853Z,27008
2017-07-28T10:45:06.583Z,29728
2017-07-28T10:45:47.109Z,27040
2017-07-28T10:46:27.536Z,27072
2017-07-28T10:47:08.079Z,28128
2017-07-28T10:47:48.480Z,29632
2017-07-28T10:48:28.999Z,31168
2017-07-28T10:49:10.581Z,30560
2017-07-28T10:49:51.148Z,30208
2017-07-28T10:50:31.557Z,31904
2017-07-28T10:51:12.043Z,34144
2017-07-28T10:51:53.179Z,36256
2017-07-28T10:52:33.664Z,30848
2017-07-28T10:53:14.702Z,30080
2017-07-28T10:53:55.217Z,27648
2017-07-28T10:54:35.683Z,26208
2017-07-28T10:55:16.147Z,25472
2017-07-28T10:55:56.737Z,26432
2017-07-28T10:56:37.172Z,25216
2017-07-28T10:57:17.951Z,24160
2017-07-28T10:57:58.585Z,25568
2017-07-28T10:58:39.161Z,31520
2017-07-28T10:59:19.506Z,28896
2017-07-28T11:01:55.771Z,38176
2017-07-28T11:02:36.638Z,30368
2017-07-28T11:03:17.029Z,29280
2017-07-28T11:03:57.506Z,26560
2017-07-28T11:04:37.955Z,28480
2017-07-28T11:05:18.412Z,32672
2017-07-28T11:07:46.261Z,28224
2017-07-28T11:08:26.619Z,28672
2017-07-28T11:09:07.189Z,35488
2017-07-28T11:09:47.519Z,44960
2017-07-28T11:10:27.916Z,34016
2017-07-28T11:11:08.364Z,34336
2017-07-28T11:11:48.820Z,31904
2017-07-28T11:12:29.313Z,47136
2017-07-28T11:13:10.142Z,33568
2017-07-28T11:13:50.431Z,32128
2017-07-28T11:16:18.160Z,25024
2017-07-28T11:16:58.772Z,24480
2017-07-28T11:17:39.262Z,23968
2017-07-28T11:18:19.709Z,23872
2017-07-28T11:19:00.123Z,22976
2017-07-28T11:19:40.519Z,21952
2017-07-28T11:20:20.962Z,21600
2017-07-28T11:21:01.587Z,20864
2017-07-28T11:21:41.910Z,20800
2017-07-28T11:22:22.422Z,20672
2017-07-28T11:23:02.882Z,20512
2017-07-28T11:23:43.249Z,19744
2017-07-28T11:26:02.045Z,18464
2017-07-28T11:26:42.450Z,19456
2017-07-28T11:27:22.911Z,18112
2017-07-28T11:28:03.302Z,17952
2017-07-28T11:28:43.730Z,17248
2017-07-28T11:29:24.170Z,16832
2017-07-28T11:30:04.544Z,15872
2017-07-28T11:30:44.971Z,15308
2017-07-28T11:35:13.338Z,15464
2017-07-28T11:35:54.015Z,15164
2017-07-28T11:36:34.352Z,14912
2017-07-28T11:37:14.767Z,14916
2017-07-28T11:37:55.175Z,15840
2017-07-28T11:38:35.692Z,17088
2017-07-28T11:39:16.149Z,21728
2017-07-28T11:39:56.625Z,27936
2017-07-28T11:40:37.176Z,27520
2017-07-28T11:41:17.765Z,32672
2017-07-28T11:41:59.368Z,28992
2017-07-28T11:42:39.891Z,23456
2017-07-28T11:43:21.393Z,19968
2017-07-28T11:44:01.864Z,18496
2017-07-28T11:44:42.399Z,18272
2017-07-28T11:45:23.505Z,19168
2017-07-28T11:46:03.246Z,18560
2017-07-28T11:46:43.667Z,18240
2017-07-28T11:47:24.101Z,17888
2017-07-28T11:48:04.464Z,17536
2017-07-28T11:48:44.910Z,17728
2017-07-28T11:49:25.346Z,17760
2017-07-28T11:50:05.717Z,17504
2017-07-28T11:50:46.527Z,17344
2017-07-28T11:51:27.112Z,17376
2017-07-28T11:52:07.681Z,17376
2017-07-28T11:52:48.181Z,17504
2017-07-28T11:56:00.061Z,21632
2017-07-28T11:56:40.487Z,22880
2017-07-28T11:57:22.860Z,22976
2017-07-28T11:58:03.425Z,23680
2017-07-28T11:58:44.757Z,23904
2017-07-28T11:59:25.200Z,24096
2017-07-28T12:00:06.126Z,23456
2017-07-28T12:00:46.670Z,23392
2017-07-28T12:01:27.377Z,22080
2017-07-28T12:02:07.953Z,21440
2017-07-28T12:02:48.678Z,20608
2017-07-28T12:03:30.050Z,19936
2017-07-28T12:04:11.327Z,20000
2017-07-28T12:04:51.892Z,19424
2017-07-28T12:05:32.413Z,20384
2017-07-28T12:06:13.753Z,20576
2017-07-28T12:06:54.288Z,21152
2017-07-28T12:07:34.794Z,21600
2017-07-28T12:08:15.297Z,22912
2017-07-28T12:08:55.747Z,21952
2017-07-28T12:09:36.244Z,22656
2017-07-28T12:10:16.797Z,21792
2017-07-28T12:10:57.305Z,24064
2017-07-28T12:11:37.791Z,24768
2017-07-28T12:12:18.915Z,24960
2017-07-28T12:12:59.407Z,25568
2017-07-28T12:13:39.996Z,34496
2017-07-28T12:14:20.434Z,23328
2017-07-28T12:15:00.994Z,19168
2017-07-28T12:15:41.468Z,16832
2017-07-28T12:16:22.050Z,15548
2017-07-28T12:17:02.574Z,14952
2017-07-28T12:17:43.112Z,14732
2017-07-28T12:18:24.888Z,17312
2017-07-28T12:19:05.373Z,24128
2017-07-28T12:19:45.928Z,15680
2017-07-28T12:20:26.578Z,11968
2017-07-28T12:21:07.113Z,11076
2017-07-28T12:21:47.635Z,10628
2017-07-28T12:22:28.152Z,10272
2017-07-28T12:23:08.723Z,18880
2017-07-28T12:23:49.245Z,15136
2017-07-28T12:24:29.676Z,11448
2017-07-28T12:25:10.229Z,10100
2017-07-28T12:25:50.719Z,10184
2017-07-28T12:26:31.262Z,10780
2017-07-28T12:27:11.882Z,11428
2017-07-28T12:27:52.441Z,12260
2017-07-28T12:28:32.905Z,13336
2017-07-28T12:29:13.383Z,14720
2017-07-28T12:29:54.854Z,15968
2017-07-28T12:30:35.299Z,16832
2017-07-28T12:31:15.784Z,17952
2017-07-28T12:31:56.360Z,29888
2017-07-28T12:32:36.788Z,29216
2017-07-28T12:33:17.338Z,23392
2017-07-28T12:33:57.932Z,19456
2017-07-28T12:34:38.388Z,18112
2017-07-28T12:35:18.924Z,19232
2017-07-28T12:35:59.466Z,23520
2017-07-28T12:36:39.996Z,20480
2017-07-28T12:37:20.716Z,30528
2017-07-28T12:38:01.313Z,28960
2017-07-28T12:38:42.763Z,23712
2017-07-28T12:39:23.252Z,19104
2017-07-28T12:40:03.726Z,18720
2017-07-28T12:40:44.393Z,18560
2017-07-28T12:41:24.846Z,18944
2017-07-28T12:42:05.513Z,17408
2017-07-28T12:42:48.727Z,16128
2017-07-28T12:43:29.311Z,15224
2017-07-28T12:44:09.949Z,15220
2017-07-28T12:44:50.347Z,14516
2017-07-28T12:45:30.834Z,13556
2017-07-28T12:46:11.392Z,12472
2017-07-28T12:46:51.880Z,11448
2017-07-28T12:47:32.399Z,10632
2017-07-28T12:48:12.919Z,9864
2017-07-28T12:48:53.530Z,9084
2017-07-28T12:49:34.003Z,8384
2017-07-28T12:50:14.498Z,8008
2017-07-28T12:50:55.793Z,8024
2017-07-28T12:51:36.403Z,8256
2017-07-28T12:52:16.857Z,8740
2017-07-28T12:52:57.383Z,9372
2017-07-28T12:53:38.000Z,9852
2017-07-28T12:54:18.404Z,10856
2017-07-28T12:54:58.910Z,12824
2017-07-28T12:55:39.505Z,17600
2017-07-28T12:56:19.904Z,17664
2017-07-28T12:57:00.410Z,18432
2017-07-28T12:57:40.935Z,21536
2017-07-28T12:58:21.445Z,21248
2017-07-28T12:59:02.050Z,22528
2017-07-28T12:59:42.611Z,22208
2017-07-28T13:00:23.122Z,22112
2017-07-28T13:01:03.600Z,22272
2017-07-28T13:01:44.130Z,21120
2017-07-28T13:02:24.794Z,18720
2017-07-28T13:03:07.783Z,17120
2017-07-28T13:03:48.334Z,15680
2017-07-28T13:04:29.737Z,14996
2017-07-28T13:05:10.325Z,14352
2017-07-28T13:05:51.827Z,13976
2017-07-28T13:06:32.888Z,13684
2017-07-28T13:07:13.351Z,13388
2017-07-28T13:07:53.910Z,12944
2017-07-28T13:08:34.451Z,12500
2017-07-28T13:09:16.840Z,12300
2017-07-28T13:09:57.567Z,12704
2017-07-28T13:10:41.869Z,13328
2017-07-28T13:11:22.373Z,13984
2017-07-28T13:12:02.934Z,14960
2017-07-28T13:12:43.428Z,15536
2017-07-28T13:13:23.970Z,15400
2017-07-28T13:14:05.196Z,14720
2017-07-28T13:14:45.710Z,14100
2017-07-28T13:15:26.216Z,13448
2017-07-28T13:16:06.759Z,12936
2017-07-28T13:16:48.011Z,12284
2017-07-28T13:17:28.500Z,11500
2017-07-28T13:18:09.081Z,10876
2017-07-28T13:18:49.591Z,10680
2017-07-28T13:19:30.104Z,10644
2017-07-28T13:20:10.604Z,13052
2017-07-28T13:20:52.076Z,11796
2017-07-28T13:21:33.287Z,12708
2017-07-28T13:22:13.138Z,13900
2017-07-28T13:22:53.576Z,14904
2017-07-28T13:23:34.127Z,16896
2017-07-28T13:24:14.620Z,22112
2017-07-28T13:24:55.178Z,20768
2017-07-28T13:25:35.696Z,24192
2017-07-28T13:26:16.270Z,23200
2017-07-28T13:26:56.831Z,23104
2017-07-28T13:27:37.354Z,21952
2017-07-28T13:28:17.805Z,21632
2017-07-28T13:28:58.332Z,21184
2017-07-28T13:29:40.395Z,21632
2017-07-28T13:30:21.924Z,21024
2017-07-28T13:31:03.081Z,21280
2017-07-28T13:31:43.617Z,18240
2017-07-28T13:32:24.158Z,17664
2017-07-28T13:33:04.653Z,18272
2017-07-28T13:33:45.835Z,16896
2017-07-28T13:34:26.385Z,16384
2017-07-28T13:35:06.921Z,16928
2017-07-28T13:35:47.407Z,15548
2017-07-28T13:36:28.003Z,16768
2017-07-28T13:37:09.230Z,17440
2017-07-28T13:37:49.757Z,14944
2017-07-28T13:38:30.328Z,13308
2017-07-28T13:39:10.797Z,11908
2017-07-28T13:39:53.462Z,10880
2017-07-28T13:40:33.996Z,10048
2017-07-28T13:41:14.498Z,9324
2017-07-28T13:41:59.081Z,8688
2017-07-28T13:42:39.542Z,8220
2017-07-28T13:43:20.165Z,7828
2017-07-28T13:44:00.605Z,7420
2017-07-28T13:44:41.151Z,7068
2017-07-28T13:45:22.309Z,6968
2017-07-28T13:46:02.848Z,7056
2017-07-28T13:46:43.370Z,7248
2017-07-28T13:47:23.945Z,7620
2017-07-28T13:48:04.462Z,8204
2017-07-28T13:48:45.268Z,9008
2017-07-28T13:49:25.752Z,10024
2017-07-28T13:50:06.283Z,11172
2017-07-28T13:50:49.415Z,12156
2017-07-28T13:51:30.626Z,13216
2017-07-28T13:52:11.213Z,13400
2017-07-28T13:52:51.747Z,13836
2017-07-28T13:53:32.311Z,14444
2017-07-28T13:54:12.774Z,15016
2017-07-28T13:54:53.985Z,16032
2017-07-28T13:55:34.476Z,17248
2017-07-28T13:56:14.990Z,17184
2017-07-28T13:56:56.419Z,16896
2017-07-28T13:57:36.914Z,16480
2017-07-28T13:58:17.471Z,16000
2017-07-28T13:58:57.975Z,17088
2017-07-28T13:59:38.512Z,17664
2017-07-28T14:00:19.118Z,17472
2017-07-28T14:00:59.557Z,17920
2017-07-28T14:01:40.128Z,17728
2017-07-28T14:02:20.744Z,17088
2017-07-28T14:03:01.181Z,16832
2017-07-28T14:03:41.717Z,16832
2017-07-28T14:04:22.197Z,14980
2017-07-28T14:05:03.025Z,12500
2017-07-28T14:05:43.537Z,12928
2017-07-28T14:06:24.055Z,11348
2017-07-28T14:07:05.340Z,10392
2017-07-28T14:07:45.880Z,10464
2017-07-28T14:08:26.346Z,9200
2017-07-28T14:09:06.873Z,8764
2017-07-28T14:09:47.382Z,8512
2017-07-28T14:10:28.132Z,8188
2017-07-28T14:11:08.606Z,7688
2017-07-28T14:11:49.144Z,7320
2017-07-28T14:12:30.315Z,7088
2017-07-28T14:13:11.657Z,6836
2017-07-28T14:13:52.169Z,6516
2017-07-28T14:14:33.994Z,6124
2017-07-28T14:15:13.989Z,5780
2017-07-28T14:15:55.427Z,5540
2017-07-28T14:16:36.031Z,5320
2017-07-28T14:17:16.568Z,5132
2017-07-28T14:18:00.418Z,5048
2017-07-28T14:18:40.921Z,5016
2017-07-28T14:19:20.572Z,5064
2017-07-28T14:20:01.924Z,5152
2017-07-28T14:20:41.543Z,5304
2017-07-28T14:21:22.018Z,5616
2017-07-28T14:22:02.613Z,6172
2017-07-28T14:22:43.119Z,6916
2017-07-28T14:23:23.631Z,7696
2017-07-28T14:24:06.097Z,8412
2017-07-28T14:24:46.619Z,9000
2017-07-28T14:25:27.151Z,9508
2017-07-28T14:26:07.642Z,11464
2017-07-28T14:26:48.146Z,10728
2017-07-28T14:27:28.759Z,10824
2017-07-28T14:28:09.260Z,10612
2017-07-28T14:28:49.815Z,10244
2017-07-28T14:29:30.880Z,9852
2017-07-28T14:30:11.346Z,9524
2017-07-28T14:30:51.967Z,9244
2017-07-28T14:31:32.441Z,8980
2017-07-28T14:32:12.893Z,8604
2017-07-28T14:32:53.704Z,8124
2017-07-28T14:33:34.224Z,7652
2017-07-28T14:34:14.738Z,7380
2017-07-28T14:34:55.340Z,7204
2017-07-28T14:35:35.823Z,6976
2017-07-28T14:36:16.354Z,6772
2017-07-28T14:36:57.800Z,6588
2017-07-28T14:37:38.297Z,6456
2017-07-28T14:38:18.889Z,6372
2017-07-28T14:38:59.380Z,6448
2017-07-28T14:39:39.846Z,6652
2017-07-28T14:40:20.399Z,6848
2017-07-28T14:41:01.010Z,7144
2017-07-28T14:41:44.440Z,7524
2017-07-28T14:42:25.935Z,7792
2017-07-28T14:43:05.507Z,7924
2017-07-28T14:43:46.008Z,8088
2017-07-28T14:44:26.616Z,8428
2017-07-28T14:45:07.186Z,8840
2017-07-28T14:45:49.218Z,9400
2017-07-28T14:46:31.281Z,10476
2017-07-28T14:47:12.457Z,11020
2017-07-28T14:47:52.735Z,11556
2017-07-28T14:48:33.802Z,12208
2017-07-28T14:49:14.947Z,12788
2017-07-28T14:49:55.936Z,13240
2017-07-28T14:50:35.630Z,14052
2017-07-28T14:51:19.179Z,15168
2017-07-28T14:52:00.838Z,16064
2017-07-28T14:52:41.302Z,16448
2017-07-28T14:53:21.801Z,17408
2017-07-28T14:54:02.344Z,17760
2017-07-28T14:54:43.018Z,16416
2017-07-28T14:55:23.594Z,16096
2017-07-28T14:56:04.084Z,16032
2017-07-28T14:56:44.665Z,17280
2017-07-28T14:57:25.127Z,17664
2017-07-28T14:58:05.657Z,16416
2017-07-28T14:58:46.120Z,14840
2017-07-28T14:59:26.602Z,13096
2017-07-28T15:00:07.138Z,12724
2017-07-28T15:00:47.648Z,12640
2017-07-28T15:01:28.168Z,12628
2017-07-28T15:02:08.757Z,12224
2017-07-28T15:02:51.999Z,11864
2017-07-28T15:03:32.528Z,11588
2017-07-28T15:04:13.056Z,11356
2017-07-28T15:04:54.448Z,11188
2017-07-28T15:05:34.227Z,11124
2017-07-28T15:06:14.813Z,11072
2017-07-28T15:06:55.256Z,10968
2017-07-28T15:07:38.420Z,10760
2017-07-28T15:08:18.926Z,10728
2017-07-28T15:08:59.490Z,10796
2017-07-28T15:09:39.983Z,10788
2017-07-28T15:10:20.684Z,10872
2017-07-28T15:11:01.150Z,11096
2017-07-28T15:11:42.504Z,11388
2017-07-28T15:12:23.650Z,11588
2017-07-28T15:13:04.201Z,11568
2017-07-28T15:13:44.706Z,11352
2017-07-28T15:14:25.326Z,10860
2017-07-28T15:15:05.830Z,10156
2017-07-28T15:15:46.951Z,9328
2017-07-28T15:16:26.839Z,8608
2017-07-28T15:17:07.386Z,7964
2017-07-28T15:17:47.919Z,7416
2017-07-28T15:18:28.363Z,7020
2017-07-28T15:19:08.883Z,6616
2017-07-28T15:19:49.504Z,6052
2017-07-28T15:20:29.939Z,5424
2017-07-28T15:21:10.444Z,4884
2017-07-28T15:21:50.998Z,4380
2017-07-28T15:22:31.499Z,3932
2017-07-28T15:23:12.146Z,3608
2017-07-28T15:23:52.574Z,3356
2017-07-28T15:24:33.155Z,3148
2017-07-28T15:25:13.758Z,3000
2017-07-28T15:25:54.297Z,2928
2017-07-28T15:26:34.939Z,2920
2017-07-28T15:27:15.392Z,2924
2017-07-28T15:27:55.849Z,2884
2017-07-28T15:28:36.432Z,2852
2017-07-28T15:29:16.936Z,2868
2017-07-28T15:29:57.511Z,2920
2017-07-28T15:30:38.314Z,2920
2017-07-28T15:31:18.770Z,2936
2017-07-28T15:32:00.935Z,3020
2017-07-28T15:32:41.462Z,3180
2017-07-28T15:33:22.010Z,3460
2017-07-28T15:34:02.479Z,3832
2017-07-28T15:34:44.005Z,4184
2017-07-28T15:35:25.542Z,4432
2017-07-28T15:36:06.108Z,4688
2017-07-28T15:36:47.476Z,4976
2017-07-28T15:37:28.013Z,5312
2017-07-28T15:38:08.546Z,5724
2017-07-28T15:38:49.021Z,6200
2017-07-28T15:39:30.734Z,6656
2017-07-28T15:40:10.127Z,7064
2017-07-28T15:40:50.696Z,7440
2017-07-28T15:41:31.699Z,7856
2017-07-28T15:42:11.754Z,8476
2017-07-28T15:42:52.254Z,8912
2017-07-28T15:43:33.377Z,9188
2017-07-28T15:44:13.889Z,9288
2017-07-28T15:44:54.438Z,9224
2017-07-28T15:45:34.930Z,9108
2017-07-28T15:46:15.398Z,8984
2017-07-28T15:46:55.909Z,8852
2017-07-28T15:47:38.183Z,8708
2017-07-28T15:48:17.793Z,8648
2017-07-28T15:48:58.315Z,8736
2017-07-28T15:49:38.933Z,8840
2017-07-28T15:50:19.418Z,8876
2017-07-28T15:51:00.710Z,9080
2017-07-28T15:51:41.136Z,9220
2017-07-28T15:52:21.608Z,8860
2017-07-28T15:53:02.098Z,8220
2017-07-28T15:53:44.435Z,7728
2017-07-28T15:54:24.918Z,7520
2017-07-28T15:55:05.372Z,7508
2017-07-28T15:55:45.935Z,7472
2017-07-28T15:56:27.116Z,7632
2017-07-28T15:57:08.208Z,7856
2017-07-28T15:57:49.498Z,8816
2017-07-28T15:58:30.046Z,8740
2017-07-28T15:59:10.559Z,8976
2017-07-28T15:59:51.014Z,8912
2017-07-28T16:00:31.549Z,8744
2017-07-28T16:01:12.765Z,8420
2017-07-28T16:01:53.253Z,8040
2017-07-28T16:02:36.203Z,7712
2017-07-28T16:03:16.675Z,7580
2017-07-28T16:03:57.828Z,7508
2017-07-28T16:04:38.383Z,7648
2017-07-28T16:05:18.904Z,7988
2017-07-28T16:06:00.305Z,7916
2017-07-28T16:06:41.682Z,8288
2017-07-28T16:07:22.223Z,8168
2017-07-28T16:08:03.540Z,8232
2017-07-28T16:08:43.937Z,8220
2017-07-28T16:09:24.444Z,8068
2017-07-28T16:10:04.981Z,7824
2017-07-28T16:10:45.460Z,7508
2017-07-28T16:11:25.977Z,7188
2017-07-28T16:12:06.540Z,6840
2017-07-28T16:12:47.097Z,6464
2017-07-28T16:13:27.661Z,6044
2017-07-28T16:14:08.179Z,5560
2017-07-28T16:14:48.762Z,5060
2017-07-28T16:15:29.319Z,4540
2017-07-28T16:16:09.750Z,4088
2017-07-28T16:16:50.300Z,3676
2017-07-28T16:17:30.830Z,3328
2017-07-28T16:19:50.455Z,2668
2017-07-28T16:20:30.872Z,2564
2017-07-28T16:21:11.293Z,2484
2017-07-28T16:21:51.697Z,2420
2017-07-28T16:22:32.094Z,2380
2017-07-28T16:23:12.487Z,2352
2017-07-28T16:23:52.870Z,2344
2017-07-28T16:24:33.270Z,2348
2017-07-28T16:25:13.683Z,2388
2017-07-28T16:28:37.015Z,3140
2017-07-28T16:29:17.502Z,3376
2017-07-28T16:29:57.978Z,3628
2017-07-28T16:30:38.463Z,3900
2017-07-28T16:31:19.871Z,4260
2017-07-28T16:32:00.438Z,4804
2017-07-28T16:32:40.939Z,5736
2017-07-28T16:33:21.444Z,6416
2017-07-28T16:34:01.933Z,6336
2017-07-28T16:34:42.472Z,6664
2017-07-28T16:35:23.704Z,7220
2017-07-28T16:36:04.260Z,7300
2017-07-28T16:36:44.912Z,7728
2017-07-28T16:37:25.454Z,7720
2017-07-28T16:38:05.965Z,7372
2017-07-28T16:38:48.008Z,7276
2017-07-28T16:39:28.432Z,8348
2017-07-28T16:40:09.003Z,8388
2017-07-28T16:40:49.520Z,8340
2017-07-28T16:41:30.064Z,7772
2017-07-28T16:42:10.587Z,7592
2017-07-28T16:42:51.188Z,7380
2017-07-28T16:43:31.685Z,7084
2017-07-28T16:44:12.191Z,6888
2017-07-28T16:49:01.222Z,6624
2017-07-28T16:49:41.449Z,6968
2017-07-28T16:50:21.850Z,6784
2017-07-28T16:51:02.238Z,6740
2017-07-28T16:51:42.632Z,6820
2017-07-28T16:52:23.085Z,7120
2017-07-28T16:53:03.591Z,7096
2017-07-28T16:53:43.980Z,6932
2017-07-28T16:54:24.381Z,6752
2017-07-28T16:55:04.791Z,6592
2017-07-28T16:55:45.196Z,6300
2017-07-28T16:56:25.862Z,5828
2017-07-28T16:57:06.104Z,5400
2017-07-28T16:57:46.546Z,4896
2017-07-28T16:58:26.912Z,4460
2017-07-28T16:59:07.314Z,4140
2017-07-28T16:59:47.762Z,3880
2017-07-28T17:00:28.176Z,3712
2017-07-28T17:01:08.583Z,3604
2017-07-28T17:01:49.059Z,3412
2017-07-28T17:02:29.431Z,3168
2017-07-28T17:03:09.858Z,2916
2017-07-28T17:03:50.292Z,2608
2017-07-28T17:04:30.782Z,2284
2017-07-28T17:05:11.135Z,2000
2017-07-28T17:05:51.812Z,1756
2017-07-28T17:06:32.206Z,1560
2017-07-28T17:08:29.961Z,1280
2017-07-28T17:09:10.382Z,1256
2017-07-28T17:09:50.832Z,1272
2017-07-28T17:10:31.205Z,1320
2017-07-28T17:11:11.647Z,1388
2017-07-28T17:11:52.011Z,1468
2017-07-28T17:12:32.506Z,1552
2017-07-28T17:13:12.894Z,1640
2017-07-28T17:15:25.246Z,1968
2017-07-28T17:16:06.642Z,2052
2017-07-28T17:16:47.189Z,2112
2017-07-28T17:17:27.668Z,2152
2017-07-28T17:21:11.663Z,1800
2017-07-28T17:21:52.386Z,1728
2017-07-28T17:22:32.819Z,1676
2017-07-28T17:23:13.235Z,1624
2017-07-28T17:23:53.748Z,1560
2017-07-28T17:24:34.149Z,1496
2017-07-28T17:25:14.920Z,1436
2017-07-28T17:25:55.350Z,1408
2017-07-28T17:26:36.003Z,1392