createdAt,value
2022-08-07T00:00:03.610Z,24.6
2022-08-07T00:05:00.308Z,24.6
2022-08-07T00:10:25.543Z,24.6
2022-08-07T00:15:00.152Z,24.6
2022-08-07T00:20:03.285Z,24.6
2022-08-07T00:25:00.201Z,24.6
2022-08-07T00:30:00.207Z,24.6
2022-08-07T00:35:00.202Z,24.6
2022-08-07T00:40:00.583Z,24.6
2022-08-07T00:45:00.169Z,24.6
2022-08-07T00:50:19.863Z,24.6
2022-08-07T00:55:04.670Z,24.6
2022-08-07T01:00:00.555Z,24.6
2022-08-07T01:05:00.192Z,24.6
2022-08-07T01:10:06.066Z,24.6
2022-08-07T01:15:01.104Z,24.6
2022-08-07T01:20:00.191Z,24.6
2022-08-07T01:25:00.252Z,24.6
2022-08-07T01:30:00.501Z,24.6
2022-08-07T01:35:00.284Z,24.6
2022-08-07T01:40:00.300Z,24.6
2022-08-07T01:45:00.185Z,24.6
2022-08-07T01:50:00.872Z,24.6
2022-08-07T01:55:00.191Z,24.6
2022-08-07T02:00:00.180Z,24.6
2022-08-07T02:05:00.187Z,24.6
2022-08-07T02:10:00.200Z,24.6
2022-08-07T02:15:00.819Z,24.6
2022-08-07T02:20:06.720Z,24.6
2022-08-07T02:25:00.157Z,24.6
2022-08-07T02:30:00.200Z,24.6
2022-08-07T02:35:00.895Z,24.6
2022-08-07T02:40:02.137Z,24.6
2022-08-07T02:45:00.195Z,24.6
2022-08-07T02:50:00.544Z,24.6
2022-08-07T02:55:00.162Z,24.6
2022-08-07T03:00:01.158Z,24.6
2022-08-07T03:05:00.194Z,24.6
2022-08-07T03:10:00.203Z,24.6
2022-08-07T03:15:02.400Z,24.6
2022-08-07T03:20:00.211Z,24.6
2022-08-07T03:25:00.411Z,24.6
2022-08-07T03:30:00.213Z,24.6
2022-08-07T03:35:17.103Z,24.6
2022-08-07T03:40:15.232Z,24.6
2022-08-07T03:45:00.170Z,24.6
2022-08-07T03:50:00.220Z,24.6
2022-08-07T03:55:06.580Z,24.6
2022-08-07T04:00:02.759Z,24.6
2022-08-07T04:05:00.186Z,24.6
2022-08-07T04:10:02.820Z,24.6
2022-08-07T04:15:00.444Z,24.6
2022-08-07T04:20:00.164Z,24.6
2022-08-07T04:25:01.533Z,24.6
2022-08-07T04:30:01.946Z,24.6
2022-08-07T04:35:00.158Z,24.6
2022-08-07T04:40:00.346Z,24.6
2022-08-07T04:45:03.079Z,24.6
2022-08-07T04:50:04.516Z,24.6
2022-08-07T04:55:00.211Z,24.6
2022-08-07T05:00:11.363Z,24.6
2022-08-07T05:05:00.158Z,24.6
2022-08-07T05:10:00.716Z,24.6
2022-08-07T05:15:04.941Z,24.6
2022-08-07T05:20:00.216Z,24.6
2022-08-07T05:25:00.418Z,24.6
2022-08-07T05:30:00.219Z,24.6
2022-08-07T05:35:00.175Z,24.6
2022-08-07T05:40:18.070Z,24.6
2022-08-07T05:45:14.201Z,24.6
2022-08-07T05:50:00.216Z,24.6
2022-08-07T05:55:08.420Z,24.6
2022-08-07T06:00:01.144Z,24.6
2022-08-07T06:05:00.163Z,24.6
2022-08-07T06:10:05.535Z,24.6
2022-08-07T06:15:05.767Z,24.6
2022-08-07T06:20:04.316Z,24.6
2022-08-07T06:25:01.551Z,24.6
2022-08-07T06:30:00.198Z,24.6
2022-08-07T06:35:00.171Z,24.6
2022-08-07T06:40:15.611Z,24.6
2022-08-07T06:45:00.209Z,24.6
2022-08-07T06:50:00.842Z,24.6
2022-08-07T06:55:32.465Z,24.6
2022-08-07T07:00:13.186Z,24.6
2022-08-07T07:05:00.174Z,24.6
2022-08-07T07:10:00.210Z,24.6
2022-08-07T07:15:00.188Z,24.6
2022-08-07T07:20:00.230Z,24.6
2022-08-07T07:25:14.231Z,24.6
2022-08-07T07:30:09.814Z,24.6
2022-08-07T07:35:00.182Z,24.6
2022-08-07T07:40:00.196Z,24.6
2022-08-07T07:45:00.189Z,24.6
2022-08-07T07:50:33.099Z,24.6
2022-08-07T07:55:00.161Z,24.6
2022-08-07T08:00:00.206Z,24.6
2022-08-07T08:05:00.232Z,24.6
2022-08-07T08:10:05.268Z,24.6
2022-08-07T08:15:00.156Z,24.6
2022-08-07T08:20:22.506Z,24.6
2022-08-07T08:25:11.468Z,24.6
2022-08-07T08:30:02.827Z,24.6
2022-08-07T08:35:00.164Z,24.6
2022-08-07T08:40:00.311Z,24.6
2022-08-07T08:45:00.205Z,24.6
2022-08-07T08:50:05.053Z,24.6
2022-08-07T08:55:01.047Z,24.6
2022-08-07T09:00:00.298Z,24.6
2022-08-07T09:05:00.247Z,24.6
2022-08-07T09:10:02.536Z,24.6
2022-08-07T09:15:00.250Z,24.6
2022-08-07T09:20:00.246Z,24.6
2022-08-07T09:25:07.106Z,24.6
2022-08-07T09:30:06.064Z,24.6
2022-08-07T09:35:04.431Z,24.6
2022-08-07T09:40:00.420Z,24.6
2022-08-07T09:47:25.883Z,24.6
2022-08-07T09:50:18.546Z,24.6
2022-08-07T09:55:00.177Z,25.9
2022-08-07T10:00:01.372Z,26.8
2022-08-07T10:05:00.441Z,26.7
2022-08-07T10:10:03.039Z,26.1
2022-08-07T10:15:00.219Z,26.1
2022-08-07T10:20:00.179Z,26.1
2022-08-07T10:25:00.189Z,25.7
2022-08-07T10:30:00.208Z,25.3
2022-08-07T10:35:00.192Z,25.9
2022-08-07T10:40:03.191Z,25.8
2022-08-07T10:45:00.159Z,25.5
2022-08-07T10:50:00.240Z,25.9
2022-08-07T10:55:01.811Z,24.4
2022-08-07T11:00:00.221Z,24.4
2022-08-07T11:05:03.174Z,24.2
2022-08-07T11:10:09.132Z,24.7
2022-08-07T11:15:01.011Z,25.2
2022-08-07T11:20:03.210Z,25.2
2022-08-07T11:25:00.187Z,25.1
2022-08-07T11:30:17.761Z,25.2
2022-08-07T11:35:00.199Z,25.6
2022-08-07T11:40:03.422Z,25.5
2022-08-07T11:45:00.177Z,25.2
2022-08-07T11:50:31.102Z,24.9
2022-08-07T11:55:01.255Z,24.7
2022-08-07T12:00:11.911Z,24.2
2022-08-07T12:05:00.243Z,24.4
2022-08-07T12:10:02.149Z,24.4
2022-08-07T12:15:01.595Z,23.7
2022-08-07T12:20:03.430Z,23.9
2022-08-07T12:35:01.014Z,23.3
2022-08-07T12:40:00.250Z,23.1
2022-08-07T12:45:00.194Z,23.5
2022-08-07T12:50:05.075Z,23.8
2022-08-07T12:55:05.317Z,23.9
2022-08-07T13:00:00.219Z,23.6
2022-08-07T13:05:01.737Z,23.5
2022-08-07T13:10:28.718Z,23.7
2022-08-07T13:15:00.206Z,23.9
2022-08-07T13:20:00.235Z,23.7
2022-08-07T13:25:00.435Z,24.0
2022-08-07T13:30:03.549Z,24.1
2022-08-07T13:35:00.188Z,23.9
2022-08-07T13:40:35.711Z,24.2
2022-08-07T13:45:40.606Z,24.2
2022-08-07T13:50:34.859Z,24.4
2022-08-07T13:55:00.621Z,24.4
2022-08-07T14:00:00.347Z,24.4
2022-08-07T14:05:00.583Z,24.4
2022-08-07T14:10:08.423Z,24.2
2022-08-07T14:15:00.197Z,24.2
2022-08-07T14:20:43.639Z,24.3
2022-08-07T14:25:00.162Z,24.3
2022-08-07T14:30:09.527Z,24.3
2022-08-07T14:35:00.207Z,24.3
2022-08-07T14:40:16.566Z,23.8
2022-08-07T14:45:00.154Z,23.9
2022-08-07T14:50:00.342Z,23.6
2022-08-07T14:55:00.194Z,23.9
2022-08-07T15:00:04.695Z,23.6
2022-08-07T15:05:01.686Z,23.7
2022-08-07T15:13:06.167Z,23.9
2022-08-07T15:15:00.370Z,24.0
2022-08-07T15:20:31.745Z,24.2
2022-08-07T15:25:14.312Z,23.8
2022-08-07T15:30:04.693Z,23.9
2022-08-07T15:35:00.218Z,24.0
2022-08-07T15:40:00.202Z,24.2
2022-08-07T15:45:00.201Z,24.2
2022-08-07T15:55:02.775Z,24.1
2022-08-07T16:00:04.386Z,24.0
2022-08-07T16:05:00.153Z,24.0
2022-08-07T16:10:00.190Z,23.9
2022-08-07T16:15:00.191Z,23.9
2022-08-07T16:20:00.321Z,23.7
2022-08-07T16:25:00.156Z,23.6
2022-08-07T16:30:10.291Z,23.6
2022-08-07T16:35:00.210Z,23.6
2022-08-07T16:40:00.300Z,23.6
2022-08-07T16:45:15.296Z,23.4
2022-08-07T16:50:26.816Z,23.4
2022-08-07T16:55:08.242Z,23.4
2022-08-07T17:00:00.212Z,23.3
2022-08-07T17:05:00.178Z,23.2
2022-08-07T17:10:06.939Z,23.2
2022-08-07T17:15:00.191Z,23.2
2022-08-07T17:20:01.779Z,23.2
2022-08-07T17:25:00.227Z,23.3
2022-08-07T17:30:16.120Z,23.4
2022-08-07T17:35:50.915Z,23.4
2022-08-07T17:40:07.792Z,23.4
2022-08-07T17:45:00.184Z,23.3
2022-08-07T17:50:00.216Z,23.3
2022-08-07T17:55:00.177Z,23.3
2022-08-07T18:00:00.214Z,23.2
2022-08-07T18:05:00.189Z,23.1
2022-08-07T18:10:06.160Z,23.0
2022-08-07T18:15:00.186Z,23.0
2022-08-07T18:21:11.606Z,22.9
2022-08-07T18:25:00.169Z,22.8
2022-08-07T18:30:05.929Z,22.7
2022-08-07T18:35:01.624Z,22.6
2022-08-07T18:40:07.289Z,22.6
2022-08-07T18:45:43.488Z,22.6
2022-08-07T18:50:19.686Z,22.6
2022-08-07T18:55:08.420Z,22.5
2022-08-07T19:00:00.539Z,22.3
2022-08-07T19:05:15.646Z,22.2
2022-08-07T19:10:00.211Z,22.2
2022-08-07T19:15:00.600Z,22.1
2022-08-07T19:20:00.213Z,22.0
2022-08-07T19:25:05.566Z,21.9
2022-08-07T19:31:00.401Z,21.8
2022-08-07T19:35:00.203Z,21.7
2022-08-07T19:40:01.863Z,21.6
2022-08-07T19:45:00.578Z,21.6
2022-08-07T19:50:03.223Z,21.6
2022-08-07T19:55:00.266Z,21.5
2022-08-07T20:00:00.246Z,21.4
2022-08-07T20:05:00.408Z,21.3
2022-08-07T20:10:38.443Z,21.2
2022-08-07T20:15:00.198Z,21.1
2022-08-07T20:20:00.606Z,21.0
2022-08-07T20:25:00.180Z,20.9
2022-08-07T20:30:00.515Z,20.8
2022-08-07T20:35:00.218Z,20.7
2022-08-07T20:40:02.200Z,20.6
2022-08-07T20:45:00.217Z,20.6
2022-08-07T20:50:02.041Z,20.4
2022-08-07T20:55:00.198Z,20.3
2022-08-07T21:00:07.543Z,20.2
2022-08-07T21:05:00.385Z,20.1
2022-08-07T21:10:00.854Z,20.0
2022-08-07T21:15:00.840Z,19.9
2022-08-07T21:20:05.070Z,19.8
2022-08-07T21:25:00.191Z,19.8
2022-08-07T21:30:00.192Z,19.8
2022-08-07T21:35:00.223Z,19.7
2022-08-07T21:45:00.226Z,19.6
2022-08-07T21:50:02.600Z,19.5
2022-08-07T21:55:00.196Z,19.5
2022-08-07T22:00:04.673Z,19.4
2022-08-07T22:05:00.194Z,19.3
2022-08-07T22:10:00.394Z,19.3
2022-08-07T22:15:00.604Z,19.2
2022-08-07T22:20:00.189Z,19.2
2022-08-07T22:25:00.188Z,19.0
2022-08-07T22:30:00.174Z,19.0
2022-08-07T22:35:00.147Z,18.9
2022-08-07T22:40:00.354Z,18.9
2022-08-07T22:45:02.465Z,18.9
2022-08-07T22:50:00.186Z,18.8
2022-08-07T22:55:00.179Z,18.8
2022-08-07T23:00:00.195Z,18.8
2022-08-07T23:06:06.992Z,18.7
2022-08-07T23:10:04.160Z,18.7
2022-08-07T23:15:00.154Z,18.7
2022-08-07T23:20:02.994Z,18.7
2022-08-07T23:25:00.156Z,18.6
2022-08-07T23:30:38.976Z,18.5
2022-08-07T23:35:01.089Z,18.5
2022-08-07T23:40:00.358Z,18.4
2022-08-07T23:45:00.176Z,18.3
2022-08-07T23:50:00.195Z,18.3
2022-08-07T23:55:00.172Z,18.2
