createdAt,value
2022-11-30T00:00:21.241Z,90
2022-11-30T00:01:23.022Z,90
2022-11-30T00:02:22.928Z,90
2022-11-30T00:03:22.861Z,90
2022-11-30T00:04:22.679Z,90
2022-11-30T00:05:23.058Z,90
2022-11-30T00:06:22.476Z,90
2022-11-30T00:07:23.094Z,90
2022-11-30T00:08:22.390Z,90
2022-11-30T00:09:22.893Z,90
2022-11-30T00:11:22.809Z,90
2022-11-30T00:12:22.282Z,90
2022-11-30T00:13:22.728Z,90
2022-11-30T00:14:23.194Z,90
2022-11-30T00:15:22.629Z,90
2022-11-30T00:16:22.617Z,90
2022-11-30T00:17:23.003Z,89
2022-11-30T00:18:22.657Z,89
2022-11-30T00:19:23.047Z,90
2022-11-30T00:21:22.909Z,89
2022-11-30T00:22:22.807Z,89
2022-11-30T00:23:23.143Z,89
2022-11-30T00:24:22.017Z,90
2022-11-30T00:25:22.012Z,89
2022-11-30T00:26:22.286Z,90
2022-11-30T00:27:21.303Z,89
2022-11-30T00:28:23.089Z,89
2022-11-30T00:29:22.867Z,89
2022-11-30T00:30:23.149Z,90
2022-11-30T00:31:22.718Z,89
2022-11-30T00:33:22.498Z,89
2022-11-30T00:34:22.630Z,90
2022-11-30T00:35:23.059Z,89
2022-11-30T00:36:22.628Z,89
2022-11-30T00:37:22.998Z,90
2022-11-30T00:38:22.798Z,90
2022-11-30T00:39:22.192Z,89
2022-11-30T00:40:22.685Z,89
2022-11-30T00:41:23.079Z,89
2022-11-30T00:42:23.168Z,89
2022-11-30T00:43:22.581Z,89
2022-11-30T00:44:23.083Z,89
2022-11-30T00:45:23.042Z,89
2022-11-30T00:46:22.563Z,89
2022-11-30T00:47:22.668Z,89
2022-11-30T00:48:23.057Z,89
2022-11-30T00:49:22.547Z,90
2022-11-30T00:50:22.259Z,89
2022-11-30T00:51:22.732Z,89
2022-11-30T00:52:22.624Z,90
2022-11-30T00:53:21.645Z,90
2022-11-30T00:54:23.103Z,90
2022-11-30T00:55:22.788Z,90
2022-11-30T00:56:24.869Z,90
2022-11-30T00:57:22.572Z,90
2022-11-30T00:58:22.435Z,90
2022-11-30T00:59:22.857Z,90
2022-11-30T01:00:22.757Z,90
2022-11-30T01:01:22.875Z,90
2022-11-30T01:02:23.043Z,90
2022-11-30T01:03:22.658Z,90
2022-11-30T01:04:22.836Z,90
2022-11-30T01:05:23.193Z,90
2022-11-30T01:06:22.757Z,90
2022-11-30T01:07:22.774Z,90
2022-11-30T01:08:23.052Z,90
2022-11-30T01:09:23.196Z,90
2022-11-30T01:10:22.515Z,90
2022-11-30T01:11:23.135Z,90
2022-11-30T01:12:22.339Z,90
2022-11-30T01:13:23.114Z,90
2022-11-30T01:14:22.314Z,90
2022-11-30T01:15:22.774Z,90
2022-11-30T01:16:21.874Z,90
2022-11-30T01:17:22.598Z,90
2022-11-30T01:21:22.288Z,90
2022-11-30T01:22:22.670Z,90
2022-11-30T01:23:22.409Z,90
2022-11-30T01:24:21.731Z,90
2022-11-30T01:26:22.879Z,90
2022-11-30T01:27:22.346Z,90
2022-11-30T01:28:22.734Z,90
2022-11-30T01:29:22.951Z,90
2022-11-30T01:30:22.463Z,90
2022-11-30T01:31:22.888Z,90
2022-11-30T01:34:23.246Z,90
2022-11-30T01:35:22.918Z,90
2022-11-30T01:36:22.109Z,90
2022-11-30T01:37:22.675Z,90
2022-11-30T01:38:22.738Z,90
2022-11-30T01:39:22.278Z,90
2022-11-30T01:40:22.425Z,90
2022-11-30T01:41:22.848Z,90
2022-11-30T01:42:22.264Z,90
2022-11-30T01:43:22.427Z,90
2022-11-30T01:45:22.703Z,90
2022-11-30T01:46:23.126Z,90
2022-11-30T01:47:23.214Z,90
2022-11-30T01:48:22.685Z,90
2022-11-30T01:49:22.972Z,90
2022-11-30T01:50:22.493Z,90
2022-11-30T01:51:22.742Z,90
2022-11-30T01:52:23.153Z,90
2022-11-30T01:55:22.585Z,90
2022-11-30T01:56:23.165Z,90
2022-11-30T01:57:22.391Z,90
2022-11-30T01:58:22.008Z,90
2022-11-30T01:59:22.778Z,90
2022-11-30T02:00:23.026Z,90
2022-11-30T02:01:22.620Z,90
2022-11-30T02:02:22.496Z,90
2022-11-30T02:03:22.475Z,90
2022-11-30T02:04:23.121Z,90
2022-11-30T02:05:22.491Z,90
2022-11-30T02:06:22.915Z,90
2022-11-30T02:07:22.459Z,90
2022-11-30T02:08:22.930Z,90
2022-11-30T02:09:22.502Z,90
2022-11-30T02:10:23.182Z,90
2022-11-30T02:11:22.621Z,90
2022-11-30T02:12:23.198Z,90
2022-11-30T02:13:22.486Z,90
2022-11-30T02:14:22.597Z,90
2022-11-30T02:15:22.713Z,90
2022-11-30T02:16:23.217Z,90
2022-11-30T02:17:22.235Z,90
2022-11-30T02:18:22.369Z,90
2022-11-30T02:19:22.634Z,90
2022-11-30T02:20:23.242Z,90
2022-11-30T02:21:23.056Z,90
2022-11-30T02:22:22.373Z,90
2022-11-30T02:23:23.066Z,90
2022-11-30T02:24:22.274Z,90
2022-11-30T02:25:22.397Z,90
2022-11-30T02:26:22.681Z,90
2022-11-30T02:27:21.799Z,90
2022-11-30T02:28:23.248Z,90
2022-11-30T02:29:22.322Z,90
2022-11-30T02:30:22.835Z,90
2022-11-30T02:31:22.867Z,90
2022-11-30T02:32:22.844Z,90
2022-11-30T02:33:23.068Z,90
2022-11-30T02:34:22.600Z,90
2022-11-30T02:35:22.747Z,90
2022-11-30T02:36:23.086Z,91
2022-11-30T02:37:22.566Z,91
2022-11-30T02:38:23.041Z,90
2022-11-30T02:39:22.481Z,90
2022-11-30T02:40:23.036Z,91
2022-11-30T02:41:22.294Z,91
2022-11-30T02:42:22.757Z,91
2022-11-30T02:43:23.344Z,91
2022-11-30T02:44:22.618Z,91
2022-11-30T02:45:23.071Z,91
2022-11-30T02:46:23.189Z,91
2022-11-30T02:48:22.859Z,91
2022-11-30T02:49:22.966Z,91
2022-11-30T02:50:23.140Z,91
2022-11-30T02:51:22.549Z,91
2022-11-30T02:52:23.007Z,91
2022-11-30T02:53:22.533Z,91
2022-11-30T02:54:22.776Z,91
2022-11-30T02:55:22.223Z,91
2022-11-30T02:56:22.383Z,91
2022-11-30T02:57:22.438Z,91
2022-11-30T02:58:22.700Z,91
2022-11-30T02:59:22.285Z,91
2022-11-30T03:00:23.191Z,91
2022-11-30T03:01:23.022Z,91
2022-11-30T03:02:22.574Z,91
2022-11-30T03:03:22.753Z,91
2022-11-30T03:04:23.063Z,91
2022-11-30T03:05:22.475Z,91
2022-11-30T03:06:22.997Z,91
2022-11-30T03:07:22.578Z,91
2022-11-30T03:08:22.243Z,91
2022-11-30T03:09:21.462Z,91
2022-11-30T03:10:22.390Z,91
2022-11-30T03:11:23.143Z,91
2022-11-30T03:12:22.610Z,91
2022-11-30T03:13:23.215Z,91
2022-11-30T03:14:22.572Z,91
2022-11-30T03:15:23.010Z,91
2022-11-30T03:16:23.276Z,91
2022-11-30T03:17:22.810Z,91
2022-11-30T03:18:22.996Z,91
2022-11-30T03:19:23.047Z,91
2022-11-30T03:20:22.531Z,91
2022-11-30T03:21:22.323Z,91
2022-11-30T03:22:22.906Z,91
2022-11-30T03:23:22.165Z,91
2022-11-30T03:24:22.960Z,91
2022-11-30T03:25:22.448Z,91
2022-11-30T03:26:22.762Z,91
2022-11-30T03:27:22.304Z,91
2022-11-30T03:28:22.283Z,91
2022-11-30T03:29:22.728Z,90
2022-11-30T03:30:23.108Z,90
2022-11-30T03:31:22.272Z,90
2022-11-30T03:32:23.266Z,90
2022-11-30T03:33:22.671Z,90
2022-11-30T03:34:22.984Z,90
2022-11-30T03:35:23.058Z,90
2022-11-30T03:36:21.716Z,90
2022-11-30T03:37:21.838Z,90
2022-11-30T03:38:23.210Z,90
2022-11-30T03:39:22.688Z,90
2022-11-30T03:40:22.594Z,90
2022-11-30T03:41:22.902Z,90
2022-11-30T03:42:22.979Z,90
2022-11-30T03:43:22.465Z,90
2022-11-30T03:44:22.675Z,90
2022-11-30T03:45:22.446Z,90
2022-11-30T03:46:22.342Z,90
2022-11-30T03:47:23.016Z,90
2022-11-30T03:48:22.344Z,90
2022-11-30T03:49:22.907Z,90
2022-11-30T03:50:23.002Z,90
2022-11-30T03:51:22.375Z,90
2022-11-30T03:52:22.984Z,90
2022-11-30T03:53:22.779Z,90
2022-11-30T03:54:22.470Z,90
2022-11-30T03:55:23.046Z,90
2022-11-30T03:56:22.354Z,90
2022-11-30T03:57:22.603Z,90
2022-11-30T03:58:23.094Z,90
2022-11-30T03:59:22.419Z,90
2022-11-30T04:00:22.908Z,90
2022-11-30T04:02:23.369Z,90
2022-11-30T04:03:22.782Z,90
2022-11-30T04:04:23.133Z,90
2022-11-30T04:05:22.214Z,90
2022-11-30T04:06:21.803Z,90
2022-11-30T04:09:22.252Z,90
2022-11-30T04:10:22.742Z,90
2022-11-30T04:11:22.924Z,90
2022-11-30T04:12:22.581Z,90
2022-11-30T04:13:22.930Z,90
2022-11-30T04:14:22.607Z,90
2022-11-30T04:15:22.239Z,90
2022-11-30T04:16:22.323Z,90
2022-11-30T04:17:22.891Z,90
2022-11-30T04:19:23.169Z,90
2022-11-30T04:20:22.582Z,90
2022-11-30T04:21:22.572Z,90
2022-11-30T04:22:23.857Z,90
2022-11-30T04:23:22.814Z,90
2022-11-30T04:24:23.113Z,90
2022-11-30T04:25:22.697Z,90
2022-11-30T04:26:22.558Z,90
2022-11-30T04:27:23.018Z,90
2022-11-30T04:29:22.436Z,90
2022-11-30T04:31:22.456Z,90
2022-11-30T04:32:23.154Z,90
2022-11-30T04:33:22.602Z,90
2022-11-30T04:34:22.955Z,90
2022-11-30T04:35:21.629Z,90
2022-11-30T04:36:23.062Z,90
2022-11-30T04:37:22.246Z,90
2022-11-30T04:38:22.791Z,90
2022-11-30T04:39:22.764Z,90
2022-11-30T04:40:23.232Z,90
2022-11-30T04:41:22.579Z,90
2022-11-30T04:43:22.601Z,90
2022-11-30T04:44:23.008Z,90
2022-11-30T04:45:22.502Z,90
2022-11-30T04:46:22.588Z,90
2022-11-30T04:47:22.332Z,90
2022-11-30T04:48:22.658Z,90
2022-11-30T04:49:23.161Z,90
2022-11-30T04:50:22.601Z,90
2022-11-30T04:53:22.919Z,90
2022-11-30T04:54:23.207Z,90
2022-11-30T04:58:23.096Z,90
2022-11-30T04:59:22.491Z,90
2022-11-30T05:00:21.693Z,90
2022-11-30T05:01:22.954Z,90
2022-11-30T05:02:22.420Z,90
2022-11-30T05:04:22.663Z,90
2022-11-30T05:05:22.965Z,90
2022-11-30T05:06:22.720Z,90
2022-11-30T05:07:21.799Z,90
2022-11-30T05:08:23.064Z,90
2022-11-30T05:09:22.426Z,90
2022-11-30T05:10:22.329Z,90
2022-11-30T05:11:23.221Z,90
2022-11-30T05:12:23.042Z,90
2022-11-30T05:13:22.499Z,90
2022-11-30T05:14:22.973Z,90
2022-11-30T05:17:22.384Z,90
2022-11-30T05:18:22.492Z,90
2022-11-30T05:19:22.831Z,90
2022-11-30T05:20:22.837Z,90
2022-11-30T05:21:22.489Z,90
2022-11-30T05:22:22.920Z,90
2022-11-30T05:23:22.598Z,90
2022-11-30T05:24:23.157Z,90
2022-11-30T05:27:24.913Z,90
2022-11-30T05:28:22.613Z,90
2022-11-30T05:29:22.963Z,90
2022-11-30T05:30:21.985Z,90
2022-11-30T05:31:21.464Z,90
2022-11-30T05:32:23.134Z,90
2022-11-30T05:33:22.463Z,90
2022-11-30T05:34:22.653Z,90
2022-11-30T05:35:23.224Z,90
2022-11-30T05:36:22.519Z,90
2022-11-30T05:37:22.951Z,90
2022-11-30T05:38:21.571Z,90
2022-11-30T05:39:22.691Z,90
2022-11-30T05:40:22.493Z,90
2022-11-30T05:41:22.747Z,90
2022-11-30T05:42:22.520Z,90
2022-11-30T05:45:22.388Z,90
2022-11-30T05:46:22.927Z,90
2022-11-30T05:47:22.612Z,90
2022-11-30T05:48:21.898Z,90
2022-11-30T05:49:21.300Z,90
2022-11-30T05:50:21.607Z,90
2022-11-30T05:51:22.765Z,90
2022-11-30T05:52:21.929Z,90
2022-11-30T05:53:22.334Z,90
2022-11-30T05:54:22.314Z,90
2022-11-30T05:56:22.914Z,90
2022-11-30T05:57:23.198Z,90
2022-11-30T05:58:22.792Z,90
2022-11-30T05:59:23.253Z,90
2022-11-30T06:00:22.587Z,90
2022-11-30T06:01:22.628Z,90
2022-11-30T06:02:29.932Z,90
2022-11-30T06:05:22.562Z,90
2022-11-30T06:06:21.594Z,90
2022-11-30T06:07:22.486Z,90
2022-11-30T06:08:23.231Z,90
2022-11-30T06:09:22.713Z,90
2022-11-30T06:10:22.414Z,90
2022-11-30T06:11:23.048Z,90
2022-11-30T06:12:22.489Z,90
2022-11-30T06:14:23.131Z,90
2022-11-30T06:15:22.737Z,90
2022-11-30T06:17:22.961Z,90
2022-11-30T06:18:22.329Z,90
2022-11-30T06:19:22.254Z,90
2022-11-30T06:20:22.679Z,90
2022-11-30T06:21:26.819Z,90
2022-11-30T06:22:22.989Z,90
2022-11-30T06:23:22.733Z,90
2022-11-30T06:24:22.667Z,90
2022-11-30T06:25:22.975Z,90
2022-11-30T06:26:22.626Z,90
2022-11-30T06:27:21.507Z,89
2022-11-30T06:28:22.996Z,89
2022-11-30T06:29:22.805Z,89
2022-11-30T06:30:23.113Z,90
2022-11-30T06:31:23.221Z,90
2022-11-30T06:32:22.521Z,89
2022-11-30T06:33:22.372Z,89
2022-11-30T06:34:22.885Z,89
2022-11-30T06:35:22.429Z,89
2022-11-30T06:36:22.740Z,89
2022-11-30T06:37:22.510Z,89
2022-11-30T06:40:06.333Z,89
2022-11-30T06:40:22.613Z,89
2022-11-30T06:41:22.912Z,89
2022-11-30T06:42:22.343Z,89
2022-11-30T06:43:22.714Z,89
2022-11-30T06:44:22.866Z,89
2022-11-30T06:45:22.192Z,89
2022-11-30T06:46:23.120Z,89
2022-11-30T06:47:22.459Z,89
2022-11-30T06:48:21.391Z,89
2022-11-30T06:49:22.191Z,89
2022-11-30T06:50:22.579Z,89
2022-11-30T06:51:22.752Z,89
2022-11-30T06:52:22.644Z,89
2022-11-30T06:53:23.023Z,89
2022-11-30T06:54:22.826Z,89
2022-11-30T06:55:22.376Z,89
2022-11-30T06:56:23.233Z,89
2022-11-30T06:57:22.991Z,89
2022-11-30T06:58:21.996Z,89
2022-11-30T07:01:23.322Z,89
2022-11-30T07:02:22.611Z,89
2022-11-30T07:06:22.901Z,89
2022-11-30T07:07:22.533Z,89
2022-11-30T07:08:22.251Z,89
2022-11-30T07:09:23.099Z,89
2022-11-30T07:10:22.574Z,89
2022-11-30T07:11:21.385Z,89
2022-11-30T07:14:22.758Z,89
2022-11-30T07:15:22.393Z,89
2022-11-30T07:16:23.368Z,89
2022-11-30T07:17:22.606Z,89
2022-11-30T07:18:25.856Z,89
2022-11-30T07:19:22.604Z,89
2022-11-30T07:20:22.434Z,89
2022-11-30T07:21:22.799Z,89
2022-11-30T07:22:22.916Z,89
2022-11-30T07:23:22.430Z,89
2022-11-30T07:24:22.347Z,89
2022-11-30T07:25:22.717Z,89
2022-11-30T07:27:22.953Z,89
2022-11-30T07:28:22.342Z,89
2022-11-30T07:29:22.676Z,89
2022-11-30T07:30:22.597Z,89
2022-11-30T07:31:22.617Z,89
2022-11-30T07:32:22.833Z,89
2022-11-30T07:33:23.040Z,89
2022-11-30T07:34:23.085Z,89
2022-11-30T07:35:22.308Z,89
2022-11-30T07:37:22.261Z,89
2022-11-30T07:38:22.852Z,89
2022-11-30T07:39:22.641Z,89
2022-11-30T07:40:23.044Z,89
2022-11-30T07:41:23.105Z,89
2022-11-30T07:42:23.144Z,89
2022-11-30T07:43:22.525Z,89
2022-11-30T07:44:23.168Z,89
2022-11-30T07:45:22.431Z,89
2022-11-30T07:46:23.330Z,89
2022-11-30T07:49:22.991Z,89
2022-11-30T07:50:22.405Z,89
2022-11-30T07:51:22.943Z,89
2022-11-30T07:52:22.862Z,89
2022-11-30T07:53:23.295Z,89
2022-11-30T07:54:22.758Z,89
2022-11-30T07:55:23.189Z,89
2022-11-30T07:56:22.134Z,89
2022-11-30T07:57:22.930Z,89
2022-11-30T07:58:21.803Z,89
2022-11-30T08:00:22.850Z,88
2022-11-30T08:01:23.088Z,88
2022-11-30T08:02:22.249Z,88
2022-11-30T08:05:23.115Z,88
2022-11-30T08:06:22.439Z,88
2022-11-30T08:07:22.390Z,88
2022-11-30T08:08:22.533Z,88
2022-11-30T08:09:23.222Z,88
2022-11-30T08:10:22.665Z,88
2022-11-30T08:11:22.956Z,88
2022-11-30T08:12:22.305Z,88
2022-11-30T08:13:22.698Z,88
2022-11-30T08:14:22.544Z,88
2022-11-30T08:15:32.011Z,88
2022-11-30T08:16:22.650Z,88
2022-11-30T08:17:22.957Z,88
2022-11-30T08:18:22.343Z,88
2022-11-30T08:19:22.918Z,88
2022-11-30T08:20:23.088Z,88
2022-11-30T08:21:22.452Z,88
2022-11-30T08:22:22.421Z,88
2022-11-30T08:23:23.150Z,88
2022-11-30T08:24:22.791Z,88
2022-11-30T08:25:23.078Z,88
2022-11-30T08:26:22.201Z,88
2022-11-30T08:27:22.549Z,88
2022-11-30T08:28:22.511Z,88
2022-11-30T08:29:23.065Z,88
2022-11-30T08:30:24.299Z,88
2022-11-30T08:31:23.252Z,88
2022-11-30T08:32:22.366Z,88
2022-11-30T08:33:22.778Z,88
2022-11-30T08:34:22.372Z,88
2022-11-30T08:35:23.100Z,88
2022-11-30T08:36:22.483Z,88
2022-11-30T08:37:22.836Z,88
2022-11-30T08:38:22.282Z,87
2022-11-30T08:39:22.862Z,87
2022-11-30T08:40:22.813Z,87
2022-11-30T08:41:23.212Z,87
2022-11-30T08:42:22.687Z,87
2022-11-30T08:43:22.344Z,87
2022-11-30T08:44:23.228Z,87
2022-11-30T08:45:21.455Z,87
2022-11-30T08:46:53.733Z,87
2022-11-30T08:47:22.701Z,87
2022-11-30T08:48:22.628Z,87
2022-11-30T08:50:22.395Z,87
2022-11-30T08:51:22.641Z,87
2022-11-30T08:52:22.631Z,87
2022-11-30T08:53:22.642Z,87
2022-11-30T08:54:23.154Z,87
2022-11-30T08:55:22.538Z,87
2022-11-30T08:56:22.976Z,87
2022-11-30T08:57:22.513Z,87
2022-11-30T09:00:22.768Z,87
2022-11-30T09:02:23.055Z,87
2022-11-30T09:03:23.234Z,87
2022-11-30T09:04:22.649Z,87
2022-11-30T09:05:23.319Z,86
2022-11-30T09:06:22.757Z,87
2022-11-30T09:07:23.309Z,86
2022-11-30T09:08:22.457Z,86
2022-11-30T09:09:22.826Z,86
2022-11-30T09:10:22.364Z,86
2022-11-30T09:11:22.723Z,86
2022-11-30T09:12:23.198Z,86
2022-11-30T09:14:23.031Z,86
2022-11-30T09:15:23.081Z,86
2022-11-30T09:16:22.207Z,86
2022-11-30T09:17:22.333Z,86
2022-11-30T09:18:22.796Z,86
2022-11-30T09:19:22.904Z,86
2022-11-30T09:20:23.056Z,86
2022-11-30T09:21:22.365Z,86
2022-11-30T09:22:23.030Z,86
2022-11-30T09:23:22.985Z,86
2022-11-30T09:24:22.785Z,87
2022-11-30T09:25:22.672Z,87
2022-11-30T09:26:22.504Z,87
2022-11-30T09:27:22.938Z,87
2022-11-30T09:28:22.266Z,87
2022-11-30T09:29:23.295Z,87
2022-11-30T09:30:22.237Z,87
2022-11-30T09:31:22.964Z,87
2022-11-30T09:32:22.938Z,87
2022-11-30T09:33:22.431Z,86
2022-11-30T09:34:23.136Z,86
2022-11-30T09:35:22.486Z,86
2022-11-30T09:36:22.665Z,86
2022-11-30T09:37:22.679Z,86
2022-11-30T09:38:22.727Z,86
2022-11-30T09:39:23.032Z,86
2022-11-30T09:40:23.194Z,86
2022-11-30T09:41:23.286Z,86
2022-11-30T09:42:22.583Z,86
2022-11-30T09:43:23.003Z,86
2022-11-30T09:44:23.003Z,86
2022-11-30T09:45:22.281Z,86
2022-11-30T09:46:22.357Z,86
2022-11-30T09:47:26.101Z,86
2022-11-30T09:48:22.551Z,86
2022-11-30T09:49:23.293Z,86
2022-11-30T09:50:22.436Z,86
2022-11-30T09:51:22.873Z,86
2022-11-30T09:52:22.935Z,86
2022-11-30T09:53:29.829Z,86
2022-11-30T09:54:22.640Z,86
2022-11-30T09:55:22.718Z,86
2022-11-30T09:56:22.801Z,86
2022-11-30T09:57:22.751Z,86
2022-11-30T09:58:23.256Z,86
2022-11-30T09:59:22.478Z,86
2022-11-30T10:00:22.735Z,86
2022-11-30T10:01:22.502Z,86
2022-11-30T10:02:23.208Z,86
2022-11-30T10:03:23.516Z,86
2022-11-30T10:04:22.716Z,85
2022-11-30T10:05:23.146Z,85
2022-11-30T10:06:22.533Z,85
2022-11-30T10:07:23.040Z,85
2022-11-30T10:08:22.232Z,85
2022-11-30T10:09:22.178Z,85
2022-11-30T10:10:37.014Z,85
2022-11-30T10:11:22.765Z,85
2022-11-30T10:12:23.251Z,85
2022-11-30T10:13:22.576Z,85
2022-11-30T10:14:23.130Z,85
2022-11-30T10:15:23.054Z,85
2022-11-30T10:16:23.334Z,85
2022-11-30T10:17:22.737Z,85
2022-11-30T10:18:23.084Z,85
2022-11-30T10:19:23.177Z,85
2022-11-30T10:20:22.591Z,85
2022-11-30T10:21:23.161Z,85
2022-11-30T10:22:23.254Z,85
2022-11-30T10:23:22.578Z,85
2022-11-30T10:24:22.940Z,84
2022-11-30T10:25:22.526Z,84
2022-11-30T10:26:22.825Z,84
2022-11-30T10:27:23.009Z,84
2022-11-30T10:28:52.649Z,84
2022-11-30T10:29:22.465Z,84
2022-11-30T10:30:22.795Z,84
2022-11-30T10:31:22.546Z,84
2022-11-30T10:33:22.896Z,84
2022-11-30T10:34:22.964Z,84
2022-11-30T10:35:23.231Z,84
2022-11-30T10:36:22.746Z,84
2022-11-30T10:37:23.211Z,84
2022-11-30T10:38:22.658Z,84
2022-11-30T10:39:23.128Z,84
2022-11-30T10:40:22.897Z,84
2022-11-30T10:41:23.261Z,84
2022-11-30T10:42:22.700Z,84
2022-11-30T10:43:23.172Z,84
2022-11-30T10:44:22.411Z,84
2022-11-30T10:45:22.994Z,84
2022-11-30T10:46:22.198Z,84
2022-11-30T10:47:21.427Z,84
2022-11-30T10:48:21.728Z,84
2022-11-30T10:49:23.043Z,84
2022-11-30T10:50:23.122Z,84
2022-11-30T10:51:22.477Z,84
2022-11-30T10:52:22.950Z,84
2022-11-30T10:53:21.931Z,84
2022-11-30T10:54:22.772Z,84
2022-11-30T10:55:22.978Z,84
2022-11-30T10:56:23.107Z,83
2022-11-30T10:57:22.471Z,83
2022-11-30T10:58:21.897Z,83
2022-11-30T10:59:23.077Z,83
2022-11-30T11:00:22.515Z,83
2022-11-30T11:01:23.245Z,83
2022-11-30T11:02:22.693Z,83
2022-11-30T11:03:22.734Z,83
2022-11-30T11:04:22.903Z,83
2022-11-30T11:05:22.525Z,83
2022-11-30T11:06:23.024Z,83
2022-11-30T11:07:23.472Z,83
2022-11-30T11:08:22.832Z,83
2022-11-30T11:09:23.057Z,83
2022-11-30T11:11:22.523Z,83
2022-11-30T11:12:22.890Z,83
2022-11-30T11:13:23.277Z,83
2022-11-30T11:14:23.152Z,83
2022-11-30T11:15:23.258Z,83
2022-11-30T11:16:22.908Z,83
2022-11-30T11:18:22.522Z,83
2022-11-30T11:19:22.879Z,83
2022-11-30T11:20:22.843Z,83
2022-11-30T11:21:22.277Z,83
2022-11-30T11:22:22.530Z,83
2022-11-30T11:23:22.754Z,83
2022-11-30T11:24:22.894Z,83
2022-11-30T11:25:23.332Z,83
2022-11-30T11:26:22.705Z,83
2022-11-30T11:27:22.694Z,83
2022-11-30T11:28:23.080Z,83
2022-11-30T11:30:22.775Z,83
2022-11-30T11:32:22.479Z,83
2022-11-30T11:33:22.362Z,83
2022-11-30T11:34:23.185Z,83
2022-11-30T11:35:22.499Z,83
2022-11-30T11:36:22.451Z,83
2022-11-30T11:37:22.370Z,83
2022-11-30T11:38:22.676Z,83
2022-11-30T11:39:22.692Z,83
2022-11-30T11:40:23.110Z,84
2022-11-30T11:41:22.383Z,84
2022-11-30T11:44:22.540Z,84
2022-11-30T11:45:23.091Z,84
2022-11-30T11:48:30.747Z,84
2022-11-30T11:49:22.953Z,84
2022-11-30T11:51:05.368Z,84
2022-11-30T11:51:22.297Z,84
2022-11-30T11:52:22.742Z,84
2022-11-30T11:53:22.808Z,84
2022-11-30T11:54:23.180Z,84
2022-11-30T11:55:22.471Z,84
2022-11-30T11:56:22.913Z,84
2022-11-30T11:57:21.989Z,84
2022-11-30T11:58:22.125Z,84
2022-11-30T11:59:24.104Z,84
2022-11-30T12:00:23.111Z,84
2022-11-30T12:01:52.943Z,84
2022-11-30T12:03:23.124Z,84
2022-11-30T12:04:22.937Z,84
2022-11-30T12:05:21.366Z,84
2022-11-30T12:06:23.630Z,84
2022-11-30T12:07:24.614Z,84
2022-11-30T12:10:57.713Z,84
2022-11-30T12:12:23.014Z,84
2022-11-30T12:13:22.724Z,84
2022-11-30T12:14:23.091Z,84
2022-11-30T12:15:23.483Z,84
2022-11-30T12:16:23.855Z,84
2022-11-30T12:17:23.013Z,84
2022-11-30T12:18:30.085Z,84
2022-11-30T12:19:22.942Z,84
2022-11-30T12:20:23.352Z,83
2022-11-30T12:21:22.988Z,83
2022-11-30T12:23:23.202Z,83
2022-11-30T12:24:22.819Z,83
2022-11-30T12:25:23.127Z,83
2022-11-30T12:26:22.364Z,83
2022-11-30T12:27:21.873Z,83
2022-11-30T12:28:22.585Z,83
2022-11-30T12:30:23.057Z,83
2022-11-30T12:31:22.903Z,83
2022-11-30T12:32:22.478Z,83
2022-11-30T12:34:22.535Z,83
2022-11-30T12:35:23.050Z,83
2022-11-30T12:36:23.387Z,83
2022-11-30T12:37:23.027Z,83
2022-11-30T12:38:22.778Z,83
2022-11-30T12:39:23.049Z,83
2022-11-30T12:40:23.252Z,83
2022-11-30T12:44:23.072Z,83
2022-11-30T12:45:23.482Z,83
2022-11-30T12:46:23.279Z,83
2022-11-30T12:47:22.700Z,83
2022-11-30T12:48:23.577Z,83
2022-11-30T12:49:23.207Z,83
2022-11-30T12:50:23.362Z,83
2022-11-30T12:52:23.199Z,83
2022-11-30T12:53:22.502Z,83
2022-11-30T12:54:23.092Z,82
2022-11-30T12:55:22.758Z,83
2022-11-30T12:56:22.675Z,82
2022-11-30T12:57:22.643Z,82
2022-11-30T12:58:22.967Z,82
2022-11-30T12:59:22.989Z,82
2022-11-30T13:00:22.723Z,82
2022-11-30T13:02:23.024Z,82
2022-11-30T13:03:23.355Z,82
2022-11-30T13:05:22.947Z,82
2022-11-30T13:06:23.443Z,82
2022-11-30T13:08:22.893Z,82
2022-11-30T13:09:23.240Z,82
2022-11-30T13:10:22.849Z,82
2022-11-30T13:11:22.148Z,82
2022-11-30T13:12:23.313Z,82
2022-11-30T13:13:22.608Z,82
2022-11-30T13:14:23.034Z,82
2022-11-30T13:15:22.768Z,82
2022-11-30T13:16:23.597Z,82
2022-11-30T13:19:22.886Z,82
2022-11-30T13:20:23.472Z,82
2022-11-30T13:21:22.825Z,82
2022-11-30T13:22:22.816Z,82
2022-11-30T13:23:23.427Z,82
2022-11-30T13:24:23.442Z,82
2022-11-30T13:26:16.276Z,82
2022-11-30T13:26:22.564Z,82
2022-11-30T13:27:22.993Z,82
2022-11-30T13:28:22.668Z,82
2022-11-30T13:29:23.328Z,82
2022-11-30T13:31:23.217Z,82
2022-11-30T13:33:03.195Z,82
2022-11-30T13:34:22.941Z,82
2022-11-30T13:35:23.336Z,82
2022-11-30T13:36:22.749Z,81
2022-11-30T13:37:29.602Z,82
2022-11-30T13:38:52.933Z,82
2022-11-30T13:40:23.346Z,81
2022-11-30T13:41:22.666Z,81
2022-11-30T13:42:23.232Z,81
2022-11-30T13:43:21.875Z,81
2022-11-30T13:44:21.654Z,81
2022-11-30T13:46:23.177Z,81
2022-11-30T13:47:22.320Z,81
2022-11-30T13:48:22.706Z,81
2022-11-30T13:49:21.879Z,81
2022-11-30T13:50:23.027Z,81
2022-11-30T13:51:23.491Z,81
2022-11-30T13:52:31.241Z,81
2022-11-30T13:53:22.722Z,81
2022-11-30T13:54:33.802Z,81
2022-11-30T13:56:23.218Z,81
2022-11-30T13:57:22.589Z,81
2022-11-30T13:58:23.092Z,81
2022-11-30T13:59:22.665Z,81
2022-11-30T14:00:23.123Z,81
2022-11-30T14:01:22.201Z,81
2022-11-30T14:02:23.682Z,81
2022-11-30T14:03:22.813Z,81
2022-11-30T14:05:23.396Z,81
2022-11-30T14:06:28.874Z,81
2022-11-30T14:07:22.986Z,81
2022-11-30T14:08:23.110Z,81
2022-11-30T14:09:22.532Z,81
2022-11-30T14:10:22.804Z,81
2022-11-30T14:11:23.284Z,81
2022-11-30T14:12:22.638Z,81
2022-11-30T14:13:22.608Z,81
2022-11-30T14:14:23.084Z,81
2022-11-30T14:15:22.713Z,81
2022-11-30T14:16:22.897Z,81
2022-11-30T14:17:22.960Z,81
2022-11-30T14:18:23.409Z,81
2022-11-30T14:19:22.712Z,81
2022-11-30T14:20:23.150Z,81
2022-11-30T14:21:23.224Z,81
2022-11-30T14:23:22.659Z,81
2022-11-30T14:24:22.947Z,81
2022-11-30T14:25:23.469Z,81
2022-11-30T14:26:22.927Z,81
2022-11-30T14:27:23.543Z,81
2022-11-30T14:28:22.790Z,81
2022-11-30T14:29:23.152Z,81
2022-11-30T14:30:22.605Z,81
2022-11-30T14:31:23.246Z,81
2022-11-30T14:32:23.333Z,81
2022-11-30T14:33:25.936Z,81
2022-11-30T14:34:22.850Z,81
2022-11-30T14:35:23.138Z,81
2022-11-30T14:36:22.710Z,81
2022-11-30T14:37:22.594Z,81
2022-11-30T14:41:23.223Z,81
2022-11-30T14:42:22.542Z,81
2022-11-30T14:43:23.049Z,81
2022-11-30T14:44:22.964Z,81
2022-11-30T14:45:22.830Z,81
2022-11-30T14:46:22.823Z,81
2022-11-30T14:47:23.103Z,81
2022-11-30T14:48:23.130Z,81
2022-11-30T14:49:22.509Z,81
2022-11-30T14:50:22.945Z,81
2022-11-30T14:51:23.336Z,81
2022-11-30T14:52:22.836Z,81
2022-11-30T14:53:23.294Z,81
2022-11-30T14:54:23.325Z,81
2022-11-30T14:55:23.080Z,82
2022-11-30T14:56:22.544Z,82
2022-11-30T14:57:23.806Z,82
2022-11-30T14:59:23.408Z,81
2022-11-30T15:00:22.861Z,81
2022-11-30T15:01:23.144Z,81
2022-11-30T15:02:23.585Z,81
2022-11-30T15:03:22.750Z,81
2022-11-30T15:04:23.204Z,81
2022-11-30T15:05:23.413Z,81
2022-11-30T15:06:22.853Z,81
2022-11-30T15:07:23.409Z,81
2022-11-30T15:08:22.635Z,81
2022-11-30T15:09:22.624Z,81
2022-11-30T15:10:29.308Z,81
2022-11-30T15:11:23.049Z,81
2022-11-30T15:12:23.507Z,81
2022-11-30T15:13:22.667Z,81
2022-11-30T15:14:22.999Z,81
2022-11-30T15:15:23.280Z,81
2022-11-30T15:16:23.218Z,81
2022-11-30T15:17:22.783Z,82
2022-11-30T15:18:23.529Z,81
2022-11-30T15:19:23.207Z,81
2022-11-30T15:20:22.650Z,82
2022-11-30T15:21:22.822Z,82
2022-11-30T15:22:23.217Z,81
2022-11-30T15:23:22.736Z,82
2022-11-30T15:25:23.674Z,82
2022-11-30T15:26:23.045Z,82
2022-11-30T15:27:23.382Z,82
2022-11-30T15:28:22.830Z,82
2022-11-30T15:29:23.494Z,82
2022-11-30T15:30:23.035Z,82
2022-11-30T15:31:22.478Z,82
2022-11-30T15:33:22.606Z,82
2022-11-30T15:34:23.115Z,82
2022-11-30T15:35:23.112Z,82
2022-11-30T15:36:38.653Z,82
2022-11-30T15:37:22.908Z,82
2022-11-30T15:38:23.441Z,82
2022-11-30T15:39:23.468Z,82
2022-11-30T15:42:22.944Z,82
2022-11-30T15:43:23.068Z,82
2022-11-30T15:44:23.579Z,82
2022-11-30T15:45:23.129Z,82
2022-11-30T15:46:21.945Z,82
2022-11-30T15:47:23.400Z,82
2022-11-30T15:48:22.792Z,82
2022-11-30T15:50:22.792Z,82
2022-11-30T15:51:23.144Z,82
2022-11-30T15:52:22.585Z,82
2022-11-30T15:54:22.646Z,82