createdAt,value
2019-01-21T00:00:03.075Z,100924.79
2019-01-21T00:02:31.050Z,100926.95
2019-01-21T00:04:58.998Z,100934.63
2019-01-21T00:07:28.038Z,100934.75
2019-01-21T00:09:55.793Z,100936.92
2019-01-21T00:12:23.444Z,100936.56
2019-01-21T00:14:51.174Z,100933.59
2019-01-21T00:17:22.403Z,100933.10
2019-01-21T00:19:48.756Z,100931.48
2019-01-21T00:22:16.734Z,100931.80
2019-01-21T00:24:44.365Z,100936.11
2019-01-21T00:27:12.362Z,100941.54
2019-01-21T00:29:40.346Z,100943.94
2019-01-21T00:32:08.303Z,100939.63
2019-01-21T00:34:36.274Z,100937.25
2019-01-21T00:37:04.246Z,100939.20
2019-01-21T00:39:32.212Z,100942.42
2019-01-21T00:42:00.181Z,100939.05
2019-01-21T00:44:27.823Z,100946.92
2019-01-21T00:46:55.725Z,100937.19
2019-01-21T00:49:23.687Z,100939.27
2019-01-21T00:51:51.650Z,100939.42
2019-01-21T00:54:19.620Z,100941.16
2019-01-21T00:56:47.584Z,100940.06
2019-01-21T00:59:15.231Z,100938.52
2019-01-21T01:01:42.874Z,100943.80
2019-01-21T01:04:10.778Z,100948.56
2019-01-21T01:06:38.423Z,100952.58
2019-01-21T01:09:06.410Z,100950.47
2019-01-21T01:11:34.378Z,100953.59
2019-01-21T01:14:02.662Z,100956.21
2019-01-21T01:16:30.297Z,100960.34
2019-01-21T01:18:58.285Z,100952.54
2019-01-21T01:21:26.264Z,100956.53
2019-01-21T01:23:54.227Z,100947.75
2019-01-21T01:26:22.197Z,100955.33
2019-01-21T01:28:49.841Z,100954.39
2019-01-21T01:31:17.477Z,100957.95
2019-01-21T01:33:45.393Z,100962.40
2019-01-21T01:36:13.030Z,100957.08
2019-01-21T01:38:40.671Z,100953.48
2019-01-21T01:41:08.582Z,100956.69
2019-01-21T01:43:36.549Z,100956.58
2019-01-21T01:46:04.523Z,100963.26
2019-01-21T01:48:32.509Z,100960.20
2019-01-21T01:51:00.144Z,100956.16
2019-01-21T01:53:28.158Z,100957.80
2019-01-21T01:55:56.090Z,100960.28
2019-01-21T01:58:24.066Z,100960.31
2019-01-21T02:00:51.717Z,100960.56
2019-01-21T02:03:19.696Z,100957.41
2019-01-21T02:05:47.331Z,100953.45
2019-01-21T02:08:15.634Z,100956.11
2019-01-21T02:10:43.604Z,100962.04
2019-01-21T02:13:11.246Z,100954.50
2019-01-21T02:15:38.883Z,100957.70
2019-01-21T02:18:06.801Z,100958.09
2019-01-21T02:20:34.766Z,100956.16
2019-01-21T02:23:02.732Z,100952.13
2019-01-21T02:25:30.384Z,100953.92
2019-01-21T02:27:58.367Z,100960.13
2019-01-21T02:30:26.088Z,100952.09
2019-01-21T02:32:53.723Z,100951.34
2019-01-21T02:35:21.968Z,100957.80
2019-01-21T02:37:49.939Z,100953.36
2019-01-21T02:40:17.909Z,100953.77
2019-01-21T02:42:45.874Z,100952.52
2019-01-21T02:45:13.854Z,100950.99
2019-01-21T02:47:41.487Z,100948.63
2019-01-21T02:50:09.413Z,100947.83
2019-01-21T02:52:37.048Z,100947.22
2019-01-21T02:55:05.028Z,100949.31
2019-01-21T02:57:32.991Z,100943.16
2019-01-21T03:00:00.957Z,100951.47
2019-01-21T03:02:28.919Z,100940.61
2019-01-21T03:04:56.906Z,100946.98
2019-01-21T03:07:24.855Z,100944.69
2019-01-21T03:09:52.492Z,100942.56
2019-01-21T03:12:20.127Z,100943.13
2019-01-21T03:14:48.053Z,100940.12
2019-01-21T03:17:16.018Z,100941.91
2019-01-21T03:19:43.991Z,100947.42
2019-01-21T03:22:11.620Z,100949.64
2019-01-21T03:24:39.620Z,100942.80
2019-01-21T03:27:07.254Z,100953.88
2019-01-21T03:29:34.890Z,100954.92
2019-01-21T03:32:02.906Z,100948.20
2019-01-21T03:34:30.550Z,100951.45
2019-01-21T03:36:58.454Z,100945.90
2019-01-21T03:39:26.086Z,100957.31
2019-01-21T03:41:54.074Z,100956.55
2019-01-21T03:44:22.044Z,100960.82
2019-01-21T03:46:50.115Z,100963.75
2019-01-21T03:49:17.762Z,100961.47
2019-01-21T03:51:45.652Z,100960.86
2019-01-21T03:54:13.300Z,100955.52
2019-01-21T03:56:40.936Z,100960.25
2019-01-21T03:59:08.843Z,100958.44
2019-01-21T04:01:36.472Z,100957.58
2019-01-21T04:04:04.119Z,100960.44
2019-01-21T04:06:32.030Z,100952.92
2019-01-21T04:09:00.005Z,100953.80
2019-01-21T04:11:27.635Z,100959.94
2019-01-21T04:13:55.344Z,100953.36
2019-01-21T04:16:22.998Z,100957.39
2019-01-21T04:18:50.959Z,100947.80
2019-01-21T04:21:18.613Z,100944.17
2019-01-21T04:23:46.589Z,100953.03
2019-01-21T04:26:14.564Z,100948.11
2019-01-21T04:28:42.836Z,100953.00
2019-01-21T04:31:10.803Z,100963.61
2019-01-21T04:33:38.774Z,100960.34
2019-01-21T04:36:06.758Z,100960.62
2019-01-21T04:38:34.394Z,100956.32
2019-01-21T04:41:02.375Z,100954.71
2019-01-21T04:43:30.445Z,100955.22
2019-01-21T04:45:58.417Z,100957.91
2019-01-21T04:48:32.852Z,100958.51
2019-01-21T04:50:55.747Z,100960.81
2019-01-21T04:53:23.660Z,100967.35
2019-01-21T04:55:51.628Z,100962.05
2019-01-21T04:58:19.600Z,100970.81
2019-01-21T05:00:47.568Z,100964.58
2019-01-21T05:03:15.562Z,100968.42
2019-01-21T05:05:43.508Z,100967.73
2019-01-21T05:08:11.476Z,100971.11
2019-01-21T05:10:39.654Z,100971.39
2019-01-21T05:13:07.617Z,100966.88
2019-01-21T05:15:35.264Z,100966.88
2019-01-21T05:18:02.904Z,100967.09
2019-01-21T05:20:30.813Z,100971.22
2019-01-21T05:22:58.446Z,100965.74
2019-01-21T05:25:26.776Z,100974.98
2019-01-21T05:27:54.720Z,100973.84
2019-01-21T05:30:22.361Z,100971.85
2019-01-21T05:32:49.996Z,100972.37
2019-01-21T05:35:17.911Z,100973.45
2019-01-21T05:37:45.897Z,100975.41
2019-01-21T05:40:14.159Z,100969.48
2019-01-21T05:42:42.145Z,100971.45
2019-01-21T05:45:10.101Z,100971.93
2019-01-21T05:47:38.086Z,100967.23
2019-01-21T05:50:06.045Z,100977.11
2019-01-21T05:52:33.670Z,100970.91
2019-01-21T05:55:01.675Z,100965.78
2019-01-21T05:57:29.638Z,100975.58
2019-01-21T05:59:57.610Z,100974.98
2019-01-21T06:02:25.586Z,100970.05
2019-01-21T06:04:53.546Z,100976.66
2019-01-21T06:07:21.517Z,100975.25
2019-01-21T06:09:49.455Z,100976.34
2019-01-21T06:12:17.099Z,100976.72
2019-01-21T06:14:45.015Z,100982.77
2019-01-21T06:17:12.658Z,100980.98
2019-01-21T06:19:40.646Z,100980.27
2019-01-21T06:22:08.619Z,100984.53
2019-01-21T06:24:36.252Z,100977.48
2019-01-21T06:27:04.247Z,100983.09
2019-01-21T06:29:32.220Z,100983.92
2019-01-21T06:32:00.184Z,100984.91
2019-01-21T06:34:27.819Z,100985.91
2019-01-21T06:36:55.459Z,100985.09
2019-01-21T06:39:23.100Z,100989.39
2019-01-21T06:41:50.743Z,100986.22
2019-01-21T06:44:18.702Z,100983.48
2019-01-21T06:46:46.677Z,100990.56
2019-01-21T06:49:14.647Z,100990.37
2019-01-21T06:51:42.616Z,100986.63
2019-01-21T06:54:10.249Z,100988.03
2019-01-21T06:56:38.142Z,100993.93
2019-01-21T06:59:05.779Z,100998.05
2019-01-21T07:01:33.497Z,100997.31
2019-01-21T07:04:01.439Z,101003.76
2019-01-21T07:06:29.092Z,101001.80
2019-01-21T07:08:57.070Z,101007.48
2019-01-21T07:11:25.038Z,101001.22
2019-01-21T07:13:53.008Z,100994.57
2019-01-21T07:16:21.288Z,100995.66
2019-01-21T07:18:49.255Z,101005.48
2019-01-21T07:21:17.225Z,100997.08
2019-01-21T07:23:44.855Z,100995.24
2019-01-21T07:26:13.317Z,100998.63
2019-01-21T07:28:41.237Z,100992.63
2019-01-21T07:31:09.202Z,100993.31
2019-01-21T07:33:37.179Z,100991.48
2019-01-21T07:36:05.149Z,100991.80
2019-01-21T07:38:33.113Z,100997.33
2019-01-21T07:41:00.759Z,100997.81
2019-01-21T07:43:28.646Z,100995.28
2019-01-21T07:45:56.613Z,101003.12
2019-01-21T07:48:24.585Z,101002.52
2019-01-21T07:50:52.551Z,101005.84
2019-01-21T07:53:20.181Z,101002.25
2019-01-21T07:55:47.819Z,101002.04
2019-01-21T07:58:15.748Z,101004.38
2019-01-21T08:00:43.713Z,101006.88
2019-01-21T08:03:11.365Z,101012.66
2019-01-21T08:05:39.350Z,101011.52
2019-01-21T08:08:07.317Z,101008.97
2019-01-21T08:10:35.287Z,101015.05
2019-01-21T08:13:03.260Z,101017.31
2019-01-21T08:15:31.535Z,101011.95
2019-01-21T08:17:59.180Z,101014.89
2019-01-21T08:20:27.177Z,101010.55
2019-01-21T08:22:55.140Z,101017.38
2019-01-21T08:25:22.770Z,101014.64
2019-01-21T08:27:50.762Z,101015.18
2019-01-21T08:30:18.397Z,101012.17
2019-01-21T08:32:46.395Z,101009.97
2019-01-21T08:35:14.368Z,101016.30
2019-01-21T08:37:42.357Z,101023.86
2019-01-21T08:40:10.307Z,101014.10
2019-01-21T08:42:38.279Z,101014.20
2019-01-21T08:45:06.241Z,101008.66
2019-01-21T08:47:34.218Z,101014.42
2019-01-21T08:50:02.188Z,101016.97
2019-01-21T08:52:30.165Z,101022.54
2019-01-21T08:54:58.122Z,101011.39
2019-01-21T08:57:26.094Z,101011.83
2019-01-21T08:59:53.729Z,101003.39
2019-01-21T09:02:21.723Z,101009.45
2019-01-21T09:04:49.700Z,101009.23
2019-01-21T09:07:17.344Z,101008.73
2019-01-21T09:09:44.973Z,101008.39
2019-01-21T09:12:12.987Z,101007.00
2019-01-21T09:14:40.958Z,101010.12
2019-01-21T09:17:08.927Z,101006.64
2019-01-21T09:19:37.339Z,101010.72
2019-01-21T09:22:05.488Z,101004.95
2019-01-21T09:24:33.450Z,101016.06
2019-01-21T09:27:01.418Z,101021.94
2019-01-21T09:29:29.389Z,101022.77
2019-01-21T09:31:57.361Z,101025.57
2019-01-21T09:34:24.990Z,101024.80
2019-01-21T09:36:52.902Z,101017.70
2019-01-21T09:39:20.548Z,101024.41
2019-01-21T09:41:48.177Z,101022.02
2019-01-21T09:44:16.091Z,101024.28
2019-01-21T09:46:43.885Z,101022.80
2019-01-21T09:49:11.826Z,101023.21
2019-01-21T09:51:39.885Z,101022.06
2019-01-21T09:54:07.863Z,101020.60
2019-01-21T09:56:35.498Z,101014.81
2019-01-21T09:59:03.490Z,101018.17
2019-01-21T10:01:31.463Z,101023.18
2019-01-21T10:03:59.137Z,101012.89
2019-01-21T10:06:27.094Z,101010.23
2019-01-21T10:08:54.755Z,101017.78
2019-01-21T10:11:22.456Z,101011.83
2019-01-21T10:13:50.383Z,101012.07
2019-01-21T10:16:18.356Z,101014.77
2019-01-21T10:18:46.328Z,101015.19
2019-01-21T10:21:14.310Z,101010.19
2019-01-21T10:23:41.957Z,101011.69
2019-01-21T10:26:09.603Z,101003.45
2019-01-21T10:28:37.247Z,101006.25
2019-01-21T10:31:04.886Z,100995.92
2019-01-21T10:33:34.115Z,100999.95
2019-01-21T10:36:02.111Z,100991.69
2019-01-21T10:38:29.756Z,100987.69
2019-01-21T10:40:57.742Z,100977.04
2019-01-21T10:43:25.819Z,100976.14
2019-01-21T10:45:53.787Z,100974.16
2019-01-21T10:48:21.811Z,100972.72
2019-01-21T10:50:49.456Z,100966.39
2019-01-21T10:53:17.132Z,100968.30
2019-01-21T10:55:45.052Z,100965.00
2019-01-21T10:58:13.022Z,100961.66
2019-01-21T11:00:40.664Z,100961.07
2019-01-21T11:03:08.309Z,100959.83
2019-01-21T11:05:35.947Z,100954.16
2019-01-21T11:08:03.589Z,100949.56
2019-01-21T11:10:31.236Z,100949.06
2019-01-21T11:12:59.199Z,100948.61
2019-01-21T11:15:27.171Z,100931.81
2019-01-21T11:17:54.817Z,100931.95
2019-01-21T11:20:22.820Z,100930.89
2019-01-21T11:22:50.774Z,100924.78
2019-01-21T11:25:18.737Z,100925.84
2019-01-21T11:27:46.707Z,100919.92
2019-01-21T11:30:14.683Z,100916.34
2019-01-21T11:32:42.648Z,100916.08
2019-01-21T11:35:10.290Z,100906.22
2019-01-21T11:37:38.020Z,100907.21
2019-01-21T11:40:05.958Z,100902.30
2019-01-21T11:42:33.914Z,100905.24
2019-01-21T11:45:01.545Z,100894.25
2019-01-21T11:47:29.542Z,100898.28
2019-01-21T11:49:57.188Z,100900.11
2019-01-21T11:52:25.191Z,100886.09
2019-01-21T11:54:53.146Z,100888.33
2019-01-21T11:57:20.782Z,100877.45
2019-01-21T11:59:48.425Z,100873.79
2019-01-21T12:02:16.337Z,100866.79
2019-01-21T12:04:44.001Z,100867.98
2019-01-21T12:07:11.647Z,100864.22
2019-01-21T12:09:39.291Z,100862.61
2019-01-21T12:12:06.926Z,100859.55
2019-01-21T12:14:34.854Z,100851.02
2019-01-21T12:17:02.824Z,100846.42
2019-01-21T12:19:30.810Z,100849.96
2019-01-21T12:21:58.766Z,100849.00
2019-01-21T12:24:26.777Z,100855.69
2019-01-21T12:26:54.820Z,100846.19
2019-01-21T12:29:22.772Z,100848.09
2019-01-21T12:31:50.745Z,100838.23
2019-01-21T12:34:18.720Z,100839.87
2019-01-21T12:36:46.363Z,100835.98
2019-01-21T12:39:14.349Z,100840.41
2019-01-21T12:41:42.313Z,100829.72
2019-01-21T12:44:10.288Z,100823.57
2019-01-21T12:46:37.931Z,100817.61
2019-01-21T12:49:05.646Z,100819.36
2019-01-21T12:51:33.587Z,100820.02
2019-01-21T12:54:01.547Z,100810.00
2019-01-21T12:56:29.518Z,100812.42
2019-01-21T12:58:57.151Z,100806.72
2019-01-21T13:01:25.152Z,100805.96
2019-01-21T13:03:53.121Z,100800.35
2019-01-21T13:06:21.091Z,100794.28
2019-01-21T13:08:48.741Z,100785.02
2019-01-21T13:11:16.722Z,100787.05
2019-01-21T13:13:44.692Z,100784.77
2019-01-21T13:16:12.659Z,100778.56
2019-01-21T13:18:40.304Z,100775.78
2019-01-21T13:21:07.946Z,100776.94
2019-01-21T13:23:35.857Z,100771.73
2019-01-21T13:26:03.495Z,100759.80
2019-01-21T13:28:31.487Z,100753.59
2019-01-21T13:30:59.460Z,100755.24
2019-01-21T13:33:27.427Z,100744.83
2019-01-21T13:35:55.393Z,100740.75
2019-01-21T13:38:23.369Z,100737.85
2019-01-21T13:40:51.330Z,100730.11
2019-01-21T13:43:18.967Z,100726.17
2019-01-21T13:45:46.862Z,100725.80
2019-01-21T13:48:14.499Z,100726.55
2019-01-21T13:50:42.146Z,100719.20
2019-01-21T13:53:10.055Z,100716.67
2019-01-21T13:55:37.716Z,100709.81
2019-01-21T13:58:05.359Z,100702.20
2019-01-21T14:00:33.000Z,100703.70
2019-01-21T14:03:00.924Z,100705.24
2019-01-21T14:05:31.091Z,100703.98
2019-01-21T14:07:58.176Z,100698.52
2019-01-21T14:10:26.147Z,100698.38
2019-01-21T14:12:53.818Z,100690.02
2019-01-21T14:15:21.454Z,100694.34
2019-01-21T14:17:49.337Z,100691.66
2019-01-21T14:20:17.290Z,100691.04
2019-01-21T14:22:44.936Z,100686.47
2019-01-21T14:25:12.838Z,100687.23
2019-01-21T14:27:40.471Z,100698.75
2019-01-21T14:30:08.111Z,100688.73
2019-01-21T14:32:36.139Z,100693.58
2019-01-21T14:35:04.103Z,100678.75
2019-01-21T14:37:31.732Z,100684.94
2019-01-21T14:39:59.378Z,100680.75
2019-01-21T14:42:27.299Z,100681.64
2019-01-21T14:44:54.938Z,100680.27
2019-01-21T14:47:22.933Z,100679.61
2019-01-21T14:49:50.578Z,100677.33
2019-01-21T14:52:18.562Z,100682.14
2019-01-21T14:54:46.568Z,100686.96
2019-01-21T14:57:14.525Z,100689.25
2019-01-21T14:59:42.470Z,100690.61
2019-01-21T15:02:10.112Z,100688.92
2019-01-21T15:04:38.043Z,100688.28
2019-01-21T15:07:05.670Z,100679.03
2019-01-21T15:09:33.458Z,100683.31
2019-01-21T15:12:01.510Z,100683.52
2019-01-21T15:14:29.170Z,100683.25
2019-01-21T15:16:57.150Z,100677.17
2019-01-21T15:19:25.113Z,100673.87
2019-01-21T15:21:53.103Z,100670.18
2019-01-21T15:24:21.073Z,100665.00
2019-01-21T15:26:49.003Z,100670.80
2019-01-21T15:29:16.992Z,100673.58
2019-01-21T15:31:44.698Z,100672.06
2019-01-21T15:34:12.519Z,100682.16
2019-01-21T15:36:40.486Z,100683.56
2019-01-21T15:39:08.203Z,100680.92
2019-01-21T15:41:36.111Z,100682.64
2019-01-21T15:44:03.820Z,100676.36
2019-01-21T15:46:31.490Z,100680.91
2019-01-21T15:48:59.402Z,100673.42
2019-01-21T15:51:27.393Z,100676.44
2019-01-21T15:53:55.341Z,100676.62
2019-01-21T15:56:23.315Z,100678.14
2019-01-21T15:58:50.958Z,100683.64
2019-01-21T16:01:19.046Z,100677.02
2019-01-21T16:03:46.681Z,100676.80
2019-01-21T16:06:14.676Z,100677.17
2019-01-21T16:08:42.323Z,100667.80
2019-01-21T16:11:10.319Z,100668.97
2019-01-21T16:13:38.283Z,100676.80
2019-01-21T16:16:05.925Z,100669.95
2019-01-21T16:18:33.910Z,100669.75
2019-01-21T16:21:01.891Z,100678.19
2019-01-21T16:23:29.851Z,100680.23
2019-01-21T16:25:57.816Z,100677.97
2019-01-21T16:28:25.453Z,100678.29
2019-01-21T16:30:53.104Z,100675.08
2019-01-21T16:33:21.024Z,100679.77
2019-01-21T16:35:48.980Z,100669.34
2019-01-21T16:38:17.829Z,100676.40
2019-01-21T16:40:45.760Z,100668.72
2019-01-21T16:43:13.720Z,100673.06
2019-01-21T16:45:41.388Z,100672.34
2019-01-21T16:48:09.446Z,100666.88
2019-01-21T16:50:37.416Z,100665.72
2019-01-21T16:53:05.382Z,100667.55
2019-01-21T16:55:33.098Z,100663.56
2019-01-21T16:58:00.738Z,100665.94
2019-01-21T17:00:28.677Z,100662.08
2019-01-21T17:02:56.649Z,100661.56
2019-01-21T17:05:24.365Z,100664.79
2019-01-21T17:07:52.278Z,100668.07
2019-01-21T17:10:19.921Z,100672.98
2019-01-21T17:12:47.684Z,100676.44
2019-01-21T17:15:15.694Z,100683.77
2019-01-21T17:17:44.387Z,100674.50
2019-01-21T17:20:12.090Z,100673.91
2019-01-21T17:22:40.010Z,100675.47
2019-01-21T17:25:07.967Z,100679.78
2019-01-21T17:27:35.934Z,100673.01
2019-01-21T17:30:03.901Z,100670.99
2019-01-21T17:32:31.554Z,100668.72
2019-01-21T17:34:59.536Z,100669.84
2019-01-21T17:37:27.510Z,100668.02
2019-01-21T17:39:55.485Z,100663.70
2019-01-21T17:42:23.442Z,100671.86
2019-01-21T17:44:51.441Z,100675.17
2019-01-21T17:47:19.093Z,100665.84
2019-01-21T17:49:46.726Z,100671.37
2019-01-21T17:52:14.380Z,100674.61
2019-01-21T17:54:42.374Z,100671.85
2019-01-21T17:57:12.010Z,100664.66
2019-01-21T17:59:40.154Z,100660.16
2019-01-21T18:02:07.803Z,100654.70
2019-01-21T18:04:35.800Z,100653.38
2019-01-21T18:07:03.752Z,100649.80
2019-01-21T18:09:31.399Z,100646.80
2019-01-21T18:11:59.052Z,100642.93
2019-01-21T18:14:27.362Z,100644.41
2019-01-21T18:16:55.325Z,100632.26
2019-01-21T18:19:23.296Z,100627.73
2019-01-21T18:21:51.268Z,100623.41
2019-01-21T18:24:19.236Z,100624.20
2019-01-21T18:26:46.877Z,100621.73
2019-01-21T18:29:14.513Z,100629.61
2019-01-21T18:31:42.424Z,100627.34
2019-01-21T18:34:10.396Z,100633.20
2019-01-21T18:36:38.367Z,100630.47
2019-01-21T18:39:06.338Z,100632.04
2019-01-21T18:41:33.984Z,100630.03
2019-01-21T18:44:01.621Z,100636.00
2019-01-21T18:46:29.527Z,100636.42
2019-01-21T18:48:57.180Z,100629.41
2019-01-21T18:51:25.158Z,100626.36
2019-01-21T18:53:53.138Z,100613.57
2019-01-21T18:56:20.793Z,100612.63
2019-01-21T18:58:48.758Z,100615.78
2019-01-21T19:01:16.409Z,100610.56
2019-01-21T19:03:44.048Z,100612.05
2019-01-21T19:06:12.054Z,100610.16
2019-01-21T19:08:40.025Z,100603.09
2019-01-21T19:11:07.998Z,100607.67
2019-01-21T19:13:35.637Z,100615.00
2019-01-21T19:16:03.626Z,100612.89
2019-01-21T19:18:31.593Z,100612.58
2019-01-21T19:20:59.234Z,100610.89
2019-01-21T19:23:27.226Z,100610.94
2019-01-21T19:25:55.214Z,100611.89
2019-01-21T19:28:23.165Z,100610.16
2019-01-21T19:30:50.809Z,100616.37
2019-01-21T19:33:18.805Z,100614.21
2019-01-21T19:35:46.768Z,100616.56
2019-01-21T19:38:14.423Z,100617.94
2019-01-21T19:40:42.061Z,100611.30
2019-01-21T19:43:10.062Z,100612.56
2019-01-21T19:45:37.721Z,100614.38
2019-01-21T19:48:05.375Z,100617.35
2019-01-21T19:50:33.360Z,100614.62
2019-01-21T19:53:01.330Z,100610.98
2019-01-21T19:55:29.300Z,100615.36
2019-01-21T19:57:57.268Z,100607.09
2019-01-21T20:00:24.915Z,100608.09
2019-01-21T20:02:52.902Z,100607.15
2019-01-21T20:05:20.869Z,100610.05
2019-01-21T20:07:48.844Z,100607.94
2019-01-21T20:10:16.803Z,100604.17
2019-01-21T20:12:44.780Z,100608.83
2019-01-21T20:15:12.750Z,100607.78
2019-01-21T20:17:40.471Z,100611.62
2019-01-21T20:20:08.379Z,100609.03
2019-01-21T20:22:36.365Z,100602.98
2019-01-21T20:25:04.329Z,100606.81
2019-01-21T20:27:32.314Z,100603.30
2019-01-21T20:30:00.259Z,100606.75
2019-01-21T20:32:27.910Z,100603.73
2019-01-21T20:34:55.558Z,100594.08
2019-01-21T20:37:23.559Z,100601.31
2019-01-21T20:39:51.715Z,100602.63
2019-01-21T20:42:19.706Z,100610.78
2019-01-21T20:44:47.405Z,100601.02
2019-01-21T20:47:15.428Z,100601.66
2019-01-21T20:49:43.145Z,100605.67
2019-01-21T20:52:14.180Z,100609.70
2019-01-21T20:54:40.773Z,100612.72
2019-01-21T20:57:08.745Z,100608.30
2019-01-21T20:59:36.721Z,100608.78
2019-01-21T21:02:04.690Z,100603.39
2019-01-21T21:04:32.669Z,100597.55
2019-01-21T21:07:00.617Z,100589.93
2019-01-21T21:09:28.260Z,100590.83
2019-01-21T21:11:55.907Z,100582.10
2019-01-21T21:14:23.557Z,100580.58
2019-01-21T21:16:51.474Z,100580.50
2019-01-21T21:19:19.445Z,100572.97
2019-01-21T21:21:47.088Z,100584.69
2019-01-21T21:24:15.093Z,100586.30
2019-01-21T21:26:43.046Z,100591.05
2019-01-21T21:29:11.035Z,100582.20
2019-01-21T21:31:38.986Z,100589.93
2019-01-21T21:34:06.972Z,100591.28
2019-01-21T21:36:35.234Z,100599.97
2019-01-21T21:39:04.005Z,100602.80
2019-01-21T21:41:32.010Z,100594.08
2019-01-21T21:43:59.982Z,100596.05
2019-01-21T21:46:27.926Z,100599.94
2019-01-21T21:48:55.573Z,100593.00
2019-01-21T21:51:23.215Z,100593.06
2019-01-21T21:53:51.117Z,100591.38
2019-01-21T21:56:19.093Z,100587.27
2019-01-21T21:58:46.744Z,100590.69
2019-01-21T22:01:14.432Z,100588.88
2019-01-21T22:03:42.400Z,100584.05
2019-01-21T22:06:10.373Z,100588.53
2019-01-21T22:08:38.019Z,100578.58
2019-01-21T22:11:05.659Z,100584.80
2019-01-21T22:13:33.368Z,100579.23
2019-01-21T22:16:01.000Z,100581.25
2019-01-21T22:18:29.198Z,100574.84
2019-01-21T22:20:57.144Z,100578.14
2019-01-21T22:23:24.794Z,100570.98
2019-01-21T22:25:52.781Z,100580.78
2019-01-21T22:28:20.754Z,100574.28
2019-01-21T22:30:48.718Z,100569.52
2019-01-21T22:33:16.896Z,100565.08
2019-01-21T22:35:44.865Z,100563.39
2019-01-21T22:38:12.836Z,100563.31
2019-01-21T22:40:40.800Z,100566.93
2019-01-21T22:43:08.447Z,100568.64
2019-01-21T22:45:36.092Z,100562.34
2019-01-21T22:48:04.115Z,100559.82
2019-01-21T22:50:32.066Z,100540.78
2019-01-21T22:53:00.041Z,100548.80
2019-01-21T22:55:28.023Z,100542.88
2019-01-21T22:57:55.975Z,100539.61
2019-01-21T23:00:23.903Z,100535.16
2019-01-21T23:02:51.548Z,100536.38
2019-01-21T23:05:19.479Z,100545.77
2019-01-21T23:07:47.444Z,100542.52
2019-01-21T23:10:15.101Z,100541.47
2019-01-21T23:12:43.080Z,100532.53
2019-01-21T23:15:11.357Z,100528.83
2019-01-21T23:17:38.993Z,100524.20
2019-01-21T23:20:06.985Z,100529.48
2019-01-21T23:22:34.954Z,100530.66
2019-01-21T23:25:02.921Z,100521.27
2019-01-21T23:27:30.565Z,100523.55
2019-01-21T23:29:58.572Z,100529.23
2019-01-21T23:32:26.215Z,100520.05
2019-01-21T23:34:53.872Z,100515.02
2019-01-21T23:37:21.851Z,100517.86
2019-01-21T23:39:49.820Z,100522.58
2019-01-21T23:42:17.793Z,100511.23
2019-01-21T23:44:45.759Z,100510.70
2019-01-21T23:47:13.749Z,100513.45
2019-01-21T23:49:41.394Z,100501.48
2019-01-21T23:52:09.098Z,100508.52
2019-01-21T23:54:36.754Z,100503.48
2019-01-21T23:57:04.706Z,100491.89
2019-01-21T23:59:32.351Z,100497.25
