createdAt,value
2023-03-16T00:00:23.848Z,47.21
2023-03-16T00:01:23.852Z,46.89
2023-03-16T00:02:23.845Z,47.37
2023-03-16T00:03:23.868Z,49.63
2023-03-16T00:04:23.829Z,44.47
2023-03-16T00:05:23.802Z,48.66
2023-03-16T00:06:25.661Z,43.34
2023-03-16T00:07:24.781Z,43.51
2023-03-16T00:08:23.778Z,39.80
2023-03-16T00:09:23.804Z,39.32
2023-03-16T00:10:23.766Z,42.06
2023-03-16T00:11:23.764Z,41.25
2023-03-16T00:12:23.756Z,37.71
2023-03-16T00:13:23.790Z,38.19
2023-03-16T00:14:23.769Z,49.79
2023-03-16T00:15:23.733Z,56.24
2023-03-16T00:16:23.787Z,43.83
2023-03-16T00:17:23.717Z,39.16
2023-03-16T00:18:23.715Z,40.77
2023-03-16T00:19:23.736Z,50.60
2023-03-16T00:20:23.700Z,54.79
2023-03-16T00:21:23.695Z,48.34
2023-03-16T00:22:23.700Z,49.95
2023-03-16T00:23:23.676Z,53.82
2023-03-16T00:24:23.700Z,41.73
2023-03-16T00:25:23.662Z,44.96
2023-03-16T00:26:23.655Z,57.69
2023-03-16T00:27:23.646Z,41.41
2023-03-16T00:28:23.662Z,44.63
2023-03-16T00:29:23.652Z,49.79
2023-03-16T00:30:23.626Z,57.20
2023-03-16T00:31:23.644Z,46.57
2023-03-16T00:32:23.670Z,42.54
2023-03-16T00:33:23.594Z,51.40
2023-03-16T00:34:23.618Z,41.89
2023-03-16T00:35:23.584Z,42.70
2023-03-16T00:36:23.571Z,56.07
2023-03-16T00:37:23.880Z,45.60
2023-03-16T00:38:23.556Z,40.28
2023-03-16T00:39:23.576Z,39.64
2023-03-16T00:40:23.539Z,44.79
2023-03-16T00:41:23.542Z,40.77
2023-03-16T00:42:23.534Z,43.99
2023-03-16T00:43:23.526Z,52.53
2023-03-16T00:44:23.543Z,52.05
2023-03-16T00:45:23.515Z,60.10
2023-03-16T00:46:23.554Z,48.34
2023-03-16T00:47:23.490Z,42.38
2023-03-16T00:48:23.477Z,44.47
2023-03-16T00:49:23.502Z,52.53
2023-03-16T00:50:23.472Z,40.93
2023-03-16T00:51:23.469Z,42.22
2023-03-16T00:52:23.451Z,44.79
2023-03-16T00:53:23.453Z,59.46
2023-03-16T00:54:23.456Z,49.63
2023-03-16T00:55:24.440Z,45.44
2023-03-16T00:56:23.422Z,56.24
2023-03-16T00:57:23.420Z,50.11
2023-03-16T00:58:23.409Z,56.07
2023-03-16T00:59:23.431Z,49.15
2023-03-16T01:00:23.400Z,51.56
2023-03-16T01:01:23.416Z,56.40
2023-03-16T01:02:23.657Z,49.31
2023-03-16T01:03:23.464Z,45.28
2023-03-16T01:04:23.397Z,39.80
2023-03-16T01:05:23.359Z,40.44
2023-03-16T01:06:23.356Z,46.57
2023-03-16T01:07:23.344Z,51.88
2023-03-16T01:08:23.338Z,46.08
2023-03-16T01:09:23.358Z,40.61
2023-03-16T01:10:23.330Z,42.38
2023-03-16T01:11:23.322Z,60.42
2023-03-16T01:12:23.315Z,48.82
2023-03-16T01:13:23.311Z,45.12
2023-03-16T01:14:23.334Z,43.34
2023-03-16T01:15:23.290Z,47.37
2023-03-16T01:16:23.387Z,49.15
2023-03-16T01:17:23.275Z,58.81
2023-03-16T01:18:23.278Z,50.27
2023-03-16T01:19:23.289Z,46.25
2023-03-16T01:20:23.251Z,47.05
2023-03-16T01:21:23.248Z,47.05
2023-03-16T01:22:23.241Z,41.73
2023-03-16T01:23:23.231Z,41.41
2023-03-16T01:24:23.250Z,40.77
2023-03-16T01:25:23.218Z,47.05
2023-03-16T01:26:23.229Z,46.25
2023-03-16T01:27:23.199Z,43.99
2023-03-16T01:28:23.179Z,50.43
2023-03-16T01:29:24.209Z,46.57
2023-03-16T01:30:23.172Z,46.25
2023-03-16T01:31:23.251Z,42.54
2023-03-16T01:32:23.176Z,40.61
2023-03-16T01:33:23.157Z,40.28
2023-03-16T01:34:23.170Z,39.80
2023-03-16T01:35:23.171Z,38.83
2023-03-16T01:36:23.132Z,39.16
2023-03-16T01:37:23.119Z,39.16
2023-03-16T01:38:23.117Z,45.60
2023-03-16T01:39:23.161Z,41.89
2023-03-16T01:40:23.104Z,45.76
2023-03-16T01:41:23.097Z,45.12
2023-03-16T01:42:23.093Z,49.15
2023-03-16T01:43:23.087Z,53.66
2023-03-16T01:44:23.105Z,55.11
2023-03-16T01:45:23.068Z,48.50
2023-03-16T01:46:23.112Z,51.40
2023-03-16T01:47:23.054Z,54.95
2023-03-16T01:48:24.805Z,50.76
2023-03-16T01:49:24.085Z,45.44
2023-03-16T01:50:23.032Z,52.37
2023-03-16T01:51:23.034Z,48.82
2023-03-16T01:52:23.017Z,44.15
2023-03-16T01:53:23.014Z,41.41
2023-03-16T01:54:23.055Z,41.41
2023-03-16T01:55:22.996Z,40.77
2023-03-16T01:56:22.990Z,43.51
2023-03-16T01:57:22.976Z,43.18
2023-03-16T01:58:22.972Z,40.61
2023-03-16T01:59:22.965Z,39.96
2023-03-16T02:00:22.987Z,44.79
2023-03-16T02:01:22.965Z,39.64
2023-03-16T02:02:22.946Z,37.71
2023-03-16T02:03:22.948Z,40.12
2023-03-16T02:04:23.071Z,41.25
2023-03-16T02:05:22.966Z,39.80
2023-03-16T02:06:22.925Z,40.44
2023-03-16T02:07:22.906Z,51.08
2023-03-16T02:08:22.906Z,54.62
2023-03-16T02:09:22.895Z,50.92
2023-03-16T02:10:22.910Z,51.40
2023-03-16T02:11:22.885Z,56.56
2023-03-16T02:12:22.884Z,49.31
2023-03-16T02:13:22.876Z,45.76
2023-03-16T02:14:22.859Z,44.96
2023-03-16T02:15:22.876Z,48.34
2023-03-16T02:16:22.972Z,57.52
2023-03-16T02:17:22.836Z,50.43
2023-03-16T02:18:22.826Z,46.41
2023-03-16T02:19:22.821Z,46.08
2023-03-16T02:20:22.835Z,54.62
2023-03-16T02:21:22.810Z,55.43
2023-03-16T02:22:22.793Z,53.98
2023-03-16T02:23:22.783Z,53.50
2023-03-16T02:24:22.821Z,44.15
2023-03-16T02:25:22.799Z,42.86
2023-03-16T02:26:22.762Z,48.02
2023-03-16T02:27:22.765Z,53.66
2023-03-16T02:28:22.856Z,50.60
2023-03-16T02:29:22.748Z,50.43
2023-03-16T02:30:22.765Z,54.95
2023-03-16T02:31:22.857Z,54.46
2023-03-16T02:32:22.838Z,53.66
2023-03-16T02:33:22.737Z,53.01
2023-03-16T02:34:22.711Z,45.76
2023-03-16T02:35:22.732Z,49.79
2023-03-16T02:36:22.693Z,52.53
2023-03-16T02:37:22.691Z,49.15
2023-03-16T02:38:22.682Z,48.82
2023-03-16T02:39:22.681Z,49.15
2023-03-16T02:40:22.683Z,44.15
2023-03-16T02:41:22.652Z,49.63
2023-03-16T02:42:22.644Z,51.40
2023-03-16T02:43:22.637Z,48.18
2023-03-16T02:44:22.643Z,47.70
2023-03-16T02:45:22.650Z,51.88
2023-03-16T02:46:22.630Z,42.38
2023-03-16T02:47:22.613Z,41.73
2023-03-16T02:48:22.614Z,42.86
2023-03-16T02:49:22.593Z,43.51
2023-03-16T02:50:22.616Z,40.44
2023-03-16T02:51:22.580Z,40.28
2023-03-16T02:52:22.573Z,50.60
2023-03-16T02:53:22.566Z,45.60
2023-03-16T02:54:22.567Z,46.89
2023-03-16T02:55:22.589Z,42.38
2023-03-16T02:56:22.562Z,43.99
2023-03-16T02:57:22.548Z,41.41
2023-03-16T02:58:22.528Z,41.25
2023-03-16T02:59:22.522Z,42.22
2023-03-16T03:00:22.553Z,44.31
2023-03-16T03:01:22.508Z,51.08
2023-03-16T03:02:22.511Z,47.05
2023-03-16T03:03:22.518Z,41.25
2023-03-16T03:04:22.493Z,41.57
2023-03-16T03:05:22.524Z,43.51
2023-03-16T03:06:22.475Z,46.25
2023-03-16T03:07:22.455Z,42.86
2023-03-16T03:08:23.469Z,40.12
2023-03-16T03:09:22.456Z,40.93
2023-03-16T03:10:22.473Z,41.09
2023-03-16T03:11:22.440Z,41.09
2023-03-16T03:12:22.423Z,41.25
2023-03-16T03:13:22.430Z,41.09
2023-03-16T03:14:22.417Z,56.72
2023-03-16T03:15:22.433Z,43.99
2023-03-16T03:16:22.413Z,39.32
2023-03-16T03:17:22.391Z,41.73
2023-03-16T03:18:22.391Z,39.96
2023-03-16T03:19:22.376Z,39.80
2023-03-16T03:20:22.410Z,40.28
2023-03-16T03:21:22.362Z,39.80
2023-03-16T03:22:22.362Z,40.61
2023-03-16T03:23:22.357Z,44.15
2023-03-16T03:24:22.339Z,45.12
2023-03-16T03:25:22.378Z,43.18
2023-03-16T03:26:22.325Z,41.41
2023-03-16T03:27:22.377Z,41.89
2023-03-16T03:28:22.308Z,42.54
2023-03-16T03:29:22.308Z,47.70
2023-03-16T03:30:22.330Z,50.92
2023-03-16T03:31:23.320Z,48.34
2023-03-16T03:32:22.280Z,52.37
2023-03-16T03:33:22.273Z,49.47
2023-03-16T03:34:22.275Z,54.30
2023-03-16T03:35:22.285Z,50.60
2023-03-16T03:36:22.255Z,54.79
2023-03-16T03:37:22.241Z,55.91
2023-03-16T03:38:22.239Z,51.72
2023-03-16T03:39:22.229Z,55.27
2023-03-16T03:40:22.219Z,49.79
2023-03-16T03:41:22.248Z,50.27
2023-03-16T03:42:22.207Z,57.04
2023-03-16T03:43:22.208Z,50.92
2023-03-16T03:44:22.194Z,45.60
2023-03-16T03:45:22.198Z,51.72
2023-03-16T03:46:22.298Z,55.43
2023-03-16T03:47:22.187Z,58.17
2023-03-16T03:48:22.175Z,52.85
2023-03-16T03:49:22.170Z,51.88
2023-03-16T03:50:22.155Z,50.11
2023-03-16T03:51:22.182Z,52.53
2023-03-16T03:52:22.146Z,51.88
2023-03-16T03:53:22.137Z,50.43
2023-03-16T03:54:22.131Z,46.57
2023-03-16T03:55:22.123Z,45.76
2023-03-16T03:56:22.131Z,44.96
2023-03-16T03:57:22.109Z,47.21
2023-03-16T03:58:22.106Z,53.01
2023-03-16T03:59:22.084Z,49.47
2023-03-16T04:00:22.147Z,49.47
2023-03-16T04:01:22.102Z,50.60
2023-03-16T04:02:22.267Z,51.08
2023-03-16T04:03:22.124Z,55.43
2023-03-16T04:04:22.047Z,50.92
2023-03-16T04:05:23.046Z,51.56
2023-03-16T04:06:22.064Z,50.76
2023-03-16T04:07:22.037Z,47.21
2023-03-16T04:08:22.025Z,51.24
2023-03-16T04:09:22.023Z,53.01
2023-03-16T04:10:22.007Z,53.66
2023-03-16T04:11:22.029Z,52.05
2023-03-16T04:12:21.993Z,47.86
2023-03-16T04:13:21.986Z,52.85
2023-03-16T04:14:21.985Z,54.14
2023-03-16T04:15:21.968Z,53.33
2023-03-16T04:16:22.076Z,55.43
2023-03-16T04:17:21.961Z,54.46
2023-03-16T04:18:21.948Z,55.43
2023-03-16T04:19:21.944Z,54.14
2023-03-16T04:20:21.935Z,52.37
2023-03-16T04:21:21.967Z,49.31
2023-03-16T04:22:21.917Z,56.40
2023-03-16T04:23:21.914Z,54.79
2023-03-16T04:24:21.907Z,50.43
2023-03-16T04:25:21.905Z,48.34
2023-03-16T04:26:21.926Z,49.63
2023-03-16T04:27:21.883Z,53.17
2023-03-16T04:28:21.882Z,54.62
2023-03-16T04:29:21.870Z,50.27
2023-03-16T04:30:21.866Z,49.31
2023-03-16T04:31:21.883Z,49.15
2023-03-16T04:32:21.853Z,50.27
2023-03-16T04:33:21.838Z,57.69
2023-03-16T04:34:21.830Z,58.01
2023-03-16T04:35:21.823Z,53.33
2023-03-16T04:36:21.848Z,49.31
2023-03-16T04:37:21.808Z,48.02
2023-03-16T04:38:21.805Z,50.60
2023-03-16T04:39:21.800Z,52.85
2023-03-16T04:40:21.790Z,54.30
2023-03-16T04:41:21.807Z,48.50
2023-03-16T04:42:21.777Z,51.08
2023-03-16T04:43:21.767Z,46.25
2023-03-16T04:44:21.777Z,53.66
2023-03-16T04:45:21.753Z,55.43
2023-03-16T04:46:21.834Z,50.76
2023-03-16T04:47:21.747Z,48.50
2023-03-16T04:48:21.738Z,54.14
2023-03-16T04:49:21.751Z,54.46
2023-03-16T04:50:21.732Z,54.46
2023-03-16T04:51:21.743Z,53.01
2023-03-16T04:52:21.711Z,49.31
2023-03-16T04:53:21.706Z,48.50
2023-03-16T04:54:21.697Z,55.43
2023-03-16T04:55:21.698Z,48.50
2023-03-16T04:56:21.701Z,46.57
2023-03-16T04:57:21.678Z,47.37
2023-03-16T04:58:21.665Z,48.66
2023-03-16T04:59:21.653Z,51.40
2023-03-16T05:00:21.678Z,55.91
2023-03-16T05:01:21.721Z,53.33
2023-03-16T05:02:21.646Z,55.59
2023-03-16T05:03:21.633Z,59.30
2023-03-16T05:04:21.625Z,55.91
2023-03-16T05:05:21.704Z,55.75
2023-03-16T05:06:21.638Z,57.52
2023-03-16T05:07:21.606Z,54.62
2023-03-16T05:08:21.601Z,52.21
2023-03-16T05:09:21.594Z,52.37
2023-03-16T05:10:21.588Z,52.85
2023-03-16T05:11:21.597Z,51.88
2023-03-16T05:12:21.577Z,55.43
2023-03-16T05:13:21.573Z,56.56
2023-03-16T05:14:21.557Z,49.47
2023-03-16T05:15:21.552Z,54.95
2023-03-16T05:16:21.586Z,52.21
2023-03-16T05:17:21.535Z,49.47
2023-03-16T05:18:21.557Z,50.27
2023-03-16T05:19:21.513Z,55.91
2023-03-16T05:20:21.507Z,54.95
2023-03-16T05:21:21.531Z,51.56
2023-03-16T05:22:21.504Z,52.21
2023-03-16T05:23:21.517Z,49.63
2023-03-16T05:24:21.485Z,52.69
2023-03-16T05:25:21.472Z,57.04
2023-03-16T05:26:21.491Z,55.43
2023-03-16T05:27:21.461Z,54.95
2023-03-16T05:28:21.457Z,51.08
2023-03-16T05:29:21.439Z,57.04
2023-03-16T05:30:21.435Z,52.37
2023-03-16T05:31:22.504Z,60.42
2023-03-16T05:32:21.421Z,55.91
2023-03-16T05:33:21.429Z,54.95
2023-03-16T05:34:21.411Z,52.37
2023-03-16T05:35:23.695Z,50.27
2023-03-16T05:36:22.424Z,45.92
2023-03-16T05:37:21.389Z,57.85
2023-03-16T05:38:21.376Z,51.88
2023-03-16T05:39:21.376Z,49.47
2023-03-16T05:40:21.366Z,55.11
2023-03-16T05:41:21.421Z,59.78
2023-03-16T05:42:21.354Z,53.82
2023-03-16T05:43:21.342Z,56.72
2023-03-16T05:44:21.333Z,55.59
2023-03-16T05:45:21.328Z,49.79
2023-03-16T05:46:21.360Z,55.91
2023-03-16T05:47:21.316Z,60.91
2023-03-16T05:48:21.325Z,56.72
2023-03-16T05:49:21.310Z,53.82
2023-03-16T05:50:21.322Z,57.20
2023-03-16T05:51:21.307Z,56.40
2023-03-16T05:52:21.271Z,61.23
2023-03-16T05:53:21.277Z,57.36
2023-03-16T05:54:21.257Z,56.72
2023-03-16T05:55:21.250Z,55.91
2023-03-16T05:56:21.267Z,58.33
2023-03-16T05:57:21.232Z,58.65
2023-03-16T05:58:21.234Z,62.36
2023-03-16T05:59:21.224Z,56.56
2023-03-16T06:00:21.214Z,60.59
2023-03-16T06:01:21.231Z,57.52
2023-03-16T06:02:21.204Z,53.50
2023-03-16T06:03:21.194Z,58.97
2023-03-16T06:04:21.192Z,56.88
2023-03-16T06:05:21.177Z,58.81
2023-03-16T06:06:21.206Z,61.23
2023-03-16T06:07:21.170Z,60.75
2023-03-16T06:08:21.179Z,55.27
2023-03-16T06:09:21.177Z,56.56
2023-03-16T06:10:21.152Z,54.30
2023-03-16T06:11:21.160Z,59.30
2023-03-16T06:12:21.129Z,59.94
2023-03-16T06:13:21.120Z,54.46
2023-03-16T06:14:21.127Z,58.97
2023-03-16T06:15:21.111Z,61.39
2023-03-16T06:16:21.196Z,50.92
2023-03-16T06:17:21.088Z,54.79
2023-03-16T06:18:21.095Z,56.40
2023-03-16T06:19:21.082Z,53.17
2023-03-16T06:20:21.060Z,56.56
2023-03-16T06:21:21.098Z,56.72
2023-03-16T06:22:21.094Z,59.30
2023-03-16T06:23:21.051Z,60.10
2023-03-16T06:24:21.045Z,55.75
2023-03-16T06:25:21.033Z,60.42
2023-03-16T06:26:21.076Z,62.36
2023-03-16T06:27:21.023Z,55.43
2023-03-16T06:28:21.006Z,51.40
2023-03-16T06:29:21.006Z,57.85
2023-03-16T06:30:21.003Z,61.07
2023-03-16T06:31:21.019Z,59.62
2023-03-16T06:32:20.997Z,60.59
2023-03-16T06:33:20.965Z,53.50
2023-03-16T06:34:21.980Z,57.69
2023-03-16T06:35:20.956Z,54.95
2023-03-16T06:36:20.976Z,59.14
2023-03-16T06:37:20.940Z,54.95
2023-03-16T06:38:20.943Z,60.91
2023-03-16T06:39:20.923Z,57.20
2023-03-16T06:40:20.918Z,60.59
2023-03-16T06:41:20.919Z,60.42
2023-03-16T06:42:20.935Z,61.71
2023-03-16T06:43:20.888Z,55.11
2023-03-16T06:44:20.891Z,58.81
2023-03-16T06:45:20.888Z,63.81
2023-03-16T06:46:20.914Z,64.13
2023-03-16T06:47:20.891Z,56.07
2023-03-16T06:48:20.860Z,61.23
2023-03-16T06:49:20.862Z,59.46
2023-03-16T06:50:20.845Z,56.88
2023-03-16T06:51:20.833Z,54.62
2023-03-16T06:52:20.859Z,57.52
2023-03-16T06:53:20.824Z,60.75
2023-03-16T06:54:20.820Z,58.49
2023-03-16T06:55:20.809Z,51.72
2023-03-16T06:56:20.802Z,58.17
2023-03-16T06:57:20.816Z,63.81
2023-03-16T06:58:20.782Z,57.69
2023-03-16T06:59:20.778Z,63.33
2023-03-16T07:00:20.767Z,55.59
2023-03-16T07:01:20.772Z,58.81
2023-03-16T07:02:21.793Z,51.24
2023-03-16T07:03:20.738Z,52.05
2023-03-16T07:04:20.839Z,58.81
2023-03-16T07:05:20.726Z,52.21
2023-03-16T07:06:20.726Z,56.40
2023-03-16T07:07:20.736Z,53.01
2023-03-16T07:08:20.700Z,58.65
2023-03-16T07:09:20.694Z,55.75
2023-03-16T07:10:20.678Z,54.30
2023-03-16T07:11:21.680Z,51.88
2023-03-16T07:12:20.691Z,55.27
2023-03-16T07:13:20.654Z,51.72
2023-03-16T07:14:20.649Z,51.88
2023-03-16T07:15:20.648Z,55.59
2023-03-16T07:16:20.696Z,56.40
2023-03-16T07:17:20.662Z,51.24
2023-03-16T07:18:20.621Z,55.75
2023-03-16T07:19:20.612Z,58.49
2023-03-16T07:20:22.928Z,52.37
2023-03-16T07:21:20.599Z,54.62
2023-03-16T07:22:20.622Z,54.14
2023-03-16T07:23:20.576Z,52.05
2023-03-16T07:24:20.570Z,56.88
2023-03-16T07:25:20.575Z,49.79
2023-03-16T07:26:20.562Z,49.95
2023-03-16T07:27:20.572Z,56.88
2023-03-16T07:28:20.545Z,58.33
2023-03-16T07:29:20.539Z,52.69
2023-03-16T07:30:20.532Z,52.85
2023-03-16T07:31:20.608Z,49.47
2023-03-16T07:32:20.541Z,56.07
2023-03-16T07:33:20.503Z,52.85
2023-03-16T07:34:20.511Z,59.62
2023-03-16T07:35:20.486Z,54.95
2023-03-16T07:36:20.535Z,55.27
2023-03-16T07:37:25.511Z,56.56
2023-03-16T07:38:22.472Z,55.43
2023-03-16T07:39:20.460Z,51.08
2023-03-16T07:40:20.452Z,55.59
2023-03-16T07:41:20.453Z,55.75
2023-03-16T07:42:20.465Z,60.10
2023-03-16T07:43:20.440Z,56.72
2023-03-16T07:44:20.424Z,55.75
2023-03-16T07:45:20.412Z,55.75
2023-03-16T07:46:20.463Z,59.46
2023-03-16T07:47:20.430Z,47.53
2023-03-16T07:48:20.388Z,58.97
2023-03-16T07:49:20.378Z,48.98
2023-03-16T07:50:20.377Z,49.95
2023-03-16T07:51:20.363Z,53.66
2023-03-16T07:52:20.386Z,51.40
2023-03-16T07:53:20.344Z,48.98
2023-03-16T07:54:20.338Z,50.60
2023-03-16T07:55:20.331Z,57.52
2023-03-16T07:56:20.320Z,53.98
2023-03-16T07:57:20.338Z,51.08
2023-03-16T07:58:20.309Z,57.85
2023-03-16T07:59:21.017Z,54.95
2023-03-16T08:00:21.312Z,57.52
2023-03-16T08:01:20.286Z,50.76
2023-03-16T08:02:20.388Z,54.14
2023-03-16T08:03:20.300Z,49.15
2023-03-16T08:04:20.259Z,56.88
2023-03-16T08:05:20.259Z,51.88
2023-03-16T08:06:20.253Z,50.92
2023-03-16T08:07:20.270Z,51.08
2023-03-16T08:08:20.238Z,57.69
2023-03-16T08:09:20.231Z,51.08
2023-03-16T08:10:20.221Z,48.66
2023-03-16T08:11:20.210Z,45.44
2023-03-16T08:12:20.261Z,45.76
2023-03-16T08:13:20.201Z,52.37
2023-03-16T08:14:20.200Z,56.88
2023-03-16T08:15:20.187Z,48.98
2023-03-16T08:16:22.041Z,53.50
2023-03-16T08:17:21.209Z,52.37
2023-03-16T08:18:20.181Z,52.05
2023-03-16T08:19:20.162Z,54.46
2023-03-16T08:20:20.151Z,52.69
2023-03-16T08:21:20.169Z,49.63
2023-03-16T08:22:20.160Z,48.34
2023-03-16T08:23:20.187Z,50.27
2023-03-16T08:24:20.123Z,49.63
2023-03-16T08:25:20.127Z,52.85
2023-03-16T08:26:20.112Z,53.17
2023-03-16T08:27:20.122Z,50.60
2023-03-16T08:28:20.091Z,57.52
2023-03-16T08:29:20.085Z,53.33
2023-03-16T08:30:20.073Z,46.41
2023-03-16T08:31:20.114Z,52.53
2023-03-16T08:32:20.095Z,60.59
2023-03-16T08:33:22.896Z,52.21
2023-03-16T08:34:20.056Z,45.28
2023-03-16T08:35:20.047Z,45.76
2023-03-16T08:36:20.020Z,52.37
2023-03-16T08:37:20.052Z,53.01
2023-03-16T08:38:20.002Z,49.95
2023-03-16T08:39:20.001Z,44.96
2023-03-16T08:40:19.991Z,45.28
2023-03-16T08:41:19.994Z,60.75
2023-03-16T08:42:20.000Z,52.85
2023-03-16T08:43:19.997Z,50.92
2023-03-16T08:44:19.970Z,53.82
2023-03-16T08:45:20.006Z,51.56
2023-03-16T08:46:19.988Z,49.95
2023-03-16T08:47:19.981Z,55.27
2023-03-16T08:48:19.939Z,47.05
2023-03-16T08:49:19.924Z,53.01
2023-03-16T08:50:19.943Z,54.46
2023-03-16T08:51:19.916Z,56.72
2023-03-16T08:52:19.923Z,44.96
2023-03-16T08:53:19.928Z,50.60
2023-03-16T08:54:19.903Z,54.79
2023-03-16T08:55:19.879Z,45.60
2023-03-16T08:56:19.893Z,52.69
2023-03-16T08:57:19.906Z,55.59
2023-03-16T08:58:19.869Z,48.34
2023-03-16T08:59:29.490Z,56.07
2023-03-16T09:00:21.846Z,43.99
2023-03-16T09:01:19.888Z,51.40
2023-03-16T09:02:20.004Z,47.53
2023-03-16T09:03:19.824Z,50.76
2023-03-16T09:04:19.867Z,48.18
2023-03-16T09:05:19.806Z,49.95
2023-03-16T09:06:19.812Z,54.46
2023-03-16T09:07:19.787Z,48.18
2023-03-16T09:08:19.807Z,44.47
2023-03-16T09:09:19.773Z,55.75
2023-03-16T09:10:19.802Z,55.59
2023-03-16T09:11:19.791Z,57.04
2023-03-16T09:12:19.802Z,53.66
2023-03-16T09:13:19.744Z,50.43
2023-03-16T09:14:19.755Z,49.15
2023-03-16T09:15:19.726Z,53.17
2023-03-16T09:16:19.734Z,53.01
2023-03-16T09:17:19.714Z,56.24
2023-03-16T09:18:19.728Z,44.79
2023-03-16T09:19:19.690Z,48.34
2023-03-16T09:20:26.149Z,50.43
2023-03-16T09:21:21.675Z,56.72
2023-03-16T09:22:19.857Z,58.17
2023-03-16T09:23:19.695Z,47.70
2023-03-16T09:24:19.656Z,53.17
2023-03-16T09:25:19.652Z,56.40
2023-03-16T09:26:19.650Z,49.63
2023-03-16T09:27:19.697Z,55.11
2023-03-16T09:28:21.688Z,58.81
2023-03-16T09:29:20.615Z,58.33
2023-03-16T09:30:19.609Z,47.86
2023-03-16T09:31:19.662Z,56.88
2023-03-16T09:32:19.617Z,47.53
2023-03-16T09:33:19.618Z,47.21
2023-03-16T09:34:19.583Z,55.27
2023-03-16T09:35:19.581Z,52.85
2023-03-16T09:36:19.613Z,51.24
2023-03-16T09:37:19.559Z,54.14
2023-03-16T09:38:19.595Z,56.72
2023-03-16T09:39:19.553Z,49.95
2023-03-16T09:40:19.539Z,49.47
2023-03-16T09:41:19.532Z,57.36
2023-03-16T09:42:19.518Z,55.75
2023-03-16T09:43:19.551Z,50.27
2023-03-16T09:44:19.514Z,57.04
2023-03-16T09:45:19.501Z,54.79
2023-03-16T09:46:19.515Z,53.17
2023-03-16T09:47:19.497Z,57.36
2023-03-16T09:48:19.498Z,57.52
2023-03-16T09:49:19.474Z,50.11
2023-03-16T09:50:19.490Z,52.69
2023-03-16T09:51:19.506Z,56.24
2023-03-16T09:52:19.446Z,51.40
2023-03-16T09:53:19.468Z,56.24
2023-03-16T09:54:19.434Z,53.66
2023-03-16T09:55:19.424Z,50.92
2023-03-16T09:56:19.419Z,55.27
2023-03-16T09:57:19.402Z,50.76
2023-03-16T09:58:20.441Z,54.62
2023-03-16T09:59:19.382Z,58.49
2023-03-16T10:00:19.418Z,52.69
2023-03-16T10:01:19.444Z,53.17
2023-03-16T10:02:19.363Z,55.75
2023-03-16T10:03:19.382Z,57.52
2023-03-16T10:04:19.378Z,54.62
2023-03-16T10:05:19.337Z,49.79
2023-03-16T10:06:19.346Z,54.62
2023-03-16T10:07:19.319Z,48.66
2023-03-16T10:08:19.338Z,58.49
2023-03-16T10:09:19.303Z,52.53
2023-03-16T10:10:19.291Z,49.47
2023-03-16T10:11:19.294Z,49.63
2023-03-16T10:12:19.284Z,56.56
2023-03-16T10:13:19.323Z,46.89
2023-03-16T10:14:19.270Z,52.53
2023-03-16T10:15:19.328Z,53.01
2023-03-16T10:16:19.329Z,50.60
2023-03-16T10:17:19.248Z,46.41
2023-03-16T10:18:19.256Z,51.88
2023-03-16T10:19:19.224Z,51.56
2023-03-16T10:20:19.217Z,50.92
2023-03-16T10:21:19.214Z,49.79
2023-03-16T10:22:19.203Z,46.25
2023-03-16T10:23:19.221Z,59.14
2023-03-16T10:24:19.188Z,56.72
2023-03-16T10:25:19.186Z,58.81
2023-03-16T10:26:19.199Z,51.08
2023-03-16T10:27:19.165Z,49.31
2023-03-16T10:28:19.189Z,54.30
2023-03-16T10:29:19.181Z,54.79
2023-03-16T10:30:19.187Z,46.08
2023-03-16T10:31:19.529Z,52.05
2023-03-16T10:32:19.124Z,49.79
2023-03-16T10:33:19.192Z,47.21
2023-03-16T10:34:19.113Z,52.53
2023-03-16T10:35:19.107Z,53.33
2023-03-16T10:36:19.123Z,52.85
2023-03-16T10:37:19.095Z,43.34
2023-03-16T10:38:19.119Z,53.33
2023-03-16T10:39:19.072Z,53.82
2023-03-16T10:40:19.071Z,56.24
2023-03-16T10:41:19.109Z,48.98
2023-03-16T10:42:19.043Z,52.05
2023-03-16T10:43:19.078Z,50.76
2023-03-16T10:44:19.032Z,53.82
2023-03-16T10:45:19.025Z,57.04
2023-03-16T10:46:19.142Z,46.89
2023-03-16T10:47:19.043Z,49.31
2023-03-16T10:48:18.998Z,56.07
2023-03-16T10:49:19.017Z,47.70
2023-03-16T10:50:19.019Z,52.69
2023-03-16T10:51:18.976Z,60.42
2023-03-16T10:52:18.981Z,63.33
2023-03-16T10:53:18.967Z,62.52
2023-03-16T10:54:18.990Z,63.00
2023-03-16T10:55:18.940Z,62.84
2023-03-16T10:56:18.940Z,63.97
2023-03-16T10:57:18.930Z,63.33
2023-03-16T10:58:18.921Z,64.29
2023-03-16T10:59:18.939Z,63.97
2023-03-16T11:00:18.957Z,63.33
2023-03-16T11:01:19.062Z,64.61
2023-03-16T11:02:18.892Z,66.87
2023-03-16T11:03:18.879Z,65.58
2023-03-16T11:04:18.921Z,65.74
2023-03-16T11:05:18.868Z,64.45
2023-03-16T11:06:18.882Z,63.81
2023-03-16T11:07:18.855Z,64.45
2023-03-16T11:08:18.850Z,64.13
2023-03-16T11:09:18.860Z,64.13
2023-03-16T11:10:18.825Z,64.13
2023-03-16T11:11:19.814Z,63.97
2023-03-16T11:12:18.816Z,64.45
2023-03-16T11:13:18.809Z,67.03
2023-03-16T11:14:18.827Z,67.03
2023-03-16T11:15:25.913Z,61.23
2023-03-16T11:16:20.810Z,61.23
2023-03-16T11:17:18.778Z,57.36
2023-03-16T11:18:18.767Z,57.69
2023-03-16T11:19:18.784Z,59.46
2023-03-16T11:20:18.827Z,58.49
2023-03-16T11:21:18.749Z,57.85
2023-03-16T11:22:18.748Z,58.65
2023-03-16T11:23:18.734Z,58.49
2023-03-16T11:24:18.778Z,58.17
2023-03-16T11:25:18.713Z,58.33
2023-03-16T11:26:18.716Z,58.17
2023-03-16T11:27:18.703Z,57.69
2023-03-16T11:28:18.693Z,58.01
2023-03-16T11:29:18.711Z,57.85
2023-03-16T11:30:18.755Z,64.45
2023-03-16T11:31:18.742Z,66.06
2023-03-16T11:32:18.661Z,65.10
2023-03-16T11:33:18.654Z,65.90
2023-03-16T11:34:18.663Z,64.94
2023-03-16T11:35:18.684Z,66.55
2023-03-16T11:36:18.651Z,60.91
2023-03-16T11:37:18.626Z,60.59
2023-03-16T11:38:18.613Z,60.91
2023-03-16T11:39:18.632Z,66.23
2023-03-16T11:40:18.591Z,58.81
2023-03-16T11:41:18.601Z,59.14
2023-03-16T11:42:18.565Z,54.30
2023-03-16T11:43:19.582Z,55.75
2023-03-16T11:44:18.587Z,59.78
2023-03-16T11:45:18.558Z,57.36
2023-03-16T11:46:18.600Z,61.39
2023-03-16T11:47:18.532Z,61.87
2023-03-16T11:48:18.533Z,61.39
2023-03-16T11:49:18.524Z,59.14
2023-03-16T11:50:18.535Z,57.69
2023-03-16T11:51:18.508Z,56.72
2023-03-16T11:52:18.496Z,54.62
2023-03-16T11:53:18.484Z,55.27
2023-03-16T11:54:18.480Z,55.59
2023-03-16T11:55:18.493Z,60.10
2023-03-16T11:56:18.456Z,64.29
2023-03-16T11:57:18.450Z,62.20
2023-03-16T11:58:18.443Z,64.45
2023-03-16T11:59:18.441Z,63.97
2023-03-16T12:00:18.454Z,64.61
2023-03-16T12:01:18.451Z,63.16
2023-03-16T12:02:18.563Z,63.16
2023-03-16T12:03:18.420Z,62.68
2023-03-16T12:04:18.463Z,60.75
2023-03-16T12:05:18.412Z,60.91
2023-03-16T12:06:23.161Z,63.49
2023-03-16T12:07:20.418Z,59.46
2023-03-16T12:08:18.362Z,59.94
2023-03-16T12:09:18.346Z,61.23
2023-03-16T12:10:19.364Z,56.40
2023-03-16T12:11:18.332Z,59.30
2023-03-16T12:12:18.326Z,63.81
2023-03-16T12:13:18.318Z,60.26
2023-03-16T12:14:18.314Z,60.59
2023-03-16T12:15:18.334Z,57.36
2023-03-16T12:16:18.334Z,56.07
2023-03-16T12:17:18.288Z,59.94
2023-03-16T12:18:18.291Z,57.85
2023-03-16T12:19:18.292Z,60.26
2023-03-16T12:20:18.289Z,61.39
2023-03-16T12:21:18.253Z,57.36
2023-03-16T12:22:18.238Z,58.01
2023-03-16T12:23:18.235Z,60.91
2023-03-16T12:24:18.228Z,57.69
2023-03-16T12:25:18.255Z,56.56
2023-03-16T12:26:18.222Z,58.81
2023-03-16T12:27:18.200Z,57.36
2023-03-16T12:28:18.193Z,59.94
2023-03-16T12:29:18.198Z,57.69
2023-03-16T12:30:18.207Z,55.59
2023-03-16T12:31:18.191Z,57.85
2023-03-16T12:32:18.168Z,57.20
2023-03-16T12:33:18.164Z,56.56
2023-03-16T12:34:18.152Z,60.26
2023-03-16T12:35:18.168Z,57.20
2023-03-16T12:36:18.119Z,53.50
2023-03-16T12:37:19.121Z,57.36
2023-03-16T12:38:18.121Z,67.03
2023-03-16T12:39:18.115Z,66.55
2023-03-16T12:40:18.174Z,65.74
2023-03-16T12:41:18.270Z,62.36
2023-03-16T12:42:18.089Z,65.10
2023-03-16T12:43:18.083Z,62.36
2023-03-16T12:44:18.081Z,60.26
2023-03-16T12:45:18.074Z,63.49
2023-03-16T12:46:18.130Z,61.39
2023-03-16T12:47:18.050Z,61.39
2023-03-16T12:48:18.036Z,61.07
2023-03-16T12:49:18.026Z,61.87
2023-03-16T12:50:18.032Z,62.20
2023-03-16T12:51:18.037Z,62.36
2023-03-16T12:52:18.013Z,61.07