createdAt,value
2022-12-03T00:02:15.308Z,51.30
2022-12-03T00:04:41.885Z,57.25
2022-12-03T00:07:08.297Z,43.65
2022-12-03T00:09:34.813Z,59.80
2022-12-03T00:12:01.302Z,52.95
2022-12-03T00:14:27.748Z,52.30
2022-12-03T00:16:54.172Z,47.47
2022-12-03T00:19:20.950Z,52.85
2022-12-03T00:21:48.357Z,57.65
2022-12-03T00:24:15.010Z,50.47
2022-12-03T00:26:41.616Z,53.47
2022-12-03T00:29:08.121Z,49.08
2022-12-03T00:31:34.810Z,51.88
2022-12-03T00:34:01.520Z,56.38
2022-12-03T00:36:27.945Z,48.80
2022-12-03T00:38:55.078Z,55.00
2022-12-03T00:41:21.736Z,52.55
2022-12-03T00:43:48.379Z,53.15
2022-12-03T00:46:19.698Z,52.25
2022-12-03T00:48:47.755Z,55.22
2022-12-03T00:51:15.781Z,59.10
2022-12-03T00:53:42.310Z,60.15
2022-12-03T00:56:08.944Z,56.25
2022-12-03T00:58:35.397Z,63.10
2022-12-03T01:01:02.194Z,60.08
2022-12-03T01:03:29.123Z,53.50
2022-12-03T01:05:55.548Z,57.47
2022-12-03T01:08:21.976Z,46.95
2022-12-03T01:10:48.581Z,52.22
2022-12-03T01:13:15.014Z,51.20
2022-12-03T01:15:41.500Z,55.08
2022-12-03T01:18:07.943Z,57.60
2022-12-03T01:20:36.368Z,56.90
2022-12-03T01:23:02.793Z,64.90
2022-12-03T01:25:29.317Z,56.67
2022-12-03T01:27:55.996Z,54.08
2022-12-03T01:30:22.397Z,56.97
2022-12-03T01:32:48.814Z,54.00
2022-12-03T01:35:15.405Z,65.72
2022-12-03T01:37:41.905Z,60.17
2022-12-03T01:40:12.221Z,52.70
2022-12-03T01:42:41.966Z,62.53
2022-12-03T01:45:22.687Z,50.28
2022-12-03T01:47:49.591Z,55.53
2022-12-03T01:50:25.702Z,55.45
2022-12-03T01:53:01.711Z,55.60
2022-12-03T01:55:28.522Z,46.13
2022-12-03T01:57:58.818Z,51.72
2022-12-03T02:00:27.276Z,60.33
2022-12-03T02:03:02.951Z,51.55
2022-12-03T02:05:33.791Z,47.85
2022-12-03T02:08:00.972Z,53.50
2022-12-03T02:10:34.012Z,53.85
2022-12-03T02:13:08.879Z,59.13
2022-12-03T02:15:37.872Z,51.45
2022-12-03T02:18:04.610Z,52.97
2022-12-03T02:20:36.637Z,56.92
2022-12-03T02:23:23.132Z,51.13
2022-12-03T02:25:49.580Z,50.28
2022-12-03T02:28:16.004Z,50.22
2022-12-03T02:30:42.481Z,54.67
2022-12-03T02:33:08.919Z,48.78
2022-12-03T02:35:37.130Z,53.28
2022-12-03T02:38:13.982Z,48.90
2022-12-03T02:40:40.958Z,48.70
2022-12-03T02:43:07.632Z,43.38
2022-12-03T02:45:38.598Z,54.78
2022-12-03T02:48:16.972Z,54.80
2022-12-03T02:53:26.175Z,45.92
2022-12-03T02:55:54.435Z,50.70
2022-12-03T02:58:21.858Z,56.95
2022-12-03T03:00:49.411Z,52.72
2022-12-03T03:03:17.612Z,51.58
2022-12-03T03:05:45.131Z,59.22
2022-12-03T03:08:12.271Z,52.42
2022-12-03T03:10:41.399Z,53.15
2022-12-03T03:13:11.592Z,53.92
2022-12-03T03:15:39.535Z,67.40
2022-12-03T03:18:07.521Z,55.70
2022-12-03T03:20:34.381Z,53.33
2022-12-03T03:23:15.352Z,61.85
2022-12-03T03:25:44.921Z,55.75
2022-12-03T03:28:12.167Z,68.95
2022-12-03T03:30:42.776Z,60.80
2022-12-03T03:33:09.722Z,55.20
2022-12-03T03:35:36.987Z,60.00
2022-12-03T03:38:04.723Z,56.33
2022-12-03T03:40:31.777Z,62.72
2022-12-03T03:42:58.420Z,53.55
2022-12-03T03:45:28.991Z,67.63
2022-12-03T03:47:57.991Z,60.03
2022-12-03T03:50:26.124Z,60.28
2022-12-03T03:52:53.143Z,57.00
2022-12-03T03:55:20.407Z,60.33
2022-12-03T03:57:47.851Z,61.25
2022-12-03T04:00:14.861Z,62.55
2022-12-03T04:02:41.656Z,58.90
2022-12-03T04:05:14.257Z,64.07
2022-12-03T04:07:40.971Z,66.00
2022-12-03T04:10:27.977Z,55.20
2022-12-03T04:12:57.515Z,63.47
2022-12-03T04:15:25.360Z,47.38
2022-12-03T04:18:10.941Z,56.17
2022-12-03T04:20:38.143Z,55.15
2022-12-03T04:23:05.821Z,67.10
2022-12-03T04:25:51.444Z,55.15
2022-12-03T04:28:36.434Z,57.55
2022-12-03T04:31:26.077Z,58.60
2022-12-03T04:34:11.675Z,54.10
2022-12-03T04:36:40.460Z,59.65
2022-12-03T04:39:07.075Z,62.78
2022-12-03T04:41:33.485Z,61.40
2022-12-03T04:44:18.455Z,54.97
2022-12-03T04:46:44.888Z,61.10
2022-12-03T04:49:11.500Z,61.15
2022-12-03T04:51:37.948Z,66.55
2022-12-03T04:54:04.408Z,60.45
2022-12-03T04:56:30.989Z,63.25
2022-12-03T04:58:57.541Z,62.88
2022-12-03T05:01:25.517Z,57.08
2022-12-03T05:03:52.091Z,62.58
2022-12-03T05:06:18.653Z,56.05
2022-12-03T05:08:45.272Z,61.17
2022-12-03T05:11:11.706Z,54.58
2022-12-03T05:13:38.143Z,60.63
2022-12-03T05:16:06.180Z,66.38
2022-12-03T05:18:32.723Z,67.65
2022-12-03T05:20:59.271Z,48.83
2022-12-03T05:23:25.822Z,61.92
2022-12-03T05:25:52.342Z,69.13
2022-12-03T05:28:20.289Z,62.47
2022-12-03T05:30:46.809Z,56.38
2022-12-03T05:33:13.398Z,49.17
2022-12-03T05:35:40.099Z,71.70
2022-12-03T05:38:06.517Z,60.25
2022-12-03T05:40:32.995Z,55.83
2022-12-03T05:43:01.716Z,62.28
2022-12-03T05:45:35.120Z,54.60
2022-12-03T05:48:03.474Z,59.33
2022-12-03T05:50:33.887Z,52.95
2022-12-03T05:53:00.417Z,61.33
2022-12-03T05:55:27.205Z,67.03
2022-12-03T05:57:53.997Z,71.78
2022-12-03T06:00:23.858Z,65.72
2022-12-03T06:02:50.920Z,61.17
2022-12-03T06:05:19.462Z,62.20
2022-12-03T06:07:46.858Z,51.15
2022-12-03T06:10:17.504Z,64.13
2022-12-03T06:12:44.142Z,60.83
2022-12-03T06:15:11.507Z,67.40
2022-12-03T06:17:38.064Z,62.05
2022-12-03T06:20:05.228Z,64.30
2022-12-03T06:22:31.970Z,71.13
2022-12-03T06:25:03.410Z,49.25
2022-12-03T06:27:32.923Z,62.22
2022-12-03T06:29:59.350Z,63.65
2022-12-03T06:32:25.857Z,67.65
2022-12-03T06:34:52.828Z,67.88
2022-12-03T06:37:19.709Z,62.58
2022-12-03T06:39:46.131Z,65.00
2022-12-03T06:42:12.559Z,67.38
2022-12-03T06:44:39.316Z,62.20
2022-12-03T06:47:05.765Z,67.35
2022-12-03T06:49:32.492Z,70.50
2022-12-03T06:51:59.142Z,61.58
2022-12-03T06:54:25.558Z,76.70
2022-12-03T06:56:52.120Z,68.40
2022-12-03T06:59:18.792Z,71.07
2022-12-03T07:01:45.459Z,66.25
2022-12-03T07:04:12.000Z,68.53
2022-12-03T07:06:38.455Z,60.42
2022-12-03T07:09:05.033Z,65.82
2022-12-03T07:11:31.479Z,59.70
2022-12-03T07:14:04.694Z,66.55
2022-12-03T07:16:32.259Z,60.85
2022-12-03T07:18:58.770Z,65.75
2022-12-03T07:21:25.355Z,67.60
2022-12-03T07:23:51.929Z,70.28
2022-12-03T07:26:18.357Z,61.25
2022-12-03T07:28:44.876Z,63.90
2022-12-03T07:31:11.416Z,65.28
2022-12-03T07:33:37.901Z,73.68
2022-12-03T07:36:04.550Z,70.28
2022-12-03T07:38:31.070Z,58.40
2022-12-03T07:40:57.502Z,85.53
2022-12-03T07:43:24.122Z,63.47
2022-12-03T07:45:50.710Z,67.28
2022-12-03T07:48:17.134Z,66.32
2022-12-03T07:50:45.232Z,66.28
2022-12-03T07:53:11.721Z,56.50
2022-12-03T07:55:38.143Z,69.53
2022-12-03T07:58:04.891Z,73.90
2022-12-03T08:00:31.732Z,70.63
2022-12-03T08:02:58.283Z,63.00
2022-12-03T08:05:24.755Z,61.67
2022-12-03T08:07:51.278Z,69.93
2022-12-03T08:10:18.283Z,69.75
2022-12-03T08:12:44.825Z,70.88
2022-12-03T08:15:17.956Z,72.97
2022-12-03T08:17:53.867Z,77.68
2022-12-03T08:20:23.794Z,70.70
2022-12-03T08:22:52.164Z,62.72
2022-12-03T08:25:23.288Z,76.78
2022-12-03T08:27:51.277Z,66.07
2022-12-03T08:30:18.340Z,70.07
2022-12-03T08:32:44.972Z,67.90
2022-12-03T08:35:24.919Z,73.20
2022-12-03T08:38:02.373Z,72.47
2022-12-03T08:40:35.773Z,63.67
2022-12-03T08:43:06.065Z,61.03
2022-12-03T08:45:39.296Z,65.28
2022-12-03T08:48:11.921Z,59.97
2022-12-03T08:50:40.638Z,60.92
2022-12-03T08:53:12.953Z,69.55
2022-12-03T08:55:46.623Z,61.60
2022-12-03T08:58:25.704Z,67.85
2022-12-03T09:00:57.866Z,69.63
2022-12-03T09:03:24.680Z,64.72
2022-12-03T09:05:51.399Z,57.70
2022-12-03T09:08:17.979Z,55.63
2022-12-03T09:10:44.652Z,63.97
2022-12-03T09:13:11.118Z,59.42
2022-12-03T09:15:37.672Z,65.07
2022-12-03T09:18:04.152Z,61.90
2022-12-03T09:20:30.592Z,57.22
2022-12-03T09:22:57.035Z,62.55
2022-12-03T09:25:23.464Z,72.55
2022-12-03T09:27:49.993Z,58.33
2022-12-03T09:30:16.526Z,66.93
2022-12-03T09:32:43.128Z,74.85
2022-12-03T09:35:09.707Z,69.30
2022-12-03T09:37:36.164Z,66.57
2022-12-03T09:40:03.955Z,60.33
2022-12-03T09:42:30.606Z,62.05
2022-12-03T09:44:57.203Z,68.32
2022-12-03T09:47:23.862Z,62.75
2022-12-03T09:49:50.758Z,66.65
2022-12-03T09:52:23.873Z,65.65
2022-12-03T09:54:51.423Z,71.28
2022-12-03T09:57:18.729Z,59.42
2022-12-03T09:59:45.834Z,61.55
2022-12-03T10:02:28.756Z,61.65
2022-12-03T10:04:56.644Z,66.38
2022-12-03T10:07:24.941Z,65.57
2022-12-03T10:09:52.258Z,60.55
2022-12-03T10:12:23.288Z,65.13
2022-12-03T10:14:50.037Z,62.53
2022-12-03T10:17:16.935Z,67.43
2022-12-03T10:19:44.659Z,62.03
2022-12-03T10:22:11.078Z,65.85
2022-12-03T10:24:38.139Z,72.47
2022-12-03T10:27:20.867Z,64.72
2022-12-03T10:30:01.647Z,56.63
2022-12-03T10:32:40.615Z,68.90
2022-12-03T10:35:14.024Z,55.53
2022-12-03T10:38:01.548Z,47.88
2022-12-03T10:40:33.597Z,71.00
2022-12-03T10:45:47.480Z,61.60
2022-12-03T10:48:18.992Z,51.40
2022-12-03T10:50:53.197Z,60.50
2022-12-03T10:53:23.343Z,68.20
2022-12-03T10:55:52.104Z,65.78
2022-12-03T10:58:24.304Z,59.65
2022-12-03T11:00:54.632Z,67.43
2022-12-03T11:03:27.095Z,61.13
2022-12-03T11:05:54.922Z,66.40
2022-12-03T11:08:35.062Z,62.08
2022-12-03T11:11:15.057Z,58.90
2022-12-03T11:13:41.514Z,59.83
2022-12-03T11:16:10.844Z,57.80
2022-12-03T11:18:37.440Z,63.03
2022-12-03T11:21:05.652Z,56.13
2022-12-03T11:23:44.423Z,64.30
2022-12-03T11:26:18.880Z,57.85
2022-12-03T11:28:49.202Z,64.20
2022-12-03T11:31:44.080Z,60.15
2022-12-03T11:34:17.060Z,72.82
2022-12-03T11:37:11.496Z,56.35
2022-12-03T11:39:59.346Z,52.55
2022-12-03T11:42:25.802Z,55.33
2022-12-03T11:45:04.504Z,67.25
2022-12-03T11:47:46.465Z,59.20
2022-12-03T11:50:22.983Z,63.13
2022-12-03T11:52:55.392Z,66.55
2022-12-03T11:55:32.882Z,67.80
2022-12-03T11:58:05.946Z,51.85
2022-12-03T12:00:32.414Z,59.88
2022-12-03T12:02:59.824Z,63.75
2022-12-03T12:05:35.732Z,69.82
2022-12-03T12:08:02.789Z,63.22
2022-12-03T12:10:47.634Z,61.22
2022-12-03T12:13:32.211Z,58.45
2022-12-03T12:18:39.258Z,62.22
2022-12-03T12:21:43.876Z,60.25
2022-12-03T12:24:52.728Z,57.95
2022-12-03T12:27:23.388Z,53.50
2022-12-03T12:30:01.340Z,68.72
2022-12-03T12:32:41.401Z,67.10
2022-12-03T12:35:25.214Z,70.78
2022-12-03T12:38:10.915Z,63.83
2022-12-03T12:40:39.511Z,68.18
2022-12-03T12:43:25.781Z,59.63
2022-12-03T12:45:56.779Z,63.35
2022-12-03T12:48:26.120Z,59.58
2022-12-03T12:51:12.144Z,64.82
2022-12-03T12:53:40.476Z,66.32
2022-12-03T12:56:15.216Z,65.53
2022-12-03T12:58:41.918Z,59.78
2022-12-03T13:01:24.060Z,73.28
2022-12-03T13:03:51.864Z,58.47
2022-12-03T13:06:25.143Z,56.95
2022-12-03T13:08:52.871Z,64.93
2022-12-03T13:11:25.141Z,69.80
2022-12-03T13:13:51.956Z,71.68
2022-12-03T13:16:23.242Z,73.97
2022-12-03T13:18:57.068Z,71.35
2022-12-03T13:21:26.749Z,59.55
2022-12-03T13:23:55.604Z,65.82
2022-12-03T13:26:38.152Z,64.43
2022-12-03T13:29:16.435Z,67.65
2022-12-03T13:31:50.876Z,58.13
2022-12-03T13:34:25.719Z,60.17
2022-12-03T13:39:44.500Z,56.78
2022-12-03T13:42:40.943Z,58.53
2022-12-03T13:45:13.640Z,65.93
2022-12-03T13:47:41.706Z,62.50
2022-12-03T13:50:44.977Z,70.28
2022-12-03T13:53:11.532Z,67.07
2022-12-03T13:56:23.612Z,58.97
2022-12-03T13:58:50.222Z,60.50
2022-12-03T14:01:16.752Z,66.93
2022-12-03T14:03:43.236Z,69.90
2022-12-03T14:06:09.924Z,60.60
2022-12-03T14:08:37.240Z,59.67
2022-12-03T14:11:03.802Z,69.22
2022-12-03T14:13:30.421Z,67.97
2022-12-03T14:15:57.064Z,66.38
2022-12-03T14:18:23.577Z,68.70
2022-12-03T14:20:50.012Z,68.68
2022-12-03T14:23:16.426Z,59.40
2022-12-03T14:25:45.734Z,66.85
2022-12-03T14:28:12.237Z,62.90
2022-12-03T14:30:38.911Z,69.50
2022-12-03T14:33:05.543Z,64.00
2022-12-03T14:35:32.342Z,60.60
2022-12-03T14:37:58.796Z,58.15
2022-12-03T14:40:25.843Z,62.22
2022-12-03T14:42:52.292Z,54.95
2022-12-03T14:45:20.218Z,58.30
2022-12-03T14:47:47.980Z,57.90
2022-12-03T14:50:14.752Z,61.05
2022-12-03T14:52:41.458Z,62.13
2022-12-03T14:55:08.360Z,65.60
2022-12-03T14:57:34.793Z,47.92
2022-12-03T15:00:01.287Z,64.45
2022-12-03T15:02:28.775Z,51.72
2022-12-03T15:04:55.347Z,55.38
2022-12-03T15:07:21.905Z,62.33
2022-12-03T15:09:48.325Z,59.42
2022-12-03T15:12:14.815Z,58.65
2022-12-03T15:14:41.386Z,59.47
2022-12-03T15:17:07.866Z,60.38
2022-12-03T15:19:34.531Z,59.50
2022-12-03T15:22:00.957Z,56.38
2022-12-03T15:24:27.379Z,56.55
2022-12-03T15:26:53.906Z,62.42
2022-12-03T15:29:20.477Z,60.55
2022-12-03T15:31:47.338Z,58.22
2022-12-03T15:34:18.744Z,57.28
2022-12-03T15:36:48.449Z,59.33
2022-12-03T15:39:14.932Z,54.47
2022-12-03T15:41:41.502Z,57.75
2022-12-03T15:44:08.201Z,55.88
2022-12-03T15:46:34.767Z,54.15
2022-12-03T15:49:01.397Z,62.03
2022-12-03T15:51:27.820Z,53.03
2022-12-03T15:53:54.289Z,50.72
2022-12-03T15:56:20.768Z,54.42
2022-12-03T15:58:47.261Z,54.75
2022-12-03T16:01:13.954Z,68.10
2022-12-03T16:03:42.595Z,51.45
2022-12-03T16:06:09.372Z,51.90
2022-12-03T16:08:36.055Z,64.38
2022-12-03T16:11:02.512Z,58.33
2022-12-03T16:13:28.966Z,51.92
2022-12-03T16:15:55.447Z,53.58
2022-12-03T16:18:21.998Z,52.63
2022-12-03T16:20:48.599Z,56.70
2022-12-03T16:23:15.215Z,52.65
2022-12-03T16:25:41.675Z,63.97
2022-12-03T16:28:08.139Z,60.42
2022-12-03T16:30:35.963Z,63.92
2022-12-03T16:33:02.446Z,52.72
2022-12-03T16:35:28.913Z,54.88
2022-12-03T16:37:55.357Z,64.57
2022-12-03T16:40:21.969Z,54.10
2022-12-03T16:42:48.438Z,47.92
2022-12-03T16:45:29.725Z,57.88
2022-12-03T16:47:56.357Z,51.58
2022-12-03T16:50:29.345Z,60.70
2022-12-03T16:52:56.415Z,53.05
2022-12-03T16:55:22.962Z,63.58
2022-12-03T16:57:49.631Z,57.80
2022-12-03T17:00:16.826Z,54.80
2022-12-03T17:02:43.359Z,58.58
2022-12-03T17:05:09.873Z,59.75
2022-12-03T17:07:36.450Z,56.78
2022-12-03T17:10:03.457Z,58.28
2022-12-03T17:12:54.183Z,65.72
2022-12-03T17:15:17.927Z,62.75
2022-12-03T17:17:44.355Z,64.85
2022-12-03T17:20:12.503Z,65.13
2022-12-03T17:22:39.032Z,64.53
2022-12-03T17:25:05.504Z,59.63
2022-12-03T17:27:31.979Z,61.38
2022-12-03T17:29:58.724Z,70.68
2022-12-03T17:32:25.167Z,65.63
2022-12-03T17:34:51.580Z,57.72
2022-12-03T17:37:18.168Z,85.53
2022-12-03T17:39:44.781Z,67.97
2022-12-03T17:42:11.339Z,62.42
2022-12-03T17:44:37.804Z,77.07
2022-12-03T17:47:04.482Z,63.25
2022-12-03T17:49:31.802Z,70.35
2022-12-03T17:51:58.702Z,63.35
2022-12-03T17:54:34.137Z,66.13
2022-12-03T17:57:11.923Z,60.47
2022-12-03T17:59:38.332Z,58.13
2022-12-03T18:02:04.890Z,61.40
2022-12-03T18:04:31.458Z,63.72
2022-12-03T18:07:02.113Z,62.83
2022-12-03T18:09:28.991Z,66.15
2022-12-03T18:11:55.460Z,57.50
2022-12-03T18:14:21.880Z,65.82
2022-12-03T18:16:48.483Z,66.43
2022-12-03T18:19:14.936Z,68.65
2022-12-03T18:21:41.450Z,63.70
2022-12-03T18:24:08.342Z,67.13
2022-12-03T18:26:35.722Z,64.30
2022-12-03T18:29:02.330Z,71.30
2022-12-03T18:31:28.906Z,70.53
2022-12-03T18:33:55.409Z,70.68
2022-12-03T18:36:29.918Z,55.42
2022-12-03T18:38:58.376Z,69.28
2022-12-03T18:41:25.159Z,76.03
2022-12-03T18:43:51.957Z,62.30
2022-12-03T18:46:51.197Z,60.80
2022-12-03T18:49:06.187Z,67.47
2022-12-03T18:51:33.142Z,63.55
2022-12-03T18:53:59.580Z,71.82
2022-12-03T18:56:27.471Z,71.05
2022-12-03T18:58:53.999Z,65.25
2022-12-03T19:01:22.116Z,74.60
2022-12-03T19:03:49.936Z,60.85
2022-12-03T19:06:19.832Z,78.72
2022-12-03T19:08:48.688Z,66.00
2022-12-03T19:11:15.383Z,78.07
2022-12-03T19:13:41.948Z,71.88
2022-12-03T19:16:09.795Z,71.95
2022-12-03T19:18:36.607Z,64.47
2022-12-03T19:21:12.278Z,65.70
2022-12-03T19:23:39.003Z,69.25
2022-12-03T19:26:07.799Z,69.10
2022-12-03T19:28:34.672Z,74.72
2022-12-03T19:31:20.557Z,63.20
2022-12-03T19:33:47.332Z,69.18
2022-12-03T19:36:32.622Z,73.97
2022-12-03T19:38:59.983Z,66.38
2022-12-03T19:41:27.854Z,70.57
2022-12-03T19:43:56.259Z,77.47
2022-12-03T19:46:24.176Z,78.80
2022-12-03T19:48:51.273Z,69.60
2022-12-03T19:51:33.535Z,76.70
2022-12-03T19:54:01.869Z,74.32
2022-12-03T19:56:30.213Z,67.68
2022-12-03T19:59:00.456Z,66.50
2022-12-03T20:01:29.439Z,63.83
2022-12-03T20:03:58.248Z,69.20
2022-12-03T20:06:26.894Z,65.28
2022-12-03T20:08:58.012Z,83.35
2022-12-03T20:11:27.167Z,79.93
2022-12-03T20:13:56.543Z,73.07
2022-12-03T20:16:23.852Z,83.68
2022-12-03T20:18:53.070Z,74.55
2022-12-03T20:21:19.675Z,71.43
2022-12-03T20:23:46.854Z,73.47
2022-12-03T20:26:16.480Z,78.80
2022-12-03T20:28:43.411Z,74.78
2022-12-03T20:31:13.474Z,74.15
2022-12-03T20:33:42.324Z,67.25
2022-12-03T20:36:09.197Z,68.45
2022-12-03T20:38:36.688Z,79.07
2022-12-03T20:41:05.670Z,71.00
2022-12-03T20:43:32.426Z,78.18
2022-12-03T20:46:16.234Z,71.82
2022-12-03T20:48:44.232Z,75.18
2022-12-03T20:51:13.807Z,73.15
2022-12-03T20:53:40.929Z,77.60
2022-12-03T20:56:08.022Z,80.43
2022-12-03T20:58:35.192Z,72.95
2022-12-03T21:01:16.031Z,79.05
2022-12-03T21:03:48.666Z,79.63
2022-12-03T21:06:15.436Z,69.38
2022-12-03T21:08:43.076Z,72.78
2022-12-03T21:11:11.320Z,84.03
2022-12-03T21:13:43.694Z,72.35
2022-12-03T21:16:12.934Z,73.35
2022-12-03T21:18:39.740Z,70.53
2022-12-03T21:21:07.256Z,80.05
2022-12-03T21:23:34.762Z,74.63
2022-12-03T21:26:03.463Z,72.55
2022-12-03T21:28:30.010Z,84.20
2022-12-03T21:31:00.722Z,85.20
2022-12-03T21:33:27.986Z,74.28
2022-12-03T21:35:55.521Z,67.85
2022-12-03T21:38:22.998Z,89.93
2022-12-03T21:40:49.488Z,79.30
2022-12-03T21:43:15.933Z,84.85
2022-12-03T21:45:42.804Z,84.22
2022-12-03T21:48:10.029Z,80.07
2022-12-03T21:50:37.316Z,75.72
2022-12-03T21:53:03.730Z,81.53
2022-12-03T21:55:30.155Z,72.53
2022-12-03T21:57:56.640Z,75.10
2022-12-03T22:00:23.102Z,70.75
2022-12-03T22:02:49.826Z,73.80
2022-12-03T22:05:16.360Z,78.35
2022-12-03T22:07:42.881Z,80.72
2022-12-03T22:10:11.020Z,71.45
2022-12-03T22:12:37.528Z,71.22
2022-12-03T22:15:04.231Z,86.38
2022-12-03T22:17:30.784Z,72.47
2022-12-03T22:19:57.506Z,86.65
2022-12-03T22:22:24.322Z,74.93
2022-12-03T22:24:50.773Z,81.65
2022-12-03T22:27:17.473Z,81.72
2022-12-03T22:29:43.902Z,70.07
2022-12-03T22:32:10.487Z,78.95
2022-12-03T22:34:38.021Z,89.70
2022-12-03T22:37:05.018Z,81.10
2022-12-03T22:39:31.499Z,76.40
2022-12-03T22:41:58.052Z,78.03
2022-12-03T22:44:24.461Z,76.72
2022-12-03T22:46:51.687Z,82.45
2022-12-03T22:49:18.293Z,81.40
2022-12-03T22:51:46.156Z,81.20
2022-12-03T22:54:12.729Z,74.25
2022-12-03T22:56:39.567Z,79.88
2022-12-03T22:59:06.701Z,79.35
2022-12-03T23:01:35.709Z,74.80
2022-12-03T23:04:02.834Z,80.60
2022-12-03T23:06:30.037Z,80.00
2022-12-03T23:08:58.130Z,88.20
2022-12-03T23:11:25.370Z,74.70
2022-12-03T23:13:52.394Z,98.03
2022-12-03T23:16:22.639Z,89.68
2022-12-03T23:18:50.005Z,86.22
2022-12-03T23:21:21.546Z,73.13
2022-12-03T23:23:50.464Z,84.45
2022-12-03T23:26:19.707Z,91.68
2022-12-03T23:28:47.553Z,74.00
2022-12-03T23:31:31.033Z,86.30
2022-12-03T23:33:59.009Z,75.03
2022-12-03T23:36:27.330Z,79.88
2022-12-03T23:38:53.946Z,90.90
2022-12-03T23:41:21.956Z,74.15
2022-12-03T23:43:49.071Z,82.53
2022-12-03T23:46:24.214Z,87.85
2022-12-03T23:48:51.502Z,77.13
2022-12-03T23:51:20.467Z,78.05
2022-12-03T23:53:47.021Z,81.45
2022-12-03T23:56:19.892Z,68.35
2022-12-03T23:58:47.037Z,82.03
