createdAt,value
2019-02-08T00:02:29.005Z,24.77
2019-02-08T00:04:55.479Z,23.87
2019-02-08T00:07:45.020Z,24.10
2019-02-08T00:10:17.196Z,27.27
2019-02-08T00:12:49.271Z,24.37
2019-02-08T00:15:28.392Z,25.57
2019-02-08T00:18:11.021Z,26.47
2019-02-08T00:20:58.554Z,23.03
2019-02-08T00:23:35.438Z,21.90
2019-02-08T00:26:08.168Z,23.60
2019-02-08T00:28:47.756Z,24.13
2019-02-08T00:31:41.346Z,25.73
2019-02-08T00:34:15.013Z,24.67
2019-02-08T00:36:48.306Z,22.97
2019-02-08T00:39:24.612Z,21.23
2019-02-08T00:42:09.954Z,23.30
2019-02-08T00:44:41.604Z,23.07
2019-02-08T00:47:13.270Z,21.73
2019-02-08T00:49:50.866Z,22.23
2019-02-08T00:52:31.797Z,23.63
2019-02-08T00:55:11.240Z,25.30
2019-02-08T00:57:58.480Z,21.33
2019-02-08T01:00:28.161Z,24.27
2019-02-08T01:03:19.636Z,22.77
2019-02-08T01:05:54.126Z,22.47
2019-02-08T01:08:28.206Z,22.53
2019-02-08T01:11:10.068Z,23.43
2019-02-08T01:13:50.499Z,22.50
2019-02-08T01:16:22.896Z,20.77
2019-02-08T01:18:57.813Z,20.97
2019-02-08T01:21:31.389Z,21.23
2019-02-08T01:24:05.463Z,20.40
2019-02-08T01:26:39.869Z,18.20
2019-02-08T01:29:11.319Z,18.73
2019-02-08T01:31:54.150Z,17.97
2019-02-08T01:34:23.436Z,19.70
2019-02-08T01:37:10.614Z,18.10
2019-02-08T01:39:48.540Z,17.93
2019-02-08T01:42:13.951Z,18.73
2019-02-08T01:44:46.065Z,17.70
2019-02-08T01:47:25.697Z,18.10
2019-02-08T01:50:08.738Z,17.10
2019-02-08T01:52:42.412Z,15.57
2019-02-08T01:55:12.890Z,15.97
2019-02-08T01:57:47.900Z,14.90
2019-02-08T02:00:50.510Z,15.37
2019-02-08T02:03:29.259Z,14.37
2019-02-08T02:06:00.696Z,14.63
2019-02-08T02:08:39.142Z,14.60
2019-02-08T02:11:17.046Z,14.77
2019-02-08T02:13:54.674Z,13.43
2019-02-08T02:16:31.682Z,14.33
2019-02-08T02:19:20.494Z,13.73
2019-02-08T02:21:52.482Z,11.83
2019-02-08T02:24:21.501Z,14.40
2019-02-08T02:26:52.303Z,13.73
2019-02-08T02:29:24.273Z,15.77
2019-02-08T02:31:53.406Z,12.13
2019-02-08T02:34:23.647Z,11.90
2019-02-08T02:36:52.880Z,13.13
2019-02-08T02:39:23.460Z,11.10
2019-02-08T02:41:52.472Z,13.70
2019-02-08T02:44:37.099Z,10.53
2019-02-08T02:47:08.075Z,10.67
2019-02-08T02:49:40.135Z,11.70
2019-02-08T02:52:21.517Z,10.43
2019-02-08T02:54:51.059Z,11.10
2019-02-08T02:57:22.916Z,9.77
2019-02-08T02:59:53.115Z,10.87
2019-02-08T03:02:28.896Z,10.13
2019-02-08T03:05:00.974Z,11.83
2019-02-08T03:07:32.001Z,10.73
2019-02-08T03:10:02.843Z,10.73
2019-02-08T03:12:40.501Z,9.13
2019-02-08T03:15:46.950Z,8.00
2019-02-08T03:18:27.706Z,11.47
2019-02-08T03:21:21.670Z,10.07
2019-02-08T03:23:55.738Z,10.60
2019-02-08T03:26:29.424Z,10.73
2019-02-08T03:29:15.926Z,10.27
2019-02-08T03:31:43.033Z,8.37
2019-02-08T03:34:19.390Z,9.20
2019-02-08T03:37:14.444Z,8.80
2019-02-08T03:39:47.587Z,9.17
2019-02-08T03:42:22.320Z,9.17
2019-02-08T03:44:52.735Z,9.53
2019-02-08T03:47:32.187Z,10.23
2019-02-08T03:50:35.266Z,8.17
2019-02-08T03:53:10.744Z,10.07
2019-02-08T03:55:58.082Z,8.90
2019-02-08T04:01:41.314Z,11.57
2019-02-08T04:04:18.822Z,8.03
2019-02-08T04:06:55.610Z,10.83
2019-02-08T04:09:29.129Z,10.43
2019-02-08T04:12:03.607Z,12.23
2019-02-08T04:14:36.326Z,11.17
2019-02-08T04:17:11.488Z,10.67
2019-02-08T04:19:46.000Z,8.90
2019-02-08T04:22:16.579Z,11.53
2019-02-08T04:24:45.550Z,9.73
2019-02-08T04:27:34.884Z,12.17
2019-02-08T04:30:07.978Z,12.47
2019-02-08T04:33:06.297Z,10.73
2019-02-08T04:35:43.310Z,12.03
2019-02-08T04:38:18.782Z,12.70
2019-02-08T04:40:54.764Z,12.93
2019-02-08T04:43:46.188Z,11.57
2019-02-08T04:51:34.716Z,14.37
2019-02-08T04:54:04.739Z,12.47
2019-02-08T04:56:35.463Z,12.57
2019-02-08T04:59:04.306Z,13.80
2019-02-08T05:01:35.438Z,15.97
2019-02-08T05:04:06.074Z,14.50
2019-02-08T05:06:35.267Z,16.13
2019-02-08T05:09:05.863Z,13.73
2019-02-08T05:11:34.658Z,17.17
2019-02-08T05:14:10.374Z,15.53
2019-02-08T05:16:42.711Z,16.17
2019-02-08T05:19:11.742Z,15.67
2019-02-08T05:21:48.544Z,17.27
2019-02-08T05:24:22.181Z,15.47
2019-02-08T05:26:58.819Z,17.20
2019-02-08T05:29:30.564Z,14.73
2019-02-08T05:32:14.581Z,16.40
2019-02-08T05:34:43.421Z,18.13
2019-02-08T05:40:09.511Z,18.83
2019-02-08T05:43:00.820Z,17.03
2019-02-08T05:48:49.203Z,19.23
2019-02-08T05:51:34.241Z,19.67
2019-02-08T05:54:14.446Z,18.87
2019-02-08T05:56:48.095Z,19.33
2019-02-08T05:59:18.619Z,19.23
2019-02-08T06:01:53.196Z,19.23
2019-02-08T06:04:38.237Z,16.90
2019-02-08T06:07:13.094Z,18.90
2019-02-08T06:09:41.975Z,19.57
2019-02-08T06:12:18.507Z,21.17
2019-02-08T06:14:51.919Z,19.27
2019-02-08T06:17:32.612Z,19.40
2019-02-08T06:20:11.716Z,19.03
2019-02-08T06:22:49.378Z,20.47
2019-02-08T06:25:18.535Z,20.63
2019-02-08T06:27:49.793Z,21.57
2019-02-08T06:30:20.286Z,20.17
2019-02-08T06:32:49.344Z,18.00
2019-02-08T06:35:39.026Z,18.90
2019-02-08T06:38:10.658Z,17.97
2019-02-08T06:40:41.996Z,20.03
2019-02-08T06:43:32.220Z,20.10
2019-02-08T06:48:40.345Z,19.00
2019-02-08T06:51:23.948Z,17.80
2019-02-08T06:53:54.053Z,18.60
2019-02-08T06:56:40.691Z,18.17
2019-02-08T06:59:34.918Z,18.77
2019-02-08T07:02:35.259Z,17.33
2019-02-08T07:05:23.786Z,17.17
2019-02-08T07:08:10.205Z,16.50
2019-02-08T07:11:01.153Z,17.83
2019-02-08T07:13:53.799Z,18.33
2019-02-08T07:16:44.922Z,16.50
2019-02-08T07:22:46.698Z,16.90
2019-02-08T07:26:08.652Z,14.70
2019-02-08T07:28:04.716Z,14.50
2019-02-08T07:31:19.738Z,14.60
2019-02-08T07:34:03.790Z,16.50
2019-02-08T07:36:37.163Z,13.83
2019-02-08T07:39:17.646Z,18.27
2019-02-08T07:42:21.627Z,17.07
2019-02-08T07:45:09.577Z,17.03
2019-02-08T07:47:41.563Z,17.27
2019-02-08T07:50:33.323Z,16.63
2019-02-08T07:53:42.898Z,18.87
2019-02-08T07:56:31.351Z,17.10
2019-02-08T07:59:11.693Z,17.03
2019-02-08T08:02:04.532Z,18.57
2019-02-08T08:04:45.679Z,16.83
2019-02-08T08:07:32.134Z,19.47
2019-02-08T08:10:26.099Z,19.07
2019-02-08T08:13:30.641Z,21.33
2019-02-08T08:16:15.247Z,18.60
2019-02-08T08:18:58.186Z,20.90
2019-02-08T08:21:51.878Z,25.07
2019-02-08T08:24:43.173Z,21.40
2019-02-08T08:27:45.359Z,20.00
2019-02-08T08:30:49.980Z,21.47
2019-02-08T08:33:29.171Z,21.73
2019-02-08T08:36:35.457Z,19.23
2019-02-08T08:39:47.033Z,23.17
2019-02-08T08:42:55.265Z,22.17
2019-02-08T08:45:52.098Z,24.03
2019-02-08T08:49:01.431Z,24.73
2019-02-08T08:52:12.814Z,20.13
2019-02-08T08:55:10.988Z,22.93
2019-02-08T08:58:05.007Z,23.33
2019-02-08T09:01:09.869Z,19.77
2019-02-08T09:04:14.689Z,21.77
2019-02-08T09:07:44.242Z,22.83
2019-02-08T09:14:31.355Z,23.47
2019-02-08T09:17:39.322Z,24.87
2019-02-08T09:21:00.513Z,21.43
2019-02-08T09:24:11.912Z,25.47
2019-02-08T09:27:39.980Z,23.17
2019-02-08T09:30:55.630Z,24.57
2019-02-08T09:33:54.024Z,22.83
2019-02-08T09:37:04.358Z,24.80
2019-02-08T09:45:02.862Z,24.30
2019-02-08T09:47:46.825Z,24.07
2019-02-08T09:51:07.762Z,25.03
2019-02-08T09:54:23.510Z,22.03
2019-02-08T09:57:22.000Z,21.77
2019-02-08T10:03:30.263Z,22.03
2019-02-08T10:06:50.931Z,22.53
2019-02-08T10:10:15.732Z,20.57
2019-02-08T10:13:22.071Z,18.93
2019-02-08T10:16:42.836Z,18.13
2019-02-08T10:19:51.916Z,17.37
2019-02-08T10:23:08.811Z,16.80
2019-02-08T10:26:14.408Z,18.80
2019-02-08T10:29:20.511Z,16.43
2019-02-08T10:32:59.463Z,15.40
2019-02-08T10:36:10.264Z,15.57
2019-02-08T10:39:38.714Z,15.63
2019-02-08T10:42:38.090Z,15.00
2019-02-08T10:45:43.224Z,16.57
2019-02-08T10:49:08.011Z,33.57
2019-02-08T10:52:42.799Z,23.27
2019-02-08T10:56:14.989Z,18.43
2019-02-08T10:59:21.592Z,17.43
2019-02-08T11:02:35.565Z,13.57
2019-02-08T11:05:41.635Z,13.63
2019-02-08T11:09:19.127Z,14.50
2019-02-08T11:12:35.450Z,12.10
2019-02-08T11:15:50.848Z,11.23
2019-02-08T11:19:10.075Z,10.83
2019-02-08T11:21:52.193Z,10.97
2019-02-08T11:24:27.435Z,9.60
2019-02-08T11:27:05.308Z,8.07
2019-02-08T11:29:37.641Z,8.33
2019-02-08T11:32:06.730Z,10.10
2019-02-08T11:34:38.183Z,8.03
2019-02-08T11:37:18.875Z,11.03
2019-02-08T11:39:50.492Z,6.93
2019-02-08T11:42:20.831Z,9.30
2019-02-08T11:44:50.596Z,7.27
2019-02-08T11:47:19.979Z,8.23
2019-02-08T11:49:52.098Z,7.67
2019-02-08T11:52:22.064Z,7.73
2019-02-08T11:54:50.945Z,8.93
2019-02-08T11:57:23.260Z,10.30
2019-02-08T11:59:53.220Z,6.73
2019-02-08T12:02:23.813Z,7.00
2019-02-08T12:04:52.807Z,5.63
2019-02-08T12:07:21.910Z,8.03
2019-02-08T12:09:50.879Z,10.03
2019-02-08T12:12:20.007Z,7.23
2019-02-08T12:14:49.485Z,6.67
2019-02-08T12:17:27.709Z,7.70
2019-02-08T12:23:06.883Z,5.60
2019-02-08T12:25:36.104Z,6.97
2019-02-08T12:28:06.633Z,7.20
2019-02-08T12:30:37.568Z,5.43
2019-02-08T12:33:06.724Z,8.37
2019-02-08T12:35:38.568Z,7.07
2019-02-08T12:38:07.786Z,5.43
2019-02-08T12:40:37.026Z,7.60
2019-02-08T12:43:06.172Z,5.87
2019-02-08T12:45:35.119Z,7.20
2019-02-08T12:48:07.519Z,4.97
2019-02-08T12:50:38.370Z,7.63
2019-02-08T12:53:08.896Z,4.80
2019-02-08T13:01:02.612Z,5.97
2019-02-08T13:03:36.141Z,7.47
2019-02-08T13:09:13.822Z,5.50
2019-02-08T13:11:49.151Z,5.63
2019-02-08T13:17:28.238Z,5.10
2019-02-08T13:19:57.207Z,6.73
2019-02-08T13:25:23.167Z,6.33
2019-02-08T13:28:03.231Z,5.20
2019-02-08T13:30:32.460Z,4.47
2019-02-08T13:33:01.400Z,5.37
2019-02-08T13:35:30.399Z,3.53
2019-02-08T13:37:59.306Z,5.20
2019-02-08T13:40:28.251Z,3.20
2019-02-08T13:45:54.790Z,7.17
2019-02-08T13:51:19.155Z,4.77
2019-02-08T13:53:48.100Z,5.50
2019-02-08T13:56:17.069Z,4.90
2019-02-08T13:58:52.737Z,3.77
2019-02-08T14:01:22.947Z,7.63
2019-02-08T14:07:03.831Z,6.97
2019-02-08T14:09:33.779Z,4.93
2019-02-08T14:12:02.757Z,4.23
2019-02-08T14:14:35.107Z,4.47
2019-02-08T14:17:11.231Z,3.93
2019-02-08T14:19:43.609Z,5.33
2019-02-08T14:22:13.832Z,5.77
2019-02-08T14:24:43.191Z,5.33
2019-02-08T14:27:20.926Z,6.60
2019-02-08T14:29:50.042Z,6.13
2019-02-08T14:32:21.754Z,6.50
2019-02-08T14:34:50.888Z,6.67
2019-02-08T14:37:22.887Z,7.40
2019-02-08T14:39:53.470Z,5.87
2019-02-08T14:42:22.631Z,9.97
2019-02-08T14:45:00.750Z,5.40
2019-02-08T14:47:33.907Z,7.63
2019-02-08T14:50:04.440Z,7.67
2019-02-08T14:52:33.457Z,7.77
2019-02-08T14:55:10.709Z,5.80
2019-02-08T14:57:39.675Z,7.13
2019-02-08T15:00:13.449Z,9.47
2019-02-08T15:02:51.885Z,5.03
2019-02-08T15:05:22.540Z,5.97
2019-02-08T15:07:57.525Z,5.57
2019-02-08T15:10:44.963Z,6.87
2019-02-08T15:13:09.398Z,5.13
2019-02-08T15:15:41.887Z,5.80
2019-02-08T15:18:11.103Z,4.90
2019-02-08T15:20:44.425Z,5.07
2019-02-08T15:26:04.019Z,6.10
2019-02-08T15:28:32.923Z,3.50
2019-02-08T15:31:06.331Z,7.67
2019-02-08T15:33:35.424Z,6.53
2019-02-08T15:36:05.481Z,4.43
2019-02-08T15:38:38.514Z,5.87
2019-02-08T15:41:07.655Z,7.20
2019-02-08T15:43:44.347Z,4.67
2019-02-08T15:49:37.692Z,6.13
2019-02-08T15:52:07.615Z,3.97
2019-02-08T15:54:36.797Z,5.13
2019-02-08T15:57:10.345Z,9.20
2019-02-08T15:59:39.314Z,4.00
2019-02-08T16:02:08.508Z,4.87
2019-02-08T16:04:44.766Z,4.83
2019-02-08T16:07:14.580Z,3.80
2019-02-08T16:09:47.816Z,4.50
2019-02-08T16:12:19.904Z,3.60
2019-02-08T16:14:48.680Z,4.63
2019-02-08T16:17:17.786Z,3.63
2019-02-08T16:19:47.655Z,3.80
2019-02-08T16:22:31.537Z,4.73
2019-02-08T16:25:00.653Z,3.17
2019-02-08T16:27:29.595Z,6.37
2019-02-08T16:30:06.283Z,5.57
2019-02-08T16:32:42.402Z,4.10
2019-02-08T16:35:11.947Z,4.13
2019-02-08T16:37:43.877Z,6.23
2019-02-08T16:40:21.409Z,8.47
2019-02-08T16:42:50.349Z,5.97
2019-02-08T16:45:24.684Z,6.33
2019-02-08T16:47:55.939Z,6.63
2019-02-08T16:50:40.952Z,5.53
2019-02-08T16:53:09.940Z,6.30
2019-02-08T16:55:38.922Z,5.03
2019-02-08T16:58:09.485Z,5.60
2019-02-08T17:00:38.557Z,6.07
2019-02-08T17:03:11.158Z,5.90
2019-02-08T17:05:40.129Z,6.73
2019-02-08T17:08:10.682Z,6.93
2019-02-08T17:10:45.791Z,5.17
2019-02-08T17:13:14.959Z,5.77
2019-02-08T17:21:52.517Z,4.33
2019-02-08T17:24:21.501Z,5.33
2019-02-08T17:26:53.461Z,5.57
2019-02-08T17:29:24.011Z,5.10
2019-02-08T17:31:53.686Z,4.27
2019-02-08T17:34:25.892Z,4.53
2019-02-08T17:36:58.283Z,5.17
2019-02-08T17:42:47.535Z,4.17
2019-02-08T17:45:33.255Z,4.87
2019-02-08T17:48:09.286Z,4.93
2019-02-08T17:53:26.198Z,4.80
2019-02-08T17:55:55.252Z,5.07
2019-02-08T17:58:44.803Z,4.07
2019-02-08T18:01:13.961Z,4.07
2019-02-08T18:03:43.701Z,4.80
2019-02-08T18:06:15.345Z,6.00
2019-02-08T18:08:44.149Z,5.20
2019-02-08T18:11:20.668Z,4.60
2019-02-08T18:16:43.049Z,3.53
2019-02-08T18:19:16.863Z,3.47
2019-02-08T18:21:45.744Z,4.40
2019-02-08T18:24:36.776Z,3.93
2019-02-08T18:27:06.702Z,3.40
2019-02-08T18:29:35.861Z,3.77
2019-02-08T18:32:07.157Z,4.13
2019-02-08T18:34:46.109Z,7.17
2019-02-08T18:37:16.576Z,5.20
2019-02-08T18:39:46.325Z,2.97
2019-02-08T18:42:18.075Z,5.17
2019-02-08T18:44:52.822Z,4.37
2019-02-08T18:47:29.310Z,4.93
2019-02-08T18:50:00.537Z,5.23
2019-02-08T18:52:36.966Z,4.73
2019-02-08T18:55:07.368Z,3.90
2019-02-08T18:57:39.052Z,4.33
2019-02-08T19:00:41.158Z,4.33
2019-02-08T19:03:10.162Z,4.50
2019-02-08T19:05:46.055Z,4.47
2019-02-08T19:08:15.022Z,5.60
2019-02-08T19:10:46.371Z,4.40
2019-02-08T19:13:16.748Z,5.30
2019-02-08T19:15:46.269Z,5.40
2019-02-08T19:18:16.842Z,4.20
2019-02-08T19:23:51.178Z,4.70
2019-02-08T19:26:32.254Z,4.80
2019-02-08T19:29:01.467Z,4.73
2019-02-08T19:31:40.750Z,5.83
2019-02-08T19:37:14.786Z,6.67
2019-02-08T19:39:43.742Z,5.20
2019-02-08T19:42:12.619Z,5.33
2019-02-08T19:45:16.816Z,5.67
2019-02-08T19:47:17.499Z,8.17
2019-02-08T19:49:46.628Z,5.37
2019-02-08T19:52:15.646Z,4.57
2019-02-08T19:54:44.690Z,4.60
2019-02-08T19:57:15.391Z,7.20
2019-02-08T20:00:18.675Z,5.73
2019-02-08T20:02:54.591Z,5.33
2019-02-08T20:08:07.455Z,5.90
2019-02-08T20:10:58.736Z,6.27
2019-02-08T20:13:25.399Z,4.57
2019-02-08T20:15:55.910Z,4.33
2019-02-08T20:18:37.802Z,7.27
2019-02-08T20:21:27.463Z,17.80
2019-02-08T20:24:03.815Z,41.77
2019-02-08T20:26:35.908Z,29.87
2019-02-08T20:29:07.058Z,26.73
2019-02-08T20:31:35.996Z,24.53
2019-02-08T20:34:06.213Z,27.43
2019-02-08T20:36:43.507Z,21.50
2019-02-08T20:39:12.717Z,24.73
2019-02-08T20:41:41.596Z,22.53
2019-02-08T20:44:11.825Z,21.50
2019-02-08T20:46:44.903Z,27.77
2019-02-08T20:49:17.553Z,17.07
2019-02-08T20:51:49.461Z,19.20
2019-02-08T20:54:20.062Z,19.27
2019-02-08T20:56:49.395Z,16.90
2019-02-08T20:59:18.348Z,17.60
2019-02-08T21:01:49.044Z,19.03
2019-02-08T21:07:41.900Z,20.80
2019-02-08T21:10:11.126Z,15.50
2019-02-08T21:12:47.278Z,16.30
2019-02-08T21:18:05.663Z,18.97
2019-02-08T21:20:37.356Z,13.87
2019-02-08T21:23:09.095Z,14.23
2019-02-08T21:25:39.336Z,13.80
2019-02-08T21:28:11.441Z,14.27
2019-02-08T21:30:43.543Z,15.33
2019-02-08T21:33:15.596Z,13.00
2019-02-08T21:35:45.872Z,13.70
2019-02-08T21:38:15.212Z,13.50
2019-02-08T21:40:49.517Z,11.30
2019-02-08T21:43:18.603Z,13.40
2019-02-08T21:45:47.808Z,13.10
2019-02-08T21:48:20.128Z,13.77
2019-02-08T21:51:10.801Z,12.13
2019-02-08T21:53:40.102Z,12.47
2019-02-08T21:56:12.400Z,11.67
2019-02-08T21:58:42.239Z,12.00
2019-02-08T22:01:11.364Z,11.10
2019-02-08T22:03:42.882Z,10.90
2019-02-08T22:06:11.871Z,11.57
2019-02-08T22:08:40.956Z,11.17
2019-02-08T22:11:14.269Z,11.00
2019-02-08T22:13:46.517Z,12.13
2019-02-08T22:16:16.373Z,9.40
2019-02-08T22:18:46.741Z,12.07
2019-02-08T22:21:15.859Z,10.30
2019-02-08T22:23:47.372Z,10.53
2019-02-08T22:26:27.911Z,9.87
2019-02-08T22:29:00.360Z,9.37
2019-02-08T22:31:30.200Z,10.27
2019-02-08T22:33:59.219Z,10.90
2019-02-08T22:36:31.846Z,8.63
2019-02-08T22:41:37.556Z,11.77
2019-02-08T22:44:06.940Z,10.67
2019-02-08T22:46:38.462Z,10.80
2019-02-08T22:49:10.802Z,11.43
2019-02-08T22:51:41.971Z,9.23
2019-02-08T22:54:10.983Z,10.23
2019-02-08T22:56:41.887Z,10.93
2019-02-08T22:59:11.676Z,8.80
2019-02-08T23:01:43.946Z,11.47
2019-02-08T23:04:19.136Z,11.67
2019-02-08T23:06:52.511Z,11.30
2019-02-08T23:09:26.209Z,12.63
2019-02-08T23:11:58.184Z,11.23
2019-02-08T23:14:31.771Z,12.67
2019-02-08T23:17:24.294Z,11.07
2019-02-08T23:19:58.199Z,10.70
2019-02-08T23:22:26.978Z,12.40
2019-02-08T23:24:58.156Z,11.63
2019-02-08T23:27:27.501Z,11.03
2019-02-08T23:30:07.543Z,11.77
2019-02-08T23:32:38.663Z,12.07
2019-02-08T23:35:09.370Z,12.10
2019-02-08T23:37:39.586Z,13.00
2019-02-08T23:40:08.561Z,14.00
2019-02-08T23:42:42.504Z,11.67
2019-02-08T23:45:12.444Z,11.60
2019-02-08T23:47:44.985Z,13.33
2019-02-08T23:50:14.696Z,11.57
2019-02-08T23:52:45.888Z,12.47
2019-02-08T23:55:20.586Z,11.30
