createdAt,value
2022-08-07T00:02:41.223Z,-71
2022-08-07T00:04:57.695Z,-71
2022-08-07T00:07:24.294Z,-71
2022-08-07T00:10:10.845Z,-71
2022-08-07T00:12:57.614Z,-71
2022-08-07T00:15:24.788Z,-71
2022-08-07T00:18:02.351Z,-71
2022-08-07T00:20:29.875Z,-71
2022-08-07T00:23:00.766Z,-71
2022-08-07T00:25:27.318Z,-71
2022-08-07T00:28:03.828Z,-71
2022-08-07T00:30:31.488Z,-71
2022-08-07T00:32:58.332Z,-71
2022-08-07T00:35:25.020Z,-71
2022-08-07T00:37:51.543Z,-71
2022-08-07T00:40:40.130Z,-71
2022-08-07T00:43:04.608Z,-71
2022-08-07T00:45:36.654Z,-71
2022-08-07T00:48:05.469Z,-71
2022-08-07T00:50:46.608Z,-71
2022-08-07T00:53:17.955Z,-71
2022-08-07T00:56:03.180Z,-71
2022-08-07T00:58:30.492Z,-71
2022-08-07T01:00:57.043Z,-71
2022-08-07T01:03:54.499Z,-71
2022-08-07T01:06:10.072Z,-71
2022-08-07T01:08:38.820Z,-71
2022-08-07T01:12:04.609Z,-71
2022-08-07T01:13:56.381Z,-71
2022-08-07T01:16:30.589Z,-71
2022-08-07T01:18:57.347Z,-71
2022-08-07T01:21:26.096Z,-71
2022-08-07T01:23:53.490Z,-71
2022-08-07T01:26:20.251Z,-71
2022-08-07T01:28:48.414Z,-71
2022-08-07T01:31:15.212Z,-71
2022-08-07T01:33:55.570Z,-71
2022-08-07T01:36:33.514Z,-71
2022-08-07T01:39:00.722Z,-71
2022-08-07T01:41:27.306Z,-71
2022-08-07T01:43:53.827Z,-71
2022-08-07T01:46:21.397Z,-71
2022-08-07T01:48:48.041Z,-71
2022-08-07T01:52:00.941Z,-71
2022-08-07T01:54:12.076Z,-71
2022-08-07T01:56:39.671Z,-71
2022-08-07T01:59:06.652Z,-71
2022-08-07T02:02:00.191Z,-71
2022-08-07T02:04:19.703Z,-71
2022-08-07T02:06:46.248Z,-71
2022-08-07T02:09:51.730Z,-71
2022-08-07T02:12:04.139Z,-71
2022-08-07T02:14:36.146Z,-71
2022-08-07T02:17:07.559Z,-71
2022-08-07T02:20:04.717Z,-71
2022-08-07T02:22:20.575Z,-71
2022-08-07T02:24:52.164Z,-71
2022-08-07T02:27:18.680Z,-71
2022-08-07T02:29:54.110Z,-71
2022-08-07T02:32:23.136Z,-71
2022-08-07T02:34:51.327Z,-71
2022-08-07T02:37:17.974Z,-71
2022-08-07T02:40:02.445Z,-71
2022-08-07T02:42:30.992Z,-71
2022-08-07T02:44:58.466Z,-71
2022-08-07T02:47:25.053Z,-71
2022-08-07T02:49:58.067Z,-71
2022-08-07T02:52:31.131Z,-71
2022-08-07T02:54:58.805Z,-71
2022-08-07T02:57:28.600Z,-71
2022-08-07T03:00:04.654Z,-71
2022-08-07T03:02:31.802Z,-70
2022-08-07T03:04:58.977Z,-71
2022-08-07T03:08:04.689Z,-71
2022-08-07T03:10:12.218Z,-70
2022-08-07T03:12:40.990Z,-71
2022-08-07T03:15:08.138Z,-71
2022-08-07T03:17:52.869Z,-71
2022-08-07T03:20:20.634Z,-71
2022-08-07T03:22:49.939Z,-71
2022-08-07T03:25:16.924Z,-71
2022-08-07T03:28:08.945Z,-71
2022-08-07T03:30:34.302Z,-71
2022-08-07T03:33:01.054Z,-71
2022-08-07T03:35:27.632Z,-71
2022-08-07T03:38:10.638Z,-71
2022-08-07T03:40:39.951Z,-71
2022-08-07T03:43:13.657Z,-71
2022-08-07T03:45:43.597Z,-71
2022-08-07T03:48:14.252Z,-70
2022-08-07T03:50:43.172Z,-71
2022-08-07T03:53:18.774Z,-71
2022-08-07T03:56:03.668Z,-71
2022-08-07T03:59:05.322Z,-71
2022-08-07T04:01:17.323Z,-71
2022-08-07T04:03:53.390Z,-71
2022-08-07T04:06:37.258Z,-71
2022-08-07T04:09:05.092Z,-70
2022-08-07T04:12:24.145Z,-71
2022-08-07T04:14:37.261Z,-71
2022-08-07T04:17:04.891Z,-71
2022-08-07T04:19:52.877Z,-70
2022-08-07T04:22:22.920Z,-71
2022-08-07T04:24:49.608Z,-71
2022-08-07T04:27:25.359Z,-71
2022-08-07T04:30:05.009Z,-71
2022-08-07T04:32:40.080Z,-71
2022-08-07T04:35:11.613Z,-71
2022-08-07T04:37:52.773Z,-71
2022-08-07T04:40:30.142Z,-71
2022-08-07T04:43:01.945Z,-71
2022-08-07T04:45:57.350Z,-71
2022-08-07T04:48:16.938Z,-70
2022-08-07T04:50:43.669Z,-71
2022-08-07T04:53:27.763Z,-71
2022-08-07T04:58:07.282Z,-71
2022-08-07T04:59:17.229Z,-71
2022-08-07T05:01:38.900Z,-71
2022-08-07T05:04:07.599Z,-71
2022-08-07T05:06:43.550Z,-71
2022-08-07T05:09:17.914Z,-71
2022-08-07T05:12:04.719Z,-70
2022-08-07T05:14:55.862Z,-70
2022-08-07T05:17:51.696Z,-70
2022-08-07T05:20:07.852Z,-71
2022-08-07T05:22:36.263Z,-71
2022-08-07T05:25:03.378Z,-71
2022-08-07T05:28:16.751Z,-71
2022-08-07T05:30:30.188Z,-71
2022-08-07T05:32:59.597Z,-71
2022-08-07T05:35:33.395Z,-71
2022-08-07T05:38:09.835Z,-71
2022-08-07T05:40:36.606Z,-71
2022-08-07T05:43:10.588Z,-71
2022-08-07T05:45:47.715Z,-71
2022-08-07T05:48:14.723Z,-71
2022-08-07T05:50:42.999Z,-71
2022-08-07T05:54:13.024Z,-71
2022-08-07T05:56:02.962Z,-71
2022-08-07T05:58:37.070Z,-71
2022-08-07T06:01:04.896Z,-71
2022-08-07T06:03:34.253Z,-71
2022-08-07T06:06:19.104Z,-71
2022-08-07T06:08:46.718Z,-71
2022-08-07T06:11:13.388Z,-71
2022-08-07T06:14:11.953Z,-71
2022-08-07T06:16:28.234Z,-71
2022-08-07T06:18:56.071Z,-71
2022-08-07T06:22:16.545Z,-71
2022-08-07T06:24:52.174Z,-71
2022-08-07T06:26:55.677Z,-71
2022-08-07T06:29:22.183Z,-71
2022-08-07T06:31:51.209Z,-71
2022-08-07T06:34:20.454Z,-71
2022-08-07T06:36:47.509Z,-71
2022-08-07T06:40:13.298Z,-71
2022-08-07T06:42:05.369Z,-71
2022-08-07T06:44:33.921Z,-71
2022-08-07T06:47:10.315Z,-71
2022-08-07T06:49:51.533Z,-71
2022-08-07T06:52:31.369Z,-71
2022-08-07T06:55:31.624Z,-71
2022-08-07T06:57:52.186Z,-71
2022-08-07T07:00:21.392Z,-71
2022-08-07T07:02:48.453Z,-71
2022-08-07T07:06:03.651Z,-71
2022-08-07T07:08:10.100Z,-71
2022-08-07T07:10:39.336Z,-71
2022-08-07T07:13:14.195Z,-71
2022-08-07T07:15:41.140Z,-71
2022-08-07T07:18:09.817Z,-71
2022-08-07T07:20:36.773Z,-71
2022-08-07T07:24:09.835Z,-71
2022-08-07T07:26:32.288Z,-71
2022-08-07T07:28:48.574Z,-71
2022-08-07T07:31:23.056Z,-71
2022-08-07T07:33:56.680Z,-71
2022-08-07T07:36:23.802Z,-71
2022-08-07T07:38:59.367Z,-71
2022-08-07T07:41:30.852Z,-71
2022-08-07T07:44:17.878Z,-71
2022-08-07T07:46:54.459Z,-71
2022-08-07T07:50:34.216Z,-71
2022-08-07T07:52:10.536Z,-71
2022-08-07T07:54:37.663Z,-71
2022-08-07T07:57:06.482Z,-71
2022-08-07T07:59:52.720Z,-71
2022-08-07T08:02:34.140Z,-71
2022-08-07T08:05:02.083Z,-71
2022-08-07T08:07:35.506Z,-71
2022-08-07T08:10:08.551Z,-71
2022-08-07T08:12:52.071Z,-71
2022-08-07T08:15:23.158Z,-71
2022-08-07T08:17:57.775Z,-71
2022-08-07T08:20:31.749Z,-71
2022-08-07T08:22:58.822Z,-71
2022-08-07T08:25:42.388Z,-71
2022-08-07T08:28:11.847Z,-71
2022-08-07T08:30:51.331Z,-71
2022-08-07T08:33:22.070Z,-72
2022-08-07T08:35:50.645Z,-71
2022-08-07T08:38:17.556Z,-71
2022-08-07T08:40:47.376Z,-71
2022-08-07T08:43:14.001Z,-71
2022-08-07T08:46:00.862Z,-71
2022-08-07T08:48:28.381Z,-71
2022-08-07T08:50:55.117Z,-71
2022-08-07T08:53:21.680Z,-71
2022-08-07T08:55:55.211Z,-71
2022-08-07T08:58:28.731Z,-71
2022-08-07T09:00:56.393Z,-71
2022-08-07T09:03:23.737Z,-71
2022-08-07T09:06:11.297Z,-72
2022-08-07T09:08:39.329Z,-72
2022-08-07T09:11:05.957Z,-72
2022-08-07T09:13:37.661Z,-71
2022-08-07T09:16:20.206Z,-72
2022-08-07T09:18:53.429Z,-72
2022-08-07T09:21:34.207Z,-72
2022-08-07T09:24:32.505Z,-72
2022-08-07T09:26:58.268Z,-72
2022-08-07T09:30:06.697Z,-71
2022-08-07T09:32:18.828Z,-71
2022-08-07T09:34:53.776Z,-72
2022-08-07T09:37:20.852Z,-72
2022-08-07T09:40:07.310Z,-72
2022-08-07T09:42:35.338Z,-71
2022-08-07T09:47:23.982Z,-72
2022-08-07T09:47:58.963Z,-71
2022-08-07T09:50:30.393Z,-72
2022-08-07T09:52:56.897Z,-71
2022-08-07T09:55:29.736Z,-71
2022-08-07T09:58:09.915Z,-72
2022-08-07T10:00:38.147Z,-72
2022-08-07T10:03:07.809Z,-71
2022-08-07T10:06:00.183Z,-72
2022-08-07T10:08:21.572Z,-72
2022-08-07T10:14:00.979Z,-72
2022-08-07T10:16:24.420Z,-72
2022-08-07T10:18:55.070Z,-72
2022-08-07T10:21:50.567Z,-71
2022-08-07T10:24:08.791Z,-72
2022-08-07T10:26:37.724Z,-71
2022-08-07T10:29:04.245Z,-71
2022-08-07T10:31:31.458Z,-72
2022-08-07T10:34:17.851Z,-72
2022-08-07T10:36:45.457Z,-72
2022-08-07T10:39:12.271Z,-72
2022-08-07T10:41:52.413Z,-72
2022-08-07T10:44:28.665Z,-72
2022-08-07T10:47:05.669Z,-71
2022-08-07T10:49:49.659Z,-72
2022-08-07T10:52:17.720Z,-72
2022-08-07T10:54:53.224Z,-72
2022-08-07T10:57:33.924Z,-72
2022-08-07T11:00:01.628Z,-71
2022-08-07T11:02:34.022Z,-71
2022-08-07T11:05:08.508Z,-72
2022-08-07T11:07:59.442Z,-72
2022-08-07T11:10:24.291Z,-72
2022-08-07T11:13:01.774Z,-72
2022-08-07T11:15:31.881Z,-72
2022-08-07T11:18:03.738Z,-72
2022-08-07T11:20:31.122Z,-72
2022-08-07T11:22:57.649Z,-72
2022-08-07T11:25:24.186Z,-72
2022-08-07T11:28:02.914Z,-72
2022-08-07T11:30:41.439Z,-71
2022-08-07T11:33:14.302Z,-72
2022-08-07T11:35:59.513Z,-72
2022-08-07T11:38:28.363Z,-72
2022-08-07T11:40:56.166Z,-72
2022-08-07T11:43:29.469Z,-72
2022-08-07T11:46:07.718Z,-72
2022-08-07T11:48:37.571Z,-71
2022-08-07T11:51:04.173Z,-71
2022-08-07T11:53:35.683Z,-72
2022-08-07T11:56:13.953Z,-72
2022-08-07T11:58:49.670Z,-72
2022-08-07T12:01:20.035Z,-72
2022-08-07T12:03:48.651Z,-72
2022-08-07T12:06:37.949Z,-72
2022-08-07T12:09:01.780Z,-72
2022-08-07T12:11:32.605Z,-72
2022-08-07T12:13:59.185Z,-71
2022-08-07T12:16:30.576Z,-71
2022-08-07T12:18:57.505Z,-72
2022-08-07T12:22:37.474Z,-72
2022-08-07T12:24:36.811Z,-72
2022-08-07T12:27:00.549Z,-72
2022-08-07T12:29:38.301Z,-72
2022-08-07T12:32:12.082Z,-72
2022-08-07T12:34:39.255Z,-72
2022-08-07T12:37:08.566Z,-72
2022-08-07T12:39:51.033Z,-72
2022-08-07T12:42:17.948Z,-72
2022-08-07T12:44:53.951Z,-72
2022-08-07T12:47:30.795Z,-72
2022-08-07T12:50:00.414Z,-72
2022-08-07T12:52:34.035Z,-72
2022-08-07T12:55:03.812Z,-72
2022-08-07T12:57:32.267Z,-72
2022-08-07T13:00:31.118Z,-72
2022-08-07T13:03:01.246Z,-72
2022-08-07T13:06:03.283Z,-72
2022-08-07T13:08:20.807Z,-72
2022-08-07T13:10:51.986Z,-71
2022-08-07T13:13:47.525Z,-71
2022-08-07T13:16:05.542Z,-72
2022-08-07T13:18:34.268Z,-72
2022-08-07T13:21:00.904Z,-72
2022-08-07T13:24:03.865Z,-72
2022-08-07T13:26:18.325Z,-71
2022-08-07T13:28:46.560Z,-72
2022-08-07T13:31:13.756Z,-72
2022-08-07T13:34:32.907Z,-72
2022-08-07T13:36:26.921Z,-72
2022-08-07T13:38:54.426Z,-72
2022-08-07T13:41:21.279Z,-72
2022-08-07T13:43:52.698Z,-72
2022-08-07T13:46:28.843Z,-72
2022-08-07T13:48:59.463Z,-72
2022-08-07T13:51:28.374Z,-72
2022-08-07T13:54:16.499Z,-72
2022-08-07T13:56:51.675Z,-72
2022-08-07T13:59:22.216Z,-72
2022-08-07T14:01:51.563Z,-72
2022-08-07T14:04:35.831Z,-72
2022-08-07T14:07:03.918Z,-72
2022-08-07T14:10:01.296Z,-72
2022-08-07T14:12:16.929Z,-72
2022-08-07T14:14:54.026Z,-72
2022-08-07T14:17:51.476Z,-72
2022-08-07T14:20:40.994Z,-72
2022-08-07T14:22:53.513Z,-72
2022-08-07T14:25:22.532Z,-72
2022-08-07T14:28:11.358Z,-72
2022-08-07T14:30:35.943Z,-72
2022-08-07T14:33:07.272Z,-72
2022-08-07T14:35:44.675Z,-72
2022-08-07T14:38:26.231Z,-72
2022-08-07T14:40:57.675Z,-72
2022-08-07T14:43:59.200Z,-72
2022-08-07T14:46:11.131Z,-72
2022-08-07T14:48:43.975Z,-72
2022-08-07T14:51:15.832Z,-72
2022-08-07T14:56:30.173Z,-72
2022-08-07T15:00:04.310Z,-72
2022-08-07T15:02:02.442Z,-72
2022-08-07T15:04:29.496Z,-71
2022-08-07T15:07:00.860Z,-72
2022-08-07T15:09:58.492Z,-72
2022-08-07T15:12:26.299Z,-72
2022-08-07T15:14:58.055Z,-72
2022-08-07T15:17:24.833Z,-72
2022-08-07T15:22:40.825Z,-71
2022-08-07T15:25:19.538Z,-71
2022-08-07T15:30:32.767Z,-71
2022-08-07T15:33:04.210Z,-71
2022-08-07T15:38:30.048Z,-71
2022-08-07T15:41:23.039Z,-71
2022-08-07T15:43:55.600Z,-69
2022-08-07T15:49:14.567Z,-68
2022-08-07T15:54:24.488Z,-71
2022-08-07T15:56:52.942Z,-73
2022-08-07T15:59:39.568Z,-75
2022-08-07T16:02:10.615Z,-75
2022-08-07T16:04:41.940Z,-72
2022-08-07T16:08:32.777Z,-71
2022-08-07T16:09:57.119Z,-71
2022-08-07T16:12:25.162Z,-71
2022-08-07T16:14:59.086Z,-72
2022-08-07T16:18:01.521Z,-70
2022-08-07T16:20:12.606Z,-72
2022-08-07T16:23:05.370Z,-74
2022-08-07T16:25:54.046Z,-71
2022-08-07T16:30:05.939Z,-71
2022-08-07T16:31:09.959Z,-72
2022-08-07T16:34:02.279Z,-71
2022-08-07T16:36:30.945Z,-72
2022-08-07T16:39:00.867Z,-69
2022-08-07T16:41:28.372Z,-72
2022-08-07T16:44:47.011Z,-72
2022-08-07T16:47:06.625Z,-75
2022-08-07T16:50:28.022Z,-73
2022-08-07T16:52:51.731Z,-72
2022-08-07T16:55:15.028Z,-72
2022-08-07T16:58:00.843Z,-73
2022-08-07T17:00:29.377Z,-73
2022-08-07T17:02:57.414Z,-72
2022-08-07T17:06:19.850Z,-71
2022-08-07T17:08:18.113Z,-71
2022-08-07T17:10:54.541Z,-71
2022-08-07T17:13:22.069Z,-71
2022-08-07T17:15:50.817Z,-71
2022-08-07T17:18:18.316Z,-71
2022-08-07T17:20:46.643Z,-74
2022-08-07T17:23:13.327Z,-71
2022-08-07T17:25:51.793Z,-70
2022-08-07T17:28:19.571Z,-70
2022-08-07T17:30:58.201Z,-74
2022-08-07T17:33:39.135Z,-70
2022-08-07T17:36:13.706Z,-71
2022-08-07T17:38:47.145Z,-70
2022-08-07T17:42:03.993Z,-70
2022-08-07T17:44:08.354Z,-70
2022-08-07T17:46:40.747Z,-70
2022-08-07T17:49:08.944Z,-70
2022-08-07T17:51:59.717Z,-70
2022-08-07T17:54:29.767Z,-70
2022-08-07T17:57:18.814Z,-70
2022-08-07T17:59:46.031Z,-70
2022-08-07T18:02:17.234Z,-70
2022-08-07T18:04:49.864Z,-70
2022-08-07T18:07:21.005Z,-70
2022-08-07T18:10:06.249Z,-70
2022-08-07T18:12:34.648Z,-70
2022-08-07T18:15:01.492Z,-70
2022-08-07T18:18:45.130Z,-70
2022-08-07T18:21:10.403Z,-70
2022-08-07T18:23:42.086Z,-70
2022-08-07T18:26:01.194Z,-70
2022-08-07T18:28:34.331Z,-70
2022-08-07T18:31:03.006Z,-70
2022-08-07T18:33:29.589Z,-70
2022-08-07T18:35:57.425Z,-70
2022-08-07T18:38:58.484Z,-70
2022-08-07T18:41:16.785Z,-70
2022-08-07T18:43:49.228Z,-70
2022-08-07T18:46:27.147Z,-70
2022-08-07T18:50:06.116Z,-70
2022-08-07T18:52:53.252Z,-70
2022-08-07T18:54:30.651Z,-70
2022-08-07T18:57:29.586Z,-70
2022-08-07T18:59:47.591Z,-70
2022-08-07T19:02:36.278Z,-70
2022-08-07T19:05:15.005Z,-70
2022-08-07T19:07:51.620Z,-70
2022-08-07T19:10:23.810Z,-70
2022-08-07T19:13:10.340Z,-70
2022-08-07T19:16:03.454Z,-70
2022-08-07T19:18:34.577Z,-70
2022-08-07T19:21:09.047Z,-71
2022-08-07T19:23:58.178Z,-70
2022-08-07T19:26:29.086Z,-70
2022-08-07T19:30:54.612Z,-70
2022-08-07T19:32:08.023Z,-70
2022-08-07T19:34:34.427Z,-70
2022-08-07T19:37:09.927Z,-70
2022-08-07T19:39:58.018Z,-70
2022-08-07T19:42:30.375Z,-70
2022-08-07T19:44:57.230Z,-70
2022-08-07T19:47:27.730Z,-70
2022-08-07T19:49:57.490Z,-70
2022-08-07T19:52:25.571Z,-70
2022-08-07T19:54:56.235Z,-70
2022-08-07T19:58:00.719Z,-70
2022-08-07T20:00:10.176Z,-70
2022-08-07T20:02:39.216Z,-70
2022-08-07T20:05:18.480Z,-71
2022-08-07T20:07:50.800Z,-71
2022-08-07T20:10:36.940Z,-70
2022-08-07T20:13:06.129Z,-70
2022-08-07T20:15:37.290Z,-70
2022-08-07T20:18:04.299Z,-70
2022-08-07T20:20:31.026Z,-70
2022-08-07T20:22:57.577Z,-70
2022-08-07T20:25:24.115Z,-70
2022-08-07T20:27:58.285Z,-71
2022-08-07T20:30:25.490Z,-71
2022-08-07T20:32:52.046Z,-70
2022-08-07T20:35:21.772Z,-70
2022-08-07T20:37:57.762Z,-70
2022-08-07T20:40:32.017Z,-71
2022-08-07T20:43:00.896Z,-70
2022-08-07T20:45:32.908Z,-70
2022-08-07T20:48:29.011Z,-70
2022-08-07T20:50:56.919Z,-70
2022-08-07T20:54:01.876Z,-70
2022-08-07T20:56:10.779Z,-70
2022-08-07T20:58:37.319Z,-70
2022-08-07T21:01:04.979Z,-70
2022-08-07T21:03:31.614Z,-70
2022-08-07T21:06:01.273Z,-70
2022-08-07T21:08:32.292Z,-70
2022-08-07T21:11:04.005Z,-70
2022-08-07T21:13:43.594Z,-70
2022-08-07T21:16:17.025Z,-70
2022-08-07T21:18:46.301Z,-70
2022-08-07T21:21:16.972Z,-70
2022-08-07T21:23:50.276Z,-70
2022-08-07T21:26:17.333Z,-70
2022-08-07T21:28:49.718Z,-70
2022-08-07T21:31:17.059Z,-70
2022-08-07T21:33:58.135Z,-71
2022-08-07T21:36:31.189Z,-71
2022-08-07T21:38:59.133Z,-70
2022-08-07T21:41:26.536Z,-71
2022-08-07T21:43:56.013Z,-71
2022-08-07T21:46:25.187Z,-70
2022-08-07T21:48:58.465Z,-70
2022-08-07T21:51:25.811Z,-71
2022-08-07T21:53:53.519Z,-70
2022-08-07T21:56:36.134Z,-70
2022-08-07T21:59:07.052Z,-70
2022-08-07T22:02:07.683Z,-70
2022-08-07T22:04:20.596Z,-70
2022-08-07T22:06:49.584Z,-70
2022-08-07T22:09:16.442Z,-70
2022-08-07T22:12:05.020Z,-70
2022-08-07T22:14:36.057Z,-71
2022-08-07T22:17:04.089Z,-70
2022-08-07T22:19:30.736Z,-71
2022-08-07T22:22:02.785Z,-70
2022-08-07T22:24:37.173Z,-70
2022-08-07T22:27:03.709Z,-70
2022-08-07T22:29:37.980Z,-71
2022-08-07T22:32:20.258Z,-70
2022-08-07T22:35:00.072Z,-70
2022-08-07T22:37:26.602Z,-71
2022-08-07T22:40:13.181Z,-71
2022-08-07T22:42:41.132Z,-71
2022-08-07T22:46:04.386Z,-71
2022-08-07T22:47:57.560Z,-70
2022-08-07T22:50:32.997Z,-70
2022-08-07T22:53:00.256Z,-70
2022-08-07T22:55:30.053Z,-70
2022-08-07T22:57:57.058Z,-70
2022-08-07T23:00:28.810Z,-70
2022-08-07T23:02:55.745Z,-70
2022-08-07T23:06:10.189Z,-70
2022-08-07T23:08:23.827Z,-70
2022-08-07T23:10:51.107Z,-70
2022-08-07T23:13:17.641Z,-70
2022-08-07T23:16:06.349Z,-70
2022-08-07T23:18:32.050Z,-70
2022-08-07T23:20:58.838Z,-70
2022-08-07T23:24:05.208Z,-70
2022-08-07T23:26:11.871Z,-70
2022-08-07T23:28:44.359Z,-70
2022-08-07T23:32:49.405Z,-70
2022-08-07T23:34:22.815Z,-70
2022-08-07T23:37:17.679Z,-70
2022-08-07T23:39:41.362Z,-70
2022-08-07T23:42:08.128Z,-70
2022-08-07T23:44:34.660Z,-70
2022-08-07T23:47:01.211Z,-70
2022-08-07T23:49:50.618Z,-70
2022-08-07T23:53:01.648Z,-70
2022-08-07T23:55:01.925Z,-70
2022-08-07T23:57:31.252Z,-70
