createdAt,value
2023-01-11T00:02:17.809Z,100506.70
2023-01-11T00:04:50.529Z,100501.48
2023-01-11T00:07:22.827Z,100502.93
2023-01-11T00:09:55.051Z,100499.29
2023-01-11T00:12:27.163Z,100500.52
2023-01-11T00:14:59.595Z,100499.44
2023-01-11T00:17:32.907Z,100499.58
2023-01-11T00:20:06.712Z,100497.69
2023-01-11T00:22:38.961Z,100496.59
2023-01-11T00:25:12.185Z,100495.49
2023-01-11T00:27:44.371Z,100498.36
2023-01-11T00:30:19.269Z,100500.36
2023-01-11T00:32:49.886Z,100502.36
2023-01-11T00:35:22.107Z,100505.80
2023-01-11T00:37:54.964Z,100503.21
2023-01-11T00:40:28.126Z,100506.45
2023-01-11T00:43:20.247Z,100510.36
2023-01-11T00:46:15.320Z,100507.63
2023-01-11T00:48:47.543Z,100508.64
2023-01-11T00:51:19.673Z,100512.21
2023-01-11T00:53:52.531Z,100513.48
2023-01-11T00:56:25.402Z,100518.12
2023-01-11T00:58:57.804Z,100520.75
2023-01-11T01:01:30.126Z,100518.52
2023-01-11T01:04:03.110Z,100520.04
2023-01-11T01:06:35.568Z,100521.70
2023-01-11T01:09:07.964Z,100522.94
2023-01-11T01:11:40.152Z,100520.27
2023-01-11T01:14:31.032Z,100518.86
2023-01-11T01:17:07.362Z,100514.89
2023-01-11T01:19:41.528Z,100509.73
2023-01-11T01:22:13.840Z,100513.59
2023-01-11T01:24:46.135Z,100513.67
2023-01-11T01:27:20.195Z,100510.45
2023-01-11T01:29:52.441Z,100509.45
2023-01-11T01:32:24.763Z,100509.70
2023-01-11T01:34:56.910Z,100501.02
2023-01-11T01:37:29.202Z,100501.02
2023-01-11T01:40:01.448Z,100499.92
2023-01-11T01:42:33.739Z,100492.27
2023-01-11T01:45:09.315Z,100497.01
2023-01-11T01:47:47.461Z,100493.04
2023-01-11T01:50:23.513Z,100487.55
2023-01-11T01:53:00.905Z,100486.38
2023-01-11T01:55:36.626Z,100481.59
2023-01-11T01:58:13.489Z,100477.61
2023-01-11T02:00:47.211Z,100472.42
2023-01-11T02:03:23.530Z,100472.11
2023-01-11T02:05:57.258Z,100473.72
2023-01-11T02:08:37.665Z,100479.83
2023-01-11T02:11:30.010Z,100486.91
2023-01-11T02:14:07.271Z,100489.84
2023-01-11T02:16:39.669Z,100489.80
2023-01-11T02:19:20.130Z,100491.00
2023-01-11T02:22:08.639Z,100488.79
2023-01-11T02:24:57.997Z,100487.02
2023-01-11T02:27:42.024Z,100484.42
2023-01-11T02:30:25.763Z,100484.77
2023-01-11T02:33:05.666Z,100485.71
2023-01-11T02:35:46.203Z,100480.42
2023-01-11T02:38:26.056Z,100483.80
2023-01-11T02:41:07.358Z,100480.30
2023-01-11T02:44:08.291Z,100477.98
2023-01-11T02:46:48.195Z,100472.76
2023-01-11T02:49:29.080Z,100468.05
2023-01-11T02:52:07.634Z,100468.34
2023-01-11T02:54:43.242Z,100463.44
2023-01-11T02:57:16.846Z,100461.77
2023-01-11T02:59:50.713Z,100463.20
2023-01-11T03:02:22.975Z,100463.93
2023-01-11T03:04:55.196Z,100464.09
2023-01-11T03:07:46.893Z,100464.07
2023-01-11T03:10:31.325Z,100465.02
2023-01-11T03:13:14.580Z,100469.64
2023-01-11T03:16:08.762Z,100465.73
2023-01-11T03:18:50.352Z,100468.06
2023-01-11T03:21:36.095Z,100466.48
2023-01-11T03:24:21.109Z,100462.63
2023-01-11T03:27:04.604Z,100458.64
2023-01-11T03:29:41.185Z,100455.30
2023-01-11T03:32:21.752Z,100456.50
2023-01-11T03:35:09.689Z,100449.17
2023-01-11T03:37:46.852Z,100443.14
2023-01-11T03:40:24.940Z,100438.83
2023-01-11T03:43:14.851Z,100441.89
2023-01-11T03:45:51.124Z,100443.45
2023-01-11T03:48:28.906Z,100444.05
2023-01-11T03:51:03.661Z,100440.10
2023-01-11T03:53:40.079Z,100442.70
2023-01-11T03:56:15.373Z,100438.11
2023-01-11T03:58:47.673Z,100438.81
2023-01-11T04:01:20.038Z,100440.78
2023-01-11T04:03:52.295Z,100439.20
2023-01-11T04:06:25.670Z,100440.86
2023-01-11T04:08:58.694Z,100439.79
2023-01-11T04:11:30.891Z,100431.86
2023-01-11T04:14:03.135Z,100434.56
2023-01-11T04:16:35.498Z,100430.84
2023-01-11T04:19:07.726Z,100431.52
2023-01-11T04:21:39.949Z,100426.59
2023-01-11T04:24:13.729Z,100420.02
2023-01-11T04:26:46.317Z,100422.38
2023-01-11T04:29:18.886Z,100421.28
2023-01-11T04:31:51.192Z,100421.95
2023-01-11T04:34:23.430Z,100424.96
2023-01-11T04:36:55.667Z,100424.57
2023-01-11T04:39:27.969Z,100417.73
2023-01-11T04:42:18.084Z,100413.53
2023-01-11T04:44:53.249Z,100408.70
2023-01-11T04:47:26.596Z,100406.39
2023-01-11T04:49:58.997Z,100406.41
2023-01-11T04:52:31.130Z,100400.17
2023-01-11T04:55:03.260Z,100395.89
2023-01-11T04:57:35.443Z,100390.94
2023-01-11T05:00:11.055Z,100389.90
2023-01-11T05:02:43.410Z,100382.30
2023-01-11T05:05:15.688Z,100381.63
2023-01-11T05:07:49.383Z,100374.54
2023-01-11T05:10:21.863Z,100375.72
2023-01-11T05:12:54.200Z,100382.47
2023-01-11T05:15:26.297Z,100375.21
2023-01-11T05:17:58.470Z,100376.79
2023-01-11T05:20:30.665Z,100374.27
2023-01-11T05:23:02.830Z,100380.67
2023-01-11T05:25:35.023Z,100387.23
2023-01-11T05:28:07.449Z,100385.83
2023-01-11T05:30:39.772Z,100381.64
2023-01-11T05:33:12.018Z,100382.41
2023-01-11T05:35:44.234Z,100379.17
2023-01-11T05:38:16.428Z,100379.55
2023-01-11T05:40:56.712Z,100376.80
2023-01-11T05:43:29.621Z,100377.40
2023-01-11T05:46:02.477Z,100377.13
2023-01-11T05:48:34.700Z,100377.29
2023-01-11T05:51:07.046Z,100367.70
2023-01-11T05:53:39.293Z,100363.42
2023-01-11T05:56:11.623Z,100360.52
2023-01-11T05:58:43.809Z,100362.32
2023-01-11T06:01:16.192Z,100364.98
2023-01-11T06:03:48.972Z,100367.14
2023-01-11T06:06:22.263Z,100366.12
2023-01-11T06:08:54.608Z,100371.77
2023-01-11T06:11:26.828Z,100369.27
2023-01-11T06:13:59.131Z,100363.67
2023-01-11T06:16:31.317Z,100364.58
2023-01-11T06:19:03.616Z,100364.58
2023-01-11T06:21:35.834Z,100366.17
2023-01-11T06:24:08.750Z,100369.84
2023-01-11T06:26:40.950Z,100372.05
2023-01-11T06:29:14.731Z,100365.98
2023-01-11T06:31:46.937Z,100361.62
2023-01-11T06:34:19.132Z,100359.31
2023-01-11T06:36:51.325Z,100355.02
2023-01-11T06:39:23.810Z,100353.80
2023-01-11T06:41:55.994Z,100350.08
2023-01-11T06:44:28.232Z,100348.52
2023-01-11T06:47:00.486Z,100342.19
2023-01-11T06:49:32.671Z,100348.20
2023-01-11T06:52:05.024Z,100345.86
2023-01-11T06:54:37.330Z,100341.42
2023-01-11T06:57:09.535Z,100338.87
2023-01-11T06:59:43.420Z,100334.42
2023-01-11T07:02:15.875Z,100335.23
2023-01-11T07:04:48.134Z,100330.52
2023-01-11T07:07:20.380Z,100332.55
2023-01-11T07:09:53.989Z,100336.22
2023-01-11T07:12:26.041Z,100336.79
2023-01-11T07:14:58.254Z,100338.81
2023-01-11T07:17:30.444Z,100339.04
2023-01-11T07:20:02.866Z,100335.89
2023-01-11T07:22:36.603Z,100333.49
2023-01-11T07:25:09.945Z,100334.81
2023-01-11T07:27:42.037Z,100333.33
2023-01-11T07:30:17.064Z,100333.61
2023-01-11T07:32:49.213Z,100334.54
2023-01-11T07:35:21.434Z,100333.77
2023-01-11T07:37:53.599Z,100338.30
2023-01-11T07:40:25.847Z,100339.28
2023-01-11T07:43:15.038Z,100338.81
2023-01-11T07:45:49.998Z,100330.45
2023-01-11T07:48:26.888Z,100328.12
2023-01-11T07:50:59.765Z,100321.88
2023-01-11T07:53:31.916Z,100318.87
2023-01-11T07:56:04.202Z,100320.80
2023-01-11T07:58:36.399Z,100321.48
2023-01-11T08:01:08.767Z,100317.91
2023-01-11T08:03:41.087Z,100316.85
2023-01-11T08:06:14.651Z,100314.75
2023-01-11T08:08:47.139Z,100309.80
2023-01-11T08:11:37.254Z,100315.06
2023-01-11T08:14:27.989Z,100308.98
2023-01-11T08:17:00.306Z,100310.99
2023-01-11T08:19:32.653Z,100307.46
2023-01-11T08:22:04.903Z,100306.48
2023-01-11T08:24:37.224Z,100301.38
2023-01-11T08:27:09.636Z,100304.39
2023-01-11T08:29:44.331Z,100312.05
2023-01-11T08:32:16.678Z,100312.90
2023-01-11T08:34:49.219Z,100313.57
2023-01-11T08:37:21.415Z,100309.75
2023-01-11T08:39:56.018Z,100309.81
2023-01-11T08:42:28.312Z,100317.60
2023-01-11T08:45:00.494Z,100313.24
2023-01-11T08:47:33.326Z,100318.57
2023-01-11T08:50:05.933Z,100323.63
2023-01-11T08:52:38.142Z,100323.75
2023-01-11T08:55:11.247Z,100324.01
2023-01-11T08:57:43.496Z,100325.22
2023-01-11T09:00:18.013Z,100325.02
2023-01-11T09:02:50.250Z,100327.66
2023-01-11T09:05:23.688Z,100327.34
2023-01-11T09:07:57.191Z,100326.45
2023-01-11T09:10:30.031Z,100329.80
2023-01-11T09:13:02.208Z,100327.61
2023-01-11T09:15:34.304Z,100328.30
2023-01-11T09:18:07.693Z,100327.67
2023-01-11T09:20:39.849Z,100325.37
2023-01-11T09:23:11.988Z,100322.98
2023-01-11T09:25:44.206Z,100323.64
2023-01-11T09:28:16.376Z,100313.77
2023-01-11T09:30:48.596Z,100313.34
2023-01-11T09:33:20.892Z,100312.45
2023-01-11T09:35:56.116Z,100308.17
2023-01-11T09:38:30.043Z,100309.21
2023-01-11T09:41:09.357Z,100306.20
2023-01-11T09:43:51.657Z,100304.97
2023-01-11T09:46:24.286Z,100295.56
2023-01-11T09:48:59.764Z,100292.92
2023-01-11T09:51:39.681Z,100289.66
2023-01-11T09:54:16.589Z,100290.86
2023-01-11T09:56:57.893Z,100288.90
2023-01-11T09:59:40.633Z,100287.12
2023-01-11T10:02:29.750Z,100282.63
2023-01-11T10:05:34.945Z,100275.30
2023-01-11T10:18:30.650Z,100265.67
2023-01-11T10:18:30.857Z,100267.12
2023-01-11T10:20:41.012Z,100258.97
2023-01-11T10:23:25.007Z,100255.92
2023-01-11T10:26:02.025Z,100247.27
2023-01-11T10:28:43.321Z,100244.20
2023-01-11T10:31:30.446Z,100244.73
2023-01-11T10:34:21.145Z,100239.40
2023-01-11T10:37:17.248Z,100240.45
2023-01-11T10:40:15.560Z,100234.79
2023-01-11T10:42:53.127Z,100233.27
2023-01-11T10:45:32.919Z,100231.21
2023-01-11T10:48:08.810Z,100227.50
2023-01-11T10:50:47.032Z,100219.92
2023-01-11T10:53:26.530Z,100211.56
2023-01-11T10:56:08.218Z,100209.66
2023-01-11T10:58:54.609Z,100202.85
2023-01-11T11:01:39.523Z,100203.08
2023-01-11T11:04:28.809Z,100199.87
2023-01-11T11:07:08.584Z,100190.55
2023-01-11T11:09:47.048Z,100188.50
2023-01-11T11:12:24.513Z,100185.79
2023-01-11T11:15:05.232Z,100183.50
2023-01-11T11:17:39.171Z,100181.89
2023-01-11T11:20:17.997Z,100181.72
2023-01-11T11:22:52.035Z,100170.92
2023-01-11T11:25:27.677Z,100166.67
2023-01-11T11:28:06.066Z,100158.54
2023-01-11T11:30:40.385Z,100152.88
2023-01-11T11:33:22.059Z,100154.35
2023-01-11T11:36:02.259Z,100151.03
2023-01-11T11:38:37.217Z,100151.06
2023-01-11T11:41:09.279Z,100147.59
2023-01-11T11:43:43.889Z,100143.41
2023-01-11T11:46:27.588Z,100136.15
2023-01-11T11:49:17.329Z,100131.91
2023-01-11T11:51:51.927Z,100126.17
2023-01-11T11:54:29.384Z,100126.70
2023-01-11T11:57:14.592Z,100119.48
2023-01-11T11:59:50.551Z,100118.27
2023-01-11T12:02:28.728Z,100108.89
2023-01-11T12:05:07.522Z,100106.75
2023-01-11T12:07:54.643Z,100106.34
2023-01-11T12:10:29.103Z,100099.91
2023-01-11T12:13:02.907Z,100098.80
2023-01-11T12:15:35.945Z,100092.38
2023-01-11T12:18:27.109Z,100092.04
2023-01-11T12:21:09.753Z,100086.14
2023-01-11T12:23:41.993Z,100077.67
2023-01-11T12:26:34.927Z,100075.17
2023-01-11T12:29:40.369Z,100066.59
2023-01-11T12:32:30.640Z,100059.95
2023-01-11T12:35:31.385Z,100051.90
2023-01-11T12:38:20.165Z,100046.05
2023-01-11T12:41:08.603Z,100043.42
2023-01-11T12:43:53.525Z,100038.97
2023-01-11T12:46:38.853Z,100034.55
2023-01-11T12:49:35.083Z,100025.55
2023-01-11T12:52:46.610Z,100019.59
2023-01-11T12:55:35.259Z,100016.21
2023-01-11T12:58:16.414Z,100010.80
2023-01-11T13:01:09.719Z,100010.46
2023-01-11T13:03:58.464Z,100016.08
2023-01-11T13:06:40.133Z,100008.48
2023-01-11T13:09:24.434Z,100003.58
2023-01-11T13:12:01.917Z,100013.87
2023-01-11T13:14:55.958Z,100007.52
2023-01-11T13:17:37.643Z,100004.86
2023-01-11T13:20:24.197Z,99995.42
2023-01-11T13:23:00.929Z,99995.19
2023-01-11T13:25:37.028Z,99994.44
2023-01-11T13:28:24.352Z,99990.36
2023-01-11T13:30:57.711Z,99983.33
2023-01-11T13:33:33.592Z,99977.52
2023-01-11T13:36:22.588Z,99973.09
2023-01-11T13:39:01.735Z,99969.01
2023-01-11T13:41:41.239Z,99967.14
2023-01-11T13:44:20.086Z,99966.27
2023-01-11T13:47:06.115Z,99963.80
2023-01-11T13:49:51.391Z,99963.84
2023-01-11T13:52:33.615Z,99957.36
2023-01-11T13:55:20.848Z,99959.63
2023-01-11T13:58:01.247Z,99962.89
2023-01-11T14:00:39.001Z,99968.05
2023-01-11T14:03:22.820Z,99967.70
2023-01-11T14:06:10.249Z,99969.63
2023-01-11T14:09:17.650Z,99972.16
2023-01-11T14:11:59.069Z,99967.29
2023-01-11T14:14:57.308Z,99966.89
2023-01-11T14:18:11.944Z,99964.07
2023-01-11T14:20:52.755Z,99958.44
2023-01-11T14:23:34.457Z,99954.80
2023-01-11T14:26:38.272Z,99958.86
2023-01-11T14:29:43.697Z,99961.35
2023-01-11T14:32:33.769Z,99960.17
2023-01-11T14:35:45.029Z,99958.59
2023-01-11T14:38:44.622Z,99955.94
2023-01-11T14:41:47.339Z,99950.04
2023-01-11T14:44:39.693Z,99945.70
2023-01-11T14:47:25.300Z,99942.45
2023-01-11T14:50:15.028Z,99939.61
2023-01-11T14:52:49.965Z,99933.02
2023-01-11T14:55:22.386Z,99931.20
2023-01-11T14:58:06.482Z,99929.06
2023-01-11T15:01:06.184Z,99919.16
2023-01-11T15:03:58.417Z,99922.43
2023-01-11T15:06:50.253Z,99915.55
2023-01-11T15:09:47.177Z,99912.77
2023-01-11T15:12:21.831Z,99915.87
2023-01-11T15:14:57.874Z,99908.69
2023-01-11T15:17:48.527Z,99897.38
2023-01-11T15:20:23.097Z,99900.90
2023-01-11T15:23:01.655Z,99899.77
2023-01-11T15:25:36.067Z,99901.33
2023-01-11T15:28:36.451Z,99900.64
2023-01-11T15:31:29.224Z,99905.29
2023-01-11T15:34:18.040Z,99903.02
2023-01-11T15:37:19.770Z,99900.98
2023-01-11T15:39:58.472Z,99897.40
2023-01-11T15:43:05.736Z,99896.53
2023-01-11T15:46:25.365Z,99894.95
2023-01-11T15:49:28.252Z,99887.12
2023-01-11T15:52:15.751Z,99884.50
2023-01-11T15:55:17.493Z,99887.16
2023-01-11T15:58:07.481Z,99882.54
2023-01-11T16:01:15.604Z,99880.96
2023-01-11T16:04:02.943Z,99884.89
2023-01-11T16:06:44.577Z,99882.42
2023-01-11T16:09:54.202Z,99883.29
2023-01-11T16:12:45.751Z,99880.87
2023-01-11T16:15:35.863Z,99886.17
2023-01-11T16:18:16.172Z,99889.80
2023-01-11T16:21:01.725Z,99889.09
2023-01-11T16:23:35.274Z,99892.22
2023-01-11T16:26:09.038Z,99890.12
2023-01-11T16:28:47.879Z,99889.77
2023-01-11T16:31:20.807Z,99889.18
2023-01-11T16:33:53.459Z,99889.08
2023-01-11T16:36:26.222Z,99887.89
2023-01-11T16:39:04.033Z,99886.69
2023-01-11T16:41:45.163Z,99884.34
2023-01-11T16:44:28.873Z,99878.77
2023-01-11T16:47:18.308Z,99875.47
2023-01-11T16:49:52.716Z,99874.96
2023-01-11T16:52:40.507Z,99871.34
2023-01-11T16:55:19.604Z,99872.84
2023-01-11T16:57:55.691Z,99866.02
2023-01-11T17:00:36.205Z,99862.66
2023-01-11T17:03:22.196Z,99860.14
2023-01-11T17:05:58.516Z,99852.42
2023-01-11T17:08:33.373Z,99851.27
2023-01-11T17:11:12.042Z,99850.74
2023-01-11T17:14:02.753Z,99847.70
2023-01-11T17:16:40.587Z,99851.57
2023-01-11T17:19:18.398Z,99845.30
2023-01-11T17:21:54.122Z,99849.34
2023-01-11T17:24:27.475Z,99851.21
2023-01-11T17:27:03.204Z,99843.70
2023-01-11T17:29:40.083Z,99844.93
2023-01-11T17:32:18.909Z,99839.10
2023-01-11T17:34:54.145Z,99842.95
2023-01-11T17:37:27.253Z,99833.34
2023-01-11T17:40:00.998Z,99829.27
2023-01-11T17:42:52.066Z,99836.32
2023-01-11T17:45:26.190Z,99835.05
2023-01-11T17:48:09.642Z,99836.55
2023-01-11T17:50:48.224Z,99828.61
2023-01-11T17:53:26.805Z,99827.82
2023-01-11T17:56:01.026Z,99825.96
2023-01-11T17:58:34.529Z,99819.73
2023-01-11T18:01:20.706Z,99822.17
2023-01-11T18:03:54.783Z,99821.95
2023-01-11T18:06:36.348Z,99823.58
2023-01-11T18:09:22.301Z,99829.83
2023-01-11T18:11:55.531Z,99822.49
2023-01-11T18:14:39.755Z,99823.83
2023-01-11T18:17:31.993Z,99823.71
2023-01-11T18:20:05.725Z,99819.96
2023-01-11T18:22:41.988Z,99811.52
2023-01-11T18:25:20.976Z,99808.71
2023-01-11T18:27:53.447Z,99810.36
2023-01-11T18:30:41.953Z,99808.94
2023-01-11T18:33:19.647Z,99806.14
2023-01-11T18:35:54.933Z,99806.43
2023-01-11T18:38:29.920Z,99814.41
2023-01-11T18:41:21.335Z,99812.61
2023-01-11T18:43:54.783Z,99811.27
2023-01-11T18:46:27.396Z,99813.94
2023-01-11T18:48:59.682Z,99809.20
2023-01-11T18:51:35.310Z,99811.52
2023-01-11T18:54:08.090Z,99811.95
2023-01-11T18:56:40.234Z,99813.84
2023-01-11T18:59:12.657Z,99806.14
2023-01-11T19:01:56.468Z,99803.85
2023-01-11T19:04:33.635Z,99807.63
2023-01-11T19:07:05.955Z,99803.58
2023-01-11T19:09:38.140Z,99808.19
2023-01-11T19:12:10.713Z,99818.44
2023-01-11T19:14:43.290Z,99816.79
2023-01-11T19:17:15.773Z,99811.55
2023-01-11T19:19:48.157Z,99811.80
2023-01-11T19:22:23.323Z,99811.45
2023-01-11T19:24:58.893Z,99804.59
2023-01-11T19:27:30.980Z,99802.55
2023-01-11T19:30:03.158Z,99799.84
2023-01-11T19:32:35.319Z,99802.08
2023-01-11T19:35:10.201Z,99803.68
2023-01-11T19:37:42.443Z,99794.76
2023-01-11T19:40:15.973Z,99792.56
2023-01-11T19:42:52.315Z,99790.71
2023-01-11T19:45:24.895Z,99786.29
2023-01-11T19:47:57.107Z,99787.54
2023-01-11T19:50:29.301Z,99793.02
2023-01-11T19:53:01.778Z,99791.56
2023-01-11T19:55:33.986Z,99786.91
2023-01-11T19:58:08.387Z,99785.20
2023-01-11T20:00:40.559Z,99784.64
2023-01-11T20:03:12.906Z,99782.52
2023-01-11T20:05:45.049Z,99779.60
2023-01-11T20:08:18.037Z,99775.70
2023-01-11T20:10:51.461Z,99773.35
2023-01-11T20:13:23.659Z,99771.44
2023-01-11T20:15:55.998Z,99772.27
2023-01-11T20:18:28.252Z,99769.48
2023-01-11T20:21:00.758Z,99769.11
2023-01-11T20:23:34.483Z,99768.04
2023-01-11T20:26:14.875Z,99765.91
2023-01-11T20:28:52.351Z,99767.55
2023-01-11T20:31:28.175Z,99763.56
2023-01-11T20:34:01.921Z,99761.52
2023-01-11T20:36:34.135Z,99760.10
2023-01-11T20:39:07.221Z,99759.55
2023-01-11T20:41:49.382Z,99763.03
2023-01-11T20:44:24.021Z,99763.56
2023-01-11T20:46:57.423Z,99758.69
2023-01-11T20:49:30.690Z,99752.05
2023-01-11T20:52:03.171Z,99752.85
2023-01-11T20:54:35.772Z,99749.37
2023-01-11T20:57:12.586Z,99753.45
2023-01-11T20:59:44.977Z,99752.34
2023-01-11T21:02:17.234Z,99752.45
2023-01-11T21:04:49.462Z,99752.98
2023-01-11T21:07:21.625Z,99753.11
2023-01-11T21:09:53.930Z,99752.11
2023-01-11T21:12:26.482Z,99752.30
2023-01-11T21:14:58.817Z,99750.70
2023-01-11T21:17:31.020Z,99751.13
2023-01-11T21:20:03.222Z,99751.28
2023-01-11T21:22:35.434Z,99758.23
2023-01-11T21:25:09.588Z,99761.71
2023-01-11T21:27:41.795Z,99760.36
2023-01-11T21:30:15.970Z,99761.69
2023-01-11T21:32:48.280Z,99762.40
2023-01-11T21:35:20.756Z,99757.66
2023-01-11T21:37:52.950Z,99755.62
2023-01-11T21:40:25.127Z,99755.22
2023-01-11T21:42:57.363Z,99755.29
2023-01-11T21:45:29.914Z,99760.09
2023-01-11T21:48:02.083Z,99755.58
2023-01-11T21:50:34.430Z,99760.09
2023-01-11T21:53:06.576Z,99763.14
2023-01-11T21:55:38.771Z,99767.00
2023-01-11T21:58:11.091Z,99762.85
2023-01-11T22:00:43.351Z,99759.64
2023-01-11T22:03:15.567Z,99760.33
2023-01-11T22:05:47.850Z,99761.84
2023-01-11T22:08:20.047Z,99760.42
2023-01-11T22:11:00.530Z,99766.23
2023-01-11T22:13:33.676Z,99763.89
2023-01-11T22:16:09.499Z,99759.63
2023-01-11T22:18:41.970Z,99760.95
2023-01-11T22:21:15.938Z,99764.36
2023-01-11T22:23:48.865Z,99765.27
2023-01-11T22:26:21.144Z,99762.28
2023-01-11T22:29:16.009Z,99761.48
2023-01-11T22:31:51.700Z,99764.60
2023-01-11T22:34:25.395Z,99766.79
2023-01-11T22:36:57.645Z,99762.97
2023-01-11T22:39:30.616Z,99765.05
2023-01-11T22:42:02.827Z,99762.10
2023-01-11T22:44:35.300Z,99763.77
2023-01-11T22:47:07.745Z,99760.79
2023-01-11T22:49:40.071Z,99765.53
2023-01-11T22:52:12.268Z,99765.55
2023-01-11T22:54:44.475Z,99767.34
2023-01-11T22:57:17.048Z,99765.75
2023-01-11T22:59:49.235Z,99765.89
2023-01-11T23:02:21.425Z,99767.33
2023-01-11T23:04:53.859Z,99772.04
2023-01-11T23:07:26.043Z,99766.40
2023-01-11T23:09:58.267Z,99768.14
2023-01-11T23:12:48.131Z,99763.19
2023-01-11T23:15:20.367Z,99760.98
2023-01-11T23:17:52.740Z,99760.15
2023-01-11T23:20:25.030Z,99758.88
2023-01-11T23:22:57.154Z,99761.02
2023-01-11T23:25:29.792Z,99756.42
2023-01-11T23:28:02.003Z,99762.27
2023-01-11T23:30:34.354Z,99761.94
2023-01-11T23:33:06.755Z,99756.11
2023-01-11T23:35:40.375Z,99759.58
2023-01-11T23:38:12.572Z,99760.66
2023-01-11T23:40:58.614Z,99763.46
2023-01-11T23:43:30.806Z,99760.34
2023-01-11T23:46:26.561Z,99760.77
2023-01-11T23:48:57.185Z,99763.50
2023-01-11T23:51:29.354Z,99755.27
2023-01-11T23:54:02.088Z,99758.59
2023-01-11T23:56:35.557Z,99757.46
2023-01-11T23:59:09.082Z,99760.06
