createdAt,value
2019-06-20T00:00:41.228Z,50.03
2019-06-20T00:03:13.992Z,49.83
2019-06-20T00:05:45.892Z,50.19
2019-06-20T00:08:18.381Z,49.45
2019-06-20T00:10:50.717Z,50.18
2019-06-20T00:13:23.073Z,50.53
2019-06-20T00:15:55.650Z,50.57
2019-06-20T00:18:28.639Z,50.45
2019-06-20T00:21:01.023Z,50.97
2019-06-20T00:23:33.488Z,51.00
2019-06-20T00:26:05.810Z,51.35
2019-06-20T00:28:39.473Z,51.68
2019-06-20T00:31:11.637Z,51.58
2019-06-20T00:33:43.748Z,52.10
2019-06-20T00:36:18.016Z,52.36
2019-06-20T00:38:50.079Z,52.50
2019-06-20T00:41:22.000Z,52.15
2019-06-20T00:43:53.756Z,52.00
2019-06-20T00:46:25.908Z,51.99
2019-06-20T00:48:57.961Z,52.38
2019-06-20T00:51:29.997Z,52.19
2019-06-20T00:54:01.998Z,52.46
2019-06-20T00:56:34.219Z,52.89
2019-06-20T00:59:06.239Z,52.65
2019-06-20T01:01:38.252Z,52.72
2019-06-20T01:04:10.332Z,52.47
2019-06-20T01:06:42.670Z,53.13
2019-06-20T01:09:14.622Z,52.88
2019-06-20T01:11:46.703Z,53.13
2019-06-20T01:14:18.759Z,52.99
2019-06-20T01:16:51.916Z,52.29
2019-06-20T01:19:23.915Z,52.25
2019-06-20T01:21:55.980Z,52.64
2019-06-20T01:24:28.095Z,53.07
2019-06-20T01:27:00.190Z,52.90
2019-06-20T01:29:32.409Z,53.32
2019-06-20T01:32:04.529Z,53.35
2019-06-20T01:34:36.606Z,53.02
2019-06-20T01:37:09.805Z,53.50
2019-06-20T01:39:41.890Z,53.86
2019-06-20T01:42:13.947Z,53.93
2019-06-20T01:44:46.130Z,53.41
2019-06-20T01:47:19.530Z,53.76
2019-06-20T01:49:51.528Z,53.75
2019-06-20T01:52:24.292Z,53.83
2019-06-20T01:54:56.330Z,53.84
2019-06-20T01:57:28.938Z,53.26
2019-06-20T02:00:01.041Z,53.00
2019-06-20T02:02:36.693Z,53.16
2019-06-20T02:05:08.720Z,53.08
2019-06-20T02:07:42.814Z,53.79
2019-06-20T02:10:14.900Z,53.94
2019-06-20T02:12:47.663Z,53.85
2019-06-20T02:15:19.834Z,54.22
2019-06-20T02:17:52.282Z,53.95
2019-06-20T02:20:33.632Z,54.55
2019-06-20T02:23:06.346Z,54.33
2019-06-20T02:25:38.388Z,54.24
2019-06-20T02:28:11.185Z,54.35
2019-06-20T02:30:43.300Z,54.06
2019-06-20T02:33:15.444Z,54.88
2019-06-20T02:35:47.568Z,54.71
2019-06-20T02:38:20.371Z,55.53
2019-06-20T02:40:52.377Z,53.89
2019-06-20T02:43:24.379Z,54.49
2019-06-20T02:45:57.971Z,54.57
2019-06-20T02:48:30.459Z,54.08
2019-06-20T02:51:03.134Z,54.40
2019-06-20T02:53:35.198Z,54.09
2019-06-20T02:56:07.361Z,54.38
2019-06-20T02:58:40.038Z,54.19
2019-06-20T03:01:12.269Z,54.14
2019-06-20T03:03:44.570Z,53.56
2019-06-20T03:06:16.756Z,54.07
2019-06-20T03:08:49.226Z,54.33
2019-06-20T03:11:21.303Z,54.03
2019-06-20T03:13:53.471Z,54.37
2019-06-20T03:16:26.067Z,54.75
2019-06-20T03:18:58.188Z,54.60
2019-06-20T03:21:30.242Z,54.52
2019-06-20T03:24:02.398Z,54.53
2019-06-20T03:26:34.710Z,54.34
2019-06-20T03:29:06.974Z,54.25
2019-06-20T03:31:39.100Z,54.57
2019-06-20T03:34:11.197Z,53.37
2019-06-20T03:36:43.383Z,52.88
2019-06-20T03:39:15.433Z,53.19
2019-06-20T03:41:47.494Z,53.87
2019-06-20T03:44:19.632Z,53.37
2019-06-20T03:46:51.684Z,53.43
2019-06-20T03:49:23.683Z,52.79
2019-06-20T03:51:55.705Z,53.06
2019-06-20T03:54:27.850Z,53.11
2019-06-20T03:57:00.603Z,53.00
2019-06-20T03:59:33.095Z,52.44
2019-06-20T04:02:06.754Z,52.46
2019-06-20T04:04:40.825Z,52.66
2019-06-20T04:07:13.166Z,51.70
2019-06-20T04:09:45.456Z,51.42
2019-06-20T04:12:17.703Z,51.25
2019-06-20T04:14:49.999Z,51.03
2019-06-20T04:17:22.296Z,51.04
2019-06-20T04:19:54.326Z,51.23
2019-06-20T04:22:27.415Z,50.45
2019-06-20T04:24:59.741Z,51.18
2019-06-20T04:27:31.727Z,50.62
2019-06-20T04:30:05.611Z,51.08
2019-06-20T04:32:37.539Z,50.96
2019-06-20T04:35:10.700Z,50.84
2019-06-20T04:37:42.703Z,49.98
2019-06-20T04:40:14.764Z,49.83
2019-06-20T04:42:46.809Z,49.56
2019-06-20T04:45:34.483Z,49.20
2019-06-20T04:47:57.552Z,49.28
2019-06-20T04:50:29.728Z,49.00
2019-06-20T04:53:01.751Z,48.82
2019-06-20T04:55:33.845Z,48.86
2019-06-20T04:58:06.022Z,48.81
2019-06-20T05:00:38.290Z,48.85
2019-06-20T05:03:10.663Z,48.90
2019-06-20T05:05:43.953Z,48.72
2019-06-20T05:08:16.025Z,48.71
2019-06-20T05:10:48.098Z,48.63
2019-06-20T05:13:20.283Z,48.55
2019-06-20T05:15:53.467Z,48.44
2019-06-20T05:18:25.692Z,48.23
2019-06-20T05:20:57.825Z,48.05
2019-06-20T05:23:29.934Z,47.34
2019-06-20T05:26:02.118Z,47.65
2019-06-20T05:28:35.192Z,47.22
2019-06-20T05:31:07.574Z,47.85
2019-06-20T05:33:39.631Z,47.88
2019-06-20T05:36:11.791Z,47.81
2019-06-20T05:38:43.853Z,47.59
2019-06-20T05:41:16.056Z,46.88
2019-06-20T05:43:48.296Z,46.37
2019-06-20T05:46:20.465Z,46.91
2019-06-20T05:48:52.636Z,46.80
2019-06-20T05:51:24.832Z,46.75
2019-06-20T05:53:56.974Z,46.21
2019-06-20T05:56:29.213Z,46.67
2019-06-20T05:59:01.807Z,45.63
2019-06-20T06:01:34.101Z,45.65
2019-06-20T06:04:06.152Z,46.10
2019-06-20T06:06:38.311Z,45.74
2019-06-20T06:09:10.254Z,45.42
2019-06-20T06:11:42.275Z,45.84
2019-06-20T06:14:14.333Z,45.34
2019-06-20T06:16:47.497Z,45.50
2019-06-20T06:19:19.509Z,44.82
2019-06-20T06:21:51.513Z,45.62
2019-06-20T06:24:23.516Z,44.73
2019-06-20T06:26:59.687Z,43.78
2019-06-20T06:29:29.355Z,44.12
2019-06-20T06:32:01.484Z,44.28
2019-06-20T06:34:33.437Z,44.27
2019-06-20T06:37:05.910Z,44.32
2019-06-20T06:39:37.985Z,44.04
2019-06-20T06:42:10.189Z,44.15
2019-06-20T06:44:42.662Z,43.92
2019-06-20T06:47:14.936Z,42.63
2019-06-20T06:49:47.114Z,42.83
2019-06-20T06:52:19.145Z,43.26
2019-06-20T06:54:51.229Z,42.60
2019-06-20T06:57:24.924Z,42.07
2019-06-20T06:59:57.171Z,42.41
2019-06-20T07:02:29.261Z,41.90
2019-06-20T07:05:01.732Z,41.90
2019-06-20T07:07:35.700Z,41.72
2019-06-20T07:10:07.164Z,41.47
2019-06-20T07:12:39.987Z,40.37
2019-06-20T07:15:12.264Z,39.38
2019-06-20T07:17:44.351Z,39.04
2019-06-20T07:20:16.419Z,38.27
2019-06-20T07:22:48.663Z,37.87
2019-06-20T07:25:20.732Z,35.91
2019-06-20T07:27:52.836Z,34.72
2019-06-20T07:30:24.858Z,34.56
2019-06-20T07:32:57.343Z,34.19
2019-06-20T07:35:30.653Z,34.57
2019-06-20T07:38:03.903Z,31.83
2019-06-20T07:40:35.975Z,33.04
2019-06-20T07:43:08.062Z,33.44
2019-06-20T07:45:39.836Z,29.72
2019-06-20T07:48:13.404Z,29.50
2019-06-20T07:50:46.031Z,29.23
2019-06-20T07:53:18.113Z,26.38
2019-06-20T07:55:50.209Z,27.39
2019-06-20T07:58:22.332Z,25.30
2019-06-20T08:00:54.367Z,26.80
2019-06-20T08:03:26.350Z,27.07
2019-06-20T08:05:58.183Z,28.43
2019-06-20T08:08:30.422Z,29.44
2019-06-20T08:11:02.513Z,31.06
2019-06-20T08:13:34.519Z,29.58
2019-06-20T08:16:06.796Z,26.41
2019-06-20T08:18:39.019Z,26.33
2019-06-20T08:21:11.173Z,26.13
2019-06-20T08:23:43.228Z,25.53
2019-06-20T08:26:15.333Z,27.14
2019-06-20T08:28:47.317Z,28.72
2019-06-20T08:31:19.434Z,27.20
2019-06-20T08:33:51.342Z,26.94
2019-06-20T08:36:23.434Z,26.44
2019-06-20T08:38:56.999Z,25.82
2019-06-20T08:41:29.511Z,26.05
2019-06-20T08:44:01.812Z,26.19
2019-06-20T08:46:34.203Z,29.36
2019-06-20T08:49:06.335Z,28.84
2019-06-20T08:51:38.295Z,27.57
2019-06-20T08:54:10.356Z,27.24
2019-06-20T08:56:42.446Z,29.35
2019-06-20T08:59:23.985Z,30.56
2019-06-20T09:01:48.477Z,31.10
2019-06-20T09:04:22.487Z,30.14
2019-06-20T09:06:55.730Z,28.05
2019-06-20T09:09:28.380Z,29.12
2019-06-20T09:12:00.620Z,28.35
2019-06-20T09:14:32.767Z,27.83
2019-06-20T09:17:04.719Z,27.78
2019-06-20T09:19:36.620Z,27.97
2019-06-20T09:22:08.900Z,27.07
2019-06-20T09:24:40.765Z,25.90
2019-06-20T09:27:12.920Z,26.12
2019-06-20T09:29:45.253Z,24.49
2019-06-20T09:32:17.604Z,23.91
2019-06-20T09:34:51.338Z,23.98
2019-06-20T09:37:23.889Z,26.18
2019-06-20T09:39:57.190Z,26.79
2019-06-20T09:42:29.343Z,26.62
2019-06-20T09:45:02.843Z,25.95
2019-06-20T09:47:34.784Z,25.27
2019-06-20T09:50:10.598Z,25.12
2019-06-20T09:52:42.492Z,25.11
2019-06-20T09:55:14.384Z,24.18
2019-06-20T09:57:47.320Z,25.00
2019-06-20T10:00:20.419Z,25.82
2019-06-20T10:02:55.420Z,25.19
2019-06-20T10:05:26.426Z,24.61
2019-06-20T10:07:58.479Z,24.24
2019-06-20T10:10:30.850Z,24.50
2019-06-20T10:13:03.187Z,24.77
2019-06-20T10:15:37.262Z,25.19
2019-06-20T10:18:08.402Z,25.41
2019-06-20T10:20:40.167Z,26.17
2019-06-20T10:23:12.109Z,26.37
2019-06-20T10:25:46.091Z,25.32
2019-06-20T10:28:17.455Z,25.41
2019-06-20T10:30:51.064Z,25.55
2019-06-20T10:33:22.985Z,25.19
2019-06-20T10:35:54.905Z,25.08
2019-06-20T10:38:27.014Z,24.98
2019-06-20T10:41:00.096Z,24.63
2019-06-20T10:43:32.238Z,25.37
2019-06-20T10:46:04.537Z,25.62
2019-06-20T10:48:36.631Z,24.85
2019-06-20T10:51:26.236Z,24.59
2019-06-20T10:53:58.486Z,24.57
2019-06-20T10:56:30.728Z,24.14
2019-06-20T10:59:03.891Z,24.41
2019-06-20T11:01:35.952Z,24.25
2019-06-20T11:04:07.856Z,24.79
2019-06-20T11:06:41.639Z,24.52
2019-06-20T11:09:13.821Z,25.25
2019-06-20T11:11:47.133Z,24.38
2019-06-20T11:14:19.244Z,24.79
2019-06-20T11:16:51.768Z,25.58
2019-06-20T11:19:23.862Z,26.60
2019-06-20T11:21:55.703Z,25.15
2019-06-20T11:24:27.550Z,25.04
2019-06-20T11:26:59.636Z,24.69
2019-06-20T11:29:31.373Z,24.75
2019-06-20T11:32:03.491Z,25.64
2019-06-20T11:34:35.251Z,25.72
2019-06-20T11:37:07.431Z,25.08
2019-06-20T11:39:39.423Z,25.27
2019-06-20T11:42:11.314Z,25.43
2019-06-20T11:44:43.428Z,25.73
2019-06-20T11:47:15.614Z,25.38
2019-06-20T11:49:47.769Z,25.17
2019-06-20T11:52:20.212Z,29.05
2019-06-20T11:54:52.301Z,25.37
2019-06-20T11:57:24.656Z,24.76
2019-06-20T11:59:56.817Z,25.24
2019-06-20T12:02:28.890Z,24.99
2019-06-20T12:05:01.320Z,25.02
2019-06-20T12:07:33.740Z,25.13
2019-06-20T12:10:08.761Z,24.55
2019-06-20T12:12:41.065Z,26.82
2019-06-20T12:15:15.736Z,25.44
2019-06-20T12:17:49.241Z,25.21
2019-06-20T12:20:21.731Z,27.70
2019-06-20T12:22:53.807Z,24.40
2019-06-20T12:25:26.179Z,24.89
2019-06-20T12:27:58.423Z,24.87
2019-06-20T12:30:30.488Z,25.39
2019-06-20T12:33:02.918Z,25.20
2019-06-20T12:35:34.996Z,24.49
2019-06-20T12:38:07.152Z,25.21
2019-06-20T12:40:40.814Z,24.69
2019-06-20T12:43:12.967Z,24.73
2019-06-20T16:57:52.643Z,27.45
2019-06-20T17:00:25.216Z,27.92
2019-06-20T17:02:57.700Z,27.45
2019-06-20T17:05:29.858Z,29.98
2019-06-20T17:08:03.162Z,26.75
2019-06-20T17:10:35.644Z,27.38
2019-06-20T17:13:07.934Z,29.09
2019-06-20T17:15:40.363Z,26.73
2019-06-20T17:18:12.545Z,26.62
2019-06-20T17:20:44.796Z,26.86
2019-06-20T17:23:17.178Z,26.90
2019-06-20T17:25:49.550Z,26.56
2019-06-20T17:28:21.763Z,26.46
2019-06-20T17:30:54.213Z,26.60
2019-06-20T17:33:26.232Z,26.87
2019-06-20T17:35:58.193Z,26.78
2019-06-20T17:38:30.226Z,27.06
2019-06-20T17:41:02.051Z,26.98
2019-06-20T17:43:33.857Z,27.18
2019-06-20T17:46:05.866Z,27.73
2019-06-20T17:48:38.135Z,27.90
2019-06-20T17:51:10.298Z,28.01
2019-06-20T17:53:42.222Z,28.27
2019-06-20T17:56:17.849Z,28.21
2019-06-20T17:58:48.489Z,28.29
2019-06-20T18:01:20.682Z,28.47
2019-06-20T18:03:52.684Z,28.60
2019-06-20T18:06:24.696Z,28.54
2019-06-20T18:08:56.816Z,28.83
2019-06-20T18:11:29.126Z,28.86
2019-06-20T18:14:01.215Z,28.35
2019-06-20T18:16:33.270Z,27.86
2019-06-20T18:19:05.493Z,27.16
2019-06-20T18:21:37.470Z,27.18
2019-06-20T18:24:10.949Z,27.17
2019-06-20T18:26:43.295Z,26.92
2019-06-20T18:29:15.468Z,27.36
2019-06-20T18:31:47.551Z,27.24
2019-06-20T18:34:29.505Z,28.91
2019-06-20T18:36:53.514Z,27.80
2019-06-20T18:39:25.987Z,27.33
2019-06-20T18:41:58.653Z,26.78
2019-06-20T18:44:30.582Z,26.92
2019-06-20T18:47:03.045Z,28.14
2019-06-20T18:49:35.119Z,26.98
2019-06-20T18:52:07.160Z,26.81
2019-06-20T18:54:39.228Z,26.86
2019-06-20T18:57:11.551Z,27.10
2019-06-20T18:59:43.645Z,27.81
2019-06-20T19:02:15.773Z,26.75
2019-06-20T19:04:50.777Z,27.33
2019-06-20T19:07:23.302Z,27.32
2019-06-20T19:09:55.319Z,28.41
2019-06-20T19:12:27.437Z,28.32
2019-06-20T19:14:59.443Z,27.78
2019-06-20T19:17:31.479Z,27.54
2019-06-20T19:20:04.630Z,28.25
2019-06-20T19:22:36.755Z,29.55
2019-06-20T19:25:09.763Z,28.26
2019-06-20T19:27:46.610Z,28.26
2019-06-20T19:30:17.179Z,27.88
2019-06-20T19:32:49.421Z,28.95
2019-06-20T19:35:21.896Z,29.31
2019-06-20T19:37:55.324Z,29.04
2019-06-20T19:40:30.604Z,30.36
2019-06-20T19:43:04.506Z,31.51
2019-06-20T19:45:36.603Z,32.15
2019-06-20T19:48:09.137Z,32.04
2019-06-20T19:50:41.219Z,32.28
2019-06-20T19:53:13.618Z,32.35
2019-06-20T19:55:45.688Z,32.69
2019-06-20T19:58:18.330Z,32.61
2019-06-20T20:00:50.406Z,33.46
2019-06-20T20:03:23.422Z,33.36
2019-06-20T20:05:58.268Z,34.16
2019-06-20T20:08:29.750Z,34.05
2019-06-20T20:11:01.882Z,33.95
2019-06-20T20:13:34.546Z,33.75
2019-06-20T20:16:06.576Z,34.04
2019-06-20T20:18:38.706Z,34.13
2019-06-20T20:21:10.787Z,35.15
2019-06-20T20:23:44.780Z,35.25
2019-06-20T20:26:16.985Z,34.82
2019-06-20T20:28:49.314Z,35.34
2019-06-20T20:31:21.424Z,35.56
2019-06-20T20:33:54.170Z,35.79
2019-06-20T20:36:26.692Z,35.93
2019-06-20T20:38:59.818Z,35.54
2019-06-20T20:41:31.812Z,35.42
2019-06-20T20:44:04.726Z,36.21
2019-06-20T20:46:36.921Z,35.85
2019-06-20T20:49:08.871Z,36.42
2019-06-20T20:51:40.827Z,36.23
2019-06-20T20:54:12.971Z,36.98
2019-06-20T20:56:45.095Z,36.45
2019-06-20T20:59:17.281Z,36.35
2019-06-20T21:01:49.579Z,36.17
2019-06-20T21:04:22.124Z,36.27
2019-06-20T21:06:54.249Z,36.44
2019-06-20T21:09:26.505Z,36.35
2019-06-20T21:11:58.594Z,36.07
2019-06-20T21:14:31.339Z,36.05
2019-06-20T21:17:03.418Z,35.88
2019-06-20T21:19:38.659Z,35.84
2019-06-20T21:22:10.617Z,35.83
2019-06-20T21:24:42.862Z,36.31
2019-06-20T21:27:15.153Z,35.58
2019-06-20T21:29:48.870Z,36.14
2019-06-20T21:32:20.936Z,36.64
2019-06-20T21:34:53.150Z,37.02
2019-06-20T21:37:25.149Z,37.08
2019-06-20T21:39:57.399Z,37.36
2019-06-20T21:42:29.386Z,37.54
2019-06-20T21:45:01.619Z,37.67
2019-06-20T21:47:33.863Z,37.58
2019-06-20T21:50:08.690Z,38.03
2019-06-20T21:52:41.273Z,37.63
2019-06-20T21:55:13.694Z,37.56
2019-06-20T21:57:46.659Z,37.92
2019-06-20T22:00:37.706Z,38.61
2019-06-20T22:03:12.158Z,38.54
2019-06-20T22:05:44.174Z,38.89
2019-06-20T22:08:17.015Z,38.65
2019-06-20T22:10:49.218Z,38.47
2019-06-20T22:13:22.088Z,38.84
2019-06-20T22:15:54.204Z,38.48
2019-06-20T22:18:26.958Z,38.98
2019-06-20T22:20:59.088Z,38.96
2019-06-20T22:23:31.776Z,38.62
2019-06-20T22:26:04.020Z,39.29
2019-06-20T22:28:36.671Z,39.94
2019-06-20T22:31:08.765Z,39.62
2019-06-20T22:33:41.440Z,39.53
2019-06-20T22:36:13.682Z,39.71
2019-06-20T22:38:46.689Z,39.48
2019-06-20T22:41:18.759Z,40.01
2019-06-20T22:43:51.752Z,40.49
2019-06-20T22:46:23.832Z,40.17
2019-06-20T22:48:56.569Z,39.97
2019-06-20T22:51:28.980Z,40.51
2019-06-20T22:54:02.068Z,40.68
2019-06-20T22:56:34.179Z,39.88
2019-06-20T22:59:07.444Z,40.13
2019-06-20T23:01:39.460Z,40.05
2019-06-20T23:04:12.047Z,40.78
2019-06-20T23:06:55.851Z,41.03
2019-06-20T23:09:18.048Z,41.24
2019-06-20T23:11:50.183Z,41.75
2019-06-20T23:14:22.360Z,41.84
2019-06-20T23:16:54.819Z,41.87
2019-06-20T23:19:27.912Z,42.22
2019-06-20T23:22:00.176Z,42.05
2019-06-20T23:24:32.371Z,42.48
2019-06-20T23:27:04.481Z,43.04
2019-06-20T23:29:36.628Z,42.86
2019-06-20T23:32:09.047Z,43.50
2019-06-20T23:34:41.210Z,43.31
2019-06-20T23:37:13.570Z,42.69
2019-06-20T23:39:45.741Z,43.30
2019-06-20T23:42:18.127Z,43.08
2019-06-20T23:44:50.241Z,44.36
2019-06-20T23:47:22.368Z,44.40
2019-06-20T23:49:54.844Z,44.30
2019-06-20T23:52:29.547Z,45.29
2019-06-20T23:55:01.850Z,44.54
2019-06-20T23:57:34.109Z,45.24
