createdAt,value
2023-07-18T00:00:37.838Z,21.97
2023-07-18T00:03:05.531Z,22.16
2023-07-18T00:05:37.438Z,22.07
2023-07-18T00:08:07.943Z,21.93
2023-07-18T00:10:37.636Z,21.96
2023-07-18T00:13:06.598Z,21.99
2023-07-18T00:15:38.137Z,22.07
2023-07-18T00:18:04.875Z,21.99
2023-07-18T00:20:31.966Z,21.89
2023-07-18T00:22:58.774Z,21.80
2023-07-18T00:25:25.647Z,21.84
2023-07-18T00:27:54.944Z,21.95
2023-07-18T00:30:25.189Z,21.85
2023-07-18T00:32:54.380Z,21.88
2023-07-18T00:35:21.050Z,21.83
2023-07-18T00:37:53.499Z,21.78
2023-07-18T00:40:20.265Z,21.70
2023-07-18T00:42:50.636Z,21.68
2023-07-18T00:45:22.050Z,21.68
2023-07-18T00:47:55.111Z,21.67
2023-07-18T00:50:22.754Z,21.53
2023-07-18T00:52:52.370Z,21.59
2023-07-18T00:55:22.728Z,21.49
2023-07-18T00:57:49.563Z,21.40
2023-07-18T01:00:18.982Z,21.39
2023-07-18T01:02:47.284Z,21.37
2023-07-18T01:05:20.954Z,21.32
2023-07-18T01:07:51.659Z,21.30
2023-07-18T01:10:26.716Z,21.28
2023-07-18T01:12:55.542Z,21.45
2023-07-18T01:15:25.333Z,21.37
2023-07-18T01:17:55.235Z,21.32
2023-07-18T01:20:28.864Z,21.27
2023-07-18T01:23:00.512Z,21.16
2023-07-18T01:25:27.915Z,21.12
2023-07-18T01:28:00.738Z,21.18
2023-07-18T01:30:31.409Z,21.22
2023-07-18T01:32:58.411Z,21.20
2023-07-18T01:35:27.613Z,21.20
2023-07-18T01:37:58.276Z,21.18
2023-07-18T01:40:25.323Z,21.22
2023-07-18T01:42:56.129Z,21.26
2023-07-18T01:45:24.952Z,21.22
2023-07-18T01:47:52.555Z,21.27
2023-07-18T01:50:22.188Z,21.18
2023-07-18T01:52:51.343Z,21.10
2023-07-18T01:55:18.543Z,21.04
2023-07-18T01:57:47.810Z,21.02
2023-07-18T02:00:22.654Z,20.96
2023-07-18T02:02:51.452Z,21.02
2023-07-18T02:05:26.467Z,20.94
2023-07-18T02:07:53.903Z,20.85
2023-07-18T02:10:24.271Z,20.80
2023-07-18T02:12:52.621Z,20.80
2023-07-18T02:15:19.967Z,20.96
2023-07-18T02:17:49.537Z,21.02
2023-07-18T02:20:19.813Z,20.83
2023-07-18T02:22:53.827Z,20.68
2023-07-18T02:25:22.998Z,20.76
2023-07-18T02:27:52.052Z,20.66
2023-07-18T02:30:21.176Z,20.72
2023-07-18T02:32:47.988Z,20.69
2023-07-18T02:35:20.104Z,20.57
2023-07-18T02:37:50.138Z,20.43
2023-07-18T02:40:21.375Z,20.39
2023-07-18T02:42:48.277Z,20.36
2023-07-18T02:45:17.738Z,20.41
2023-07-18T02:47:46.777Z,20.47
2023-07-18T02:50:18.721Z,20.41
2023-07-18T02:52:50.759Z,20.24
2023-07-18T02:55:19.571Z,20.32
2023-07-18T02:57:48.584Z,20.27
2023-07-18T03:00:21.653Z,20.13
2023-07-18T03:02:52.792Z,19.97
2023-07-18T03:05:23.860Z,20.01
2023-07-18T03:07:56.051Z,19.94
2023-07-18T03:10:25.373Z,19.90
2023-07-18T03:12:57.140Z,19.90
2023-07-18T03:15:26.065Z,20.04
2023-07-18T03:17:52.721Z,19.92
2023-07-18T03:20:21.997Z,19.86
2023-07-18T03:22:50.071Z,19.91
2023-07-18T03:25:18.659Z,19.87
2023-07-18T03:27:45.520Z,19.91
2023-07-18T03:30:13.355Z,19.74
2023-07-18T03:32:41.057Z,19.86
2023-07-18T03:35:12.198Z,19.82
2023-07-18T03:37:41.735Z,19.67
2023-07-18T03:40:11.653Z,19.72
2023-07-18T03:42:38.750Z,19.70
2023-07-18T03:45:11.990Z,19.60
2023-07-18T03:47:38.578Z,19.51
2023-07-18T03:50:05.448Z,19.49
2023-07-18T03:52:34.348Z,19.63
2023-07-18T03:55:00.943Z,19.59
2023-07-18T03:57:30.948Z,19.61
2023-07-18T04:00:04.853Z,19.62
2023-07-18T04:02:36.238Z,19.53
2023-07-18T04:05:02.804Z,19.52
2023-07-18T04:07:33.492Z,19.52
2023-07-18T04:10:00.521Z,19.75
2023-07-18T04:12:29.813Z,19.87
2023-07-18T04:14:56.691Z,19.73
2023-07-18T04:17:25.728Z,19.68
2023-07-18T04:20:02.210Z,19.79
2023-07-18T04:22:30.838Z,19.79
2023-07-18T04:24:58.059Z,19.80
2023-07-18T04:27:29.532Z,19.82
2023-07-18T04:29:57.835Z,19.78
2023-07-18T04:32:26.915Z,19.82
2023-07-18T04:34:53.602Z,19.68
2023-07-18T04:37:20.260Z,19.64
2023-07-18T04:39:47.172Z,19.65
2023-07-18T04:42:16.532Z,19.82
2023-07-18T04:44:45.597Z,19.69
2023-07-18T04:47:12.326Z,19.68
2023-07-18T04:49:39.309Z,19.64
2023-07-18T04:52:06.069Z,19.73
2023-07-18T04:54:33.182Z,19.70
2023-07-18T04:57:04.083Z,19.60
2023-07-18T04:59:36.951Z,19.78
2023-07-18T05:02:03.761Z,19.74
2023-07-18T05:04:30.510Z,19.77
2023-07-18T05:07:00.703Z,19.81
2023-07-18T05:09:29.302Z,19.66
2023-07-18T05:11:56.277Z,19.65
2023-07-18T05:14:23.946Z,19.61
2023-07-18T05:16:50.866Z,19.55
2023-07-18T05:19:20.014Z,19.58
2023-07-18T05:21:48.898Z,19.60
2023-07-18T05:24:15.666Z,19.71
2023-07-18T05:26:42.264Z,19.71
2023-07-18T05:29:11.492Z,20.14
2023-07-18T05:31:43.411Z,20.00
2023-07-18T05:34:15.278Z,19.85
2023-07-18T05:36:42.812Z,19.94
2023-07-18T05:39:09.584Z,19.87
2023-07-18T05:41:40.113Z,20.05
2023-07-18T05:44:06.649Z,20.06
2023-07-18T05:46:38.302Z,19.96
2023-07-18T05:49:06.466Z,20.07
2023-07-18T05:51:33.099Z,20.11
2023-07-18T05:54:05.381Z,20.13
2023-07-18T05:56:32.913Z,20.26
2023-07-18T05:59:01.551Z,20.23
2023-07-18T06:01:28.132Z,20.23
2023-07-18T06:03:55.124Z,20.20
2023-07-18T06:06:21.800Z,20.23
2023-07-18T06:08:52.057Z,20.50
2023-07-18T06:11:21.377Z,20.47
2023-07-18T06:13:48.000Z,20.45
2023-07-18T06:16:15.018Z,20.57
2023-07-18T06:18:44.475Z,20.51
2023-07-18T06:21:11.142Z,20.65
2023-07-18T06:23:37.673Z,20.67
2023-07-18T06:26:08.688Z,20.61
2023-07-18T06:28:38.101Z,20.65
2023-07-18T06:31:04.746Z,20.71
2023-07-18T06:33:33.441Z,20.77
2023-07-18T06:36:05.010Z,20.75
2023-07-18T06:38:31.687Z,20.78
2023-07-18T06:40:58.381Z,20.72
2023-07-18T06:43:25.839Z,20.97
2023-07-18T06:45:54.725Z,21.01
2023-07-18T06:48:21.598Z,21.01
2023-07-18T06:50:50.408Z,21.12
2023-07-18T06:53:20.832Z,21.00
2023-07-18T06:55:57.288Z,21.08
2023-07-18T06:58:23.917Z,21.01
2023-07-18T07:00:53.703Z,21.22
2023-07-18T07:03:20.924Z,21.23
2023-07-18T07:05:51.410Z,21.30
2023-07-18T07:08:20.410Z,21.58
2023-07-18T07:10:47.306Z,21.54
2023-07-18T07:13:16.257Z,21.65
2023-07-18T07:15:47.736Z,21.75
2023-07-18T07:18:19.229Z,21.75
2023-07-18T07:20:50.585Z,21.76
2023-07-18T07:23:17.967Z,21.91
2023-07-18T07:25:47.838Z,21.98
2023-07-18T07:28:15.137Z,21.90
2023-07-18T07:30:44.691Z,21.93
2023-07-18T07:33:16.723Z,22.08
2023-07-18T07:35:44.752Z,21.97
2023-07-18T07:38:20.459Z,22.19
2023-07-18T07:40:47.118Z,22.22
2023-07-18T07:43:17.925Z,22.05
2023-07-18T07:45:51.930Z,22.10
2023-07-18T07:48:22.219Z,22.12
2023-07-18T07:50:56.188Z,22.10
2023-07-18T07:53:25.007Z,22.19
2023-07-18T07:55:55.450Z,22.32
2023-07-18T07:58:22.333Z,22.29
2023-07-18T08:00:49.169Z,22.53
2023-07-18T08:03:18.349Z,22.50
2023-07-18T08:05:45.119Z,22.57
2023-07-18T08:08:12.044Z,22.52
2023-07-18T08:10:41.020Z,22.59
2023-07-18T08:13:07.840Z,22.68
2023-07-18T08:15:34.597Z,22.79
2023-07-18T08:18:01.533Z,22.90
2023-07-18T08:20:29.072Z,22.82
2023-07-18T08:22:56.143Z,23.14
2023-07-18T08:25:28.626Z,23.09
2023-07-18T08:28:01.000Z,23.07
2023-07-18T08:30:28.247Z,23.27
2023-07-18T08:32:57.402Z,23.24
2023-07-18T08:35:26.644Z,23.42
2023-07-18T08:37:58.219Z,23.36
2023-07-18T08:40:24.801Z,23.58
2023-07-18T08:42:57.866Z,23.41
2023-07-18T08:45:32.676Z,23.51
2023-07-18T08:48:04.311Z,23.62
2023-07-18T08:50:34.262Z,23.87
2023-07-18T08:53:06.275Z,23.88
2023-07-18T08:55:33.158Z,24.01
2023-07-18T08:58:03.519Z,24.04
2023-07-18T09:00:30.744Z,24.08
2023-07-18T09:02:57.558Z,24.00
2023-07-18T09:05:37.272Z,24.00
2023-07-18T09:08:05.641Z,23.88
2023-07-18T09:10:37.904Z,24.07
2023-07-18T09:13:08.813Z,24.14
2023-07-18T09:15:38.635Z,24.06
2023-07-18T09:18:07.277Z,23.75
2023-07-18T09:20:34.658Z,24.05
2023-07-18T09:23:05.161Z,24.14
2023-07-18T09:25:39.708Z,24.31
2023-07-18T09:28:13.593Z,24.46
2023-07-18T09:30:40.610Z,24.44
2023-07-18T09:33:08.051Z,24.49
2023-07-18T09:35:40.133Z,24.66
2023-07-18T09:38:08.532Z,24.68
2023-07-18T09:40:40.033Z,24.75
2023-07-18T09:43:12.456Z,24.66
2023-07-18T09:45:45.177Z,24.59
2023-07-18T09:48:12.586Z,24.74
2023-07-18T09:50:46.018Z,24.80
2023-07-18T09:53:14.650Z,25.13
2023-07-18T09:55:45.584Z,25.26
2023-07-18T09:58:13.844Z,25.33
2023-07-18T10:00:42.998Z,25.31
2023-07-18T10:03:15.409Z,25.38
2023-07-18T10:05:47.179Z,25.40
2023-07-18T10:08:16.805Z,25.51
2023-07-18T10:11:05.386Z,25.50
2023-07-18T10:13:41.850Z,25.67
2023-07-18T10:16:14.813Z,25.70
2023-07-18T10:18:48.429Z,25.68
2023-07-18T10:21:34.893Z,25.73
2023-07-18T10:24:23.183Z,25.87
2023-07-18T10:26:52.963Z,25.99
2023-07-18T10:29:20.178Z,26.05
2023-07-18T10:31:51.639Z,26.00
2023-07-18T10:34:19.466Z,26.04
2023-07-18T10:37:03.098Z,26.18
2023-07-18T10:39:44.992Z,26.32
2023-07-18T10:42:22.195Z,26.45
2023-07-18T10:44:49.684Z,26.46
2023-07-18T10:47:20.189Z,26.60
2023-07-18T10:49:48.595Z,26.92
2023-07-18T10:52:16.633Z,26.86
2023-07-18T10:54:55.654Z,26.91
2023-07-18T10:57:30.952Z,26.68
2023-07-18T11:00:00.480Z,26.54
2023-07-18T11:02:29.330Z,26.25
2023-07-18T11:04:56.092Z,26.03
2023-07-18T11:07:34.784Z,25.96
2023-07-18T11:10:03.404Z,25.66
2023-07-18T11:12:30.041Z,25.39
2023-07-18T11:14:59.558Z,25.36
2023-07-18T11:17:31.881Z,25.26
2023-07-18T11:20:01.165Z,25.04
2023-07-18T11:22:28.978Z,24.94
2023-07-18T11:25:06.014Z,24.69
2023-07-18T11:27:32.740Z,24.67
2023-07-18T11:30:05.947Z,24.40
2023-07-18T11:32:42.067Z,24.30
2023-07-18T11:35:19.467Z,24.26
2023-07-18T11:37:47.886Z,24.16
2023-07-18T11:40:22.981Z,23.83
2023-07-18T11:43:01.767Z,23.77
2023-07-18T11:45:35.537Z,23.75
2023-07-18T11:48:07.346Z,23.87
2023-07-18T11:50:34.159Z,23.68
2023-07-18T11:53:08.948Z,23.21
2023-07-18T11:55:35.540Z,23.08
2023-07-18T11:58:02.202Z,23.04
2023-07-18T12:00:28.892Z,23.13
2023-07-18T12:02:58.457Z,23.28
2023-07-18T12:05:26.097Z,23.36
2023-07-18T12:07:53.105Z,23.23
2023-07-18T12:10:23.264Z,23.21
2023-07-18T12:12:50.759Z,23.18
2023-07-18T12:15:17.383Z,23.29
2023-07-18T12:17:46.627Z,23.33
2023-07-18T12:20:16.257Z,23.30
2023-07-18T12:22:45.951Z,22.98
2023-07-18T12:25:18.170Z,22.86
2023-07-18T12:27:47.009Z,22.90
2023-07-18T12:30:16.244Z,22.80
2023-07-18T12:32:48.375Z,22.48
2023-07-18T12:35:16.162Z,22.25
2023-07-18T12:37:42.846Z,22.26
2023-07-18T12:40:12.363Z,22.37
2023-07-18T12:42:41.322Z,22.49
2023-07-18T12:45:08.498Z,22.71
2023-07-18T12:47:38.043Z,22.68
2023-07-18T12:50:07.811Z,22.78
2023-07-18T12:52:35.306Z,22.72
2023-07-18T12:55:03.512Z,22.73
2023-07-18T12:57:32.230Z,22.69
2023-07-18T13:00:01.720Z,22.89
2023-07-18T13:02:31.099Z,22.96
2023-07-18T13:04:58.479Z,22.93
2023-07-18T13:07:25.217Z,22.75
2023-07-18T13:09:51.959Z,22.66
2023-07-18T13:12:20.987Z,22.80
2023-07-18T13:14:47.633Z,22.79
2023-07-18T13:17:14.326Z,22.81
2023-07-18T13:19:41.898Z,23.20
2023-07-18T13:22:08.617Z,23.11
2023-07-18T13:24:42.622Z,23.17
2023-07-18T13:27:11.625Z,23.55
2023-07-18T13:29:38.413Z,23.74
2023-07-18T13:32:10.929Z,23.79
2023-07-18T13:34:37.815Z,23.82
2023-07-18T13:37:07.516Z,23.97
2023-07-18T13:39:34.259Z,24.00
2023-07-18T13:42:00.937Z,23.94
2023-07-18T13:44:27.649Z,23.89
2023-07-18T13:46:54.410Z,23.91
2023-07-18T13:49:21.055Z,23.89
2023-07-18T13:51:51.383Z,24.06
2023-07-18T13:54:23.212Z,24.07
2023-07-18T13:56:49.972Z,24.11
2023-07-18T13:59:19.827Z,24.21
2023-07-18T14:01:53.628Z,24.18
2023-07-18T14:04:20.691Z,24.53
2023-07-18T14:06:54.409Z,25.03
2023-07-18T14:09:21.001Z,25.50
2023-07-18T14:11:50.249Z,25.99
2023-07-18T14:14:16.857Z,26.13
2023-07-18T14:16:43.643Z,26.43
2023-07-18T14:19:10.553Z,26.55
2023-07-18T14:21:39.813Z,26.53
2023-07-18T14:24:06.699Z,26.80
2023-07-18T14:26:35.969Z,26.79
2023-07-18T14:29:04.850Z,26.92
2023-07-18T14:31:35.876Z,27.01
2023-07-18T14:34:06.907Z,27.11
2023-07-18T14:36:34.908Z,27.23
2023-07-18T14:39:01.773Z,27.42
2023-07-18T14:41:28.559Z,27.44
2023-07-18T14:43:55.243Z,27.70
2023-07-18T14:46:26.682Z,27.73
2023-07-18T14:48:55.716Z,27.93
2023-07-18T14:51:23.633Z,28.18
2023-07-18T14:53:52.737Z,28.42
2023-07-18T14:56:19.742Z,28.49
2023-07-18T14:58:49.088Z,28.47
2023-07-18T15:01:15.914Z,28.45
2023-07-18T15:03:45.525Z,28.59
2023-07-18T15:06:12.251Z,28.61
2023-07-18T15:08:41.878Z,28.85
2023-07-18T15:11:11.932Z,28.82
2023-07-18T15:13:38.656Z,28.81
2023-07-18T15:16:06.045Z,28.72
2023-07-18T15:18:32.752Z,28.89
2023-07-18T15:21:05.059Z,29.07
2023-07-18T15:23:37.414Z,29.15
2023-07-18T15:26:04.449Z,29.23
2023-07-18T15:28:33.018Z,29.27
2023-07-18T15:31:08.626Z,29.25
2023-07-18T15:33:37.881Z,29.54
2023-07-18T15:36:13.916Z,29.60
2023-07-18T15:38:44.703Z,29.47
2023-07-18T15:41:13.325Z,29.53
2023-07-18T15:43:44.923Z,29.48
2023-07-18T15:46:11.873Z,29.53
2023-07-18T15:48:39.565Z,29.50
2023-07-18T15:51:09.328Z,29.44
2023-07-18T15:53:39.189Z,29.44
2023-07-18T15:56:10.971Z,29.64
2023-07-18T15:58:39.561Z,29.71
2023-07-18T16:01:10.179Z,29.37
2023-07-18T16:03:38.371Z,29.51
2023-07-18T16:06:08.095Z,29.52
2023-07-18T16:08:48.722Z,29.54
2023-07-18T16:11:15.603Z,29.56
2023-07-18T16:13:44.977Z,29.65
2023-07-18T16:16:13.678Z,29.71
2023-07-18T16:18:57.529Z,29.72
2023-07-18T16:21:25.540Z,29.61
2023-07-18T16:23:53.368Z,29.49
2023-07-18T16:26:21.153Z,29.37
2023-07-18T16:28:54.407Z,29.43
2023-07-18T16:31:23.875Z,29.58
2023-07-18T16:33:55.947Z,29.69
2023-07-18T16:36:24.129Z,29.69
2023-07-18T16:38:52.982Z,29.74
2023-07-18T16:41:20.183Z,29.73
2023-07-18T16:43:46.860Z,29.81
2023-07-18T16:46:16.627Z,29.68
2023-07-18T16:48:45.816Z,29.47
2023-07-18T16:51:14.400Z,29.57
2023-07-18T16:53:42.073Z,29.63
2023-07-18T16:56:13.085Z,29.58
2023-07-18T16:58:43.858Z,29.56
2023-07-18T17:01:17.113Z,29.46
2023-07-18T17:03:46.490Z,29.38
2023-07-18T17:06:13.625Z,29.26
2023-07-18T17:08:41.876Z,29.33
2023-07-18T17:11:11.237Z,29.34
2023-07-18T17:13:38.005Z,29.18
2023-07-18T17:16:05.325Z,29.18
2023-07-18T17:18:34.458Z,29.04
2023-07-18T17:21:03.580Z,29.08
2023-07-18T17:23:32.881Z,29.11
2023-07-18T17:26:00.895Z,28.81
2023-07-18T17:28:29.864Z,28.85
2023-07-18T17:30:58.114Z,28.68
2023-07-18T17:33:27.230Z,28.77
2023-07-18T17:35:54.018Z,28.75
2023-07-18T17:38:23.152Z,28.87
2023-07-18T17:40:55.333Z,28.83
2023-07-18T17:43:23.398Z,28.67
2023-07-18T17:45:50.608Z,28.48
2023-07-18T17:48:22.430Z,28.71
2023-07-18T17:50:49.058Z,28.47
2023-07-18T17:53:17.204Z,28.33
2023-07-18T17:55:46.428Z,28.21
2023-07-18T17:58:13.258Z,28.09
2023-07-18T18:00:42.712Z,27.99
2023-07-18T18:03:13.026Z,27.93
2023-07-18T18:05:48.113Z,27.94
2023-07-18T18:08:17.116Z,27.71
2023-07-18T18:10:47.705Z,27.61
2023-07-18T18:13:15.252Z,27.50
2023-07-18T18:15:56.288Z,27.77
2023-07-18T18:18:31.799Z,27.68
2023-07-18T18:20:59.504Z,27.52
2023-07-18T18:23:37.420Z,27.45
2023-07-18T18:26:06.606Z,27.55
2023-07-18T18:28:33.710Z,27.29
2023-07-18T18:31:02.970Z,27.12
2023-07-18T18:33:29.976Z,27.08
2023-07-18T18:35:57.125Z,26.99
2023-07-18T18:38:24.019Z,26.84
2023-07-18T18:40:51.437Z,26.68
2023-07-18T18:43:19.945Z,26.63
2023-07-18T18:45:49.789Z,26.48
2023-07-18T18:48:16.633Z,26.46
2023-07-18T18:50:43.257Z,26.41
2023-07-18T18:53:09.897Z,26.37
2023-07-18T18:55:36.773Z,26.23
2023-07-18T18:58:05.999Z,26.12
2023-07-18T19:00:33.039Z,26.12
2023-07-18T19:03:00.006Z,26.10
2023-07-18T19:05:27.100Z,26.03
2023-07-18T19:07:54.104Z,25.82
2023-07-18T19:10:21.255Z,25.74
2023-07-18T19:12:48.262Z,25.61
2023-07-18T19:15:16.369Z,25.71
2023-07-18T19:17:43.461Z,25.66
2023-07-18T19:20:10.964Z,25.38
2023-07-18T19:22:37.932Z,25.37
2023-07-18T19:25:07.790Z,25.35
2023-07-18T19:27:34.889Z,25.12
2023-07-18T19:30:01.857Z,25.15
2023-07-18T19:32:28.829Z,25.25
2023-07-18T19:34:55.846Z,25.12
2023-07-18T19:37:23.146Z,25.10
2023-07-18T19:39:50.231Z,24.93
2023-07-18T19:42:17.319Z,25.03
2023-07-18T19:44:46.082Z,24.93
2023-07-18T19:47:15.247Z,24.92
2023-07-18T19:49:45.330Z,24.79
2023-07-18T19:52:12.449Z,24.85
2023-07-18T19:54:39.420Z,24.85
2023-07-18T19:57:06.648Z,24.75
2023-07-18T19:59:33.828Z,24.55
2023-07-18T20:02:00.730Z,24.59
2023-07-18T20:04:27.590Z,24.50
2023-07-18T20:06:54.542Z,24.68
2023-07-18T20:09:21.623Z,24.52
2023-07-18T20:11:51.109Z,24.46
2023-07-18T20:14:23.775Z,24.42
2023-07-18T20:16:55.267Z,24.46
2023-07-18T20:19:22.201Z,24.38
2023-07-18T20:21:48.925Z,24.16
2023-07-18T20:24:15.656Z,24.05
2023-07-18T20:26:43.827Z,24.00
2023-07-18T20:29:10.852Z,23.92
2023-07-18T20:31:40.155Z,23.92
2023-07-18T20:34:09.150Z,24.01
2023-07-18T20:36:36.549Z,23.96
2023-07-18T20:39:03.417Z,23.82
2023-07-18T20:41:31.301Z,23.72
2023-07-18T20:43:58.203Z,23.67
2023-07-18T20:46:24.993Z,23.62
2023-07-18T20:48:52.025Z,23.75
2023-07-18T20:51:19.073Z,23.69
2023-07-18T20:53:45.905Z,23.64
2023-07-18T20:56:15.084Z,23.52
2023-07-18T20:58:42.197Z,23.38
2023-07-18T21:01:08.964Z,23.44
2023-07-18T21:03:35.730Z,23.50
2023-07-18T21:06:02.502Z,23.45
2023-07-18T21:08:29.148Z,23.30
2023-07-18T21:10:58.332Z,23.23
2023-07-18T21:13:25.184Z,23.27
2023-07-18T21:15:52.659Z,23.28
2023-07-18T21:18:19.489Z,23.32
2023-07-18T21:20:48.661Z,23.36
2023-07-18T21:23:15.409Z,23.43
2023-07-18T21:25:44.285Z,23.32
2023-07-18T21:28:13.195Z,23.35
2023-07-18T21:30:39.948Z,23.14
2023-07-18T21:33:11.127Z,23.10
2023-07-18T21:35:37.833Z,23.12
2023-07-18T21:38:06.531Z,23.17
2023-07-18T21:40:33.490Z,23.06
2023-07-18T21:43:00.357Z,22.92
2023-07-18T21:45:27.241Z,22.85
2023-07-18T21:47:54.020Z,22.80
2023-07-18T21:50:20.804Z,22.86
2023-07-18T21:52:47.672Z,22.81
2023-07-18T21:55:14.561Z,22.74
2023-07-18T21:57:43.876Z,22.72
2023-07-18T22:00:13.379Z,22.85
2023-07-18T22:02:40.299Z,22.70
2023-07-18T22:05:08.029Z,22.63
2023-07-18T22:07:34.800Z,22.59
2023-07-18T22:10:03.477Z,22.48
2023-07-18T22:12:30.572Z,22.73
2023-07-18T22:14:57.589Z,22.62
2023-07-18T22:17:27.237Z,22.54
2023-07-18T22:19:53.965Z,22.48
2023-07-18T22:22:20.530Z,22.56
2023-07-18T22:24:49.638Z,22.67
2023-07-18T22:27:16.569Z,22.45
2023-07-18T22:29:43.451Z,22.30
2023-07-18T22:32:10.337Z,22.31
2023-07-18T22:34:37.175Z,22.22
2023-07-18T22:37:04.119Z,22.36
2023-07-18T22:39:36.370Z,22.36
2023-07-18T22:42:15.372Z,22.35
2023-07-18T22:44:46.456Z,22.17
2023-07-18T22:47:14.136Z,22.16
2023-07-18T22:49:41.592Z,22.13
2023-07-18T22:52:19.096Z,22.29
2023-07-18T22:54:51.779Z,22.17
2023-07-18T22:57:19.032Z,22.06
2023-07-18T22:59:48.579Z,22.18
2023-07-18T23:02:15.804Z,22.10
2023-07-18T23:04:43.626Z,22.19
2023-07-18T23:07:10.351Z,21.96
2023-07-18T23:09:37.110Z,21.96
2023-07-18T23:12:04.048Z,22.04
2023-07-18T23:14:33.072Z,22.06
2023-07-18T23:16:59.776Z,21.97
2023-07-18T23:19:26.918Z,21.95
2023-07-18T23:21:53.625Z,21.91
2023-07-18T23:24:20.347Z,21.84
2023-07-18T23:26:49.338Z,21.97
2023-07-18T23:29:16.175Z,21.95
2023-07-18T23:31:45.849Z,21.89
2023-07-18T23:34:12.883Z,21.87
2023-07-18T23:36:39.574Z,21.84
2023-07-18T23:39:06.934Z,21.87
2023-07-18T23:41:36.244Z,21.91
2023-07-18T23:44:03.272Z,21.79
2023-07-18T23:46:29.891Z,21.72
2023-07-18T23:48:56.968Z,21.77
2023-07-18T23:51:25.839Z,21.94
2023-07-18T23:53:53.468Z,21.78
2023-07-18T23:56:20.732Z,21.86
2023-07-18T23:58:47.810Z,21.73
